createdAt,value
2019-02-06T06:54:25.483Z,19.70
2019-02-06T06:56:52.802Z,11.97
2019-02-06T06:59:20.079Z,14.98
2019-02-06T07:01:47.444Z,22.25
2019-02-06T07:04:14.736Z,20.20
2019-02-06T07:06:41.972Z,22.45
2019-02-06T07:09:09.529Z,16.95
2019-02-06T07:11:36.788Z,21.15
2019-02-06T07:14:04.063Z,19.30
2019-02-06T07:16:31.321Z,14.70
2019-02-06T07:18:58.594Z,19.23
2019-02-06T07:21:25.845Z,16.90
2019-02-06T07:23:53.125Z,13.45
2019-02-06T07:26:20.405Z,14.03
2019-02-06T07:28:47.667Z,13.10
2019-02-06T07:31:14.913Z,14.03
2019-02-06T07:33:42.172Z,14.65
2019-02-06T07:36:09.494Z,13.55
2019-02-06T07:38:36.750Z,12.25
2019-02-06T07:41:04.002Z,16.20
2019-02-06T07:43:31.258Z,15.43
2019-02-06T07:45:58.978Z,16.85
2019-02-06T07:48:26.225Z,14.03
2019-02-06T07:50:53.482Z,13.90
2019-02-06T07:53:20.732Z,13.90
2019-02-06T07:55:47.985Z,12.28
2019-02-06T07:58:15.238Z,12.70
2019-02-06T08:00:42.488Z,12.85
2019-02-06T08:03:09.740Z,11.30
2019-02-06T08:05:37.373Z,12.40
2019-02-06T08:08:04.622Z,12.07
2019-02-06T08:10:32.858Z,11.83
2019-02-06T08:13:00.226Z,10.15
2019-02-06T08:15:27.482Z,14.13
2019-02-06T08:17:54.721Z,12.03
2019-02-06T08:20:22.652Z,10.63
2019-02-06T08:22:50.470Z,13.68
2019-02-06T08:25:18.497Z,12.47
2019-02-06T08:27:45.746Z,11.45
2019-02-06T08:30:23.813Z,10.43
2019-02-06T08:32:51.169Z,11.88
2019-02-06T08:35:18.589Z,10.63
2019-02-06T08:37:46.308Z,10.38
2019-02-06T08:40:15.233Z,9.90
2019-02-06T08:42:42.481Z,10.03
2019-02-06T08:45:14.102Z,10.28
2019-02-06T08:47:41.342Z,9.68
2019-02-06T08:50:10.270Z,9.30
2019-02-06T08:52:37.523Z,9.48
2019-02-06T08:55:06.725Z,8.85
2019-02-06T08:57:33.969Z,9.68
2019-02-06T09:00:01.252Z,10.45
2019-02-06T09:02:28.550Z,9.28
2019-02-06T09:04:56.223Z,9.28
2019-02-06T09:07:23.532Z,7.50
2019-02-06T09:09:50.777Z,9.70
2019-02-06T09:12:18.713Z,9.88
2019-02-06T09:14:45.957Z,8.90
2019-02-06T09:17:13.214Z,9.80
2019-02-06T09:19:40.619Z,12.05
2019-02-06T09:22:07.873Z,9.48
2019-02-06T09:24:35.118Z,9.98
2019-02-06T09:27:02.378Z,9.08
2019-02-06T09:29:29.630Z,10.35
2019-02-06T09:31:59.344Z,9.40
2019-02-06T09:34:26.129Z,9.35
2019-02-06T09:36:53.385Z,7.92
2019-02-06T09:39:20.630Z,8.35
2019-02-06T09:41:47.961Z,10.03
2019-02-06T09:44:15.227Z,8.83
2019-02-06T09:46:42.477Z,8.15
2019-02-06T09:49:10.302Z,8.60
2019-02-06T09:51:37.558Z,9.28
2019-02-06T09:54:04.808Z,7.83
2019-02-06T09:56:32.066Z,6.28
2019-02-06T09:58:59.314Z,8.38
2019-02-06T10:01:26.568Z,7.35
2019-02-06T10:03:54.518Z,7.83
2019-02-06T10:06:21.778Z,7.90
2019-02-06T10:08:49.298Z,7.62
2019-02-06T10:11:16.648Z,7.15
2019-02-06T10:13:43.934Z,7.85
2019-02-06T10:16:11.231Z,7.90
2019-02-06T10:18:38.592Z,6.78
2019-02-06T10:21:05.840Z,6.78
2019-02-06T10:23:33.120Z,9.00
2019-02-06T10:26:00.371Z,9.48
2019-02-06T10:28:27.635Z,9.78
2019-02-06T10:30:54.886Z,7.62
2019-02-06T10:33:22.145Z,9.08
2019-02-06T10:35:51.951Z,7.45
2019-02-06T10:38:18.385Z,10.95
2019-02-06T10:40:45.629Z,8.80
2019-02-06T10:43:12.894Z,7.85
2019-02-06T10:45:40.623Z,6.97
2019-02-06T10:48:07.890Z,8.63
2019-02-06T10:50:45.525Z,8.55
2019-02-06T10:53:15.143Z,7.75
2019-02-06T10:55:42.529Z,8.35
2019-02-06T10:58:09.822Z,7.53
2019-02-06T11:00:39.022Z,6.85
2019-02-06T11:03:06.281Z,6.53
2019-02-06T11:05:33.529Z,5.95
2019-02-06T11:08:00.794Z,8.00
2019-02-06T11:10:28.318Z,8.65
2019-02-06T11:12:55.569Z,6.97
2019-02-06T11:15:23.186Z,7.50
2019-02-06T11:17:51.027Z,7.95
2019-02-06T11:20:21.845Z,6.80
2019-02-06T11:22:49.090Z,8.75
2019-02-06T11:25:16.725Z,7.33
2019-02-06T11:27:43.977Z,6.97
2019-02-06T11:30:12.865Z,5.53
2019-02-06T11:32:40.109Z,7.35
2019-02-06T11:35:08.115Z,9.10
2019-02-06T11:37:35.357Z,7.92
2019-02-06T11:40:04.241Z,6.92
2019-02-06T11:42:31.489Z,7.67
2019-02-06T11:44:58.760Z,7.60
2019-02-06T11:47:25.993Z,6.67
2019-02-06T11:49:53.385Z,5.40
2019-02-06T11:52:21.015Z,6.28
2019-02-06T11:54:48.270Z,6.70
2019-02-06T11:57:15.522Z,30.82
2019-02-06T11:59:42.786Z,9.70
2019-02-06T12:02:10.025Z,7.62
2019-02-06T12:04:37.289Z,7.65
2019-02-06T12:07:04.530Z,7.15
2019-02-06T12:09:31.849Z,6.55
2019-02-06T12:11:59.129Z,8.53
2019-02-06T12:14:26.396Z,10.98
2019-02-06T12:16:53.633Z,8.45
2019-02-06T12:19:21.300Z,10.13
2019-02-06T12:21:48.544Z,9.93
2019-02-06T12:24:15.797Z,9.93
2019-02-06T12:26:43.039Z,9.53
2019-02-06T12:29:10.680Z,8.88
2019-02-06T12:31:37.918Z,7.10
2019-02-06T12:34:05.166Z,9.68
2019-02-06T12:36:32.430Z,11.48
2019-02-06T12:38:59.753Z,13.08
2019-02-06T12:41:27.010Z,8.55
2019-02-06T12:43:54.253Z,8.03
2019-02-06T12:46:21.513Z,8.68
2019-02-06T12:48:48.753Z,10.25
2019-02-06T12:51:16.317Z,8.95
2019-02-06T12:53:43.562Z,10.05
2019-02-06T12:56:10.835Z,22.73
2019-02-06T13:14:49.529Z,10.60
2019-02-06T13:17:16.941Z,9.10
2019-02-06T13:19:44.339Z,10.03
2019-02-06T13:22:11.747Z,8.53
2019-02-06T13:24:39.341Z,8.10
2019-02-06T13:27:07.229Z,39.88
2019-02-06T13:29:34.630Z,37.13
2019-02-06T13:32:02.178Z,27.10
2019-02-06T13:34:29.574Z,29.98
2019-02-06T13:36:56.986Z,32.73
2019-02-06T13:39:24.386Z,32.58
2019-02-06T13:41:51.798Z,25.32
2019-02-06T13:44:19.766Z,24.47
2019-02-06T13:46:53.279Z,21.85
2019-02-06T13:49:16.393Z,22.67
2019-02-06T13:51:43.993Z,19.87
2019-02-06T13:54:11.390Z,16.90
2019-02-06T13:56:38.802Z,15.45
2019-02-06T13:59:07.411Z,14.98
2019-02-06T14:01:35.239Z,14.20
2019-02-06T14:04:02.812Z,11.53
2019-02-06T14:06:30.230Z,14.80
2019-02-06T14:08:57.731Z,12.05
2019-02-06T14:11:25.142Z,14.20
2019-02-06T14:13:52.563Z,17.98
2019-02-06T14:16:20.026Z,9.73
2019-02-06T14:18:47.795Z,14.87
2019-02-06T14:21:15.195Z,10.63
2019-02-06T14:23:48.495Z,14.85
2019-02-06T14:26:23.654Z,18.23
2019-02-06T14:29:06.282Z,20.62
2019-02-06T14:31:54.829Z,19.20
2019-02-06T14:34:46.311Z,19.10
2019-02-06T14:37:16.982Z,18.35
2019-02-06T14:39:52.786Z,22.75
2019-02-06T14:42:31.761Z,19.20
2019-02-06T14:45:17.638Z,21.93
2019-02-06T14:48:00.226Z,24.12
2019-02-06T14:50:42.893Z,18.27
2019-02-06T14:53:16.754Z,19.45
2019-02-06T14:55:55.982Z,22.50
2019-02-06T14:58:29.258Z,18.15
2019-02-06T15:01:01.386Z,19.57
2019-02-06T15:03:35.073Z,17.62
2019-02-06T15:06:26.510Z,18.50
2019-02-06T15:09:00.105Z,23.05
2019-02-06T15:11:43.353Z,19.25
2019-02-06T15:14:20.011Z,17.92
2019-02-06T15:22:30.682Z,14.53
2019-02-06T15:25:01.350Z,14.87
2019-02-06T15:27:46.786Z,13.58
2019-02-06T15:30:25.597Z,14.25
2019-02-06T15:33:11.280Z,15.15
2019-02-06T15:36:02.973Z,11.88
2019-02-06T15:38:48.581Z,14.83
2019-02-06T15:41:34.419Z,11.10
2019-02-06T15:44:08.038Z,10.43
2019-02-06T15:46:53.618Z,9.60
2019-02-06T15:49:24.557Z,9.50
2019-02-06T15:52:12.811Z,9.65
2019-02-06T15:55:04.275Z,10.48
2019-02-06T15:57:37.715Z,10.15
2019-02-06T16:00:13.925Z,8.48
2019-02-06T16:02:50.562Z,11.00
2019-02-06T16:05:26.756Z,11.03
2019-02-06T16:08:00.310Z,9.70
2019-02-06T16:10:47.302Z,11.20
2019-02-06T16:13:20.598Z,11.18
2019-02-06T16:16:18.695Z,6.83
2019-02-06T16:19:01.283Z,8.40
2019-02-06T16:21:35.111Z,7.55
2019-02-06T16:24:05.774Z,10.30
2019-02-06T16:26:57.589Z,8.10
2019-02-06T16:30:02.730Z,9.65
2019-02-06T16:32:33.384Z,8.28
2019-02-06T16:35:12.751Z,9.08
2019-02-06T16:37:55.143Z,7.22
2019-02-06T16:40:54.826Z,8.18
2019-02-06T16:43:34.399Z,8.88
2019-02-06T16:46:23.038Z,8.05
2019-02-06T16:48:53.685Z,9.10
2019-02-06T16:51:24.830Z,8.08
2019-02-06T16:54:01.420Z,8.23
2019-02-06T16:56:48.678Z,9.75
2019-02-06T16:59:24.820Z,7.42
2019-02-06T17:02:17.635Z,7.87
2019-02-06T17:04:54.312Z,8.43
2019-02-06T17:07:25.445Z,7.05
2019-02-06T17:10:08.151Z,7.87
2019-02-06T17:12:53.540Z,10.18
2019-02-06T17:15:50.074Z,7.37
2019-02-06T17:18:20.725Z,6.55
2019-02-06T17:21:13.598Z,8.08
2019-02-06T17:23:56.183Z,9.38
2019-02-06T17:26:32.610Z,10.63
2019-02-06T17:29:08.503Z,8.55
2019-02-06T17:32:01.640Z,10.63
2019-02-06T17:34:47.343Z,10.10
2019-02-06T17:37:37.298Z,11.10
2019-02-06T17:40:10.878Z,9.75
2019-02-06T17:42:50.183Z,9.58
2019-02-06T17:45:26.314Z,9.10
2019-02-06T17:48:02.513Z,8.48
2019-02-06T17:50:57.248Z,10.63
2019-02-06T17:53:32.993Z,12.63
2019-02-06T17:56:00.407Z,13.35
2019-02-06T17:58:30.638Z,13.98
2019-02-06T18:01:01.558Z,16.65
2019-02-06T18:03:32.289Z,15.38
2019-02-06T18:05:59.697Z,15.85
2019-02-06T18:08:27.173Z,17.62
2019-02-06T18:10:54.618Z,15.60
2019-02-06T18:13:22.014Z,18.67
2019-02-06T18:15:49.435Z,14.18
2019-02-06T18:18:16.906Z,15.58
2019-02-06T18:20:44.771Z,16.75
2019-02-06T18:23:12.185Z,17.07
2019-02-06T18:25:39.717Z,15.70
2019-02-06T18:28:07.351Z,16.32
2019-02-06T18:30:34.846Z,14.50
2019-02-06T18:33:02.314Z,17.98
2019-02-06T18:35:29.834Z,17.35
2019-02-06T18:37:57.285Z,18.15
2019-02-06T18:40:25.942Z,18.40
2019-02-06T18:42:54.130Z,16.20
2019-02-06T18:45:22.750Z,14.83
2019-02-06T18:47:53.638Z,17.80
2019-02-06T18:50:23.600Z,14.50
