createdAt,value
2019-02-11T00:00:14.721Z,0.00
2019-02-11T00:01:14.666Z,0.00
2019-02-11T00:02:14.622Z,0.00
2019-02-11T00:03:14.566Z,0.00
2019-02-11T00:04:14.522Z,0.00
2019-02-11T00:05:14.468Z,0.00
2019-02-11T00:06:14.476Z,0.00
2019-02-11T00:07:14.406Z,0.00
2019-02-11T00:08:14.313Z,0.00
2019-02-11T00:09:14.271Z,0.00
2019-02-11T00:10:14.221Z,0.00
2019-02-11T00:11:14.167Z,0.00
2019-02-11T00:12:14.115Z,0.00
2019-02-11T00:13:14.083Z,0.00
2019-02-11T00:14:14.021Z,0.00
2019-02-11T00:15:13.965Z,0.00
2019-02-11T00:16:13.916Z,0.00
2019-02-11T00:17:13.903Z,0.00
2019-02-11T00:18:13.824Z,0.00
2019-02-11T00:19:13.788Z,0.00
2019-02-11T00:20:13.730Z,0.00
2019-02-11T00:21:13.771Z,0.00
2019-02-11T00:22:13.615Z,0.00
2019-02-11T00:23:13.575Z,0.00
2019-02-11T00:24:13.948Z,0.00
2019-02-11T00:25:13.475Z,0.00
2019-02-11T00:26:13.416Z,0.00
2019-02-11T00:27:13.368Z,0.00
2019-02-11T00:28:13.325Z,0.00
2019-02-11T00:29:13.268Z,0.00
2019-02-11T00:30:13.230Z,0.00
2019-02-11T00:31:13.188Z,0.00
2019-02-11T00:32:13.122Z,0.00
2019-02-11T00:33:13.074Z,0.00
2019-02-11T00:34:13.017Z,0.00
2019-02-11T00:35:12.974Z,0.00
2019-02-11T00:36:12.926Z,0.00
2019-02-11T00:37:12.888Z,0.00
2019-02-11T00:38:12.822Z,0.00
2019-02-11T00:39:12.794Z,0.00
2019-02-11T00:40:12.724Z,0.00
2019-02-11T00:41:12.670Z,0.00
2019-02-11T00:42:12.618Z,0.00
2019-02-11T00:43:18.929Z,0.00
2019-02-11T00:44:12.547Z,0.00
2019-02-11T00:45:12.470Z,0.00
2019-02-11T00:46:12.420Z,0.00
2019-02-11T00:47:12.375Z,0.00
2019-02-11T00:48:12.320Z,0.00
2019-02-11T00:49:12.278Z,0.00
2019-02-11T00:50:12.223Z,0.00
2019-02-11T00:51:12.174Z,0.00
2019-02-11T00:52:12.131Z,0.00
2019-02-11T00:53:12.101Z,0.00
2019-02-11T00:54:12.025Z,0.00
2019-02-11T00:55:11.973Z,0.00
2019-02-11T00:56:11.921Z,0.00
2019-02-11T00:57:11.882Z,0.00
2019-02-11T00:58:11.827Z,0.00
2019-02-11T00:59:11.772Z,0.00
2019-02-11T01:00:11.731Z,0.00
2019-02-11T01:01:11.679Z,0.00
2019-02-11T01:02:11.625Z,0.00
2019-02-11T01:03:11.575Z,0.00
2019-02-11T01:04:11.530Z,0.00
2019-02-11T01:05:11.484Z,0.00
2019-02-11T01:06:11.429Z,0.00
2019-02-11T01:07:11.378Z,0.00
2019-02-11T01:08:11.332Z,0.00
2019-02-11T01:09:11.283Z,0.00
2019-02-11T01:10:11.226Z,0.00
2019-02-11T01:11:11.176Z,0.00
2019-02-11T01:12:11.139Z,0.00
2019-02-11T01:13:11.084Z,0.00
2019-02-11T01:14:11.037Z,0.00
2019-02-11T01:15:10.980Z,0.00
2019-02-11T01:16:10.951Z,0.00
2019-02-11T01:17:10.891Z,0.00
2019-02-11T01:18:10.837Z,0.00
2019-02-11T01:19:10.794Z,0.00
2019-02-11T01:20:10.792Z,0.00
2019-02-11T01:21:10.682Z,0.00
2019-02-11T01:22:10.639Z,0.00
2019-02-11T01:23:10.587Z,0.00
2019-02-11T01:24:10.535Z,0.00
2019-02-11T01:25:10.484Z,0.00
2019-02-11T01:26:10.441Z,0.00
2019-02-11T01:27:10.382Z,0.00
2019-02-11T01:28:10.334Z,0.00
2019-02-11T01:29:10.284Z,0.00
2019-02-11T01:30:10.239Z,0.00
2019-02-11T01:31:10.191Z,0.00
2019-02-11T01:32:10.139Z,0.00
2019-02-11T01:33:10.090Z,0.00
2019-02-11T01:34:10.040Z,0.00
2019-02-11T01:35:09.989Z,0.00
2019-02-11T01:36:09.945Z,0.00
2019-02-11T01:37:09.896Z,0.00
2019-02-11T01:38:09.839Z,0.00
2019-02-11T01:39:09.790Z,0.00
2019-02-11T01:40:09.742Z,0.00
2019-02-11T01:41:09.692Z,0.00
2019-02-11T01:42:09.640Z,0.00
2019-02-11T01:43:09.595Z,0.00
2019-02-11T01:44:09.545Z,0.00
2019-02-11T01:45:09.495Z,0.00
2019-02-11T01:46:09.448Z,0.00
2019-02-11T01:47:09.402Z,0.00
2019-02-11T01:48:09.349Z,0.00
2019-02-11T01:49:09.300Z,0.00
2019-02-11T01:50:09.253Z,0.00
2019-02-11T01:51:09.198Z,0.00
2019-02-11T01:52:09.153Z,0.00
2019-02-11T01:53:09.097Z,0.00
2019-02-11T01:54:09.047Z,0.00
2019-02-11T01:55:08.999Z,0.00
2019-02-11T01:56:08.977Z,0.00
2019-02-11T01:57:08.926Z,0.00
2019-02-11T01:58:08.880Z,0.00
2019-02-11T01:59:08.804Z,0.00
2019-02-11T02:00:08.756Z,0.00
2019-02-11T02:01:08.710Z,0.00
2019-02-11T02:02:08.661Z,0.00
2019-02-11T02:03:08.613Z,0.00
2019-02-11T02:04:08.556Z,0.00
2019-02-11T02:05:08.513Z,0.00
2019-02-11T02:06:08.460Z,0.00
2019-02-11T02:07:08.414Z,0.00
2019-02-11T02:08:08.356Z,0.00
2019-02-11T02:09:08.311Z,0.00
2019-02-11T02:10:08.266Z,0.00
2019-02-11T02:11:08.209Z,0.00
2019-02-11T02:12:08.165Z,0.00
2019-02-11T02:13:08.122Z,0.00
2019-02-11T02:14:08.061Z,0.00
2019-02-11T02:15:08.011Z,0.00
2019-02-11T02:16:07.974Z,0.00
2019-02-11T02:17:07.915Z,0.00
2019-02-11T02:18:07.870Z,0.00
2019-02-11T02:19:07.816Z,0.00
2019-02-11T02:20:07.763Z,0.00
2019-02-11T02:21:07.717Z,0.00
2019-02-11T02:22:07.667Z,0.00
2019-02-11T02:23:07.615Z,0.00
2019-02-11T02:24:07.566Z,0.00
2019-02-11T02:25:07.523Z,0.00
2019-02-11T02:26:07.469Z,0.00
2019-02-11T02:27:07.420Z,0.00
2019-02-11T02:28:07.373Z,0.00
2019-02-11T02:29:07.321Z,0.00
2019-02-11T02:30:07.275Z,0.00
2019-02-11T02:31:07.232Z,0.00
2019-02-11T02:32:07.181Z,0.00
2019-02-11T02:33:07.133Z,0.00
2019-02-11T02:34:07.077Z,0.00
2019-02-11T02:35:07.026Z,0.00
2019-02-11T02:36:06.977Z,0.00
2019-02-11T02:37:06.934Z,0.00
2019-02-11T02:38:06.877Z,0.00
2019-02-11T02:39:06.828Z,0.00
2019-02-11T02:40:06.824Z,0.00
2019-02-11T02:41:06.729Z,0.00
2019-02-11T02:42:06.679Z,0.00
2019-02-11T02:43:06.636Z,0.00
2019-02-11T02:44:06.583Z,0.00
2019-02-11T02:45:06.531Z,0.00
2019-02-11T02:46:06.483Z,0.00
2019-02-11T02:47:06.432Z,0.00
2019-02-11T02:48:06.386Z,0.00
2019-02-11T02:49:06.334Z,0.00
2019-02-11T02:50:06.286Z,0.00
2019-02-11T02:51:06.236Z,0.00
2019-02-11T02:52:06.189Z,0.00
2019-02-11T02:53:06.138Z,0.00
2019-02-11T02:54:06.094Z,0.00
2019-02-11T02:55:06.036Z,0.00
2019-02-11T02:56:06.004Z,0.00
2019-02-11T02:57:05.954Z,0.00
2019-02-11T02:58:05.923Z,0.00
2019-02-11T02:59:05.839Z,0.00
2019-02-11T03:00:05.795Z,0.00
2019-02-11T03:01:05.746Z,0.00
2019-02-11T03:02:05.757Z,0.00
2019-02-11T03:03:05.711Z,0.00
2019-02-11T03:04:05.689Z,0.00
2019-02-11T03:05:05.541Z,0.00
2019-02-11T03:06:05.492Z,0.00
2019-02-11T03:07:05.451Z,0.00
2019-02-11T03:08:05.407Z,0.00
2019-02-11T03:09:05.344Z,0.00
2019-02-11T03:10:05.296Z,0.00
2019-02-11T03:11:05.243Z,0.00
2019-02-11T03:12:05.204Z,0.00
2019-02-11T03:13:05.144Z,0.00
2019-02-11T03:14:06.285Z,0.00
2019-02-11T03:15:05.046Z,0.00
2019-02-11T03:16:04.997Z,0.00
2019-02-11T03:17:04.952Z,0.00
2019-02-11T03:18:04.900Z,0.00
2019-02-11T03:19:04.850Z,0.00
2019-02-11T03:20:04.808Z,0.00
2019-02-11T03:21:04.757Z,0.00
2019-02-11T03:22:04.700Z,0.00
2019-02-11T03:23:04.655Z,0.00
2019-02-11T03:24:04.602Z,0.00
2019-02-11T03:25:04.556Z,0.00
2019-02-11T03:26:04.506Z,0.00
2019-02-11T03:27:04.457Z,0.00
2019-02-11T03:28:04.412Z,0.00
2019-02-11T03:29:04.357Z,0.00
2019-02-11T03:30:04.308Z,0.00
2019-02-11T03:31:04.266Z,0.00
2019-02-11T03:32:04.209Z,0.00
2019-02-11T03:33:04.167Z,0.00
2019-02-11T03:34:04.111Z,0.00
2019-02-11T03:35:04.068Z,0.00
2019-02-11T03:36:04.009Z,0.00
2019-02-11T03:37:04.054Z,0.00
2019-02-11T03:38:03.916Z,0.00
2019-02-11T03:39:03.872Z,0.00
2019-02-11T03:40:03.813Z,0.00
2019-02-11T03:41:03.772Z,0.00
2019-02-11T03:42:03.738Z,0.00
2019-02-11T03:43:03.671Z,0.00
2019-02-11T03:44:03.616Z,0.00
2019-02-11T03:45:03.571Z,0.00
2019-02-11T03:46:03.514Z,0.00
2019-02-11T03:47:03.468Z,0.00
2019-02-11T03:48:03.418Z,0.00
2019-02-11T03:49:03.390Z,0.00
2019-02-11T03:50:03.321Z,0.00
2019-02-11T03:51:03.278Z,0.00
2019-02-11T03:52:03.224Z,0.00
2019-02-11T03:53:03.176Z,0.00
2019-02-11T03:54:03.125Z,0.00
2019-02-11T03:55:03.070Z,0.00
2019-02-11T03:56:03.023Z,0.00
2019-02-11T03:57:02.977Z,0.00
2019-02-11T03:58:02.931Z,0.00
2019-02-11T03:59:02.884Z,0.00
2019-02-11T04:00:02.824Z,0.00
2019-02-11T04:01:02.802Z,0.00
2019-02-11T04:02:02.755Z,0.00
2019-02-11T04:03:02.678Z,0.00
2019-02-11T04:04:02.632Z,0.00
2019-02-11T04:05:02.583Z,0.00
2019-02-11T04:06:02.524Z,0.00
2019-02-11T04:07:02.479Z,0.00
2019-02-11T04:08:02.437Z,0.00
2019-02-11T04:09:02.376Z,0.00
2019-02-11T04:10:02.333Z,0.00
2019-02-11T04:11:02.280Z,0.00
2019-02-11T04:12:02.236Z,0.00
2019-02-11T04:13:02.179Z,0.00
2019-02-11T04:14:02.135Z,0.00
2019-02-11T04:15:02.079Z,0.00
2019-02-11T04:16:02.034Z,0.00
2019-02-11T04:17:01.991Z,0.00
2019-02-11T04:18:01.984Z,0.00
2019-02-11T04:19:01.889Z,0.00
2019-02-11T04:20:01.846Z,0.00
2019-02-11T04:21:01.783Z,0.00
2019-02-11T04:22:01.736Z,0.00
2019-02-11T04:23:01.698Z,0.00
2019-02-11T04:24:01.647Z,0.00
2019-02-11T04:25:01.594Z,0.00
2019-02-11T04:26:01.543Z,0.00
2019-02-11T04:27:01.491Z,0.00
2019-02-11T04:28:01.438Z,0.00
2019-02-11T04:29:01.388Z,0.00
2019-02-11T04:30:01.346Z,0.00
2019-02-11T04:31:01.295Z,0.00
2019-02-11T04:32:01.245Z,0.00
2019-02-11T04:33:01.192Z,0.00
2019-02-11T04:34:01.143Z,0.00
2019-02-11T04:35:01.092Z,0.00
2019-02-11T04:36:01.045Z,0.00
2019-02-11T04:37:01.005Z,0.00
2019-02-11T04:38:00.948Z,0.00
2019-02-11T04:39:00.920Z,0.00
2019-02-11T04:40:00.851Z,0.00
2019-02-11T04:41:00.813Z,0.00
2019-02-11T04:42:00.752Z,0.00
2019-02-11T04:43:00.702Z,0.00
2019-02-11T04:44:00.646Z,0.00
2019-02-11T04:45:00.598Z,0.00
2019-02-11T04:46:00.549Z,0.00
2019-02-11T04:47:00.506Z,0.00
2019-02-11T04:48:00.448Z,0.00
2019-02-11T04:49:00.403Z,0.00
2019-02-11T04:50:00.418Z,0.00
2019-02-11T04:51:00.301Z,0.00
2019-02-11T04:52:00.250Z,0.00
2019-02-11T04:53:00.206Z,0.00
2019-02-11T04:54:00.153Z,0.00
2019-02-11T04:55:00.262Z,0.00
2019-02-11T04:56:00.060Z,0.00
2019-02-11T04:57:00.010Z,0.00
2019-02-11T04:57:59.954Z,0.00
2019-02-11T04:58:59.904Z,0.00
2019-02-11T04:59:59.857Z,0.00
2019-02-11T05:00:59.817Z,0.00
2019-02-11T05:01:59.759Z,0.00
2019-02-11T05:02:59.708Z,0.00
2019-02-11T05:03:59.658Z,0.00
2019-02-11T05:04:59.644Z,0.00
2019-02-11T05:05:59.567Z,0.00
2019-02-11T05:06:59.515Z,0.00
2019-02-11T05:07:59.459Z,0.00
2019-02-11T05:08:59.412Z,0.00
2019-02-11T05:09:59.371Z,0.00
2019-02-11T05:10:59.329Z,0.00
2019-02-11T05:11:59.263Z,0.00
2019-02-11T05:12:59.215Z,0.00
2019-02-11T05:13:59.163Z,0.00
2019-02-11T05:14:59.116Z,0.00
2019-02-11T05:15:59.068Z,0.00
2019-02-11T05:16:59.016Z,0.00
2019-02-11T05:17:58.968Z,0.00
2019-02-11T05:18:58.928Z,0.00
2019-02-11T05:19:58.881Z,0.00
2019-02-11T05:20:58.820Z,0.00
2019-02-11T05:21:58.772Z,0.00
2019-02-11T05:22:58.720Z,0.00
2019-02-11T05:23:58.675Z,0.00
2019-02-11T05:24:58.621Z,0.00
2019-02-11T05:25:58.595Z,0.00
2019-02-11T05:26:58.529Z,0.00
2019-02-11T05:27:58.476Z,0.00
2019-02-11T05:28:58.442Z,0.00
2019-02-11T05:29:58.381Z,0.00
2019-02-11T05:30:58.325Z,0.00
2019-02-11T05:31:58.277Z,0.00
2019-02-11T05:32:58.245Z,0.00
2019-02-11T05:33:58.175Z,0.00
2019-02-11T05:34:58.126Z,0.00
2019-02-11T05:35:58.088Z,0.00
2019-02-11T05:36:58.027Z,0.00
2019-02-11T05:37:57.987Z,0.00
2019-02-11T05:38:57.931Z,0.00
2019-02-11T05:39:57.886Z,0.00
2019-02-11T05:40:57.835Z,0.00
2019-02-11T05:41:57.787Z,0.00
2019-02-11T05:42:57.729Z,0.00
2019-02-11T05:43:57.686Z,0.00
2019-02-11T05:44:57.632Z,0.00
2019-02-11T05:45:57.603Z,0.00
2019-02-11T05:46:57.536Z,0.00
2019-02-11T05:47:57.486Z,0.00
2019-02-11T05:48:57.447Z,0.00
2019-02-11T05:49:57.423Z,0.00
2019-02-11T05:50:57.356Z,0.00
2019-02-11T05:51:57.285Z,0.00
2019-02-11T05:52:57.238Z,0.00
2019-02-11T05:53:57.281Z,0.00
2019-02-11T05:54:57.171Z,0.00
2019-02-11T05:55:57.135Z,0.00
2019-02-11T05:56:57.043Z,0.00
2019-02-11T05:57:56.993Z,0.00
2019-02-11T05:58:56.951Z,0.00
2019-02-11T05:59:56.899Z,0.00
2019-02-11T06:00:56.862Z,0.00
2019-02-11T06:01:56.796Z,0.00
2019-02-11T06:02:56.741Z,0.00
2019-02-11T06:03:56.698Z,0.00
2019-02-11T06:04:56.643Z,0.00
2019-02-11T06:05:56.595Z,0.00
2019-02-11T06:06:56.544Z,0.00
2019-02-11T06:07:56.504Z,0.00
2019-02-11T06:08:56.451Z,0.00
2019-02-11T06:09:56.395Z,0.00
2019-02-11T06:10:56.344Z,0.00
2019-02-11T06:11:56.306Z,0.00
2019-02-11T06:12:56.246Z,0.00
2019-02-11T06:13:56.200Z,0.00
2019-02-11T06:15:04.008Z,0.00
2019-02-11T06:15:56.097Z,0.00
2019-02-11T06:16:56.050Z,0.00
2019-02-11T06:17:56.002Z,0.00
2019-02-11T06:18:55.955Z,0.00
2019-02-11T06:19:55.914Z,0.00
2019-02-11T06:20:55.851Z,0.00
2019-02-11T06:21:55.800Z,0.00
2019-02-11T06:22:55.750Z,0.00
2019-02-11T06:23:55.700Z,0.00
2019-02-11T06:24:55.657Z,0.00
2019-02-11T06:25:55.618Z,0.00
2019-02-11T06:26:55.562Z,0.00
2019-02-11T06:27:55.513Z,0.00
2019-02-11T06:28:55.461Z,0.00
2019-02-11T06:29:55.413Z,0.00
2019-02-11T06:30:55.357Z,0.00
2019-02-11T06:31:55.310Z,0.00
2019-02-11T06:32:55.264Z,0.00
2019-02-11T06:33:55.207Z,0.00
2019-02-11T06:34:55.162Z,0.00
2019-02-11T06:35:55.114Z,0.00
2019-02-11T06:36:55.067Z,0.00
2019-02-11T06:37:55.013Z,0.00
2019-02-11T06:38:54.977Z,0.00
2019-02-11T06:39:54.921Z,0.00
2019-02-11T06:40:54.871Z,0.00
2019-02-11T06:41:54.809Z,0.00
2019-02-11T06:42:54.757Z,0.00
2019-02-11T06:43:54.719Z,0.00
2019-02-11T06:44:54.689Z,0.00
2019-02-11T06:45:54.612Z,0.00
2019-02-11T06:46:54.567Z,0.00
2019-02-11T06:47:54.518Z,0.00
2019-02-11T06:48:54.460Z,0.00
2019-02-11T06:49:54.411Z,0.00
2019-02-11T06:50:54.361Z,0.00
2019-02-11T06:51:54.319Z,0.00
2019-02-11T06:52:54.265Z,0.00
2019-02-11T06:53:54.214Z,0.00
2019-02-11T06:54:54.168Z,0.00
2019-02-11T06:55:54.120Z,0.00
2019-02-11T06:56:54.069Z,0.00
2019-02-11T06:57:54.015Z,0.00
2019-02-11T06:58:53.966Z,0.00
2019-02-11T06:59:53.923Z,0.00
2019-02-11T07:00:53.885Z,0.00
2019-02-11T07:01:53.817Z,0.00
2019-02-11T07:02:53.787Z,0.00
2019-02-11T07:03:53.723Z,0.00
2019-02-11T07:04:53.669Z,0.00
2019-02-11T07:05:53.621Z,0.00
2019-02-11T07:06:53.574Z,0.00
2019-02-11T07:07:53.528Z,0.00
2019-02-11T07:08:53.476Z,0.00
2019-02-11T07:09:53.444Z,0.00
2019-02-11T07:10:55.635Z,0.00
2019-02-11T07:11:53.320Z,0.00
2019-02-11T07:12:53.271Z,0.00
2019-02-11T07:13:53.226Z,0.00
2019-02-11T07:14:53.171Z,0.00
2019-02-11T07:15:53.127Z,0.00
2019-02-11T07:16:53.074Z,0.00
2019-02-11T07:17:53.030Z,0.00
2019-02-11T07:18:52.979Z,0.00
2019-02-11T07:19:52.926Z,0.00
2019-02-11T07:20:52.874Z,0.00
2019-02-11T07:21:52.832Z,0.00
2019-02-11T07:22:52.776Z,0.00
2019-02-11T07:23:52.726Z,5.63
2019-02-11T07:24:52.711Z,5.63
2019-02-11T07:25:52.632Z,5.63
2019-02-11T07:26:52.577Z,5.63
2019-02-11T07:27:52.533Z,5.63
2019-02-11T07:28:52.478Z,5.63
2019-02-11T07:29:52.428Z,5.63
2019-02-11T07:30:52.378Z,5.63
2019-02-11T07:31:52.330Z,5.63
2019-02-11T07:32:52.287Z,5.63
2019-02-11T07:33:52.233Z,5.63
2019-02-11T07:34:52.191Z,5.63
2019-02-11T07:35:52.131Z,5.63
2019-02-11T07:36:52.082Z,5.63
2019-02-11T07:37:52.035Z,0.00
2019-02-11T07:38:51.984Z,0.00
2019-02-11T07:39:51.938Z,0.00
2019-02-11T07:40:51.884Z,0.00
2019-02-11T07:41:51.836Z,0.00
2019-02-11T07:42:51.791Z,5.63
2019-02-11T07:43:51.739Z,5.63
2019-02-11T07:44:51.692Z,5.63
2019-02-11T07:45:51.650Z,5.63
2019-02-11T07:46:51.600Z,5.63
2019-02-11T07:47:51.592Z,5.63
2019-02-11T07:48:51.496Z,5.63
2019-02-11T07:49:51.445Z,5.63
2019-02-11T07:50:51.396Z,5.63
2019-02-11T07:51:51.339Z,5.63
2019-02-11T07:52:51.290Z,5.63
2019-02-11T07:53:51.252Z,5.63
2019-02-11T07:54:51.196Z,5.63
2019-02-11T07:55:51.149Z,5.63
2019-02-11T07:56:51.100Z,5.63
2019-02-11T07:57:51.093Z,5.63
2019-02-11T07:58:50.992Z,5.63
2019-02-11T07:59:50.950Z,5.63
2019-02-11T08:00:50.900Z,5.63
2019-02-11T08:01:50.870Z,11.25
2019-02-11T08:02:50.819Z,11.25
2019-02-11T08:03:50.762Z,11.25
2019-02-11T08:04:50.718Z,5.63
2019-02-11T08:05:50.657Z,5.63
2019-02-11T08:06:50.601Z,5.63
2019-02-11T08:07:50.549Z,5.63
2019-02-11T08:08:50.502Z,5.63
2019-02-11T08:09:50.452Z,5.63
2019-02-11T08:10:50.405Z,11.25
2019-02-11T08:11:50.354Z,16.88
2019-02-11T08:12:52.201Z,11.25
2019-02-11T08:13:50.260Z,5.63
2019-02-11T08:14:50.210Z,11.25
2019-02-11T08:15:50.157Z,11.25
2019-02-11T08:16:50.112Z,11.25
2019-02-11T08:17:50.054Z,11.25
2019-02-11T08:18:50.015Z,5.63
2019-02-11T08:19:49.966Z,5.63
2019-02-11T08:20:49.907Z,5.63
2019-02-11T08:21:49.858Z,11.25
2019-02-11T08:22:49.812Z,11.25
2019-02-11T08:23:49.757Z,11.25
2019-02-11T08:24:49.710Z,11.25
2019-02-11T08:25:49.660Z,11.25
2019-02-11T08:26:49.616Z,11.25
2019-02-11T08:27:49.567Z,11.25
2019-02-11T08:28:49.511Z,11.25
2019-02-11T08:29:49.463Z,11.25
2019-02-11T08:30:49.422Z,16.88
2019-02-11T08:31:49.368Z,16.88
2019-02-11T08:32:49.324Z,11.25
2019-02-11T08:33:49.272Z,5.63
2019-02-11T08:34:49.213Z,5.63
2019-02-11T08:35:49.169Z,5.63
2019-02-11T08:36:49.118Z,5.63
2019-02-11T08:37:49.081Z,5.63
2019-02-11T08:38:49.017Z,11.25
2019-02-11T08:39:48.969Z,11.25
2019-02-11T08:40:48.919Z,11.25
2019-02-11T08:41:48.874Z,11.25
2019-02-11T08:42:48.822Z,16.88
2019-02-11T08:43:48.772Z,16.88
2019-02-11T08:44:48.724Z,16.88
2019-02-11T08:45:48.676Z,22.50
2019-02-11T08:46:48.626Z,28.13
2019-02-11T08:47:48.608Z,39.38
2019-02-11T08:48:48.559Z,39.38
2019-02-11T08:49:48.485Z,28.13
2019-02-11T08:50:48.425Z,28.13
2019-02-11T08:51:48.379Z,28.13
2019-02-11T08:52:48.335Z,22.50
2019-02-11T08:53:48.282Z,22.50
2019-02-11T08:54:48.239Z,16.88
2019-02-11T08:55:48.183Z,22.50
2019-02-11T08:56:48.138Z,22.50
2019-02-11T08:57:48.090Z,28.13
2019-02-11T08:58:48.040Z,22.50
2019-02-11T08:59:47.987Z,22.50
2019-02-11T09:00:47.936Z,22.50
2019-02-11T09:01:47.891Z,28.13
2019-02-11T09:02:47.841Z,45.00
2019-02-11T09:03:47.797Z,39.38
2019-02-11T09:04:47.738Z,28.13
2019-02-11T09:05:47.690Z,16.88
2019-02-11T09:06:47.642Z,22.50
2019-02-11T09:07:47.600Z,16.88
2019-02-11T09:08:47.540Z,16.88
2019-02-11T09:09:47.494Z,16.88
2019-02-11T09:10:47.441Z,22.50
2019-02-11T09:11:47.396Z,22.50
2019-02-11T09:12:47.351Z,33.75
2019-02-11T09:13:47.298Z,45.00
2019-02-11T09:14:47.252Z,45.00
2019-02-11T09:15:55.058Z,33.75
2019-02-11T09:16:47.158Z,28.13
2019-02-11T09:17:47.102Z,45.00
2019-02-11T09:18:47.054Z,45.00
2019-02-11T09:19:47.005Z,28.13
2019-02-11T09:20:46.961Z,16.88
2019-02-11T09:21:46.911Z,16.88
2019-02-11T09:22:46.870Z,28.13
2019-02-11T09:23:46.819Z,28.13
2019-02-11T09:24:46.762Z,28.13
2019-02-11T09:25:46.718Z,28.13
2019-02-11T09:26:46.660Z,33.75
2019-02-11T09:27:46.612Z,33.75
2019-02-11T09:28:46.565Z,22.50
2019-02-11T09:29:46.515Z,16.88
2019-02-11T09:30:46.469Z,22.50
2019-02-11T09:31:46.418Z,33.75
2019-02-11T09:32:46.387Z,28.13
2019-02-11T09:33:46.318Z,28.13
2019-02-11T09:34:46.277Z,39.38
2019-02-11T09:35:46.228Z,33.75
2019-02-11T09:36:46.171Z,28.13
2019-02-11T09:37:46.122Z,39.38
2019-02-11T09:38:46.085Z,50.63
2019-02-11T09:39:46.025Z,50.63
2019-02-11T09:40:45.976Z,45.00
2019-02-11T09:41:45.927Z,45.00
2019-02-11T09:42:45.876Z,50.63
2019-02-11T09:43:45.826Z,50.63
2019-02-11T09:44:45.781Z,45.00
2019-02-11T09:45:45.734Z,50.63
2019-02-11T09:46:45.680Z,45.00
2019-02-11T09:47:45.645Z,50.63
2019-02-11T09:48:47.989Z,50.63
2019-02-11T09:49:45.536Z,50.63
2019-02-11T09:50:45.490Z,56.25
2019-02-11T09:51:45.438Z,50.63
2019-02-11T09:52:45.412Z,50.63
2019-02-11T09:53:45.345Z,50.63
2019-02-11T09:54:45.303Z,56.25
2019-02-11T09:55:45.244Z,50.63
2019-02-11T09:56:45.193Z,50.63
2019-02-11T09:57:45.146Z,39.38
2019-02-11T09:58:45.099Z,28.13
2019-02-11T09:59:45.052Z,16.88
2019-02-11T10:00:45.011Z,22.50
2019-02-11T10:01:44.964Z,33.75
2019-02-11T10:02:44.905Z,45.00
2019-02-11T10:03:44.870Z,50.63
2019-02-11T10:04:44.806Z,56.25
2019-02-11T10:05:44.760Z,56.25
2019-02-11T10:06:44.713Z,56.25
2019-02-11T10:07:44.662Z,50.63
2019-02-11T10:08:44.613Z,50.63
2019-02-11T10:09:44.573Z,50.63
2019-02-11T10:10:44.526Z,45.00
2019-02-11T10:11:44.468Z,39.38
2019-02-11T10:12:44.420Z,39.38
2019-02-11T10:13:44.372Z,33.75
2019-02-11T10:14:44.324Z,39.38
2019-02-11T10:15:44.281Z,39.38
2019-02-11T10:16:44.231Z,45.00
2019-02-11T10:17:44.187Z,45.00
2019-02-11T10:18:44.132Z,39.38
2019-02-11T10:19:44.080Z,39.38
2019-02-11T10:20:44.042Z,28.13
2019-02-11T10:21:43.988Z,16.88
2019-02-11T10:22:43.937Z,11.25
2019-02-11T10:23:43.889Z,11.25
2019-02-11T10:24:43.843Z,11.25
2019-02-11T10:25:43.789Z,11.25
2019-02-11T10:26:43.753Z,11.25
2019-02-11T10:27:43.699Z,5.63
2019-02-11T10:28:43.652Z,5.63
2019-02-11T10:29:43.605Z,11.25
2019-02-11T10:30:43.557Z,11.25
2019-02-11T10:31:43.506Z,11.25
2019-02-11T10:32:43.467Z,11.25
2019-02-11T10:33:43.412Z,11.25
2019-02-11T10:34:43.368Z,11.25
2019-02-11T10:35:43.316Z,16.88
2019-02-11T10:36:43.265Z,16.88
2019-02-11T10:37:43.219Z,16.88
2019-02-11T10:38:43.167Z,16.88
2019-02-11T10:39:43.114Z,11.25
2019-02-11T10:40:43.073Z,11.25
2019-02-11T10:41:43.024Z,16.88
2019-02-11T10:42:42.977Z,22.50
2019-02-11T10:43:42.926Z,16.88
2019-02-11T10:44:42.881Z,11.25
2019-02-11T10:45:42.832Z,11.25
2019-02-11T10:46:42.783Z,11.25
2019-02-11T10:47:42.732Z,11.25
2019-02-11T10:48:42.677Z,11.25
2019-02-11T10:49:42.638Z,11.25
2019-02-11T10:50:42.579Z,11.25
2019-02-11T10:51:42.533Z,11.25
2019-02-11T10:52:42.486Z,11.25
2019-02-11T10:53:42.438Z,11.25
2019-02-11T10:54:42.391Z,11.25
2019-02-11T10:55:42.338Z,11.25
2019-02-11T10:56:42.291Z,11.25
2019-02-11T10:57:42.243Z,11.25
2019-02-11T10:58:42.197Z,11.25
2019-02-11T10:59:42.150Z,11.25
2019-02-11T11:00:42.101Z,11.25
2019-02-11T11:01:42.051Z,16.88
2019-02-11T11:02:41.996Z,16.88
2019-02-11T11:03:41.950Z,11.25
2019-02-11T11:04:41.909Z,11.25
2019-02-11T11:05:41.850Z,16.88
2019-02-11T11:06:41.801Z,22.50
2019-02-11T11:07:41.755Z,11.25
2019-02-11T11:08:41.705Z,16.88
2019-02-11T11:09:41.663Z,28.13
2019-02-11T11:10:41.609Z,28.13
2019-02-11T11:11:41.567Z,22.50
2019-02-11T11:12:41.509Z,16.88
2019-02-11T11:13:41.461Z,16.88
2019-02-11T11:14:41.415Z,16.88
2019-02-11T11:15:41.363Z,16.88
2019-02-11T11:16:41.315Z,22.50
2019-02-11T11:17:41.268Z,22.50
2019-02-11T11:18:41.220Z,22.50
2019-02-11T11:19:41.170Z,11.25
2019-02-11T11:20:41.128Z,11.25
2019-02-11T11:21:41.079Z,5.63
2019-02-11T11:22:41.024Z,5.63
2019-02-11T11:23:41.151Z,11.25
2019-02-11T11:24:41.033Z,11.25
2019-02-11T11:25:40.886Z,11.25
2019-02-11T11:26:40.871Z,11.25
2019-02-11T11:27:40.787Z,16.88
2019-02-11T11:28:40.766Z,22.50
2019-02-11T11:29:40.698Z,33.75
2019-02-11T11:30:40.683Z,39.38
2019-02-11T11:31:40.587Z,39.38
2019-02-11T11:32:40.538Z,39.38
2019-02-11T11:33:40.499Z,39.38
2019-02-11T11:34:40.453Z,33.75
2019-02-11T11:35:40.392Z,33.75
2019-02-11T11:36:40.344Z,39.38
2019-02-11T11:37:40.296Z,39.38
2019-02-11T11:38:40.245Z,39.38
2019-02-11T11:39:40.199Z,39.38
2019-02-11T11:40:40.163Z,39.38
2019-02-11T11:41:40.100Z,39.38
2019-02-11T11:42:40.053Z,39.38
2019-02-11T11:43:40.012Z,39.38
2019-02-11T11:44:39.956Z,45.00
2019-02-11T11:45:39.910Z,56.25
2019-02-11T11:46:46.981Z,67.50
2019-02-11T11:47:39.809Z,78.75
2019-02-11T11:48:39.775Z,84.38
2019-02-11T11:49:39.713Z,73.13
2019-02-11T11:50:39.663Z,67.50
2019-02-11T11:51:40.643Z,61.88
2019-02-11T11:52:39.577Z,61.88
2019-02-11T11:53:39.520Z,78.75
2019-02-11T11:54:39.482Z,78.75
2019-02-11T11:55:39.591Z,90.00
2019-02-11T11:56:39.377Z,95.63
2019-02-11T11:57:39.330Z,90.00
2019-02-11T11:58:39.282Z,84.38
2019-02-11T11:59:39.241Z,90.00
2019-02-11T12:00:39.192Z,78.75
2019-02-11T12:01:39.411Z,73.13
2019-02-11T12:02:39.089Z,67.50
2019-02-11T12:03:39.048Z,73.13
2019-02-11T12:04:39.191Z,73.13
2019-02-11T12:05:39.164Z,84.38
2019-02-11T12:06:38.898Z,78.75
2019-02-11T12:07:38.875Z,73.13
2019-02-11T12:08:39.042Z,73.13
2019-02-11T12:09:38.763Z,73.13
2019-02-11T12:10:38.819Z,73.13
2019-02-11T12:11:38.735Z,73.13
2019-02-11T12:12:38.631Z,73.13
2019-02-11T12:13:38.912Z,56.25
2019-02-11T12:14:38.509Z,45.00
2019-02-11T12:15:38.587Z,45.00
2019-02-11T12:16:55.491Z,45.00
2019-02-11T12:17:38.371Z,45.00
2019-02-11T12:18:38.335Z,50.63
2019-02-11T12:19:38.279Z,50.63
2019-02-11T12:20:38.224Z,56.25
2019-02-11T12:21:38.195Z,45.00
2019-02-11T12:22:38.132Z,39.38
2019-02-11T12:23:38.099Z,39.38
2019-02-11T12:24:38.043Z,33.75
2019-02-11T12:25:38.237Z,33.75
2019-02-11T12:26:38.017Z,28.13
2019-02-11T12:27:38.020Z,28.13
2019-02-11T12:28:37.898Z,22.50
2019-02-11T12:29:37.896Z,22.50
2019-02-11T12:30:37.785Z,28.13
2019-02-11T12:31:37.780Z,33.75
2019-02-11T12:32:37.791Z,39.38
2019-02-11T12:33:37.674Z,33.75
2019-02-11T12:34:37.657Z,28.13
2019-02-11T12:35:37.552Z,22.50
2019-02-11T12:36:37.535Z,22.50
2019-02-11T12:37:37.536Z,22.50
2019-02-11T12:38:37.415Z,22.50
2019-02-11T12:39:37.440Z,22.50
2019-02-11T12:40:37.308Z,28.13
2019-02-11T12:41:37.294Z,22.50
2019-02-11T12:42:37.304Z,22.50
2019-02-11T12:43:37.172Z,22.50
2019-02-11T12:44:37.249Z,22.50
2019-02-11T12:45:37.059Z,22.50
2019-02-11T12:46:37.049Z,28.13
2019-02-11T12:47:37.049Z,33.75
2019-02-11T12:48:36.931Z,45.00
2019-02-11T12:49:36.953Z,56.25
2019-02-11T12:50:36.890Z,61.88
2019-02-11T12:51:36.811Z,61.88
2019-02-11T12:52:36.811Z,61.88
2019-02-11T12:53:36.695Z,61.88
2019-02-11T12:54:36.700Z,67.50
2019-02-11T12:55:36.571Z,67.50
2019-02-11T12:56:36.566Z,73.13
2019-02-11T12:57:36.606Z,73.13
2019-02-11T12:58:36.447Z,73.13
2019-02-11T12:59:36.446Z,90.00
2019-02-11T13:00:36.338Z,95.63
2019-02-11T13:01:36.328Z,84.38
2019-02-11T13:02:36.335Z,90.00
2019-02-11T13:03:36.214Z,56.25
2019-02-11T13:04:36.210Z,50.63
2019-02-11T13:05:44.714Z,39.38
2019-02-11T13:06:36.087Z,33.75
2019-02-11T13:07:36.087Z,33.75