createdAt,value
2019-03-06T00:02:30.890Z,99.90
2019-03-06T00:05:08.666Z,99.90
2019-03-06T00:07:46.542Z,99.90
2019-03-06T00:10:26.072Z,99.90
2019-03-06T00:13:03.726Z,99.90
2019-03-06T00:15:41.151Z,99.90
2019-03-06T00:18:18.689Z,99.90
2019-03-06T00:20:56.087Z,99.90
2019-03-06T00:23:33.406Z,99.90
2019-03-06T00:26:10.856Z,99.90
2019-03-06T00:28:48.238Z,99.90
2019-03-06T00:31:25.866Z,99.90
2019-03-06T00:34:04.396Z,99.90
2019-03-06T00:36:41.836Z,99.90
2019-03-06T00:39:19.942Z,99.90
2019-03-06T00:41:57.054Z,99.90
2019-03-06T00:44:34.828Z,99.90
2019-03-06T00:47:12.268Z,99.90
2019-03-06T00:49:49.894Z,99.90
2019-03-06T00:52:27.178Z,99.90
2019-03-06T00:55:05.257Z,99.90
2019-03-06T00:57:42.984Z,99.90
2019-03-06T01:00:22.086Z,99.90
2019-03-06T01:02:59.708Z,99.90
2019-03-06T01:05:37.688Z,99.90
2019-03-06T01:08:15.582Z,99.90
2019-03-06T01:10:53.099Z,99.90
2019-03-06T01:13:30.934Z,99.90
2019-03-06T01:16:08.502Z,99.90
2019-03-06T01:18:45.965Z,99.90
2019-03-06T01:21:23.576Z,99.90
2019-03-06T01:24:01.190Z,99.90
2019-03-06T01:26:38.849Z,99.90
2019-03-06T01:29:16.446Z,99.90
2019-03-06T01:31:54.654Z,99.90
2019-03-06T01:34:55.162Z,99.90
2019-03-06T01:37:57.372Z,99.90
2019-03-06T01:40:57.182Z,99.90
2019-03-06T01:43:39.820Z,99.90
2019-03-06T01:46:17.051Z,99.90
2019-03-06T01:48:54.496Z,99.90
2019-03-06T01:51:33.496Z,99.90
2019-03-06T01:54:11.528Z,99.90
2019-03-06T01:56:49.264Z,99.90
2019-03-06T01:59:26.521Z,99.90
2019-03-06T02:02:04.007Z,99.90
2019-03-06T02:04:41.233Z,99.90
2019-03-06T02:07:18.661Z,99.90
2019-03-06T02:09:56.588Z,99.90
2019-03-06T02:12:33.909Z,99.90
2019-03-06T02:15:13.079Z,99.90
2019-03-06T02:17:50.569Z,99.90
2019-03-06T02:20:28.752Z,99.90
2019-03-06T02:23:17.985Z,99.90
2019-03-06T02:25:56.175Z,99.90
2019-03-06T02:28:33.371Z,99.90
2019-03-06T02:31:11.785Z,99.90
2019-03-06T02:33:49.558Z,99.90
2019-03-06T02:36:27.503Z,99.90
2019-03-06T02:39:06.571Z,99.90
2019-03-06T02:41:44.931Z,99.90
2019-03-06T02:44:22.121Z,99.90
2019-03-06T02:47:00.433Z,99.90
2019-03-06T02:49:37.923Z,99.90
2019-03-06T02:52:15.960Z,99.90
2019-03-06T02:54:53.383Z,99.90
2019-03-06T02:57:30.719Z,99.90
2019-03-06T03:00:31.420Z,99.90
2019-03-06T03:03:19.185Z,99.90
2019-03-06T03:06:06.089Z,99.90
2019-03-06T03:08:43.462Z,99.90
2019-03-06T03:11:20.842Z,99.90
2019-03-06T03:13:58.725Z,99.90
2019-03-06T03:16:36.137Z,99.90
2019-03-06T03:19:14.037Z,99.90
2019-03-06T03:21:51.442Z,99.90
2019-03-06T03:24:29.261Z,99.90
2019-03-06T03:27:06.663Z,99.90
2019-03-06T03:29:44.109Z,99.90
2019-03-06T03:32:21.721Z,99.90
2019-03-06T03:34:59.215Z,99.90
2019-03-06T03:37:36.801Z,99.90
2019-03-06T03:40:14.753Z,99.90
2019-03-06T03:43:03.505Z,99.90
2019-03-06T03:45:40.741Z,99.90
2019-03-06T03:48:36.284Z,99.90
2019-03-06T03:51:13.641Z,99.90
2019-03-06T03:53:53.236Z,99.90
2019-03-06T03:56:31.314Z,99.90
2019-03-06T03:59:08.717Z,99.90
2019-03-06T04:01:46.310Z,99.90
2019-03-06T04:04:24.524Z,99.90
2019-03-06T04:07:02.701Z,99.90
2019-03-06T04:09:40.603Z,99.90
2019-03-06T04:12:18.126Z,99.90
2019-03-06T04:14:56.948Z,99.90
2019-03-06T04:17:35.291Z,99.90
2019-03-06T04:20:25.082Z,99.90
2019-03-06T04:23:03.954Z,99.90
2019-03-06T04:25:42.364Z,99.90
2019-03-06T04:28:19.967Z,99.90
2019-03-06T04:30:57.530Z,99.90
2019-03-06T04:33:35.543Z,99.90
2019-03-06T04:36:13.106Z,99.90
2019-03-06T04:38:51.084Z,99.90
2019-03-06T04:41:28.811Z,99.90
2019-03-06T04:44:06.565Z,99.90
2019-03-06T04:46:43.793Z,99.90
2019-03-06T04:49:21.233Z,99.90
2019-03-06T04:51:58.699Z,99.90
2019-03-06T04:54:36.836Z,99.90
2019-03-06T04:57:14.113Z,99.90
2019-03-06T04:59:51.472Z,99.90
2019-03-06T05:02:28.748Z,99.90
2019-03-06T05:05:06.826Z,99.90
2019-03-06T05:07:46.130Z,99.90
2019-03-06T05:10:24.381Z,99.90
2019-03-06T05:13:03.043Z,99.90
2019-03-06T05:15:40.610Z,99.90
2019-03-06T05:18:28.651Z,99.90
2019-03-06T05:21:06.451Z,99.90
2019-03-06T05:23:43.933Z,99.90
2019-03-06T05:26:22.747Z,99.90
2019-03-06T05:29:01.655Z,99.90
2019-03-06T05:31:39.486Z,99.90
2019-03-06T05:34:16.801Z,99.90
2019-03-06T05:37:36.166Z,99.90
2019-03-06T05:40:13.454Z,99.90
2019-03-06T05:42:51.020Z,99.90
2019-03-06T05:45:39.710Z,99.90
2019-03-06T05:48:18.109Z,99.90
2019-03-06T05:50:55.536Z,99.90
2019-03-06T05:53:39.721Z,99.90
2019-03-06T05:56:17.572Z,99.90
2019-03-06T05:58:55.008Z,99.90
2019-03-06T06:01:35.355Z,99.90
2019-03-06T06:04:13.529Z,99.90
2019-03-06T06:06:50.828Z,99.90
2019-03-06T06:09:28.684Z,99.90
2019-03-06T06:12:06.152Z,99.90
2019-03-06T06:14:43.948Z,99.90
2019-03-06T06:17:21.105Z,99.90
2019-03-06T06:19:59.036Z,99.90
2019-03-06T06:22:44.683Z,99.90
2019-03-06T06:25:24.026Z,99.90
2019-03-06T06:28:01.483Z,99.90
2019-03-06T06:30:38.940Z,99.90
2019-03-06T06:33:16.468Z,99.90
2019-03-06T06:35:54.294Z,99.90
2019-03-06T06:38:32.120Z,99.90
2019-03-06T06:41:10.524Z,99.90
2019-03-06T06:43:48.166Z,99.90
2019-03-06T06:46:25.995Z,99.90
2019-03-06T06:49:04.940Z,99.90
2019-03-06T06:52:08.468Z,99.90
2019-03-06T06:55:13.640Z,99.90
2019-03-06T06:58:17.503Z,99.90
2019-03-06T07:01:12.645Z,99.90
2019-03-06T07:04:44.116Z,99.90
2019-03-06T07:07:46.527Z,99.90
2019-03-06T07:10:37.425Z,99.90
2019-03-06T07:13:39.621Z,99.90
2019-03-06T07:16:35.010Z,99.90
2019-03-06T07:19:34.433Z,99.90
2019-03-06T07:22:35.077Z,99.90
2019-03-06T07:25:43.953Z,99.90
2019-03-06T07:28:47.120Z,99.90
2019-03-06T07:31:49.339Z,99.90
2019-03-06T07:34:39.854Z,99.90
2019-03-06T07:37:39.223Z,99.90
2019-03-06T07:40:23.426Z,99.90
2019-03-06T07:43:14.385Z,99.90
2019-03-06T07:46:12.810Z,99.90
2019-03-06T07:48:59.294Z,99.90
2019-03-06T07:51:56.253Z,99.90
2019-03-06T07:54:58.421Z,99.90
2019-03-06T07:58:15.554Z,99.90
2019-03-06T08:00:53.406Z,99.90
2019-03-06T08:03:39.632Z,99.90
2019-03-06T08:06:18.142Z,99.90
2019-03-06T08:08:55.554Z,99.90
2019-03-06T08:11:53.153Z,99.90
2019-03-06T08:14:51.792Z,99.90
2019-03-06T08:17:57.306Z,99.90
2019-03-06T08:20:54.090Z,99.90
2019-03-06T08:23:50.492Z,99.90
2019-03-06T08:26:27.818Z,99.90
2019-03-06T08:29:05.360Z,99.90
2019-03-06T08:31:50.163Z,99.90
2019-03-06T08:34:33.359Z,99.90
2019-03-06T08:37:10.708Z,99.90
2019-03-06T08:39:48.343Z,99.90
2019-03-06T08:42:25.464Z,99.90
2019-03-06T08:45:03.951Z,99.90
2019-03-06T08:48:09.621Z,99.90
2019-03-06T08:50:56.182Z,99.90
2019-03-06T08:53:41.454Z,99.90
2019-03-06T08:56:43.521Z,98.20
2019-03-06T08:59:38.523Z,96.80
2019-03-06T09:02:34.770Z,96.30
2019-03-06T09:05:33.547Z,97.60
2019-03-06T09:08:31.783Z,99.30
2019-03-06T09:11:31.153Z,99.70
2019-03-06T09:14:29.349Z,99.90
2019-03-06T09:17:15.293Z,99.90
2019-03-06T09:20:06.804Z,99.60
2019-03-06T09:23:08.926Z,97.20
2019-03-06T09:25:54.069Z,95.80
2019-03-06T09:29:01.280Z,95.90
2019-03-06T09:32:14.690Z,97.20
2019-03-06T09:35:16.734Z,97.00
2019-03-06T09:38:12.892Z,95.90
2019-03-06T09:41:08.060Z,96.20
2019-03-06T09:44:01.492Z,97.30
2019-03-06T09:47:04.136Z,98.40
2019-03-06T09:50:04.308Z,99.60
2019-03-06T09:53:00.682Z,99.70
2019-03-06T09:56:06.338Z,99.70
2019-03-06T09:59:12.474Z,99.90
2019-03-06T10:02:14.643Z,99.90
2019-03-06T10:04:59.894Z,99.90
2019-03-06T10:07:56.710Z,99.90
2019-03-06T10:10:54.376Z,99.90
2019-03-06T10:13:47.212Z,99.90
2019-03-06T10:16:48.972Z,99.90
2019-03-06T10:19:33.452Z,99.90
2019-03-06T10:22:10.854Z,99.90
2019-03-06T10:24:48.472Z,99.90
2019-03-06T10:27:25.765Z,99.90
2019-03-06T10:30:03.003Z,99.90
2019-03-06T10:32:40.709Z,99.90
2019-03-06T10:35:18.605Z,99.90
2019-03-06T10:37:56.832Z,99.90
2019-03-06T10:40:34.213Z,99.90
2019-03-06T10:43:11.963Z,99.90
2019-03-06T10:45:49.581Z,99.90
2019-03-06T10:48:26.883Z,99.90
2019-03-06T10:51:04.489Z,99.90
2019-03-06T10:53:43.352Z,99.90
2019-03-06T10:56:21.314Z,99.90
2019-03-06T10:58:59.316Z,99.90
2019-03-06T11:01:37.325Z,99.90
2019-03-06T11:04:29.352Z,99.90
2019-03-06T11:07:07.494Z,99.90
2019-03-06T11:09:46.813Z,99.90
2019-03-06T11:12:24.247Z,99.90
2019-03-06T11:15:02.499Z,99.90
2019-03-06T11:17:39.897Z,99.90
2019-03-06T11:20:20.731Z,99.90
2019-03-06T11:23:00.144Z,99.90
2019-03-06T11:25:38.336Z,99.90
2019-03-06T11:28:17.270Z,99.90
2019-03-06T11:30:57.053Z,99.90
2019-03-06T11:33:36.751Z,99.90
2019-03-06T11:36:13.954Z,99.90
2019-03-06T11:38:51.423Z,99.90
2019-03-06T11:41:29.166Z,99.90
2019-03-06T11:44:07.300Z,99.90
2019-03-06T11:46:44.561Z,99.90
2019-03-06T11:49:34.035Z,99.90
2019-03-06T11:52:12.361Z,99.90
2019-03-06T11:54:49.894Z,99.90
2019-03-06T11:57:27.308Z,99.90
2019-03-06T12:00:07.770Z,99.90
2019-03-06T12:02:50.932Z,99.90
2019-03-06T12:05:28.824Z,99.90
2019-03-06T12:08:09.517Z,99.90
2019-03-06T12:10:47.253Z,99.90
2019-03-06T12:13:24.664Z,99.90
2019-03-06T12:16:02.097Z,99.90
2019-03-06T12:18:39.728Z,99.90
2019-03-06T12:21:17.326Z,99.90
2019-03-06T12:23:54.889Z,99.90
2019-03-06T12:26:33.404Z,99.90
2019-03-06T12:29:12.441Z,99.90
2019-03-06T12:31:50.128Z,99.90
2019-03-06T12:34:33.486Z,99.90
2019-03-06T12:37:11.100Z,99.90
2019-03-06T12:39:48.576Z,99.90
2019-03-06T12:42:26.100Z,99.90
2019-03-06T12:45:03.644Z,99.90
2019-03-06T12:47:41.120Z,99.90
2019-03-06T12:50:20.715Z,99.90
2019-03-06T12:52:58.658Z,99.90
2019-03-06T12:55:36.667Z,99.90
2019-03-06T12:58:14.389Z,99.90
2019-03-06T13:00:51.505Z,99.90
2019-03-06T13:03:29.020Z,99.90
2019-03-06T13:06:06.365Z,99.90
2019-03-06T13:08:50.461Z,99.90
2019-03-06T13:11:24.497Z,99.90
2019-03-06T13:14:02.081Z,99.90
2019-03-06T13:16:41.133Z,99.90
2019-03-06T13:19:18.886Z,99.90
2019-03-06T13:21:56.190Z,99.90
2019-03-06T13:24:33.784Z,99.90
2019-03-06T13:27:11.190Z,99.90
2019-03-06T13:30:03.578Z,99.90
2019-03-06T13:33:26.181Z,99.90
2019-03-06T13:36:39.652Z,99.90
2019-03-06T13:39:24.270Z,99.90
2019-03-06T13:42:02.062Z,99.90
2019-03-06T13:44:39.442Z,99.90
2019-03-06T13:47:16.739Z,99.90
2019-03-06T13:49:54.017Z,99.90
2019-03-06T13:52:31.882Z,99.90
2019-03-06T13:55:09.648Z,99.90
2019-03-06T13:57:47.545Z,99.90
2019-03-06T14:00:25.228Z,99.90
2019-03-06T14:03:02.993Z,99.90
2019-03-06T14:05:40.866Z,99.90
2019-03-06T14:08:17.941Z,99.90
2019-03-06T14:10:55.969Z,99.90
2019-03-06T14:13:33.577Z,99.90
2019-03-06T14:16:10.998Z,99.90
2019-03-06T14:18:48.639Z,99.90
2019-03-06T14:21:26.066Z,99.90
2019-03-06T14:24:04.139Z,99.90
2019-03-06T14:26:42.260Z,99.90
2019-03-06T14:29:19.493Z,99.90
2019-03-06T14:31:58.168Z,99.90
2019-03-06T14:34:43.551Z,99.90
2019-03-06T14:37:37.893Z,99.90
2019-03-06T14:40:20.789Z,99.90
2019-03-06T14:42:59.269Z,99.90
2019-03-06T14:45:36.999Z,99.90
2019-03-06T14:48:14.619Z,99.90
2019-03-06T14:50:52.207Z,99.90
2019-03-06T14:53:41.204Z,99.90
2019-03-06T14:56:20.264Z,99.90
2019-03-06T14:58:57.560Z,99.90
2019-03-06T15:01:34.930Z,99.90
2019-03-06T15:04:12.421Z,99.90
2019-03-06T15:06:49.904Z,99.90
2019-03-06T15:09:28.349Z,99.90
2019-03-06T15:12:06.174Z,99.90
2019-03-06T15:14:44.135Z,99.90
2019-03-06T15:17:21.500Z,99.90
2019-03-06T15:19:59.385Z,99.90
2019-03-06T15:22:38.849Z,99.90
2019-03-06T15:25:17.996Z,99.90
2019-03-06T15:27:55.080Z,99.90
2019-03-06T15:30:32.728Z,99.90
2019-03-06T15:33:10.999Z,99.90
2019-03-06T15:35:48.532Z,99.90
2019-03-06T15:38:26.600Z,99.90
2019-03-06T15:41:05.257Z,99.90
2019-03-06T15:43:42.531Z,99.90
2019-03-06T15:46:19.982Z,99.90
2019-03-06T15:48:58.333Z,99.90
2019-03-06T15:51:35.965Z,99.90
2019-03-06T15:54:18.243Z,99.90
2019-03-06T15:56:55.730Z,99.90
2019-03-06T15:59:35.336Z,99.90
2019-03-06T16:02:12.841Z,99.90
2019-03-06T16:04:50.613Z,99.90
2019-03-06T16:07:28.238Z,99.90
2019-03-06T16:10:06.273Z,99.90
2019-03-06T16:12:45.985Z,99.90
2019-03-06T16:15:25.105Z,99.90
2019-03-06T16:18:03.608Z,99.90
2019-03-06T16:20:40.938Z,99.90
2019-03-06T16:23:18.463Z,99.90
2019-03-06T16:25:57.160Z,99.90
2019-03-06T16:28:34.658Z,99.90
2019-03-06T16:31:18.178Z,99.90
2019-03-06T16:33:55.335Z,99.90
2019-03-06T16:36:32.525Z,99.90
2019-03-06T16:39:09.868Z,99.90
2019-03-06T16:41:49.102Z,99.90
2019-03-06T16:44:26.408Z,99.90
2019-03-06T16:47:06.620Z,99.90
2019-03-06T16:49:43.012Z,99.90
2019-03-06T16:52:21.149Z,99.90
2019-03-06T16:54:58.911Z,99.90
2019-03-06T16:57:36.600Z,99.90
2019-03-06T17:00:25.749Z,99.90
2019-03-06T17:03:04.099Z,99.90
2019-03-06T17:05:41.577Z,99.90
2019-03-06T17:08:19.252Z,99.90
2019-03-06T17:10:57.232Z,99.90
2019-03-06T17:13:34.677Z,99.90
2019-03-06T17:16:12.600Z,99.90
2019-03-06T17:18:50.015Z,99.90
2019-03-06T17:21:27.342Z,99.90
2019-03-06T17:24:05.171Z,99.90
2019-03-06T17:26:42.492Z,99.90
2019-03-06T17:29:20.089Z,99.90
2019-03-06T17:31:57.518Z,99.90
2019-03-06T17:34:34.634Z,99.90
2019-03-06T17:37:12.850Z,99.90
2019-03-06T17:39:50.301Z,99.90
2019-03-06T17:42:28.111Z,99.90
2019-03-06T17:45:09.098Z,99.90
2019-03-06T17:47:50.087Z,99.90
2019-03-06T17:50:27.988Z,99.90
2019-03-06T17:53:05.700Z,99.90
2019-03-06T17:55:43.323Z,99.90
2019-03-06T17:58:25.608Z,99.90
2019-03-06T18:01:14.985Z,99.90
2019-03-06T18:04:08.140Z,99.90
2019-03-06T18:06:47.446Z,99.90
2019-03-06T18:09:28.197Z,99.90
2019-03-06T18:12:06.083Z,99.90
2019-03-06T18:14:43.608Z,99.90
2019-03-06T18:17:21.355Z,99.90
2019-03-06T18:19:58.654Z,99.90
2019-03-06T18:22:38.751Z,99.90
2019-03-06T18:28:24.683Z,99.90
2019-03-06T18:31:02.206Z,99.90
2019-03-06T18:33:40.080Z,99.90
2019-03-06T18:36:17.841Z,99.90
2019-03-06T18:38:56.901Z,99.90
2019-03-06T18:41:34.138Z,99.90
2019-03-06T18:44:14.930Z,99.90
2019-03-06T18:46:52.130Z,99.90
2019-03-06T18:49:29.613Z,99.90
2019-03-06T18:52:06.943Z,99.90
2019-03-06T18:54:44.517Z,99.90
2019-03-06T18:57:23.712Z,99.90
2019-03-06T19:00:01.065Z,99.90
2019-03-06T19:02:39.574Z,99.90
2019-03-06T19:05:17.707Z,99.90
2019-03-06T19:07:55.265Z,99.90
2019-03-06T19:10:32.676Z,99.90
2019-03-06T19:13:12.322Z,99.90
2019-03-06T19:15:49.987Z,99.90
2019-03-06T19:18:29.467Z,99.90
2019-03-06T19:21:08.048Z,99.90
2019-03-06T19:23:48.838Z,99.90
2019-03-06T19:26:25.901Z,99.90
2019-03-06T19:29:05.439Z,99.90
2019-03-06T19:31:42.784Z,99.90
2019-03-06T19:34:20.310Z,99.90
2019-03-06T19:37:00.859Z,99.90
2019-03-06T19:39:38.157Z,99.90
2019-03-06T19:42:16.821Z,99.90
2019-03-06T19:45:05.794Z,99.90
2019-03-06T19:47:43.308Z,99.90
2019-03-06T19:50:21.631Z,99.90
2019-03-06T19:52:59.000Z,99.90
2019-03-06T19:55:36.497Z,99.90
2019-03-06T19:58:14.797Z,99.90
2019-03-06T20:00:53.509Z,99.90
2019-03-06T20:03:32.354Z,99.90
2019-03-06T20:06:12.931Z,99.90
2019-03-06T20:08:50.523Z,99.90
2019-03-06T20:11:27.984Z,99.90
2019-03-06T20:14:05.409Z,99.90
2019-03-06T20:16:43.941Z,99.90
2019-03-06T20:19:21.477Z,99.90
2019-03-06T20:21:59.092Z,99.90
2019-03-06T20:24:40.601Z,99.90
2019-03-06T20:27:17.891Z,99.90
2019-03-06T20:29:55.075Z,99.90
2019-03-06T20:32:32.436Z,99.90
2019-03-06T20:35:10.036Z,99.90
2019-03-06T20:37:48.022Z,99.90
2019-03-06T20:40:25.733Z,99.90
2019-03-06T20:43:03.534Z,99.90
2019-03-06T20:45:41.337Z,99.90
2019-03-06T20:48:18.568Z,99.90
2019-03-06T20:50:56.428Z,99.90
2019-03-06T20:53:34.018Z,99.90
2019-03-06T20:56:11.352Z,99.90
2019-03-06T20:58:48.970Z,99.90
2019-03-06T21:01:30.006Z,99.90
2019-03-06T21:04:07.490Z,99.90
2019-03-06T21:06:45.313Z,99.90
2019-03-06T21:09:23.447Z,99.90
2019-03-06T21:12:01.506Z,99.90
2019-03-06T21:14:40.067Z,99.90
2019-03-06T21:17:17.278Z,99.90
2019-03-06T21:19:55.010Z,99.90
2019-03-06T21:22:32.344Z,99.90
2019-03-06T21:25:22.901Z,99.90
2019-03-06T21:28:00.931Z,99.90
2019-03-06T21:30:39.575Z,99.90
2019-03-06T21:33:18.453Z,99.90
2019-03-06T21:35:55.946Z,99.90
2019-03-06T21:38:33.539Z,99.90
2019-03-06T21:41:10.763Z,99.90
2019-03-06T21:43:48.395Z,99.90
2019-03-06T21:46:25.885Z,99.90
2019-03-06T21:49:04.547Z,99.90
2019-03-06T21:51:42.012Z,99.90
2019-03-06T21:54:19.325Z,99.90
2019-03-06T21:56:56.560Z,99.90
2019-03-06T21:59:34.891Z,99.90
2019-03-06T22:02:13.865Z,99.90
2019-03-06T22:04:52.253Z,99.90
2019-03-06T22:07:29.970Z,99.90
2019-03-06T22:10:08.142Z,99.90
2019-03-06T22:12:45.454Z,99.90
2019-03-06T22:15:22.733Z,99.90
2019-03-06T22:17:59.976Z,99.90
2019-03-06T22:20:37.512Z,99.90
2019-03-06T22:23:16.404Z,99.90
2019-03-06T22:25:53.782Z,99.90
2019-03-06T22:28:31.008Z,99.90
2019-03-06T22:31:08.800Z,99.90
2019-03-06T22:33:47.224Z,99.90
2019-03-06T22:36:25.186Z,99.90
2019-03-06T22:39:02.552Z,99.90
2019-03-06T22:41:43.142Z,99.90
2019-03-06T22:44:20.378Z,99.90
2019-03-06T22:46:57.644Z,99.90
2019-03-06T22:49:35.104Z,99.90
2019-03-06T22:52:12.426Z,99.90
2019-03-06T22:54:49.812Z,99.90
2019-03-06T22:57:27.718Z,99.90
2019-03-06T23:00:12.033Z,99.90
2019-03-06T23:02:50.122Z,99.90
2019-03-06T23:05:27.993Z,99.90
2019-03-06T23:08:17.342Z,99.90
2019-03-06T23:10:54.879Z,99.90
2019-03-06T23:13:32.378Z,99.90
2019-03-06T23:16:09.976Z,99.90
2019-03-06T23:18:47.689Z,99.90
2019-03-06T23:21:24.954Z,99.90
2019-03-06T23:24:02.745Z,99.90
2019-03-06T23:26:43.052Z,99.90
2019-03-06T23:29:19.121Z,99.90
2019-03-06T23:31:56.549Z,99.90
2019-03-06T23:34:33.743Z,99.90
2019-03-06T23:37:11.789Z,99.90
2019-03-06T23:39:49.215Z,99.90
2019-03-06T23:42:27.201Z,99.90
2019-03-06T23:45:04.629Z,99.90
2019-03-06T23:47:42.353Z,99.90
2019-03-06T23:50:19.667Z,99.90
2019-03-06T23:53:04.694Z,99.90
2019-03-06T23:55:41.924Z,99.90
2019-03-06T23:58:19.597Z,99.90
