createdAt,value
2022-10-30T00:00:00.762Z,71.6
2022-10-30T00:05:01.248Z,71.3
2022-10-30T00:10:00.763Z,69.6
2022-10-30T00:15:00.923Z,68.1
2022-10-30T00:20:00.776Z,66.5
2022-10-30T00:25:01.144Z,67.7
2022-10-30T00:30:00.780Z,68.3
2022-10-30T00:35:00.991Z,69.6
2022-10-30T00:40:00.786Z,69.5
2022-10-30T00:45:07.351Z,70.6
2022-10-30T00:50:00.795Z,69.0
2022-10-30T00:55:01.019Z,68.8
2022-10-30T02:00:00.766Z,67.7
2022-10-30T02:05:00.813Z,67.8
2022-10-30T02:10:00.774Z,66.3
2022-10-30T02:15:00.848Z,69.8
2022-10-30T02:20:00.788Z,71.4
2022-10-30T02:25:05.835Z,72.8
2022-10-30T02:30:01.076Z,75.5
2022-10-30T02:35:00.915Z,75.4
2022-10-30T02:40:00.821Z,74.0
2022-10-30T02:45:00.878Z,73.2
2022-10-30T02:50:00.818Z,73.8
2022-10-30T02:55:00.909Z,74.1
2022-10-30T03:00:00.867Z,76.5
2022-10-30T03:05:00.924Z,77.6
2022-10-30T03:10:00.894Z,78.4
2022-10-30T03:15:01.010Z,79.1
2022-10-30T03:20:00.919Z,78.3
2022-10-30T03:25:00.970Z,77.7
2022-10-30T03:30:00.920Z,76.5
2022-10-30T03:35:00.836Z,76.4
2022-10-30T03:40:01.074Z,75.6
2022-10-30T03:45:00.836Z,75.1
2022-10-30T03:55:01.822Z,75.4
2022-10-30T04:00:00.711Z,75.4
2022-10-30T04:05:07.392Z,75.6
2022-10-30T04:10:00.682Z,77.8
2022-10-30T04:15:00.851Z,77.9
2022-10-30T04:20:00.855Z,76.7
2022-10-30T04:25:00.997Z,75.8
2022-10-30T04:30:00.815Z,75.6
2022-10-30T04:35:00.892Z,73.0
2022-10-30T04:40:00.854Z,71.6
2022-10-30T04:45:04.353Z,71.6
2022-10-30T04:50:00.865Z,71.9
2022-10-30T04:55:00.971Z,75.3
2022-10-30T05:00:01.938Z,75.8
2022-10-30T05:05:00.895Z,76.6
2022-10-30T05:10:00.838Z,77.6
2022-10-30T05:15:00.988Z,77.4
2022-10-30T05:20:00.907Z,73.8
2022-10-30T05:25:00.959Z,73.6
2022-10-30T05:30:01.877Z,72.9
2022-10-30T05:35:00.922Z,73.0
2022-10-30T05:40:00.928Z,72.5
2022-10-30T05:45:02.153Z,72.6
2022-10-30T05:50:00.858Z,72.1
2022-10-30T05:55:00.990Z,72.6
2022-10-30T06:00:02.084Z,72.2
2022-10-30T06:05:01.441Z,72.7
2022-10-30T06:10:00.725Z,73.6
2022-10-30T06:15:00.794Z,75.0
2022-10-30T06:25:01.236Z,74.8
2022-10-30T06:30:00.958Z,74.5
2022-10-30T06:35:05.847Z,73.3
2022-10-30T06:40:00.818Z,72.0
2022-10-30T06:45:37.743Z,72.3
2022-10-30T06:50:00.815Z,74.6
2022-10-30T06:55:00.883Z,76.0
2022-10-30T07:00:00.812Z,76.5
2022-10-30T07:05:00.897Z,77.2
2022-10-30T07:15:00.954Z,74.3
2022-10-30T07:20:00.834Z,73.2
2022-10-30T07:25:01.062Z,72.6
2022-10-30T07:30:00.916Z,71.5
2022-10-30T07:35:01.434Z,73.4
2022-10-30T07:40:00.880Z,73.2
2022-10-30T07:45:01.042Z,71.8
2022-10-30T07:50:00.897Z,70.6
2022-10-30T07:55:04.424Z,70.2
2022-10-30T08:00:02.785Z,66.3
2022-10-30T08:05:00.803Z,66.1
2022-10-30T08:10:00.767Z,65.3
2022-10-30T08:15:01.195Z,64.6
2022-10-30T08:20:00.695Z,63.9
2022-10-30T08:25:00.826Z,63.7
2022-10-30T08:30:00.833Z,63.1
2022-10-30T08:35:00.911Z,63.5
2022-10-30T08:40:00.815Z,64.3
2022-10-30T08:45:00.873Z,64.6
2022-10-30T08:50:00.789Z,65.1
2022-10-30T08:55:00.961Z,66.5
2022-10-30T09:00:00.878Z,66.9
2022-10-30T09:05:01.004Z,67.5
2022-10-30T09:10:00.850Z,68.3
2022-10-30T09:15:00.981Z,68.8
2022-10-30T09:20:00.893Z,68.4
2022-10-30T09:25:00.966Z,69.9
2022-10-30T09:30:02.005Z,70.2
2022-10-30T09:35:01.035Z,70.9
2022-10-30T09:40:00.941Z,71.5
2022-10-30T09:45:23.600Z,72.6
2022-10-30T09:50:00.776Z,72.0
2022-10-30T09:55:01.895Z,71.6
2022-10-30T10:00:00.771Z,71.6
2022-10-30T10:25:01.323Z,71.8
2022-10-30T10:30:01.161Z,69.0
2022-10-30T10:55:01.731Z,63.8
2022-10-30T11:00:01.582Z,66.2
2022-10-30T11:05:02.240Z,65.3
2022-10-30T11:10:01.563Z,64.8
2022-10-30T11:15:01.725Z,65.4
2022-10-30T11:20:01.557Z,65.6
2022-10-30T11:25:01.978Z,63.6
2022-10-30T11:45:01.211Z,55.2
2022-10-30T11:50:06.106Z,56.9
2022-10-30T11:55:01.165Z,56.7
2022-10-30T12:00:05.136Z,57.0
2022-10-30T12:25:01.766Z,57.8
2022-10-30T12:30:09.814Z,58.4
2022-10-30T12:35:01.764Z,58.1
2022-10-30T12:40:01.700Z,58.2
2022-10-30T12:45:01.718Z,57.7
2022-10-30T12:50:01.685Z,57.5
2022-10-30T13:15:01.428Z,55.6
2022-10-30T13:20:01.504Z,56.2
2022-10-30T13:25:03.480Z,56.4
2022-10-30T13:45:01.724Z,56.2
2022-10-30T14:05:01.126Z,58.6
2022-10-30T14:10:00.949Z,55.1
2022-10-30T14:15:01.084Z,54.7
2022-10-30T14:20:00.952Z,55.1
2022-10-30T14:25:01.056Z,55.0
2022-10-30T14:30:00.953Z,54.6
2022-10-30T14:35:01.075Z,55.4
2022-10-30T14:40:00.944Z,56.0
2022-10-30T14:55:01.763Z,58.4
2022-10-30T15:15:01.085Z,60.4
2022-10-30T15:20:00.986Z,61.9
2022-10-30T15:25:01.047Z,61.0
2022-10-30T15:30:00.923Z,61.6
2022-10-30T15:35:06.086Z,67.6
2022-10-30T15:40:02.051Z,68.7
2022-10-30T15:45:01.000Z,69.2
2022-10-30T15:50:01.053Z,71.4
2022-10-30T16:05:01.586Z,69.0
2022-10-30T16:25:00.983Z,65.2
2022-10-30T16:30:00.882Z,65.5
2022-10-30T16:35:00.942Z,64.7
2022-10-30T16:40:06.206Z,64.6
2022-10-30T16:45:01.005Z,64.8
2022-10-30T17:05:02.577Z,65.0
2022-10-30T17:25:00.855Z,61.6
2022-10-30T17:45:01.153Z,69.2
2022-10-30T17:50:01.027Z,71.9
2022-10-30T17:55:01.131Z,72.7
2022-10-30T18:00:01.033Z,72.8
2022-10-30T18:05:01.117Z,73.4
2022-10-30T18:10:01.103Z,73.8
2022-10-30T18:15:01.090Z,76.7
2022-10-30T18:20:01.025Z,76.5
2022-10-30T18:25:01.193Z,76.7
2022-10-30T18:30:01.128Z,75.9
2022-10-30T18:35:01.163Z,76.2
2022-10-30T18:40:01.142Z,73.3
2022-10-30T18:45:01.111Z,74.7
2022-10-30T18:50:01.092Z,75.3
2022-10-30T18:55:01.155Z,75.2
2022-10-30T19:00:01.028Z,74.9
2022-10-30T19:05:02.232Z,74.6
2022-10-30T19:25:01.111Z,75.4
2022-10-30T19:30:01.006Z,74.6
2022-10-30T19:35:01.460Z,75.4
2022-10-30T19:40:02.094Z,75.7
2022-10-30T19:55:01.537Z,74.0
2022-10-30T20:00:01.400Z,74.0
2022-10-30T20:05:01.461Z,73.5
2022-10-30T20:10:01.465Z,73.2
2022-10-30T20:15:01.482Z,72.0
2022-10-30T20:20:01.384Z,71.4
2022-10-30T20:25:01.517Z,71.3
2022-10-30T20:30:06.410Z,71.9
2022-10-30T20:35:01.509Z,73.8
2022-10-30T20:40:01.376Z,75.1
2022-10-30T20:45:01.439Z,75.4
2022-10-30T20:50:01.431Z,75.6
2022-10-30T20:55:01.633Z,77.1
2022-10-30T21:00:01.459Z,75.7
2022-10-30T21:05:11.347Z,76.4
2022-10-30T21:10:01.387Z,77.2
2022-10-30T21:15:01.484Z,78.2
2022-10-30T21:20:01.437Z,77.6
2022-10-30T21:25:01.490Z,78.7
2022-10-30T21:30:01.386Z,79.3
2022-10-30T21:35:01.442Z,79.5
2022-10-30T21:40:01.399Z,82.8
2022-10-30T21:45:01.395Z,82.3
2022-10-30T21:55:01.440Z,81.6
2022-10-30T22:00:03.361Z,80.8
2022-10-30T22:05:01.466Z,76.0
2022-10-30T22:10:01.357Z,75.3
2022-10-30T22:15:01.884Z,73.2
2022-10-30T22:20:01.314Z,72.3
2022-10-30T22:30:01.445Z,72.7
2022-10-30T22:35:01.765Z,73.0
2022-10-30T22:40:06.401Z,74.9
2022-10-30T22:45:01.444Z,77.0
2022-10-30T22:55:01.465Z,77.8
2022-10-30T23:00:01.616Z,77.9
2022-10-30T23:05:02.401Z,76.8
2022-10-30T23:10:01.281Z,74.6
2022-10-30T23:15:01.370Z,75.2
2022-10-30T23:20:01.733Z,74.5
2022-10-30T23:25:01.405Z,74.4
2022-10-30T23:30:01.268Z,74.8
2022-10-30T23:35:01.435Z,78.2
2022-10-30T23:40:01.265Z,78.7
2022-10-30T23:45:01.394Z,79.4
2022-10-30T23:50:01.585Z,79.9
2022-10-30T23:55:01.561Z,80.2
