createdAt,value
2023-03-22T00:00:37.445Z,33.5
2023-03-22T00:01:53.725Z,34.7
2023-03-22T00:03:10.031Z,35.4
2023-03-22T00:04:26.312Z,32
2023-03-22T00:05:41.631Z,32
2023-03-22T00:06:57.931Z,33.7
2023-03-22T00:08:14.222Z,31
2023-03-22T00:09:30.517Z,32.8
2023-03-22T00:10:46.800Z,31.3
2023-03-22T00:12:03.107Z,33.3
2023-03-22T00:13:19.393Z,33.2
2023-03-22T00:14:35.684Z,32.3
2023-03-22T00:15:51.986Z,32.5
2023-03-22T00:17:08.288Z,30
2023-03-22T00:18:24.575Z,29.8
2023-03-22T00:19:40.865Z,30.1
2023-03-22T00:20:57.165Z,28.2
2023-03-22T00:22:12.480Z,28.7
2023-03-22T00:23:28.761Z,29.4
2023-03-22T00:24:45.064Z,30.5
2023-03-22T00:26:01.349Z,29.8
2023-03-22T00:27:17.639Z,29.6
2023-03-22T00:28:33.940Z,30.8
2023-03-22T00:29:50.246Z,30.8
2023-03-22T00:31:06.532Z,30.1
2023-03-22T00:32:22.819Z,29.9
2023-03-22T00:33:39.115Z,32.5
2023-03-22T00:34:55.404Z,30.9
2023-03-22T00:36:11.704Z,28.7
2023-03-22T00:37:28.000Z,30.4
2023-03-22T00:38:43.315Z,30.3
2023-03-22T00:39:59.609Z,27.9
2023-03-22T00:41:15.905Z,27.8
2023-03-22T00:42:32.184Z,26.6
2023-03-22T00:43:48.497Z,27.2
2023-03-22T00:45:04.783Z,25.7
2023-03-22T00:46:21.075Z,25.4
2023-03-22T00:47:37.367Z,26.6
2023-03-22T00:48:53.664Z,24.7
2023-03-22T00:50:09.967Z,26.9
2023-03-22T00:52:42.548Z,23.3
2023-03-22T00:53:58.840Z,25.5
2023-03-22T00:55:14.149Z,24.8
2023-03-22T00:56:30.451Z,24
2023-03-22T00:57:46.746Z,24.8
2023-03-22T00:59:03.025Z,21.8
2023-03-22T01:00:19.322Z,23.6
2023-03-22T01:01:35.628Z,22.9
2023-03-22T01:02:51.926Z,24.2
2023-03-22T01:04:08.219Z,23.2
2023-03-22T01:05:24.505Z,20.7
2023-03-22T01:06:40.800Z,23.1
2023-03-22T01:07:57.092Z,22.3
2023-03-22T01:09:13.379Z,23
2023-03-22T01:10:29.677Z,21.8
2023-03-22T01:11:44.989Z,24.1
2023-03-22T01:13:01.283Z,22.7
2023-03-22T01:15:33.867Z,24.4
2023-03-22T01:16:50.167Z,22.6
2023-03-22T01:18:06.457Z,20.3
2023-03-22T01:19:22.746Z,21.5
2023-03-22T01:20:39.057Z,24
2023-03-22T01:23:11.642Z,23.7
2023-03-22T01:24:27.934Z,22
2023-03-22T01:25:44.225Z,22.6
2023-03-22T01:27:00.510Z,22.2
2023-03-22T01:28:15.826Z,22.9
2023-03-22T01:29:32.120Z,21.1
2023-03-22T01:30:48.408Z,22.2
2023-03-22T01:32:04.703Z,21.3
2023-03-22T01:33:21.002Z,22.1
2023-03-22T01:34:36.315Z,19.5
2023-03-22T01:35:52.615Z,23
2023-03-22T01:37:08.906Z,22.2
2023-03-22T01:38:25.194Z,21.2
2023-03-22T01:39:41.502Z,21
2023-03-22T01:40:57.782Z,21.1
2023-03-22T01:42:14.089Z,24.1
2023-03-22T01:43:30.373Z,20.7
2023-03-22T01:44:46.671Z,21.4
2023-03-22T01:46:02.977Z,20.7
2023-03-22T01:47:19.256Z,23.4
2023-03-22T01:48:35.550Z,21.6
2023-03-22T01:49:51.843Z,22.2
2023-03-22T01:51:07.158Z,19.9
2023-03-22T01:52:23.457Z,20
2023-03-22T01:53:39.752Z,20.2
2023-03-22T01:54:56.036Z,18.9
2023-03-22T01:56:12.336Z,19.9
2023-03-22T01:57:28.638Z,18.5
2023-03-22T01:58:44.926Z,17.5
2023-03-22T02:00:01.220Z,19.7
2023-03-22T02:01:17.509Z,21.1
2023-03-22T02:02:33.816Z,18.8
2023-03-22T02:03:50.112Z,20.2
2023-03-22T02:05:06.402Z,20.3
2023-03-22T02:06:22.698Z,20.4
2023-03-22T02:07:38.006Z,20.3
2023-03-22T02:08:54.303Z,18.9
2023-03-22T02:10:10.581Z,19.2
2023-03-22T02:11:26.883Z,19.8
2023-03-22T02:12:43.169Z,19.6
2023-03-22T02:13:59.477Z,20.1
2023-03-22T02:15:15.000Z,21.2
2023-03-22T02:16:32.065Z,20.2
2023-03-22T02:17:48.364Z,18.6
2023-03-22T02:19:04.657Z,20.1
2023-03-22T02:20:20.947Z,20.9
2023-03-22T02:21:37.237Z,19.1
2023-03-22T02:22:53.528Z,19
2023-03-22T02:24:08.833Z,19.2
2023-03-22T02:25:25.124Z,18.3
2023-03-22T02:26:41.436Z,20.3
2023-03-22T02:27:57.729Z,17.6
2023-03-22T02:29:14.009Z,17.2
2023-03-22T02:30:30.305Z,17.7
2023-03-22T02:31:46.600Z,17.8
2023-03-22T02:33:02.905Z,17.1
2023-03-22T02:34:19.199Z,16.7
2023-03-22T02:35:35.495Z,17
2023-03-22T02:36:51.779Z,19
2023-03-22T02:39:24.368Z,17.7
2023-03-22T02:40:39.690Z,17.2
2023-03-22T02:41:55.963Z,18.4
2023-03-22T02:43:12.261Z,16.3
2023-03-22T02:44:28.568Z,16.4
2023-03-22T02:45:44.850Z,18
2023-03-22T02:47:01.144Z,17.4
2023-03-22T02:48:17.451Z,16.4
2023-03-22T02:49:33.744Z,15.3
2023-03-22T02:50:50.026Z,17
2023-03-22T02:52:06.323Z,15.7
2023-03-22T02:54:38.908Z,16.7
2023-03-22T02:57:11.497Z,15.8
2023-03-22T02:58:26.812Z,14.6
2023-03-22T02:59:42.134Z,15.1
2023-03-22T03:02:14.722Z,16.7
2023-03-22T03:03:31.013Z,16.7
2023-03-22T03:04:47.308Z,14.1
2023-03-22T03:06:03.601Z,14.6
2023-03-22T03:07:19.887Z,16.7
2023-03-22T03:08:36.192Z,12.8
2023-03-22T03:09:52.476Z,14.9
2023-03-22T03:11:08.765Z,14.1
2023-03-22T03:12:25.078Z,14.9
2023-03-22T03:13:41.362Z,14
2023-03-22T03:14:57.654Z,15.8
2023-03-22T03:16:12.976Z,14.5
2023-03-22T03:17:29.258Z,14.4
2023-03-22T03:18:45.549Z,14.3
2023-03-22T03:20:01.858Z,15.3
2023-03-22T03:21:18.144Z,14.1
2023-03-22T03:22:34.434Z,13.4
2023-03-22T03:25:07.036Z,14.3
2023-03-22T03:26:23.321Z,13.9
2023-03-22T03:27:39.610Z,13.6
2023-03-22T03:28:56.047Z,13.1
2023-03-22T03:30:11.362Z,14.2
2023-03-22T03:31:27.661Z,12.7
2023-03-22T03:32:43.948Z,13.9
2023-03-22T03:34:00.252Z,12.4
2023-03-22T03:35:16.527Z,13.1
2023-03-22T03:36:32.840Z,11.7
2023-03-22T03:37:49.121Z,12.7
2023-03-22T03:39:05.413Z,12.6
2023-03-22T03:40:21.705Z,13.7
2023-03-22T03:41:38.007Z,13.6
2023-03-22T03:42:54.303Z,13.9
2023-03-22T03:44:10.587Z,12.5
2023-03-22T03:45:26.893Z,13.2
2023-03-22T03:46:42.204Z,13.7
2023-03-22T03:47:58.503Z,13.6
2023-03-22T03:49:14.780Z,13.8
2023-03-22T03:50:31.091Z,15.2
2023-03-22T03:51:47.371Z,13.3
2023-03-22T03:53:03.671Z,13
2023-03-22T03:54:19.959Z,12.8
2023-03-22T03:55:36.266Z,12.9
2023-03-22T03:56:52.556Z,13.4
2023-03-22T03:58:08.838Z,13.2
2023-03-22T03:59:25.148Z,13.2
2023-03-22T04:00:41.435Z,15.6
2023-03-22T04:01:57.739Z,14.5
2023-03-22T04:03:13.048Z,14.2
2023-03-22T04:05:45.619Z,13.7
2023-03-22T04:07:01.910Z,14.4
2023-03-22T04:08:18.211Z,14.1
2023-03-22T04:09:34.503Z,13.2
2023-03-22T04:10:50.798Z,14.4
2023-03-22T04:12:07.104Z,14
2023-03-22T04:13:23.397Z,13.9
2023-03-22T04:14:39.674Z,14.5
2023-03-22T04:15:55.980Z,14.9
2023-03-22T04:17:12.278Z,13.8
2023-03-22T04:18:28.577Z,14.2
2023-03-22T04:19:43.870Z,14.5
2023-03-22T04:21:00.175Z,13.6
2023-03-22T04:22:16.471Z,13.8
2023-03-22T04:23:32.760Z,13.3
2023-03-22T04:24:49.052Z,14.3
2023-03-22T04:26:05.349Z,13.3
2023-03-22T04:27:21.649Z,14.9
2023-03-22T04:28:37.941Z,14.6
2023-03-22T04:29:54.235Z,15.3
2023-03-22T04:31:10.529Z,14
2023-03-22T04:32:26.808Z,13.8
2023-03-22T04:33:43.105Z,14.4
2023-03-22T04:34:59.411Z,15.7
2023-03-22T04:36:14.715Z,15.8
2023-03-22T04:37:31.005Z,14.7
2023-03-22T04:38:47.312Z,15.3
2023-03-22T04:40:03.551Z,14.1
2023-03-22T04:41:19.832Z,14.6
2023-03-22T04:42:36.081Z,13.9
2023-03-22T04:43:52.336Z,12.8
2023-03-22T04:45:08.566Z,14.4
2023-03-22T04:46:24.816Z,14.6
2023-03-22T04:47:41.057Z,15.3
2023-03-22T04:48:57.303Z,15.5
2023-03-22T04:50:13.546Z,14.5
2023-03-22T04:51:29.791Z,14.7
2023-03-22T04:52:45.039Z,14.2
2023-03-22T04:54:01.274Z,15.1
2023-03-22T04:55:17.517Z,15.1
2023-03-22T04:56:33.755Z,15.9
2023-03-22T04:57:49.996Z,14.7
2023-03-22T04:59:06.233Z,16.7
2023-03-22T05:00:22.486Z,14.3
2023-03-22T05:01:38.729Z,15.3
2023-03-22T05:02:54.952Z,16.4
2023-03-22T05:04:11.200Z,16.1
2023-03-22T05:05:27.434Z,16.7
2023-03-22T05:06:43.690Z,16.2
2023-03-22T05:07:59.915Z,15.9
2023-03-22T05:09:15.185Z,16.8
2023-03-22T05:10:31.411Z,17.2
2023-03-22T05:11:47.647Z,16.1
2023-03-22T05:13:03.905Z,16.7
2023-03-22T05:14:20.130Z,17.7
2023-03-22T05:15:36.385Z,17.1
2023-03-22T05:16:52.613Z,16.3
2023-03-22T05:18:08.853Z,16.1
2023-03-22T05:19:25.107Z,15.9
2023-03-22T05:20:41.338Z,16.2
2023-03-22T05:21:57.585Z,15.9
2023-03-22T05:23:13.815Z,16.8
2023-03-22T05:24:30.064Z,17.1
2023-03-22T05:25:45.310Z,16.8
2023-03-22T05:27:01.549Z,16.6
2023-03-22T05:28:17.786Z,16.6
2023-03-22T05:29:34.036Z,15.9
2023-03-22T05:30:50.277Z,17.5
2023-03-22T05:32:06.506Z,18.6
2023-03-22T05:33:22.756Z,17.7
2023-03-22T05:34:38.999Z,18.7
2023-03-22T05:35:55.240Z,18.1
2023-03-22T05:37:11.483Z,17.1
2023-03-22T05:38:27.719Z,16.9
2023-03-22T05:39:43.949Z,17.7
2023-03-22T05:41:00.186Z,19.3
2023-03-22T05:42:15.457Z,17.6
2023-03-22T05:43:31.693Z,18.1
2023-03-22T05:44:47.926Z,18.3
2023-03-22T05:46:04.167Z,18.4
2023-03-22T05:47:20.421Z,18.3
2023-03-22T05:48:36.644Z,18.7
2023-03-22T05:49:51.919Z,18.6
2023-03-22T05:51:08.144Z,18.3
2023-03-22T05:52:24.394Z,18.3
2023-03-22T05:53:40.641Z,18
2023-03-22T05:54:56.872Z,19.3
2023-03-22T05:56:13.116Z,19.5
2023-03-22T05:57:29.356Z,18.9
2023-03-22T05:58:45.588Z,20.4
2023-03-22T06:00:01.831Z,19.8
2023-03-22T06:01:18.077Z,19
2023-03-22T06:02:34.322Z,22.2
2023-03-22T06:03:50.555Z,21.1
2023-03-22T06:05:06.789Z,21.5
2023-03-22T06:06:22.053Z,22.2
2023-03-22T06:07:38.284Z,22.2
2023-03-22T06:08:54.539Z,21.1
2023-03-22T06:10:10.776Z,20.5
2023-03-22T06:11:27.002Z,18.7
2023-03-22T06:12:43.257Z,21.4
2023-03-22T06:13:59.495Z,19.3
2023-03-22T06:15:15.725Z,18.8
2023-03-22T06:16:31.978Z,19.1
2023-03-22T06:17:48.215Z,19.3
2023-03-22T06:20:20.686Z,19.6
2023-03-22T06:21:36.930Z,19.1
2023-03-22T06:22:52.195Z,19.2
2023-03-22T06:24:08.422Z,20.7
2023-03-22T06:25:24.665Z,17.9
2023-03-22T06:26:40.900Z,18.1
2023-03-22T06:27:57.141Z,18.3
2023-03-22T06:29:13.394Z,19.8
2023-03-22T06:30:29.629Z,20.1
2023-03-22T06:31:45.868Z,19.4
2023-03-22T06:33:02.101Z,18.4
2023-03-22T06:34:18.354Z,17
2023-03-22T06:35:34.596Z,17.9
2023-03-22T06:36:50.826Z,19.2
2023-03-22T06:38:07.069Z,17.6
2023-03-22T06:39:22.326Z,18.8
2023-03-22T06:40:38.559Z,17.6
2023-03-22T06:41:54.809Z,18.4
2023-03-22T06:43:11.036Z,18.7
2023-03-22T06:44:27.286Z,17.8
2023-03-22T06:45:43.533Z,17.3
2023-03-22T06:46:59.773Z,18.4
2023-03-22T06:48:16.008Z,17.4
2023-03-22T06:49:32.243Z,17.1
2023-03-22T06:50:48.490Z,16.7
2023-03-22T06:52:04.720Z,17.6
2023-03-22T06:53:20.975Z,16.1
2023-03-22T06:54:37.200Z,16.8
2023-03-22T06:55:52.470Z,17.4
2023-03-22T06:57:08.703Z,17
2023-03-22T06:58:24.946Z,17.6
2023-03-22T06:59:41.193Z,17.4
2023-03-22T07:00:57.429Z,17.4
2023-03-22T07:02:13.676Z,15.9
2023-03-22T07:03:29.896Z,17
2023-03-22T07:04:46.140Z,16.1
2023-03-22T07:06:02.395Z,17
2023-03-22T07:07:18.628Z,16
2023-03-22T07:08:34.865Z,16.6
2023-03-22T07:09:51.104Z,18
2023-03-22T07:11:07.353Z,16.9
2023-03-22T07:12:22.602Z,17
2023-03-22T07:13:38.841Z,16.7
2023-03-22T07:14:55.076Z,16.3
2023-03-22T07:16:11.318Z,16.6
2023-03-22T07:17:27.564Z,17.6
2023-03-22T07:18:43.812Z,16.9
2023-03-22T07:20:00.050Z,16
2023-03-22T07:21:16.273Z,16.9
2023-03-22T07:22:32.520Z,15.6
2023-03-22T07:23:48.754Z,16.8
2023-03-22T07:25:05.013Z,16.7
2023-03-22T07:26:21.251Z,17.3
2023-03-22T07:27:37.493Z,15.8
2023-03-22T07:28:52.750Z,14.4
2023-03-22T07:30:08.989Z,15.7
2023-03-22T07:31:25.227Z,16.3
2023-03-22T07:32:41.464Z,16
2023-03-22T07:33:57.694Z,15.4
2023-03-22T07:35:13.000Z,15.6
2023-03-22T07:36:30.174Z,15.3
2023-03-22T07:37:46.425Z,18.5
2023-03-22T07:39:02.668Z,15.3
2023-03-22T07:40:18.907Z,14.5
2023-03-22T07:41:35.135Z,16.2
2023-03-22T07:42:51.371Z,15.9
2023-03-22T07:44:07.632Z,14.4
2023-03-22T07:45:22.882Z,15.1
2023-03-22T07:46:39.115Z,14.2
2023-03-22T07:47:55.356Z,14.6
2023-03-22T07:49:11.607Z,15.5
2023-03-22T07:50:27.830Z,15.1
2023-03-22T07:51:44.083Z,15.6
2023-03-22T07:53:00.328Z,15.3
2023-03-22T07:54:16.568Z,14.8
2023-03-22T07:55:32.802Z,15.4
2023-03-22T07:56:49.040Z,16.7
2023-03-22T07:58:05.286Z,14.7
2023-03-22T07:59:21.516Z,15.8
2023-03-22T08:00:37.751Z,15
2023-03-22T08:01:53.013Z,14.8
2023-03-22T08:03:09.251Z,14.2
2023-03-22T08:04:25.489Z,15.8
2023-03-22T08:05:41.728Z,17
2023-03-22T08:06:57.982Z,16
2023-03-22T08:08:14.211Z,15.4
2023-03-22T08:09:30.464Z,16.3
2023-03-22T08:10:46.687Z,15.5
2023-03-22T08:12:02.928Z,15.2
2023-03-22T08:13:19.184Z,16.4
2023-03-22T08:14:35.421Z,15.8
2023-03-22T08:15:51.661Z,17.6
2023-03-22T08:17:07.897Z,16.2
2023-03-22T08:18:23.155Z,16.7
2023-03-22T08:19:39.395Z,14.9
2023-03-22T08:20:55.629Z,16
2023-03-22T08:22:11.871Z,16.8
2023-03-22T08:23:28.107Z,16.3
2023-03-22T08:24:44.361Z,16.6
2023-03-22T08:26:00.597Z,15.6
2023-03-22T08:27:16.830Z,16.9
2023-03-22T08:28:33.063Z,16.7
2023-03-22T08:29:49.316Z,18.2
2023-03-22T08:31:05.553Z,16.3
2023-03-22T08:32:21.798Z,16.3
2023-03-22T08:33:38.027Z,17.1
2023-03-22T08:34:53.280Z,16.4
2023-03-22T08:36:09.525Z,15.9
2023-03-22T08:37:25.762Z,15.6
2023-03-22T08:38:42.011Z,15.5
2023-03-22T08:39:58.255Z,16.4
2023-03-22T08:41:14.492Z,16.7
2023-03-22T08:42:30.718Z,16.2
2023-03-22T08:43:46.973Z,16.3
2023-03-22T08:45:03.209Z,15
2023-03-22T08:46:19.459Z,17.2
2023-03-22T08:47:35.696Z,16.1
2023-03-22T08:48:51.931Z,15.4
2023-03-22T08:50:08.165Z,16.7
2023-03-22T08:51:23.424Z,17.3
2023-03-22T08:52:39.653Z,16.1
2023-03-22T08:53:55.911Z,15.5
2023-03-22T08:55:12.152Z,15.4
2023-03-22T08:56:28.387Z,15.2
2023-03-22T08:57:44.628Z,15.5
2023-03-22T08:59:00.000Z,15.1
2023-03-22T09:00:17.108Z,15.7
2023-03-22T09:01:33.359Z,15.3
2023-03-22T09:02:49.579Z,15.4
2023-03-22T09:04:05.825Z,15.4
2023-03-22T09:05:22.059Z,14.9
2023-03-22T09:07:54.544Z,16.3
2023-03-22T09:09:10.791Z,14.8
2023-03-22T09:10:26.035Z,14.8
2023-03-22T09:11:42.287Z,15.1
2023-03-22T09:12:58.512Z,14.6
2023-03-22T09:14:14.766Z,14.3
2023-03-22T09:15:30.995Z,15
2023-03-22T09:16:47.232Z,14
2023-03-22T09:18:03.489Z,12.9
2023-03-22T09:19:19.714Z,14.2
2023-03-22T09:20:35.967Z,13.5
2023-03-22T09:21:52.209Z,14.9
2023-03-22T09:23:08.434Z,14.1
2023-03-22T09:24:24.686Z,12.8
2023-03-22T09:25:40.914Z,12.4
2023-03-22T09:26:56.178Z,11.5
2023-03-22T09:28:12.414Z,13.6
2023-03-22T09:29:28.665Z,10.1
2023-03-22T09:30:44.000Z,10.4
2023-03-22T09:32:01.138Z,11.2
2023-03-22T09:33:17.386Z,12
2023-03-22T09:34:33.611Z,11.2
2023-03-22T09:35:49.859Z,12.1
2023-03-22T09:37:06.095Z,11.6
2023-03-22T09:38:22.000Z,11.4
2023-03-22T09:39:38.572Z,12.3
2023-03-22T09:40:54.820Z,12
2023-03-22T09:42:11.055Z,11.3
2023-03-22T09:43:26.321Z,11.4
2023-03-22T09:44:42.550Z,12.1
2023-03-22T09:45:58.783Z,13.4
2023-03-22T09:47:15.033Z,11.6
2023-03-22T09:48:31.267Z,11.7
2023-03-22T09:51:03.745Z,12.6
2023-03-22T09:52:19.996Z,12
2023-03-22T09:53:36.224Z,10.2
2023-03-22T09:54:52.462Z,12.6
2023-03-22T09:56:08.715Z,13.4
2023-03-22T09:57:24.960Z,9.9
2023-03-22T09:58:41.196Z,9.9
2023-03-22T09:59:56.441Z,9.9
2023-03-22T10:01:12.690Z,9.5
2023-03-22T10:02:28.919Z,10.7
2023-03-22T10:03:45.165Z,8.9
2023-03-22T10:05:00.426Z,10.1
2023-03-22T10:06:16.674Z,9.3
2023-03-22T10:07:32.916Z,8.9
2023-03-22T10:08:49.152Z,9.3
2023-03-22T10:10:05.395Z,9.7
2023-03-22T10:11:21.626Z,9.6
2023-03-22T10:12:37.862Z,8.5
2023-03-22T10:13:54.100Z,10.2
2023-03-22T10:16:26.580Z,9.6
2023-03-22T10:17:42.827Z,8.8
2023-03-22T10:18:59.076Z,9.3
2023-03-22T10:20:15.319Z,8.8
2023-03-22T10:21:30.557Z,9.9
2023-03-22T10:22:46.812Z,9.6
2023-03-22T10:24:03.038Z,9.2
2023-03-22T10:25:19.276Z,9.2
2023-03-22T10:26:35.528Z,9.7
2023-03-22T10:27:51.759Z,9.5
2023-03-22T10:29:08.007Z,8.1
2023-03-22T10:30:24.239Z,10.3
2023-03-22T10:31:40.494Z,9.4
2023-03-22T10:32:56.720Z,8.8
2023-03-22T10:34:12.960Z,8.5
2023-03-22T10:35:29.199Z,10.7
2023-03-22T10:36:45.448Z,9.1
2023-03-22T10:39:16.946Z,10
2023-03-22T10:40:33.182Z,10.9
2023-03-22T10:41:49.420Z,9.6
2023-03-22T10:43:05.653Z,8.5
2023-03-22T10:44:21.896Z,8.1
2023-03-22T10:45:38.145Z,10.2
2023-03-22T10:46:54.390Z,8.6
2023-03-22T10:48:10.625Z,9
2023-03-22T10:50:43.102Z,8.2
2023-03-22T10:51:59.350Z,8.4
2023-03-22T10:53:15.581Z,9.2
2023-03-22T10:54:30.845Z,9.8
2023-03-22T10:55:47.079Z,9.4
2023-03-22T10:57:03.323Z,8.9
2023-03-22T10:58:19.557Z,9.2
2023-03-22T10:59:35.787Z,9.8
2023-03-22T11:02:08.280Z,8.8
2023-03-22T11:03:23.533Z,9.5
2023-03-22T11:04:38.789Z,9.6
2023-03-22T11:05:55.025Z,7.7
2023-03-22T11:07:11.263Z,7.7
2023-03-22T11:08:27.522Z,8.8
2023-03-22T11:09:43.752Z,8
2023-03-22T11:10:59.984Z,7.7
2023-03-22T11:12:16.227Z,8.4
2023-03-22T11:13:32.478Z,9.6
2023-03-22T11:14:48.721Z,7.6
2023-03-22T11:16:04.945Z,8.2
2023-03-22T11:17:20.216Z,7.9
2023-03-22T11:18:35.461Z,7.3
2023-03-22T11:19:51.719Z,8.4
2023-03-22T11:21:07.939Z,9.3
2023-03-22T11:22:24.186Z,7.3
2023-03-22T11:24:56.669Z,8.2
2023-03-22T11:26:12.916Z,8
2023-03-22T11:27:29.151Z,8.3
2023-03-22T11:28:45.397Z,8.6
2023-03-22T11:30:01.622Z,8.7
2023-03-22T11:31:17.880Z,8.3
2023-03-22T11:32:34.117Z,9.3
2023-03-22T11:33:50.360Z,8.4
2023-03-22T11:35:05.598Z,7.7
2023-03-22T11:36:21.857Z,8.3
2023-03-22T11:37:38.091Z,6.9
2023-03-22T11:38:54.326Z,8.1
2023-03-22T11:40:10.571Z,7
2023-03-22T11:41:26.802Z,7.7
2023-03-22T11:42:43.038Z,8.9
2023-03-22T11:43:59.289Z,7.7
2023-03-22T11:45:15.521Z,7.8
2023-03-22T11:46:31.765Z,6.7
2023-03-22T11:47:48.016Z,7.2
2023-03-22T11:49:04.255Z,6.3
2023-03-22T11:50:20.478Z,7.1
2023-03-22T11:51:35.751Z,7.7
2023-03-22T11:52:51.974Z,6.5
2023-03-22T11:54:08.212Z,6.9
2023-03-22T11:55:24.456Z,6.8
2023-03-22T11:56:40.703Z,6.8
2023-03-22T11:57:56.939Z,5.8
2023-03-22T11:59:13.185Z,6.9
2023-03-22T12:00:29.428Z,6
2023-03-22T12:01:45.663Z,6.5
2023-03-22T12:03:01.891Z,6.5
2023-03-22T12:04:18.138Z,6.5
2023-03-22T12:05:34.379Z,6.1
2023-03-22T12:06:50.614Z,6
2023-03-22T12:08:05.876Z,5.9
2023-03-22T12:09:22.122Z,6.7
2023-03-22T12:10:38.355Z,6.3
2023-03-22T12:11:54.599Z,6.4
2023-03-22T12:13:10.837Z,6.5
2023-03-22T12:14:27.000Z,6.6
2023-03-22T12:15:43.307Z,8.4
2023-03-22T12:16:59.561Z,6.2
2023-03-22T12:18:15.785Z,7.7
2023-03-22T12:19:32.043Z,6.4
2023-03-22T12:20:48.276Z,7
2023-03-22T12:22:04.520Z,6.1
2023-03-22T12:23:20.758Z,6.5
2023-03-22T12:24:36.014Z,7.5
2023-03-22T12:25:52.252Z,7
2023-03-22T12:27:08.482Z,6.8
2023-03-22T12:28:24.731Z,6.3
2023-03-22T12:29:40.974Z,6.3
2023-03-22T12:30:57.217Z,6.2
2023-03-22T12:32:13.452Z,5.8
2023-03-22T12:33:29.691Z,5.6
2023-03-22T12:34:45.933Z,5.7
2023-03-22T12:36:02.178Z,5.9
2023-03-22T12:37:18.416Z,7.1
2023-03-22T12:38:34.644Z,6.1
2023-03-22T12:39:50.882Z,6.6
2023-03-22T12:41:06.143Z,5.7
2023-03-22T12:42:22.394Z,6.3
2023-03-22T12:43:38.630Z,5.1
2023-03-22T12:44:54.861Z,5.9
2023-03-22T12:46:11.110Z,6
2023-03-22T12:48:43.590Z,6.7
2023-03-22T12:49:59.831Z,6.5
2023-03-22T12:51:16.060Z,6
2023-03-22T12:52:32.307Z,5.9
2023-03-22T12:53:48.542Z,5.5
2023-03-22T12:55:04.777Z,5.1
2023-03-22T12:56:21.014Z,5.3
2023-03-22T12:57:36.274Z,5.6
2023-03-22T12:58:52.509Z,5.4
2023-03-22T13:00:08.768Z,5.6
2023-03-22T13:01:25.008Z,5.8
2023-03-22T13:02:41.230Z,5.2
2023-03-22T13:03:57.470Z,5.3
2023-03-22T13:05:13.719Z,6.1
2023-03-22T13:06:29.950Z,6.1
2023-03-22T13:07:46.206Z,5.2
2023-03-22T13:09:02.432Z,5.8
2023-03-22T13:10:18.676Z,5.3
2023-03-22T13:11:34.917Z,5.3
2023-03-22T13:12:51.156Z,4.8
2023-03-22T13:14:06.407Z,5.5
2023-03-22T13:15:22.654Z,5.1
2023-03-22T13:16:38.888Z,4.8
2023-03-22T13:17:55.132Z,6.3
2023-03-22T13:19:11.383Z,5
2023-03-22T13:20:27.607Z,5.4
2023-03-22T13:21:43.853Z,5.6
2023-03-22T13:23:00.094Z,6.4
2023-03-22T13:24:16.327Z,6.1
2023-03-22T13:25:32.564Z,6
2023-03-22T13:26:48.805Z,5.6
2023-03-22T13:28:05.051Z,4.9
2023-03-22T13:29:21.298Z,6.6
2023-03-22T13:30:36.539Z,6.1
2023-03-22T13:31:52.784Z,6.5
2023-03-22T13:33:09.025Z,5.2
2023-03-22T13:34:25.272Z,5.3
2023-03-22T13:35:41.502Z,5.6
2023-03-22T13:36:57.753Z,5.9
2023-03-22T13:38:13.992Z,5.1
2023-03-22T13:39:30.227Z,4.8
2023-03-22T13:40:46.472Z,5
2023-03-22T13:42:02.708Z,4.6
2023-03-22T13:43:18.954Z,4.9
2023-03-22T13:44:35.187Z,4.8
2023-03-22T13:45:51.424Z,5.8
2023-03-22T13:47:06.689Z,5.9
2023-03-22T13:48:22.915Z,5.3
2023-03-22T13:49:39.169Z,5.6
2023-03-22T13:50:55.406Z,4.7
2023-03-22T13:52:11.643Z,6
2023-03-22T13:53:27.880Z,5.2
2023-03-22T13:54:44.115Z,5.8
2023-03-22T13:56:00.358Z,5.1
2023-03-22T13:57:16.610Z,5.3
2023-03-22T13:58:32.850Z,4.9
2023-03-22T13:59:49.073Z,4.7
2023-03-22T14:01:05.319Z,5.7
2023-03-22T14:02:21.565Z,4.9
2023-03-22T14:03:36.821Z,5.8
2023-03-22T14:04:53.065Z,6
2023-03-22T14:06:09.303Z,5.3
2023-03-22T14:07:25.540Z,5.5
2023-03-22T14:08:41.781Z,5.1
2023-03-22T14:09:58.010Z,5
2023-03-22T14:11:14.263Z,5.5
2023-03-22T14:12:30.489Z,5.2
2023-03-22T14:13:46.742Z,4.9
2023-03-22T14:15:02.985Z,5.7
2023-03-22T14:16:19.204Z,5.8
2023-03-22T14:17:35.446Z,4.7
2023-03-22T14:18:51.690Z,5
2023-03-22T14:20:06.956Z,6
2023-03-22T14:21:23.201Z,5.9
2023-03-22T14:53:07.231Z,4.6
2023-03-22T14:54:23.455Z,5.7
2023-03-22T14:55:39.695Z,6
2023-03-22T14:56:55.939Z,5.5
2023-03-22T14:58:12.174Z,5.5
2023-03-22T14:59:28.416Z,5.1
2023-03-22T15:00:44.670Z,5.1
2023-03-22T15:02:00.909Z,5.3
2023-03-22T15:03:17.139Z,4.9
2023-03-22T15:04:33.377Z,4.4
2023-03-22T15:05:49.616Z,5.2
2023-03-22T15:07:05.867Z,5
2023-03-22T15:08:22.101Z,6.3
2023-03-22T15:09:37.365Z,5.3
2023-03-22T15:10:53.603Z,6.3
2023-03-22T15:12:09.834Z,6.1
2023-03-22T15:13:26.084Z,4.9
2023-03-22T15:14:42.323Z,4.9
2023-03-22T15:15:58.549Z,5.9
2023-03-22T15:17:14.804Z,5
2023-03-22T15:18:31.046Z,5.9
2023-03-22T15:19:47.267Z,5.4
2023-03-22T15:21:03.519Z,6.3
2023-03-22T15:22:19.766Z,4.7
2023-03-22T15:23:35.989Z,5.4
2023-03-22T15:24:52.237Z,5.1
2023-03-22T15:26:07.486Z,5.1
2023-03-22T15:27:23.735Z,5.1
2023-03-22T15:29:56.214Z,4.4
2023-03-22T15:31:12.460Z,5.7
2023-03-22T15:32:28.696Z,5.1
2023-03-22T15:33:44.922Z,5.2
2023-03-22T15:35:01.176Z,5.5
2023-03-22T15:36:17.417Z,5.8
2023-03-22T15:37:33.641Z,4.5
2023-03-22T15:38:49.882Z,5.8
2023-03-22T15:40:06.138Z,5
2023-03-22T15:41:22.370Z,5.3
2023-03-22T15:42:37.631Z,5.1
2023-03-22T15:43:53.862Z,4.6
2023-03-22T15:45:10.114Z,5.3
2023-03-22T15:46:26.353Z,6.4
2023-03-22T15:47:42.587Z,5.2
2023-03-22T15:48:58.830Z,5.2
2023-03-22T15:50:15.056Z,5.5
2023-03-22T15:51:31.302Z,5.2
2023-03-22T15:52:47.540Z,5.9
2023-03-22T15:54:03.779Z,5.4
2023-03-22T15:55:20.030Z,5.7
2023-03-22T15:56:36.266Z,5.9
2023-03-22T15:57:52.510Z,5.2
2023-03-22T15:59:07.753Z,5.3
2023-03-22T16:00:23.990Z,5
2023-03-22T16:01:40.239Z,5
2023-03-22T16:02:56.469Z,5.2
2023-03-22T16:04:12.729Z,5
2023-03-22T16:06:45.208Z,5.5
2023-03-22T16:08:01.434Z,6.8
2023-03-22T16:09:17.679Z,6.5
2023-03-22T16:10:33.925Z,5.3
2023-03-22T16:11:50.159Z,5.4
2023-03-22T16:13:06.406Z,6.5
2023-03-22T16:14:22.648Z,6.6
2023-03-22T16:15:37.897Z,4.8
2023-03-22T16:16:54.133Z,5
2023-03-22T16:18:10.385Z,4.9
2023-03-22T16:19:26.605Z,4.5
2023-03-22T16:20:42.865Z,4.9
2023-03-22T16:21:59.101Z,4.9
2023-03-22T16:23:15.331Z,5.1
2023-03-22T16:24:31.574Z,5.7
2023-03-22T16:25:47.824Z,5.4
2023-03-22T16:27:04.058Z,6.1
2023-03-22T16:28:20.293Z,5.2
2023-03-22T16:29:36.529Z,5.2
2023-03-22T16:30:52.782Z,4.9
2023-03-22T16:32:08.026Z,7.1
2023-03-22T16:33:24.268Z,7.8
2023-03-22T16:34:40.512Z,7.7
2023-03-22T16:35:56.757Z,7.6
2023-03-22T16:37:12.984Z,6.2
2023-03-22T16:38:29.236Z,6.5
2023-03-22T16:39:45.475Z,6
2023-03-22T16:41:01.710Z,5.2
2023-03-22T16:42:17.941Z,5.2
2023-03-22T16:44:50.430Z,5
2023-03-22T16:46:06.659Z,6.7
2023-03-22T16:47:22.905Z,5.1
2023-03-22T16:48:38.168Z,5.5
2023-03-22T16:49:54.395Z,5.3
2023-03-22T16:51:10.653Z,4.8
2023-03-22T16:52:26.881Z,5.7
2023-03-22T16:53:43.130Z,5.4
2023-03-22T16:56:15.605Z,6.6
2023-03-22T16:57:31.835Z,6.1
2023-03-22T16:58:48.076Z,7.2
2023-03-22T17:00:04.340Z,5
2023-03-22T17:01:20.558Z,5.6
2023-03-22T17:02:36.797Z,4.7
2023-03-22T17:03:53.052Z,5.7
2023-03-22T17:05:08.294Z,4.8
2023-03-22T17:06:24.537Z,5.8
2023-03-22T17:07:40.776Z,4.8
2023-03-22T17:08:57.020Z,5.3
2023-03-22T17:10:13.258Z,6
2023-03-22T17:11:29.491Z,6.6
2023-03-22T17:12:45.731Z,4.7
2023-03-22T17:15:18.231Z,6
2023-03-22T17:16:34.461Z,4.7
2023-03-22T17:17:50.706Z,5.9
2023-03-22T17:19:06.941Z,5.1
2023-03-22T17:20:23.190Z,5
2023-03-22T17:21:39.433Z,5.8
2023-03-22T17:22:54.669Z,6.3
2023-03-22T17:24:10.906Z,5.1
2023-03-22T17:25:27.167Z,6.4
2023-03-22T17:26:43.388Z,5.8
2023-03-22T17:27:59.639Z,4.7
2023-03-22T17:29:15.871Z,5
2023-03-22T17:30:32.124Z,5.2
2023-03-22T17:31:48.355Z,5.8
2023-03-22T17:33:04.593Z,5.7
2023-03-22T17:34:20.833Z,6
2023-03-22T17:35:37.081Z,5.8
2023-03-22T17:36:53.306Z,6.8
2023-03-22T17:38:09.564Z,5.6
2023-03-22T17:39:24.813Z,5.2
2023-03-22T17:40:41.045Z,6.5
2023-03-22T17:41:57.285Z,6.1
2023-03-22T17:43:13.536Z,5.4
2023-03-22T17:44:29.773Z,5.8
2023-03-22T17:45:46.015Z,5.5
2023-03-22T17:47:02.258Z,5.6
2023-03-22T17:48:18.492Z,5.1
2023-03-22T17:49:34.738Z,5.1
2023-03-22T17:50:50.983Z,5.9
2023-03-22T17:52:07.222Z,6.9
2023-03-22T17:53:23.459Z,5.8
2023-03-22T17:54:39.700Z,5.2
2023-03-22T17:55:54.937Z,5.7
2023-03-22T17:57:11.186Z,5.5
2023-03-22T17:58:27.479Z,6.5
2023-03-22T17:59:43.769Z,6.4
2023-03-22T18:01:00.070Z,7.4
2023-03-22T18:02:16.357Z,5.6
2023-03-22T18:03:32.665Z,6.2
2023-03-22T18:04:48.944Z,6.5
2023-03-22T18:06:05.252Z,6.9
2023-03-22T18:07:21.535Z,6.3
2023-03-22T18:08:37.827Z,5.8
2023-03-22T18:09:54.135Z,5.2
2023-03-22T18:11:10.423Z,6.7
2023-03-22T18:13:42.027Z,5.4
2023-03-22T18:14:58.322Z,6.1
2023-03-22T18:16:14.608Z,7.4