createdAt,value
2023-10-06T00:00:10.295Z,0.30
2023-10-06T00:02:39.906Z,0.30
2023-10-06T00:05:12.466Z,0.30
2023-10-06T00:07:42.646Z,0.30
2023-10-06T00:10:18.693Z,0.30
2023-10-06T00:12:54.731Z,0.20
2023-10-06T00:15:27.868Z,0.30
2023-10-06T00:18:01.405Z,0.30
2023-10-06T00:20:40.384Z,0.20
2023-10-06T00:23:14.254Z,0.20
2023-10-06T00:25:44.626Z,0.20
2023-10-06T00:28:20.649Z,0.20
2023-10-06T00:30:56.791Z,0.20
2023-10-06T00:33:33.430Z,0.20
2023-10-06T00:36:08.735Z,0.20
2023-10-06T00:38:38.457Z,0.20
2023-10-06T00:41:08.781Z,0.20
2023-10-06T00:43:40.887Z,0.20
2023-10-06T00:46:10.719Z,0.20
2023-10-06T00:48:41.445Z,0.20
2023-10-06T00:51:13.731Z,0.17
2023-10-06T00:53:43.563Z,0.20
2023-10-06T00:56:16.703Z,0.20
2023-10-06T00:58:48.265Z,0.20
2023-10-06T01:01:19.402Z,0.20
2023-10-06T01:03:56.253Z,0.10
2023-10-06T01:06:34.583Z,0.17
2023-10-06T01:09:14.809Z,0.20
2023-10-06T01:11:46.677Z,0.10
2023-10-06T01:14:23.060Z,0.13
2023-10-06T01:16:54.237Z,0.10
2023-10-06T01:19:35.376Z,0.10
2023-10-06T01:22:23.488Z,0.10
2023-10-06T01:24:55.923Z,0.10
2023-10-06T01:27:27.549Z,0.10
2023-10-06T01:30:18.733Z,0.10
2023-10-06T01:32:52.042Z,0.10
2023-10-06T01:35:25.371Z,0.10
2023-10-06T01:38:00.385Z,0.10
2023-10-06T01:40:44.853Z,0.20
2023-10-06T01:43:16.419Z,0.10
2023-10-06T01:45:46.381Z,0.10
2023-10-06T01:48:25.223Z,0.10
2023-10-06T01:50:56.337Z,0.20
2023-10-06T01:53:33.954Z,0.10
2023-10-06T01:56:08.831Z,0.20
2023-10-06T01:58:40.640Z,0.10
2023-10-06T02:01:10.503Z,0.10
2023-10-06T02:03:40.082Z,0.10
2023-10-06T02:06:14.539Z,0.10
2023-10-06T02:08:50.683Z,0.10
2023-10-06T02:11:28.835Z,0.10
2023-10-06T02:13:58.614Z,0.10
2023-10-06T02:16:28.544Z,0.10
2023-10-06T02:18:58.262Z,0.20
2023-10-06T02:21:30.166Z,0.10
2023-10-06T02:24:05.225Z,0.10
2023-10-06T02:26:38.248Z,0.10
2023-10-06T02:29:19.308Z,0.10
2023-10-06T02:31:49.103Z,0.10
2023-10-06T02:34:30.178Z,0.10
2023-10-06T02:37:01.293Z,0.10
2023-10-06T02:39:35.139Z,0.10
2023-10-06T02:42:10.980Z,0.10
2023-10-06T02:44:42.656Z,0.10
2023-10-06T02:47:14.817Z,0.10
2023-10-06T02:49:49.841Z,0.07
2023-10-06T02:52:22.797Z,0.10
2023-10-06T02:55:06.556Z,0.10
2023-10-06T02:57:39.375Z,0.10
2023-10-06T03:00:23.192Z,0.10
2023-10-06T03:02:56.468Z,0.20
2023-10-06T03:05:33.181Z,0.10
2023-10-06T03:08:09.950Z,0.10
2023-10-06T03:10:45.174Z,0.10
2023-10-06T03:13:18.269Z,0.10
2023-10-06T03:15:48.377Z,0.10
2023-10-06T03:18:20.317Z,0.10
2023-10-06T03:20:50.924Z,0.10
2023-10-06T03:23:28.363Z,0.10
2023-10-06T03:25:58.531Z,0.10
2023-10-06T03:28:37.476Z,0.10
2023-10-06T03:31:23.060Z,0.10
2023-10-06T03:33:56.168Z,0.10
2023-10-06T03:36:39.413Z,0.10
2023-10-06T03:39:12.764Z,0.10
2023-10-06T03:41:45.741Z,0.10
2023-10-06T03:44:26.650Z,0.10
2023-10-06T03:46:58.332Z,0.10
2023-10-06T03:49:28.372Z,0.10
2023-10-06T03:51:58.037Z,0.10
2023-10-06T03:54:27.590Z,0.10
2023-10-06T03:56:57.072Z,0.10
2023-10-06T03:59:28.739Z,0.10
2023-10-06T04:01:58.336Z,0.10
2023-10-06T04:04:27.860Z,0.10
2023-10-06T04:06:59.635Z,0.10
2023-10-06T04:09:30.272Z,0.10
2023-10-06T04:12:02.260Z,0.10
2023-10-06T04:14:34.194Z,0.10
2023-10-06T04:17:05.244Z,0.10
2023-10-06T04:19:35.522Z,0.10
2023-10-06T04:22:05.158Z,0.10
2023-10-06T04:24:35.810Z,0.10
2023-10-06T04:27:06.247Z,0.10
2023-10-06T04:29:38.249Z,0.10
2023-10-06T04:32:09.231Z,0.10
2023-10-06T04:34:39.494Z,0.10
2023-10-06T04:37:09.548Z,0.20
2023-10-06T04:39:40.899Z,0.10
2023-10-06T04:42:10.375Z,0.10
2023-10-06T04:44:42.593Z,0.10
2023-10-06T04:47:12.114Z,0.10
2023-10-06T04:49:41.743Z,0.10
2023-10-06T04:52:11.240Z,0.10
2023-10-06T04:54:40.751Z,0.17
2023-10-06T04:57:10.429Z,0.20
2023-10-06T04:59:41.302Z,0.10
2023-10-06T05:02:12.634Z,0.10
2023-10-06T05:04:42.297Z,0.10
2023-10-06T05:07:11.915Z,0.10
2023-10-06T05:09:41.592Z,0.10
2023-10-06T05:12:12.338Z,0.10
2023-10-06T05:14:46.979Z,0.10
2023-10-06T05:17:17.618Z,0.10
2023-10-06T05:19:47.590Z,0.10
2023-10-06T05:22:17.878Z,0.10
2023-10-06T05:24:48.891Z,0.20
2023-10-06T05:27:20.718Z,0.20
2023-10-06T05:29:52.673Z,0.10
2023-10-06T05:32:22.606Z,0.10
2023-10-06T05:34:52.223Z,0.10
2023-10-06T05:37:22.067Z,0.20
2023-10-06T05:39:51.559Z,0.20
2023-10-06T05:42:21.800Z,0.10
2023-10-06T05:44:55.072Z,0.10
2023-10-06T05:47:25.034Z,0.10
2023-10-06T05:49:55.171Z,0.10
2023-10-06T05:52:24.734Z,0.20
2023-10-06T05:54:56.715Z,0.10
2023-10-06T05:57:27.841Z,0.20
2023-10-06T05:59:58.740Z,0.10
2023-10-06T06:02:31.058Z,0.20
2023-10-06T06:05:01.808Z,0.20
2023-10-06T06:07:31.410Z,0.20
2023-10-06T06:10:01.027Z,0.20
2023-10-06T06:12:30.607Z,0.20
2023-10-06T06:15:01.460Z,0.20
2023-10-06T06:17:31.388Z,0.30
2023-10-06T06:20:08.706Z,0.30
2023-10-06T06:22:54.467Z,0.30
2023-10-06T06:25:24.685Z,0.30
2023-10-06T06:27:55.494Z,0.30
2023-10-06T06:30:26.576Z,0.30
2023-10-06T06:36:42.981Z,0.30
2023-10-06T06:39:13.128Z,0.30
2023-10-06T06:41:42.755Z,0.30
2023-10-06T06:44:12.415Z,0.30
2023-10-06T06:47:10.988Z,0.30
2023-10-06T06:49:41.943Z,0.30
2023-10-06T06:52:13.491Z,0.30
2023-10-06T06:54:48.125Z,0.20
2023-10-06T06:57:18.273Z,0.30
2023-10-06T06:59:47.816Z,0.30
2023-10-06T07:02:17.470Z,0.30
2023-10-06T07:04:48.474Z,0.20
2023-10-06T07:07:18.377Z,0.30
2023-10-06T07:09:47.928Z,0.20
2023-10-06T07:12:17.473Z,0.30
2023-10-06T07:14:47.334Z,0.20
2023-10-06T07:17:16.835Z,0.20
2023-10-06T07:19:48.037Z,0.20
2023-10-06T07:22:17.914Z,0.20
2023-10-06T07:24:48.546Z,0.20
2023-10-06T07:27:18.210Z,0.20
2023-10-06T07:29:54.389Z,0.10
2023-10-06T07:32:27.409Z,0.20
2023-10-06T07:34:58.598Z,0.20
2023-10-06T07:37:28.328Z,0.20
2023-10-06T07:43:57.586Z,0.20
2023-10-06T07:46:32.648Z,0.20
2023-10-06T07:49:09.428Z,0.20
2023-10-06T07:51:40.445Z,0.20
2023-10-06T07:54:10.033Z,0.10
2023-10-06T07:56:40.467Z,0.10
2023-10-06T07:59:10.390Z,0.13
2023-10-06T08:01:39.955Z,0.20
2023-10-06T08:04:10.277Z,0.10
2023-10-06T08:06:41.430Z,0.20
2023-10-06T08:09:12.138Z,0.20
2023-10-06T08:11:44.645Z,0.20
2023-10-06T08:14:14.616Z,0.20
2023-10-06T08:16:47.009Z,0.20
2023-10-06T08:19:16.807Z,0.20
2023-10-06T08:21:47.729Z,0.10
2023-10-06T08:24:17.192Z,0.20
2023-10-06T08:27:07.483Z,0.20
2023-10-06T08:29:37.266Z,0.10
2023-10-06T08:32:07.748Z,0.10
2023-10-06T08:34:40.481Z,0.10
2023-10-06T08:37:12.440Z,0.10
2023-10-06T08:39:42.436Z,0.20
2023-10-06T08:42:13.020Z,0.10
2023-10-06T08:44:43.421Z,0.17
2023-10-06T08:47:26.189Z,0.10
2023-10-06T08:49:59.652Z,0.10
2023-10-06T08:52:31.884Z,0.10
2023-10-06T08:55:02.151Z,0.10
2023-10-06T08:57:32.329Z,0.17
2023-10-06T09:00:02.048Z,0.20
2023-10-06T09:02:32.984Z,0.10
2023-10-06T09:05:02.956Z,0.10
2023-10-06T09:07:34.691Z,0.10
2023-10-06T09:10:18.334Z,0.10
2023-10-06T09:12:48.180Z,0.20
2023-10-06T09:15:19.984Z,0.10
2023-10-06T09:17:49.558Z,0.10
2023-10-06T09:20:31.101Z,0.10
2023-10-06T09:23:02.245Z,0.10
2023-10-06T09:25:45.256Z,0.10
2023-10-06T09:28:18.188Z,0.17
2023-10-06T09:30:52.277Z,0.10
2023-10-06T09:33:25.319Z,0.10
2023-10-06T09:36:07.581Z,0.10
2023-10-06T09:38:39.256Z,0.10
2023-10-06T09:41:10.606Z,0.10
2023-10-06T09:43:40.831Z,0.10
2023-10-06T09:46:12.473Z,0.10
2023-10-06T09:48:44.216Z,0.10
2023-10-06T09:51:14.525Z,0.20
2023-10-06T09:53:45.981Z,0.10
2023-10-06T09:56:18.685Z,0.10
2023-10-06T09:58:50.338Z,0.20
2023-10-06T10:01:24.324Z,0.20
2023-10-06T10:03:55.584Z,0.10
2023-10-06T10:06:25.586Z,0.10
2023-10-06T10:08:56.519Z,0.10
2023-10-06T10:11:31.238Z,0.10
2023-10-06T10:14:07.905Z,0.10
2023-10-06T10:16:43.715Z,0.10
2023-10-06T10:19:14.617Z,0.10
2023-10-06T10:21:44.442Z,0.10
2023-10-06T10:26:49.567Z,0.10
2023-10-06T10:29:31.936Z,0.20
2023-10-06T10:32:13.471Z,0.10
2023-10-06T10:35:01.876Z,0.10
2023-10-06T10:37:33.476Z,0.10
2023-10-06T10:40:05.425Z,0.10
2023-10-06T10:42:41.876Z,0.10
2023-10-06T10:45:31.446Z,0.10
2023-10-06T10:48:01.179Z,0.10
2023-10-06T10:50:31.127Z,0.10
2023-10-06T10:53:01.117Z,0.10
2023-10-06T10:55:32.835Z,0.10
2023-10-06T10:58:02.909Z,0.10
2023-10-06T11:00:34.938Z,0.10
2023-10-06T11:03:05.845Z,0.10
2023-10-06T11:05:38.410Z,0.10
2023-10-06T11:08:07.979Z,0.10
2023-10-06T11:10:39.462Z,0.10
2023-10-06T11:13:16.993Z,0.10
2023-10-06T11:15:50.126Z,0.10
2023-10-06T11:18:21.736Z,0.10
2023-10-06T11:20:51.473Z,0.10
2023-10-06T11:23:21.014Z,0.10
2023-10-06T11:25:55.037Z,0.10
2023-10-06T11:28:24.633Z,0.10
2023-10-06T11:30:55.041Z,0.10
2023-10-06T11:33:24.589Z,0.10
2023-10-06T11:35:55.816Z,0.10
2023-10-06T11:38:25.507Z,0.10
2023-10-06T11:40:57.361Z,0.10
2023-10-06T11:43:27.193Z,0.10
2023-10-06T11:46:03.462Z,0.10
2023-10-06T11:48:35.074Z,0.10
2023-10-06T11:51:07.754Z,0.10
2023-10-06T11:53:39.021Z,0.10
2023-10-06T11:56:11.930Z,0.10
2023-10-06T11:58:42.648Z,0.10
2023-10-06T12:01:35.279Z,0.10
2023-10-06T12:04:06.683Z,0.10
2023-10-06T12:06:42.825Z,0.10
2023-10-06T12:09:25.981Z,0.10
2023-10-06T12:12:02.602Z,0.10
2023-10-06T12:14:46.269Z,0.10
2023-10-06T12:17:16.410Z,0.03
2023-10-06T12:19:46.122Z,0.10
2023-10-06T12:22:17.254Z,0.10
2023-10-06T12:24:49.463Z,0.10
2023-10-06T12:27:21.666Z,0.10
2023-10-06T12:29:55.696Z,0.10
2023-10-06T12:32:25.361Z,0.10
2023-10-06T12:34:54.960Z,0.10
2023-10-06T12:37:26.163Z,0.10
2023-10-06T12:39:56.909Z,0.20
2023-10-06T12:42:32.938Z,0.10
2023-10-06T12:45:03.682Z,0.10
2023-10-06T12:47:33.421Z,0.10
2023-10-06T12:50:06.441Z,0.10
2023-10-06T12:52:37.896Z,0.10
2023-10-06T12:55:11.589Z,0.10
2023-10-06T12:57:43.038Z,0.10
2023-10-06T13:00:13.380Z,0.10
2023-10-06T13:02:43.131Z,0.10
2023-10-06T13:05:18.504Z,0.10
2023-10-06T13:07:49.163Z,0.10
2023-10-06T13:10:23.166Z,0.10
2023-10-06T13:12:54.577Z,0.10
2023-10-06T13:15:24.193Z,0.10
2023-10-06T13:17:53.728Z,0.10
2023-10-06T13:20:23.455Z,0.10
2023-10-06T13:22:53.259Z,0.10
2023-10-06T13:25:22.945Z,0.10
2023-10-06T13:27:53.874Z,0.10
2023-10-06T13:30:23.622Z,0.10
2023-10-06T13:32:58.471Z,0.10
2023-10-06T13:35:28.562Z,0.10
2023-10-06T13:37:58.465Z,0.10
2023-10-06T13:40:29.859Z,0.10
2023-10-06T13:43:01.257Z,0.10
2023-10-06T13:45:32.342Z,0.10
2023-10-06T13:48:04.824Z,0.07
2023-10-06T13:50:37.899Z,0.10
2023-10-06T13:53:07.559Z,0.10
2023-10-06T13:55:37.269Z,0.10
2023-10-06T13:58:09.449Z,0.10
2023-10-06T14:00:41.549Z,0.10
2023-10-06T14:03:13.387Z,0.10
2023-10-06T14:05:43.633Z,0.10
2023-10-06T14:08:15.265Z,0.10
2023-10-06T14:10:45.193Z,0.00
2023-10-06T14:13:22.650Z,0.10
2023-10-06T14:15:56.121Z,0.10
2023-10-06T14:18:31.031Z,0.10
2023-10-06T14:21:04.506Z,0.10
2023-10-06T14:23:37.347Z,0.10
2023-10-06T14:26:11.353Z,0.10
2023-10-06T14:28:43.077Z,0.10
2023-10-06T14:31:25.291Z,0.10
2023-10-06T14:34:19.948Z,0.10
2023-10-06T14:36:58.413Z,0.10
2023-10-06T14:39:45.871Z,0.10
2023-10-06T14:42:33.248Z,0.10
2023-10-06T14:45:22.035Z,0.10
2023-10-06T14:47:52.391Z,0.10
2023-10-06T14:50:22.748Z,0.10
2023-10-06T14:52:52.556Z,0.10
2023-10-06T14:55:22.818Z,0.10
2023-10-06T14:57:56.319Z,0.10
2023-10-06T15:00:28.118Z,0.10
2023-10-06T15:03:03.522Z,0.10
2023-10-06T15:05:38.134Z,0.10
2023-10-06T15:08:13.409Z,0.10
2023-10-06T15:10:43.603Z,0.00
2023-10-06T15:13:14.249Z,0.10
2023-10-06T15:15:45.507Z,0.10
2023-10-06T15:18:17.277Z,0.10
2023-10-06T15:20:48.822Z,0.10
2023-10-06T15:23:19.380Z,0.00
2023-10-06T15:25:58.519Z,0.07
2023-10-06T15:28:38.053Z,0.10
2023-10-06T15:31:13.866Z,0.10
2023-10-06T15:33:45.214Z,0.10
2023-10-06T15:36:17.917Z,0.10
2023-10-06T15:38:47.628Z,0.00
2023-10-06T15:41:17.778Z,0.00
2023-10-06T15:43:47.864Z,0.10
2023-10-06T15:46:18.917Z,0.10
2023-10-06T15:48:48.561Z,0.10
2023-10-06T15:51:19.948Z,0.10
2023-10-06T15:53:51.525Z,0.10
2023-10-06T15:56:21.399Z,0.10
2023-10-06T15:58:51.141Z,0.10
2023-10-06T16:01:22.101Z,0.00
2023-10-06T16:03:53.509Z,0.10
2023-10-06T16:06:23.585Z,0.10
2023-10-06T16:08:54.124Z,0.10
2023-10-06T16:11:23.838Z,0.10
2023-10-06T16:13:53.493Z,0.10
2023-10-06T16:16:24.467Z,0.10
2023-10-06T16:18:54.072Z,0.10
2023-10-06T16:21:23.693Z,0.10
2023-10-06T16:23:53.398Z,0.10
2023-10-06T16:26:23.148Z,0.10
2023-10-06T16:28:52.777Z,0.10
2023-10-06T16:31:24.074Z,0.10
2023-10-06T16:33:55.044Z,0.00
2023-10-06T16:36:24.758Z,0.10
2023-10-06T16:38:54.326Z,0.10
2023-10-06T16:41:24.163Z,0.10
2023-10-06T16:43:57.232Z,0.00
2023-10-06T16:46:30.019Z,0.00
2023-10-06T16:48:59.885Z,0.10
2023-10-06T16:51:31.241Z,0.10
2023-10-06T16:54:01.474Z,0.00
2023-10-06T16:56:31.064Z,0.10
2023-10-06T16:59:00.828Z,0.10
2023-10-06T17:01:32.061Z,0.10
2023-10-06T17:04:06.051Z,0.10
2023-10-06T17:06:36.662Z,0.10
2023-10-06T17:09:15.027Z,0.10
2023-10-06T17:11:45.267Z,0.10
2023-10-06T17:14:15.774Z,0.10
2023-10-06T17:16:47.002Z,0.10
2023-10-06T17:19:17.498Z,0.00
2023-10-06T17:21:47.260Z,0.07
2023-10-06T17:24:17.321Z,0.10
2023-10-06T17:26:46.891Z,0.10
2023-10-06T17:29:16.654Z,0.10
2023-10-06T17:31:47.674Z,0.00
2023-10-06T17:34:19.027Z,0.10
2023-10-06T17:36:50.838Z,0.10
2023-10-06T17:39:26.292Z,0.10
2023-10-06T17:41:55.807Z,0.10
2023-10-06T17:44:25.527Z,0.10
2023-10-06T17:46:56.616Z,0.10
2023-10-06T17:49:28.827Z,0.10
2023-10-06T17:51:58.794Z,0.10
2023-10-06T17:54:30.100Z,0.10
2023-10-06T17:57:01.621Z,0.10
2023-10-06T17:59:31.269Z,0.10
2023-10-06T18:02:02.363Z,0.10
2023-10-06T18:04:32.133Z,0.10
2023-10-06T18:07:01.802Z,0.10
2023-10-06T18:09:31.298Z,0.10
2023-10-06T18:12:14.989Z,0.10
2023-10-06T18:14:50.947Z,0.10
2023-10-06T18:17:22.137Z,0.10
2023-10-06T18:19:52.128Z,0.10
2023-10-06T18:22:22.106Z,0.10
2023-10-06T18:24:52.617Z,0.10
2023-10-06T18:27:22.701Z,0.10
2023-10-06T18:29:52.972Z,0.10
2023-10-06T18:32:24.280Z,0.10
2023-10-06T18:34:54.315Z,0.10
2023-10-06T18:37:24.178Z,0.10
2023-10-06T18:39:53.828Z,0.10
2023-10-06T18:42:23.789Z,0.10
2023-10-06T18:44:53.370Z,0.10
2023-10-06T18:47:25.745Z,0.10
2023-10-06T18:49:55.448Z,0.10
2023-10-06T18:52:25.171Z,0.10
2023-10-06T18:54:54.817Z,0.10
2023-10-06T18:57:25.641Z,0.10
2023-10-06T18:59:55.416Z,0.10
2023-10-06T19:02:27.111Z,0.10
2023-10-06T19:04:56.921Z,0.10
2023-10-06T19:07:28.747Z,0.10
2023-10-06T19:10:00.342Z,0.10
2023-10-06T19:12:30.038Z,0.10
2023-10-06T19:14:59.571Z,0.10
2023-10-06T19:17:30.584Z,0.10
2023-10-06T19:20:00.784Z,0.10
2023-10-06T19:22:30.330Z,0.10
2023-10-06T19:24:59.884Z,0.10
2023-10-06T19:27:29.361Z,0.10
2023-10-06T19:29:59.333Z,0.00
2023-10-06T19:32:30.227Z,0.00
2023-10-06T19:34:59.810Z,0.00
2023-10-06T19:37:30.328Z,0.10
2023-10-06T19:40:00.076Z,0.00
2023-10-06T19:42:29.833Z,0.10
2023-10-06T19:44:59.424Z,0.10
2023-10-06T19:47:30.577Z,0.10
2023-10-06T19:50:02.733Z,0.10
2023-10-06T19:52:32.825Z,0.10
2023-10-06T19:55:02.606Z,0.10
2023-10-06T19:57:32.049Z,0.07
2023-10-06T20:00:01.635Z,0.00
2023-10-06T20:02:34.772Z,0.03
2023-10-06T20:05:05.587Z,0.07
2023-10-06T20:07:35.088Z,0.00
2023-10-06T20:10:04.659Z,0.00
2023-10-06T20:12:34.241Z,0.03
2023-10-06T20:15:06.185Z,0.00
2023-10-06T20:17:37.350Z,0.07
2023-10-06T20:20:07.611Z,0.10
2023-10-06T20:22:39.058Z,0.10
2023-10-06T20:25:12.128Z,0.10
2023-10-06T20:27:47.497Z,0.00
2023-10-06T20:30:17.481Z,0.10
2023-10-06T20:32:48.818Z,0.00
2023-10-06T20:35:18.619Z,0.00
2023-10-06T20:37:48.648Z,0.10
2023-10-06T20:40:25.676Z,0.10
2023-10-06T20:42:56.667Z,0.10
2023-10-06T20:45:27.998Z,0.07
2023-10-06T20:47:59.331Z,0.10
2023-10-06T20:50:29.619Z,0.00
2023-10-06T20:53:00.094Z,0.10
2023-10-06T20:55:30.330Z,0.10
2023-10-06T20:58:00.467Z,0.00
2023-10-06T21:00:31.057Z,0.10
2023-10-06T21:03:02.750Z,0.00
2023-10-06T21:05:33.880Z,0.10
2023-10-06T21:08:03.515Z,0.00
2023-10-06T21:10:33.631Z,0.10
2023-10-06T21:13:04.886Z,0.07
2023-10-06T21:15:36.163Z,0.10
2023-10-06T21:18:08.284Z,0.00
2023-10-06T21:20:37.873Z,0.10
2023-10-06T21:23:08.735Z,0.00
2023-10-06T21:25:38.927Z,0.10
2023-10-06T21:28:08.618Z,0.10
2023-10-06T21:30:38.430Z,0.00
2023-10-06T21:33:11.195Z,0.10
2023-10-06T21:35:40.798Z,0.00
2023-10-06T21:38:10.389Z,0.10
2023-10-06T21:40:39.979Z,0.10
2023-10-06T21:43:09.576Z,0.10
2023-10-06T21:45:42.257Z,0.10
2023-10-06T21:48:13.242Z,0.10
2023-10-06T21:50:48.718Z,0.10
2023-10-06T21:53:18.470Z,0.07
2023-10-06T21:55:48.047Z,0.10
2023-10-06T21:58:18.173Z,0.10
2023-10-06T22:00:55.202Z,0.00
2023-10-06T22:03:26.282Z,0.10
2023-10-06T22:05:56.559Z,0.10
2023-10-06T22:08:26.121Z,0.10
2023-10-06T22:10:57.326Z,0.10
2023-10-06T22:13:29.311Z,0.10
2023-10-06T22:15:59.058Z,0.10
2023-10-06T22:18:29.973Z,0.00
2023-10-06T22:21:00.608Z,0.10
2023-10-06T22:23:31.504Z,0.10
2023-10-06T22:26:01.291Z,0.10
2023-10-06T22:28:31.063Z,0.10
2023-10-06T22:31:03.727Z,0.10
2023-10-06T22:33:35.118Z,0.10
2023-10-06T22:36:04.950Z,0.10
2023-10-06T22:38:35.379Z,0.10
2023-10-06T22:41:05.143Z,0.10
2023-10-06T22:43:36.392Z,0.10
2023-10-06T22:46:06.262Z,0.10
2023-10-06T22:48:39.736Z,0.10
2023-10-06T22:51:09.332Z,0.10
2023-10-06T22:53:39.625Z,0.10
2023-10-06T22:56:09.578Z,0.00
2023-10-06T22:58:39.678Z,0.10
2023-10-06T23:01:09.341Z,0.10
2023-10-06T23:03:40.346Z,0.10
2023-10-06T23:06:10.198Z,0.00
2023-10-06T23:08:39.901Z,0.10
2023-10-06T23:11:09.751Z,0.10
2023-10-06T23:13:40.793Z,0.10
2023-10-06T23:16:11.060Z,0.10
2023-10-06T23:18:42.153Z,0.10
2023-10-06T23:21:13.483Z,0.10
2023-10-06T23:23:43.787Z,0.10
2023-10-06T23:26:14.205Z,0.10
2023-10-06T23:28:47.383Z,0.10
2023-10-06T23:31:17.147Z,0.10
2023-10-06T23:33:48.161Z,0.10
2023-10-06T23:36:17.811Z,0.10
2023-10-06T23:38:48.914Z,0.10
2023-10-06T23:41:18.899Z,0.10
2023-10-06T23:43:49.610Z,0.10
2023-10-06T23:46:22.233Z,0.10
2023-10-06T23:48:54.334Z,0.10
2023-10-06T23:51:25.857Z,0.10
2023-10-06T23:53:55.371Z,0.10
2023-10-06T23:56:25.734Z,0.10
2023-10-06T23:58:55.466Z,0.10
