createdAt,value
2019-05-07T00:00:49.903Z,92.98
2019-05-07T00:03:18.260Z,92.95
2019-05-07T00:05:46.692Z,94.07
2019-05-07T00:08:15.094Z,92.76
2019-05-07T00:10:43.423Z,91.69
2019-05-07T00:13:12.864Z,93.28
2019-05-07T00:16:46.287Z,94.55
2019-05-07T00:19:14.631Z,95.40
2019-05-07T00:21:42.996Z,95.51
2019-05-07T00:24:13.211Z,96.38
2019-05-07T00:29:14.024Z,95.39
2019-05-07T00:31:43.389Z,94.88
2019-05-07T00:34:12.598Z,95.50
2019-05-07T00:39:36.801Z,94.79
2019-05-07T00:45:17.888Z,93.30
2019-05-07T00:47:38.722Z,93.14
2019-05-07T00:50:07.813Z,93.32
2019-05-07T00:52:36.150Z,93.27
2019-05-07T00:55:04.499Z,93.18
2019-05-07T00:57:32.844Z,93.07
2019-05-07T01:00:02.205Z,93.80
2019-05-07T01:02:29.507Z,93.99
2019-05-07T01:04:57.888Z,94.01
2019-05-07T01:07:26.246Z,94.17
2019-05-07T01:09:54.616Z,94.28
2019-05-07T01:12:22.940Z,94.46
2019-05-07T01:14:52.873Z,94.69
2019-05-07T01:17:19.621Z,94.68
2019-05-07T01:19:48.218Z,93.91
2019-05-07T01:22:16.571Z,93.58
2019-05-07T01:24:45.870Z,94.15
2019-05-07T01:27:14.249Z,94.26
2019-05-07T01:29:43.082Z,94.53
2019-05-07T01:32:13.348Z,94.34
2019-05-07T01:34:42.944Z,94.21
2019-05-07T01:37:12.423Z,94.33
2019-05-07T01:39:39.415Z,94.26
2019-05-07T01:42:07.944Z,94.03
2019-05-07T01:44:36.432Z,93.64
2019-05-07T01:47:04.917Z,93.91
2019-05-07T01:49:33.335Z,93.95
2019-05-07T01:52:03.682Z,94.12
2019-05-07T01:54:33.255Z,94.00
2019-05-07T01:57:02.826Z,93.84
2019-05-07T01:59:31.971Z,93.45
2019-05-07T02:01:58.183Z,93.37
2019-05-07T02:04:26.517Z,93.35
2019-05-07T02:07:02.698Z,94.42
2019-05-07T02:09:39.674Z,94.12
2019-05-07T02:14:42.365Z,94.13
2019-05-07T02:17:13.466Z,94.29
2019-05-07T02:19:42.360Z,95.24
2019-05-07T02:22:08.249Z,96.38
2019-05-07T02:24:36.623Z,95.63
2019-05-07T02:27:05.000Z,95.02
2019-05-07T02:29:33.319Z,94.62
2019-05-07T02:32:04.618Z,94.52
2019-05-07T02:34:30.017Z,95.42
2019-05-07T02:36:58.370Z,96.43
2019-05-07T02:39:33.308Z,96.62
2019-05-07T02:41:59.537Z,97.14
2019-05-07T02:44:27.906Z,97.06
2019-05-07T02:46:58.700Z,95.84
2019-05-07T02:49:28.273Z,96.18
2019-05-07T02:52:13.633Z,96.38
2019-05-07T02:54:46.964Z,96.03
2019-05-07T02:57:17.091Z,95.80
2019-05-07T03:02:18.848Z,95.50
2019-05-07T03:04:47.211Z,95.80
2019-05-07T03:07:15.694Z,97.59
2019-05-07T03:09:44.038Z,99.02
2019-05-07T03:12:13.142Z,99.89
2019-05-07T03:14:43.541Z,99.70
2019-05-07T03:17:09.096Z,100.00
2019-05-07T03:19:37.466Z,100.00
2019-05-07T03:24:58.201Z,100.00
2019-05-07T03:27:26.551Z,99.86
2019-05-07T03:29:55.813Z,99.96
2019-05-07T03:32:29.122Z,100.00
2019-05-07T03:34:58.286Z,100.00
2019-05-07T03:37:25.785Z,100.00
2019-05-07T03:39:54.125Z,100.00
2019-05-07T03:42:23.573Z,100.00
2019-05-07T03:44:53.879Z,100.00
2019-05-07T03:47:38.424Z,100.00
2019-05-07T03:50:06.760Z,100.00
2019-05-07T03:52:35.105Z,100.00
2019-05-07T03:55:03.946Z,100.00
2019-05-07T03:57:33.348Z,100.00
2019-05-07T04:00:03.931Z,100.00
2019-05-07T04:05:04.874Z,100.00
2019-05-07T04:07:34.205Z,100.00
2019-05-07T04:12:36.826Z,98.80
2019-05-07T04:15:05.166Z,99.11
2019-05-07T04:17:34.105Z,99.50
2019-05-07T04:20:04.587Z,99.92
2019-05-07T04:22:30.255Z,99.02
2019-05-07T04:25:13.120Z,99.08
2019-05-07T04:27:47.118Z,99.24
2019-05-07T04:30:13.142Z,99.61
2019-05-07T04:32:43.838Z,99.20
2019-05-07T04:35:12.715Z,99.29
2019-05-07T04:37:42.747Z,98.94
2019-05-07T04:40:09.099Z,98.53
2019-05-07T04:42:37.483Z,98.02
2019-05-07T04:45:06.792Z,97.93
2019-05-07T04:47:42.892Z,97.84
2019-05-07T04:50:03.981Z,97.67
2019-05-07T04:52:35.032Z,96.79
2019-05-07T04:55:05.144Z,95.91
2019-05-07T04:57:33.471Z,95.47
2019-05-07T05:00:03.311Z,95.15
2019-05-07T05:02:34.398Z,94.80
2019-05-07T05:05:03.726Z,94.53
2019-05-07T05:07:33.471Z,94.33
2019-05-07T05:10:02.788Z,94.08
2019-05-07T05:12:28.672Z,93.64
2019-05-07T05:14:57.013Z,93.40
2019-05-07T05:17:25.417Z,93.40
2019-05-07T05:19:54.706Z,92.92
2019-05-07T05:25:22.741Z,92.27
2019-05-07T05:27:52.362Z,92.44
2019-05-07T05:30:22.034Z,92.57
2019-05-07T05:32:52.033Z,92.46
2019-05-07T05:35:18.677Z,92.93
2019-05-07T05:40:22.687Z,94.66
2019-05-07T05:45:44.245Z,93.71
2019-05-07T05:48:13.580Z,92.75
2019-05-07T05:50:57.637Z,92.09
2019-05-07T05:53:36.674Z,92.13
2019-05-07T05:56:06.028Z,91.69
2019-05-07T05:58:39.934Z,90.96
2019-05-07T06:01:13.117Z,89.32
2019-05-07T06:06:38.335Z,85.95
2019-05-07T06:09:12.922Z,85.10
2019-05-07T06:14:38.305Z,81.68
2019-05-07T06:17:22.288Z,78.09
2019-05-07T06:24:58.924Z,74.21
2019-05-07T06:27:28.208Z,67.98
2019-05-07T06:29:57.592Z,65.58
2019-05-07T06:32:26.004Z,64.95
2019-05-07T06:34:54.356Z,65.29
2019-05-07T06:37:22.970Z,65.47
2019-05-07T06:40:03.801Z,66.32
2019-05-07T06:42:43.867Z,70.81
2019-05-07T06:47:46.513Z,65.08
2019-05-07T06:50:14.881Z,64.19
2019-05-07T06:52:43.265Z,67.42
2019-05-07T06:55:12.210Z,67.67
2019-05-07T06:57:39.960Z,66.92
2019-05-07T07:00:19.950Z,66.37
2019-05-07T07:02:52.498Z,67.32
2019-05-07T07:05:23.455Z,64.75
2019-05-07T07:07:48.771Z,65.48
2019-05-07T07:10:22.722Z,65.20
2019-05-07T07:12:52.873Z,63.60
2019-05-07T07:15:19.480Z,64.86
2019-05-07T07:17:52.489Z,64.31
2019-05-07T07:20:21.854Z,62.64
2019-05-07T07:22:48.975Z,63.60
2019-05-07T07:25:17.317Z,64.23
2019-05-07T07:27:45.827Z,63.91
2019-05-07T07:32:48.432Z,63.47
2019-05-07T07:37:52.970Z,60.14
2019-05-07T07:43:15.729Z,60.94
2019-05-07T07:45:44.069Z,59.04
2019-05-07T07:48:13.224Z,59.97
2019-05-07T07:50:42.119Z,58.37
2019-05-07T07:53:09.078Z,60.72
2019-05-07T07:55:37.424Z,59.71
2019-05-07T07:58:05.757Z,59.54
2019-05-07T08:00:36.782Z,60.41
2019-05-07T08:03:06.099Z,61.47
2019-05-07T08:05:34.462Z,59.38
2019-05-07T08:10:37.034Z,59.92
2019-05-07T08:13:05.433Z,58.79
2019-05-07T08:15:35.655Z,58.51
2019-05-07T08:18:03.989Z,53.74
2019-05-07T08:23:09.631Z,56.38
2019-05-07T08:28:12.284Z,54.11
2019-05-07T08:30:42.013Z,52.72
2019-05-07T08:33:09.801Z,52.11
2019-05-07T08:35:37.376Z,48.23
2019-05-07T08:38:05.728Z,42.78
2019-05-07T08:40:35.051Z,47.12
2019-05-07T08:45:43.398Z,45.80
2019-05-07T08:48:12.592Z,45.69
2019-05-07T08:50:41.842Z,40.11
2019-05-07T08:53:08.321Z,42.15
2019-05-07T08:55:37.620Z,39.93
2019-05-07T09:00:41.804Z,44.27
2019-05-07T09:03:19.327Z,42.51
2019-05-07T09:05:37.058Z,41.84
2019-05-07T09:08:05.404Z,42.07
2019-05-07T09:10:33.877Z,40.63
2019-05-07T09:13:02.820Z,43.48
2019-05-07T09:15:32.081Z,39.54
2019-05-07T09:17:58.981Z,40.43
2019-05-07T09:20:27.319Z,41.47
2019-05-07T09:22:55.666Z,35.10
2019-05-07T09:28:02.635Z,38.67
2019-05-07T09:30:29.658Z,33.62
2019-05-07T09:35:34.672Z,34.04
2019-05-07T09:38:03.292Z,31.60
2019-05-07T09:40:32.046Z,38.88
2019-05-07T09:42:59.835Z,29.42
2019-05-07T09:45:28.240Z,31.63
2019-05-07T09:47:56.608Z,29.78
2019-05-07T09:52:59.143Z,27.59
2019-05-07T09:55:27.523Z,30.30
2019-05-07T10:00:32.009Z,26.62
2019-05-07T10:02:58.532Z,28.26
2019-05-07T10:05:26.876Z,26.37
2019-05-07T10:07:55.241Z,35.13
2019-05-07T10:10:23.599Z,32.79
2019-05-07T10:12:52.530Z,28.44
2019-05-07T10:15:22.549Z,32.43
2019-05-07T10:17:55.132Z,28.57
2019-05-07T10:20:23.526Z,32.21
2019-05-07T10:22:52.066Z,32.35
2019-05-07T10:25:22.270Z,27.92
2019-05-07T10:27:48.653Z,27.52
2019-05-07T10:30:17.984Z,26.93
2019-05-07T10:32:46.341Z,29.12
2019-05-07T10:35:14.745Z,33.60
2019-05-07T10:37:43.140Z,30.15
2019-05-07T10:40:12.309Z,30.41
2019-05-07T10:42:39.936Z,29.32
2019-05-07T10:45:13.110Z,29.35
2019-05-07T10:50:34.920Z,24.79
2019-05-07T10:52:48.662Z,24.28
2019-05-07T10:55:17.006Z,23.52
2019-05-07T10:57:45.353Z,26.01
2019-05-07T11:00:13.709Z,21.48
2019-05-07T11:02:42.584Z,25.96
2019-05-07T11:05:12.761Z,21.91
2019-05-07T11:07:38.845Z,22.10
2019-05-07T11:10:07.216Z,22.28
2019-05-07T11:12:35.588Z,23.14
2019-05-07T11:15:03.980Z,24.22
2019-05-07T11:20:12.229Z,23.14
2019-05-07T11:22:40.128Z,24.19
2019-05-07T11:25:09.403Z,23.60
2019-05-07T11:27:37.790Z,20.55
2019-05-07T11:30:06.782Z,22.36
2019-05-07T11:32:35.204Z,26.36
2019-05-07T11:35:03.564Z,26.17
2019-05-07T11:37:31.975Z,25.62
2019-05-07T11:40:03.010Z,24.53
2019-05-07T11:42:29.571Z,25.08
2019-05-07T11:44:57.931Z,22.34
2019-05-07T11:50:05.869Z,21.78
2019-05-07T11:55:12.049Z,23.27
2019-05-07T11:57:38.944Z,23.03
2019-05-07T12:00:07.284Z,21.77
2019-05-07T12:02:36.006Z,21.03
2019-05-07T12:05:04.359Z,19.88
2019-05-07T12:07:32.870Z,17.35
2019-05-07T12:10:04.776Z,18.74
2019-05-07T12:15:03.848Z,19.29
2019-05-07T12:17:32.197Z,18.53
2019-05-07T12:20:02.420Z,19.25
2019-05-07T12:22:34.676Z,19.41
2019-05-07T12:25:03.027Z,21.43
2019-05-07T12:27:32.397Z,20.83
2019-05-07T12:30:00.723Z,22.40
2019-05-07T12:35:03.460Z,19.55
2019-05-07T12:37:32.059Z,18.81
2019-05-07T12:40:01.866Z,18.42
2019-05-07T12:42:28.679Z,21.05
2019-05-07T12:44:57.096Z,19.78
2019-05-07T12:47:25.466Z,18.54
2019-05-07T12:49:53.819Z,18.50
2019-05-07T12:52:22.796Z,18.57
2019-05-07T12:54:52.342Z,20.18
2019-05-07T12:57:19.065Z,23.49
2019-05-07T12:59:49.613Z,25.84
2019-05-07T13:02:33.258Z,25.49
2019-05-07T13:04:44.993Z,26.10
2019-05-07T13:07:14.276Z,24.58
2019-05-07T13:09:42.865Z,22.81
2019-05-07T13:17:19.618Z,20.90
2019-05-07T13:19:47.962Z,19.83
2019-05-07T13:22:16.334Z,19.31
2019-05-07T13:27:19.048Z,18.90
2019-05-07T13:29:47.500Z,20.13
2019-05-07T13:32:15.838Z,20.38
2019-05-07T13:34:44.184Z,21.88
2019-05-07T13:37:14.728Z,22.23
2019-05-07T13:39:53.737Z,20.95
2019-05-07T13:42:27.601Z,23.02
2019-05-07T13:47:34.279Z,20.89
2019-05-07T13:50:02.832Z,22.55
2019-05-07T13:52:32.760Z,22.92
2019-05-07T13:54:59.406Z,21.88
2019-05-07T13:57:27.762Z,21.76
2019-05-07T13:59:56.132Z,22.19
2019-05-07T14:02:24.927Z,24.95
2019-05-07T14:07:27.598Z,25.10
2019-05-07T14:09:55.952Z,24.90
2019-05-07T14:12:24.298Z,24.97
2019-05-07T14:17:26.951Z,26.26
2019-05-07T14:19:55.331Z,25.64
2019-05-07T14:22:23.705Z,26.80
2019-05-07T14:24:53.015Z,25.28
2019-05-07T14:29:54.837Z,23.02
2019-05-07T14:32:24.994Z,19.95
2019-05-07T14:34:58.975Z,19.94
2019-05-07T14:37:27.420Z,20.80
2019-05-07T14:39:55.789Z,21.01
2019-05-07T14:42:24.167Z,20.23
2019-05-07T14:47:27.097Z,18.65
2019-05-07T14:49:57.432Z,19.10
2019-05-07T14:52:32.145Z,19.94
2019-05-07T14:57:28.493Z,19.82
2019-05-07T14:59:56.846Z,18.69
2019-05-07T15:02:25.195Z,19.69
2019-05-07T15:04:53.561Z,17.68
2019-05-07T15:07:22.620Z,18.17
2019-05-07T15:09:51.886Z,19.10
2019-05-07T15:12:18.678Z,17.06
2019-05-07T15:17:22.311Z,19.71
2019-05-07T15:19:52.109Z,18.27
2019-05-07T15:22:21.934Z,20.11
2019-05-07T15:24:52.379Z,20.24
2019-05-07T15:27:18.662Z,18.65
2019-05-07T15:29:47.044Z,18.26
2019-05-07T15:32:15.388Z,19.65
2019-05-07T15:34:43.745Z,19.30
2019-05-07T15:37:12.350Z,20.81
2019-05-07T15:42:17.893Z,19.48
2019-05-07T15:44:46.235Z,23.48
2019-05-07T15:47:14.602Z,21.56
2019-05-07T15:49:42.983Z,20.98
2019-05-07T15:52:14.693Z,22.07
2019-05-07T15:54:43.163Z,21.46
2019-05-07T15:57:12.669Z,22.04
2019-05-07T15:59:41.802Z,21.32
2019-05-07T16:02:08.960Z,21.39
2019-05-07T16:04:37.297Z,20.14
2019-05-07T16:07:05.664Z,19.95
2019-05-07T16:09:41.727Z,20.41
2019-05-07T16:12:07.933Z,18.64
2019-05-07T16:58:05.411Z,34.06
2019-05-07T17:00:37.159Z,35.25
2019-05-07T17:08:19.477Z,34.14
2019-05-07T17:10:47.825Z,37.79
2019-05-07T17:15:55.898Z,36.90
2019-05-07T17:18:24.248Z,39.51
2019-05-07T17:20:52.599Z,39.75
2019-05-07T17:23:22.630Z,39.84
2019-05-07T17:25:49.408Z,38.40
2019-05-07T17:28:17.788Z,42.07
2019-05-07T17:30:46.139Z,40.64
2019-05-07T17:33:14.480Z,40.70
2019-05-07T17:35:42.834Z,40.59
2019-05-07T17:38:12.862Z,41.87
2019-05-07T17:40:39.526Z,40.73
2019-05-07T17:43:07.898Z,41.70
2019-05-07T17:45:36.236Z,42.52
2019-05-07T17:48:04.600Z,41.61
2019-05-07T17:50:34.835Z,43.40
2019-05-07T17:53:03.189Z,42.95
2019-05-07T17:55:33.165Z,41.64
2019-05-07T17:58:01.883Z,42.80
2019-05-07T18:00:28.291Z,45.25
2019-05-07T18:03:02.604Z,45.80
2019-05-07T18:08:04.715Z,47.03
2019-05-07T18:10:33.081Z,44.69
2019-05-07T18:13:01.461Z,46.23
2019-05-07T18:15:32.236Z,44.62
2019-05-07T18:18:00.882Z,48.04
2019-05-07T18:23:06.892Z,48.16
2019-05-07T18:25:33.791Z,49.28
2019-05-07T18:28:02.153Z,46.67
2019-05-07T18:30:32.546Z,49.78
2019-05-07T18:35:55.300Z,51.22
2019-05-07T18:38:29.853Z,49.36
2019-05-07T18:40:58.185Z,50.64
2019-05-07T18:43:29.888Z,50.66
2019-05-07T18:45:58.220Z,51.60
2019-05-07T18:48:27.474Z,51.51
2019-05-07T18:51:02.674Z,50.53
2019-05-07T18:53:31.768Z,51.64
2019-05-07T18:56:17.248Z,53.92
2019-05-07T18:59:03.119Z,52.32
2019-05-07T19:01:32.666Z,52.93
2019-05-07T19:04:01.929Z,53.09
2019-05-07T19:06:28.181Z,53.33
2019-05-07T19:08:56.556Z,54.28
2019-05-07T19:14:05.888Z,56.64
2019-05-07T19:16:34.252Z,53.21
2019-05-07T19:19:02.592Z,56.37
2019-05-07T19:21:32.002Z,54.45
2019-05-07T19:26:33.603Z,56.39
2019-05-07T19:29:05.524Z,57.44
2019-05-07T19:32:58.533Z,55.23
2019-05-07T19:35:26.861Z,56.47
2019-05-07T19:37:56.125Z,56.52
2019-05-07T19:40:24.472Z,55.48
2019-05-07T19:42:52.824Z,56.37
2019-05-07T19:45:24.209Z,58.99
2019-05-07T19:47:49.501Z,60.15
2019-05-07T19:50:17.867Z,58.05
2019-05-07T19:52:46.204Z,58.69
2019-05-07T19:55:14.546Z,66.13
2019-05-07T19:57:44.238Z,63.48
2019-05-07T20:00:12.586Z,64.82
2019-05-07T20:02:44.745Z,64.61
2019-05-07T20:05:13.091Z,67.10
2019-05-07T20:07:42.329Z,68.16
2019-05-07T20:10:12.136Z,64.68
2019-05-07T20:15:13.269Z,70.35
2019-05-07T20:17:41.987Z,68.40
2019-05-07T20:22:45.129Z,70.61
2019-05-07T20:27:48.616Z,73.04
2019-05-07T20:30:16.972Z,75.24
2019-05-07T20:32:46.325Z,72.95
2019-05-07T20:35:14.676Z,74.85
2019-05-07T20:37:43.010Z,70.10
2019-05-07T20:40:12.189Z,69.96
2019-05-07T20:42:43.124Z,71.08
2019-05-07T20:45:12.241Z,76.09
2019-05-07T20:47:42.142Z,76.31
2019-05-07T20:50:08.165Z,76.77
2019-05-07T20:52:41.865Z,76.21
2019-05-07T20:55:09.545Z,78.23
2019-05-07T20:57:42.798Z,74.64
2019-05-07T21:00:12.253Z,76.12
2019-05-07T21:02:45.435Z,75.00
2019-05-07T21:05:07.945Z,77.86
2019-05-07T21:07:36.287Z,72.42
2019-05-07T21:10:05.376Z,77.06
2019-05-07T21:12:37.252Z,78.39
2019-05-07T21:15:05.602Z,77.68
2019-05-07T21:17:33.925Z,75.12
2019-05-07T21:20:04.833Z,81.28
2019-05-07T21:22:34.158Z,80.78
2019-05-07T21:25:02.790Z,82.33
2019-05-07T21:27:34.495Z,81.10
2019-05-07T21:30:04.747Z,78.46
2019-05-07T21:32:38.899Z,80.90
2019-05-07T21:35:07.325Z,78.45
2019-05-07T21:37:41.866Z,81.41
2019-05-07T21:40:09.736Z,82.20
2019-05-07T21:42:39.033Z,82.23
2019-05-07T21:45:07.375Z,81.76
2019-05-07T21:47:35.710Z,82.41
2019-05-07T21:50:04.962Z,81.29
2019-05-07T21:52:33.301Z,84.22
2019-05-07T21:55:08.052Z,83.87
2019-05-07T21:57:41.256Z,84.28
2019-05-07T22:03:12.876Z,82.12
2019-05-07T22:05:52.266Z,81.03
2019-05-07T22:08:21.915Z,82.93
2019-05-07T22:11:04.398Z,83.88
2019-05-07T22:13:29.125Z,84.09
2019-05-07T22:15:57.473Z,81.27
2019-05-07T22:18:25.803Z,83.36
2019-05-07T22:23:28.334Z,79.07
2019-05-07T22:26:16.655Z,81.41
2019-05-07T22:28:32.018Z,84.29
2019-05-07T22:34:02.155Z,84.27
2019-05-07T22:36:28.665Z,86.06
2019-05-07T22:39:03.057Z,86.78
2019-05-07T22:41:31.948Z,87.37
2019-05-07T22:43:59.727Z,83.84
2019-05-07T22:49:03.297Z,87.37
2019-05-07T22:51:31.608Z,88.67
2019-05-07T22:54:03.902Z,89.18
2019-05-07T22:56:37.616Z,86.26
2019-05-07T22:59:04.068Z,87.66
2019-05-07T23:01:32.394Z,85.08
2019-05-07T23:06:37.957Z,87.91
2019-05-07T23:09:08.192Z,87.85
2019-05-07T23:11:37.470Z,86.96
2019-05-07T23:14:05.814Z,88.17
2019-05-07T23:16:43.052Z,88.76
2019-05-07T23:19:13.879Z,89.40
2019-05-07T23:21:38.913Z,91.36
2019-05-07T23:24:07.320Z,87.93
2019-05-07T23:26:47.250Z,89.26
2019-05-07T23:29:07.298Z,89.05
2019-05-07T23:31:36.534Z,87.07
2019-05-07T23:36:42.090Z,88.50
2019-05-07T23:41:42.570Z,83.50
2019-05-07T23:44:19.436Z,85.21
2019-05-07T23:46:47.780Z,85.29
2019-05-07T23:49:16.121Z,86.24
2019-05-07T23:51:44.453Z,85.62
2019-05-07T23:54:13.744Z,86.36
2019-05-07T23:56:42.786Z,86.72
2019-05-07T23:59:16.683Z,83.79
