createdAt,value
2018-06-15T00:01:06.065Z,83.60
2018-06-15T00:03:35.276Z,83.60
2018-06-15T00:06:06.071Z,83.60
2018-06-15T00:11:03.278Z,83.80
2018-06-15T00:13:33.901Z,83.90
2018-06-15T00:16:02.850Z,84.10
2018-06-15T00:18:32.328Z,84.20
2018-06-15T00:21:01.031Z,84.20
2018-06-15T01:07:15.883Z,84.50
2018-06-15T01:09:45.969Z,87.00
2018-06-15T01:12:15.656Z,86.90
2018-06-15T01:14:45.397Z,86.50
2018-06-15T01:17:15.211Z,86.80
2018-06-15T01:19:44.885Z,85.80
2018-06-15T01:22:14.223Z,85.50
2018-06-15T01:24:43.473Z,85.20
2018-06-15T01:27:12.527Z,84.90
2018-06-15T01:29:42.785Z,84.60
2018-06-15T01:32:12.526Z,84.50
2018-06-15T01:34:42.148Z,84.40
2018-06-15T01:37:11.010Z,84.20
2018-06-15T01:39:40.510Z,84.00
2018-06-15T01:42:09.896Z,83.80
2018-06-15T01:44:39.599Z,83.80
2018-06-15T01:47:09.054Z,83.90
2018-06-15T01:49:38.589Z,84.30
2018-06-15T01:52:07.752Z,83.60
2018-06-15T01:54:37.034Z,83.60
2018-06-15T01:57:05.940Z,83.50
2018-06-15T01:59:35.497Z,83.40
2018-06-15T02:02:04.764Z,83.50
2018-06-15T02:04:34.303Z,83.40
2018-06-15T02:07:04.385Z,83.20
2018-06-15T02:09:34.082Z,83.20
2018-06-15T02:12:04.126Z,83.00
2018-06-15T02:14:34.042Z,83.00
2018-06-15T02:17:03.827Z,82.90
2018-06-15T02:19:34.057Z,83.00
2018-06-15T02:22:03.832Z,82.40
2018-06-15T02:24:34.063Z,82.50
2018-06-15T02:27:03.916Z,82.40
2018-06-15T02:29:33.942Z,82.40
2018-06-15T02:32:03.078Z,82.50
2018-06-15T02:34:32.961Z,82.90
2018-06-15T02:37:02.765Z,83.10
2018-06-15T02:39:33.079Z,83.30
2018-06-15T02:42:02.994Z,83.20
2018-06-15T02:44:33.567Z,82.90
2018-06-15T02:47:02.793Z,82.80
2018-06-15T02:49:32.127Z,82.80
2018-06-15T02:54:30.637Z,83.10
2018-06-15T02:57:00.198Z,83.00
2018-06-15T02:59:30.051Z,82.90
2018-06-15T03:01:59.563Z,82.90
2018-06-15T03:04:29.551Z,82.90
2018-06-15T03:06:59.512Z,83.10
2018-06-15T03:09:29.510Z,83.30
2018-06-15T03:11:59.513Z,83.60
2018-06-15T03:14:29.977Z,83.70
2018-06-15T03:16:59.322Z,83.80
2018-06-15T03:19:28.950Z,83.80
2018-06-15T03:21:58.526Z,83.90
2018-06-15T03:24:28.098Z,83.90
2018-06-15T03:26:57.765Z,84.60
2018-06-15T03:31:57.228Z,83.90
2018-06-15T03:34:27.702Z,83.90
2018-06-15T03:36:56.939Z,84.00
2018-06-15T03:39:26.855Z,84.50
2018-06-15T03:41:56.124Z,83.70
2018-06-15T03:46:53.683Z,83.40
2018-06-15T03:49:22.380Z,84.00
2018-06-15T03:51:51.859Z,83.90
2018-06-15T03:54:20.756Z,83.90
2018-06-15T03:56:49.297Z,84.00
2018-06-15T03:59:18.273Z,83.90
2018-06-15T04:01:47.128Z,84.10
2018-06-15T04:04:15.995Z,84.50
2018-06-15T04:06:45.440Z,84.30
2018-06-15T04:09:14.183Z,83.90
2018-06-15T04:11:42.916Z,84.00
2018-06-15T04:14:11.989Z,83.90
2018-06-15T04:16:41.071Z,83.90
2018-06-15T04:19:14.217Z,83.70
2018-06-15T04:21:43.273Z,83.70
2018-06-15T04:24:11.997Z,83.70
2018-06-15T04:26:41.206Z,83.60
2018-06-15T04:29:10.161Z,83.40
2018-06-15T04:31:39.020Z,83.70
2018-06-15T04:34:07.893Z,83.80
2018-06-15T04:36:36.509Z,83.60
2018-06-15T04:39:07.899Z,83.60
2018-06-15T04:41:37.430Z,83.50
2018-06-15T04:44:06.142Z,83.10
2018-06-15T04:46:35.150Z,83.60
2018-06-15T04:49:04.395Z,83.90
2018-06-15T04:51:33.455Z,84.10
2018-06-15T04:54:02.177Z,84.00
2018-06-15T04:56:31.409Z,84.10
2018-06-15T04:59:00.313Z,83.80
2018-06-15T05:01:29.361Z,83.90
2018-06-15T05:03:58.275Z,84.20
2018-06-15T05:06:27.406Z,83.90
2018-06-15T05:08:56.721Z,83.50
2018-06-15T05:11:25.885Z,83.40
2018-06-15T05:16:22.934Z,83.40
2018-06-15T05:18:52.115Z,83.20
2018-06-15T05:21:22.102Z,82.90
2018-06-15T05:23:54.274Z,82.30
2018-06-15T05:26:23.937Z,82.20
2018-06-15T05:28:53.608Z,82.10
2018-06-15T05:31:22.390Z,82.80
2018-06-15T05:33:51.353Z,82.30
2018-06-15T05:36:21.024Z,83.10
2018-06-15T05:38:49.966Z,83.10
2018-06-15T05:41:18.814Z,82.80
2018-06-15T05:43:47.797Z,82.50
2018-06-15T05:46:17.389Z,82.30
2018-06-15T05:48:46.337Z,82.30
2018-06-15T05:51:15.467Z,82.30
2018-06-15T05:53:44.437Z,82.50
2018-06-15T05:56:13.616Z,82.40
2018-06-15T05:58:42.578Z,81.90
2018-06-15T06:01:11.411Z,82.10
2018-06-15T06:03:40.104Z,82.40
2018-06-15T06:06:08.868Z,82.40
2018-06-15T06:08:37.593Z,82.60
2018-06-15T06:11:06.209Z,82.50
2018-06-15T06:13:34.857Z,81.60
2018-06-15T06:16:03.652Z,80.90
2018-06-15T06:18:32.313Z,81.30
2018-06-15T06:21:01.086Z,81.30
2018-06-15T06:23:29.892Z,81.60
2018-06-15T06:25:58.552Z,80.30
2018-06-15T06:28:27.189Z,79.70
2018-06-15T06:30:55.992Z,80.10
2018-06-15T06:33:24.491Z,80.00
2018-06-15T06:35:53.167Z,80.30
2018-06-15T06:38:22.025Z,80.50
2018-06-15T06:40:50.721Z,80.50
2018-06-15T06:43:19.229Z,80.10
2018-06-15T06:45:48.078Z,80.00
2018-06-15T06:48:17.079Z,79.40
2018-06-15T06:50:46.130Z,79.10
2018-06-15T06:53:14.589Z,79.00
2018-06-15T06:55:43.308Z,79.20
2018-06-15T06:58:12.095Z,79.30
2018-06-15T07:00:40.661Z,79.10
2018-06-15T07:03:09.172Z,79.10
2018-06-15T07:05:37.968Z,79.20
2018-06-15T07:08:07.146Z,79.00
2018-06-15T07:10:35.610Z,78.90
2018-06-15T07:13:04.576Z,79.20
2018-06-15T07:15:33.429Z,78.50
2018-06-15T07:18:02.446Z,78.70
2018-06-15T07:20:31.405Z,78.00
2018-06-15T07:23:00.284Z,77.50
2018-06-15T07:25:29.608Z,77.80
2018-06-15T07:27:58.937Z,77.90
2018-06-15T07:30:28.620Z,78.10
2018-06-15T07:32:57.531Z,77.30
2018-06-15T07:35:26.370Z,76.60
2018-06-15T07:37:55.203Z,76.00
2018-06-15T07:42:52.812Z,74.30
2018-06-15T07:45:21.416Z,74.00
2018-06-15T07:47:50.621Z,74.80
2018-06-15T07:50:20.598Z,75.50
2018-06-15T07:55:18.816Z,75.10
2018-06-15T07:57:47.856Z,75.20
2018-06-15T08:00:16.606Z,76.00
2018-06-15T08:02:45.146Z,75.30
2018-06-15T08:05:13.876Z,73.80
2018-06-15T08:07:42.493Z,72.20
2018-06-15T08:10:11.507Z,73.00
2018-06-15T08:12:39.955Z,70.70
2018-06-15T08:15:09.778Z,72.00
2018-06-15T08:17:38.500Z,72.80
2018-06-15T08:20:07.331Z,71.70
2018-06-15T08:22:36.428Z,72.70
2018-06-15T08:25:05.305Z,72.60
2018-06-15T08:27:33.865Z,71.70
2018-06-15T08:30:02.681Z,69.00
2018-06-15T08:32:31.452Z,70.40
2018-06-15T08:34:59.977Z,70.90
2018-06-15T08:37:28.690Z,72.10
2018-06-15T08:39:58.329Z,70.50
2018-06-15T08:42:27.028Z,70.10
2018-06-15T08:44:55.926Z,68.20
2018-06-15T08:47:24.961Z,68.30
2018-06-15T08:49:53.551Z,67.90
2018-06-15T08:52:22.443Z,68.10
2018-06-15T08:54:51.466Z,69.30
2018-06-15T08:57:19.990Z,68.00
2018-06-15T08:59:48.677Z,67.10
2018-06-15T09:02:17.240Z,67.10
2018-06-15T09:04:45.786Z,67.80
2018-06-15T09:07:14.286Z,65.60
2018-06-15T09:09:43.164Z,66.10
2018-06-15T09:12:11.746Z,66.80
2018-06-15T09:14:41.026Z,66.30
2018-06-15T09:17:09.795Z,65.80
2018-06-15T09:19:38.295Z,63.00
2018-06-15T09:22:06.962Z,64.30
2018-06-15T09:24:35.837Z,66.20
2018-06-15T09:27:04.465Z,67.00
2018-06-15T09:29:33.110Z,66.30
2018-06-15T09:32:03.311Z,65.90
2018-06-15T09:34:33.305Z,66.20
2018-06-15T09:37:01.789Z,64.70
2018-06-15T09:39:30.378Z,66.70
2018-06-15T09:41:58.811Z,63.00
2018-06-15T09:44:27.324Z,64.60
2018-06-15T09:46:56.144Z,65.20
2018-06-15T09:49:24.738Z,63.80
2018-06-15T09:51:53.245Z,63.80
2018-06-15T09:54:21.950Z,64.30
2018-06-15T09:56:50.624Z,61.40
2018-06-15T09:59:19.110Z,59.10
2018-06-15T10:01:47.609Z,59.60
2018-06-15T10:04:16.056Z,59.00
2018-06-15T10:09:12.744Z,60.30
2018-06-15T10:11:41.237Z,59.00
2018-06-15T10:14:10.256Z,58.00
2018-06-15T10:16:39.519Z,57.10
2018-06-15T10:19:08.821Z,58.30
2018-06-15T10:21:37.395Z,57.00
2018-06-15T10:24:06.015Z,59.40
2018-06-15T10:26:34.917Z,58.90
2018-06-15T10:29:03.889Z,57.50
2018-06-15T10:31:32.544Z,59.70
2018-06-15T10:34:01.280Z,59.70
2018-06-15T10:36:29.812Z,58.30
2018-06-15T10:38:58.262Z,57.90
2018-06-15T10:41:26.879Z,57.80
2018-06-15T10:43:55.630Z,57.90
2018-06-15T10:46:24.963Z,57.60
2018-06-15T10:48:53.736Z,58.60
2018-06-15T10:51:23.263Z,57.70
2018-06-15T10:53:51.764Z,59.60
2018-06-15T10:56:20.225Z,58.10
2018-06-15T10:58:48.852Z,59.20
2018-06-15T11:01:17.545Z,58.90
2018-06-15T11:03:46.306Z,58.60
2018-06-15T11:06:15.134Z,56.90
2018-06-15T11:08:44.260Z,56.80
2018-06-15T11:11:13.049Z,56.60
2018-06-15T11:13:42.263Z,56.60
2018-06-15T11:16:11.033Z,56.30
2018-06-15T11:18:40.039Z,56.30
2018-06-15T11:21:08.898Z,56.40
2018-06-15T11:23:37.777Z,56.40
2018-06-15T11:26:06.639Z,58.20
2018-06-15T11:28:35.544Z,59.80
2018-06-15T11:31:04.435Z,60.30
2018-06-15T11:33:33.672Z,60.50
2018-06-15T11:36:02.976Z,56.60
2018-06-15T11:38:31.781Z,58.00
2018-06-15T11:41:01.118Z,59.50
2018-06-15T11:43:29.995Z,60.00
2018-06-15T11:45:58.737Z,58.40
2018-06-15T11:48:27.565Z,57.80
2018-06-15T11:50:56.378Z,57.60
2018-06-15T11:55:53.755Z,54.90
2018-06-15T11:58:22.447Z,54.00
2018-06-15T12:00:51.359Z,53.30
2018-06-15T12:03:20.217Z,50.80
2018-06-15T12:05:49.673Z,50.20
2018-06-15T12:08:18.952Z,50.90
2018-06-15T12:10:48.203Z,49.40
2018-06-15T12:13:17.179Z,48.40
2018-06-15T12:15:46.511Z,49.90
2018-06-15T12:18:15.558Z,44.90
2018-06-15T12:20:45.172Z,47.50
2018-06-15T12:23:13.927Z,47.80
2018-06-15T12:25:42.969Z,47.00
2018-06-15T12:28:12.118Z,45.60
2018-06-15T12:30:41.103Z,45.70
2018-06-15T12:33:10.420Z,45.30
2018-06-15T12:35:39.471Z,46.00
2018-06-15T12:38:08.515Z,46.80
2018-06-15T12:40:37.407Z,41.80
2018-06-15T12:43:06.316Z,41.10
2018-06-15T12:45:35.235Z,41.40
2018-06-15T12:48:04.215Z,42.40
2018-06-15T12:50:33.118Z,43.50
2018-06-15T12:53:02.089Z,41.60
2018-06-15T12:55:31.395Z,45.30
2018-06-15T12:58:00.224Z,44.40
2018-06-15T13:00:29.960Z,43.80
2018-06-15T13:02:59.230Z,41.90
2018-06-15T13:05:28.892Z,42.00
2018-06-15T13:07:58.245Z,41.10
2018-06-15T13:10:27.648Z,41.00
2018-06-15T13:12:57.281Z,40.60
2018-06-15T13:15:26.365Z,40.20
2018-06-15T13:17:55.703Z,39.40
2018-06-15T13:20:24.629Z,40.50
2018-06-15T13:22:54.093Z,40.00
2018-06-15T13:25:23.247Z,41.50
2018-06-15T13:27:52.574Z,41.10
2018-06-15T13:30:21.807Z,42.70
2018-06-15T13:32:51.046Z,42.40
2018-06-15T13:35:20.516Z,41.90
2018-06-15T13:37:49.224Z,43.10
2018-06-15T13:40:18.092Z,43.70
2018-06-15T13:42:46.817Z,43.80
2018-06-15T13:45:15.747Z,40.80
2018-06-15T13:47:44.629Z,41.60
2018-06-15T13:51:27.742Z,42.70
2018-06-15T13:53:56.566Z,40.30
2018-06-15T13:56:25.483Z,42.30
2018-06-15T13:58:54.062Z,42.30
2018-06-15T14:01:22.587Z,42.10
2018-06-15T14:03:51.076Z,43.40
2018-06-15T14:06:20.373Z,41.10
2018-06-15T14:08:49.012Z,40.50
2018-06-15T14:11:17.883Z,41.20
2018-06-15T14:13:46.488Z,40.90
2018-06-15T14:16:15.019Z,41.00
2018-06-15T14:18:43.791Z,41.20
2018-06-15T14:21:12.867Z,43.20
2018-06-15T14:23:41.344Z,45.20
2018-06-15T14:26:10.097Z,42.20
2018-06-15T14:28:38.734Z,42.30
2018-06-15T14:31:07.557Z,38.30
2018-06-15T14:33:36.370Z,40.00
2018-06-15T14:36:05.223Z,41.70
2018-06-15T14:41:02.195Z,36.70
2018-06-15T14:43:31.698Z,35.80
2018-06-15T14:46:00.954Z,36.70
2018-06-15T14:48:29.735Z,39.10
2018-06-15T14:50:59.049Z,39.10
2018-06-15T14:53:28.058Z,37.30
2018-06-15T14:55:57.260Z,38.30
2018-06-15T14:58:26.760Z,38.90
2018-06-15T15:00:56.919Z,39.40
2018-06-15T15:03:25.587Z,40.00
2018-06-15T15:05:55.198Z,38.90
2018-06-15T15:08:23.912Z,37.00
2018-06-15T15:10:52.563Z,38.20
2018-06-15T15:13:21.027Z,38.10
2018-06-15T15:15:49.494Z,37.80
2018-06-15T15:18:18.119Z,37.60
2018-06-15T15:20:46.943Z,37.30
2018-06-15T15:23:15.439Z,35.90
2018-06-15T15:25:43.952Z,36.20
2018-06-15T15:28:13.295Z,37.10
2018-06-15T15:30:41.888Z,37.50
2018-06-15T15:33:10.978Z,37.00
2018-06-15T15:35:39.487Z,38.00
2018-06-15T15:38:07.944Z,34.90
2018-06-15T15:40:36.679Z,35.80
2018-06-15T15:43:05.275Z,37.00
2018-06-15T15:45:34.033Z,34.80
2018-06-15T15:48:02.638Z,34.70
2018-06-15T15:50:31.380Z,34.70
2018-06-15T15:52:59.832Z,38.50
2018-06-15T15:55:29.655Z,36.00
2018-06-15T15:57:58.353Z,34.70
2018-06-15T16:00:26.983Z,36.10
2018-06-15T16:02:55.603Z,37.50
2018-06-15T16:05:24.345Z,38.70
2018-06-15T16:07:53.798Z,38.30
2018-06-15T16:10:22.263Z,36.80
2018-06-15T16:12:51.661Z,37.50
2018-06-15T16:15:20.303Z,37.10
2018-06-15T16:17:48.960Z,36.50
2018-06-15T16:20:18.201Z,37.80
2018-06-15T16:22:47.102Z,36.80
2018-06-15T16:25:16.280Z,39.50
2018-06-15T16:27:46.608Z,38.10
2018-06-15T16:30:15.369Z,38.10
2018-06-15T16:32:44.400Z,37.90
2018-06-15T16:35:13.905Z,37.90
2018-06-15T16:37:43.208Z,38.20
2018-06-15T16:40:11.988Z,36.80
2018-06-15T16:42:41.717Z,38.20
2018-06-15T16:45:11.037Z,37.50
2018-06-15T16:47:40.502Z,38.90
2018-06-15T16:50:09.202Z,39.50
2018-06-15T16:52:37.917Z,40.30
2018-06-15T16:55:06.489Z,39.40
2018-06-15T16:57:35.093Z,40.50
2018-06-15T17:00:05.090Z,39.60
2018-06-15T17:02:33.986Z,40.70
2018-06-15T17:05:02.971Z,40.90
2018-06-15T17:07:31.682Z,42.00
2018-06-15T17:10:00.454Z,42.10
2018-06-15T17:12:28.944Z,41.50
2018-06-15T17:14:57.674Z,42.30
2018-06-15T17:17:27.709Z,43.10
2018-06-15T17:19:56.815Z,43.40
2018-06-15T17:22:25.423Z,41.90
2018-06-15T17:24:55.326Z,41.30
2018-06-15T17:27:24.340Z,42.70
2018-06-15T17:29:53.055Z,40.90
2018-06-15T17:32:21.918Z,43.40
2018-06-15T17:34:51.022Z,44.60
2018-06-15T17:37:19.844Z,43.20
2018-06-15T17:39:48.606Z,44.10
2018-06-15T17:42:17.931Z,44.00
2018-06-15T17:44:47.631Z,44.20
2018-06-15T17:47:21.701Z,46.20
2018-06-15T17:49:50.517Z,44.20
2018-06-15T17:52:20.538Z,45.40
2018-06-15T17:54:50.154Z,47.20
2018-06-15T17:57:19.466Z,46.10
2018-06-15T17:59:48.629Z,45.60
2018-06-15T18:02:17.669Z,46.30
2018-06-15T18:07:14.463Z,47.00
2018-06-15T18:09:43.272Z,47.00
2018-06-15T18:12:12.174Z,46.20
2018-06-15T18:14:41.086Z,45.90
2018-06-15T18:17:09.647Z,45.00
2018-06-15T18:19:38.172Z,46.60
2018-06-15T18:22:07.351Z,47.20
2018-06-15T18:24:35.889Z,47.00
2018-06-15T18:27:04.941Z,48.00
2018-06-15T18:29:33.467Z,48.00
2018-06-15T18:32:01.984Z,48.50
2018-06-15T18:34:30.610Z,48.70
2018-06-15T18:36:59.254Z,47.50
2018-06-15T18:39:28.205Z,48.00
2018-06-15T18:41:57.165Z,47.60
2018-06-15T18:44:26.142Z,48.70
2018-06-15T18:46:55.729Z,49.30
2018-06-15T18:49:25.204Z,50.10
2018-06-15T18:51:54.487Z,50.00
2018-06-15T18:54:23.643Z,50.30
2018-06-15T18:56:52.910Z,50.80
2018-06-15T18:59:23.087Z,50.60
2018-06-15T19:01:52.996Z,50.80
2018-06-15T19:04:23.268Z,50.80
2018-06-15T19:06:52.783Z,51.10
2018-06-15T19:09:21.618Z,51.00
2018-06-15T19:11:51.961Z,51.40
2018-06-15T19:14:20.929Z,51.90
2018-06-15T19:16:50.039Z,51.40
2018-06-15T19:19:19.025Z,52.60
2018-06-15T19:21:47.634Z,53.20
2018-06-15T19:24:16.741Z,52.90
2018-06-15T19:26:45.900Z,53.40
2018-06-15T19:29:14.585Z,53.00
2018-06-15T19:31:43.367Z,53.30
2018-06-15T19:34:12.084Z,53.70
2018-06-15T19:36:40.913Z,53.60
2018-06-15T19:39:10.640Z,53.70
2018-06-15T19:41:39.806Z,54.40
2018-06-15T19:44:08.999Z,53.90
2018-06-15T19:46:37.850Z,54.00
2018-06-15T19:49:06.705Z,53.90
2018-06-15T19:51:35.957Z,53.90
2018-06-15T19:54:05.260Z,54.30
2018-06-15T19:56:34.725Z,54.90
2018-06-15T19:59:04.592Z,55.00
2018-06-15T20:01:33.551Z,55.40
2018-06-15T20:05:05.702Z,55.50
2018-06-15T20:07:34.901Z,55.60
2018-06-15T20:12:32.728Z,54.10
2018-06-15T20:15:01.900Z,54.90
2018-06-15T20:17:30.610Z,55.60
2018-06-15T20:19:59.338Z,56.10
2018-06-15T20:22:28.036Z,56.50
2018-06-15T20:24:56.755Z,56.00
2018-06-15T20:27:25.627Z,55.30
2018-06-15T20:29:56.339Z,56.00
2018-06-15T20:32:26.844Z,56.20
2018-06-15T20:34:55.962Z,56.10
2018-06-15T20:37:25.452Z,56.50
2018-06-15T20:39:55.199Z,56.70
2018-06-15T20:42:23.989Z,56.40
2018-06-15T20:44:52.939Z,55.50
2018-06-15T20:47:21.500Z,55.20
2018-06-15T20:49:50.230Z,55.70
2018-06-15T20:52:18.988Z,56.70
2018-06-15T20:57:17.571Z,57.20
2018-06-15T20:59:46.472Z,56.50
2018-06-15T21:02:15.184Z,56.70
2018-06-15T21:04:44.041Z,57.70
2018-06-15T21:07:19.227Z,58.70
2018-06-15T21:09:48.249Z,58.30
2018-06-15T21:12:17.114Z,57.90
2018-06-15T21:14:45.673Z,57.20
2018-06-15T21:19:42.639Z,57.60
2018-06-15T21:22:11.349Z,57.60
2018-06-15T21:24:39.908Z,57.70
2018-06-15T21:27:08.771Z,57.80
2018-06-15T21:29:37.542Z,57.50
2018-06-15T21:32:06.518Z,57.50
2018-06-15T21:34:35.274Z,57.30
2018-06-15T21:37:04.270Z,57.80
2018-06-15T21:39:33.023Z,58.70
2018-06-15T21:42:01.744Z,58.50
2018-06-15T21:44:30.356Z,59.10
2018-06-15T21:46:59.077Z,59.30
2018-06-15T21:49:27.963Z,59.40
2018-06-15T21:51:56.571Z,59.90
2018-06-15T21:54:25.739Z,59.30
2018-06-15T21:56:54.373Z,59.70
2018-06-15T21:59:23.063Z,60.30
2018-06-15T22:01:52.079Z,61.20
2018-06-15T22:04:21.045Z,61.30
2018-06-15T22:06:50.063Z,61.90
2018-06-15T22:09:19.103Z,62.10
2018-06-15T22:11:48.254Z,62.10
2018-06-15T22:14:17.531Z,62.30
2018-06-15T22:16:49.584Z,63.20
2018-06-15T22:19:20.861Z,62.90
2018-06-15T22:21:50.200Z,63.60
2018-06-15T22:24:18.696Z,63.10
2018-06-15T22:26:47.191Z,63.40
2018-06-15T22:29:15.987Z,63.60
2018-06-15T22:31:44.516Z,63.30
2018-06-15T22:34:13.622Z,63.40
2018-06-15T22:36:42.490Z,63.60
2018-06-15T22:39:13.158Z,64.50
2018-06-15T22:44:10.939Z,64.60
2018-06-15T22:46:40.349Z,64.60
2018-06-15T22:49:09.943Z,64.80
2018-06-15T22:51:41.667Z,64.90
2018-06-15T22:54:10.812Z,64.60
2018-06-15T22:56:39.422Z,65.00
2018-06-15T22:59:08.009Z,65.70
2018-06-15T23:01:36.473Z,66.40
2018-06-15T23:04:05.355Z,66.30
2018-06-15T23:06:34.470Z,66.10
2018-06-15T23:09:03.791Z,66.40
2018-06-15T23:11:32.542Z,66.60
2018-06-15T23:14:00.957Z,66.80
2018-06-15T23:16:29.488Z,66.80
2018-06-15T23:18:58.194Z,67.00
2018-06-15T23:21:26.837Z,67.20
2018-06-15T23:23:55.270Z,67.10
2018-06-15T23:26:23.741Z,67.10
2018-06-15T23:28:52.384Z,67.40
2018-06-15T23:31:20.915Z,67.40
2018-06-15T23:33:49.390Z,67.70
2018-06-15T23:36:17.888Z,67.80
2018-06-15T23:38:46.455Z,68.10
2018-06-15T23:41:14.969Z,68.50
2018-06-15T23:43:43.378Z,68.80
2018-06-15T23:46:12.271Z,68.90
2018-06-15T23:48:40.707Z,69.00
2018-06-15T23:51:09.223Z,69.10
2018-06-15T23:53:37.633Z,69.30
2018-06-15T23:56:06.567Z,69.50
2018-06-15T23:58:35.116Z,69.30
