createdAt,value
2023-03-07T00:04:23.355Z,97482.64
2023-03-07T00:09:44.602Z,97486.28
2023-03-07T00:14:52.669Z,97482.57
2023-03-07T00:19:54.310Z,97484.66
2023-03-07T00:24:56.005Z,97473.99
2023-03-07T00:29:58.670Z,97474.17
2023-03-07T00:35:04.359Z,97470.82
2023-03-07T00:40:09.578Z,97474.89
2023-03-07T00:45:13.719Z,97472.35
2023-03-07T00:50:18.195Z,97466.98
2023-03-07T00:55:20.683Z,97463.48
2023-03-07T01:00:22.561Z,97458.53
2023-03-07T01:05:24.754Z,97456.83
2023-03-07T01:10:28.202Z,97457.80
2023-03-07T01:15:30.869Z,97451.56
2023-03-07T01:20:35.311Z,97443.33
2023-03-07T01:25:39.530Z,97437.73
2023-03-07T01:30:41.895Z,97437.92
2023-03-07T01:35:44.099Z,97435.24
2023-03-07T01:40:46.444Z,97429.63
2023-03-07T01:45:48.495Z,97428.25
2023-03-07T01:50:51.672Z,97425.63
2023-03-07T01:55:53.692Z,97422.35
2023-03-07T02:00:55.999Z,97416.17
2023-03-07T02:06:05.532Z,97410.48
2023-03-07T02:11:08.025Z,97408.00
2023-03-07T02:16:10.181Z,97402.79
2023-03-07T02:21:44.055Z,97400.14
2023-03-07T02:26:51.939Z,97396.14
2023-03-07T02:31:54.253Z,97398.52
2023-03-07T02:37:04.982Z,97396.05
2023-03-07T02:42:14.200Z,97395.17
2023-03-07T02:47:21.641Z,97392.95
2023-03-07T02:52:24.170Z,97390.90
2023-03-07T02:57:26.370Z,97390.70
2023-03-07T03:02:28.405Z,97390.88
2023-03-07T03:07:30.530Z,97388.82
2023-03-07T03:12:32.349Z,97394.96
2023-03-07T03:17:34.312Z,97398.55
2023-03-07T03:22:36.110Z,97398.02
2023-03-07T03:27:40.009Z,97399.81
2023-03-07T03:32:43.764Z,97397.57
2023-03-07T03:37:46.914Z,97396.54
2023-03-07T03:42:50.916Z,97396.98
2023-03-07T03:47:53.159Z,97396.08
2023-03-07T03:52:54.998Z,97396.54
2023-03-07T03:57:58.521Z,97399.91
2023-03-07T04:03:00.386Z,97401.73
2023-03-07T04:08:03.131Z,97408.84
2023-03-07T04:13:05.158Z,97404.95
2023-03-07T04:18:07.277Z,97407.09
2023-03-07T04:23:09.190Z,97404.92
2023-03-07T04:28:11.053Z,97400.70
2023-03-07T04:33:13.082Z,97397.14
2023-03-07T04:38:15.666Z,97401.17
2023-03-07T04:43:17.727Z,97399.77
2023-03-07T04:48:20.175Z,97397.77
2023-03-07T04:53:22.505Z,97393.25
2023-03-07T04:58:25.119Z,97385.91
2023-03-07T05:06:31.913Z,97380.70
2023-03-07T05:11:33.995Z,97377.02
2023-03-07T05:16:36.102Z,97372.47
2023-03-07T05:21:40.102Z,97371.36
2023-03-07T05:26:42.503Z,97373.97
2023-03-07T05:31:44.376Z,97375.23
2023-03-07T05:36:47.173Z,97377.20
2023-03-07T05:41:49.148Z,97370.05
2023-03-07T05:46:51.958Z,97368.14
2023-03-07T05:51:54.300Z,97369.34
2023-03-07T05:56:56.733Z,97365.96
2023-03-07T06:01:59.441Z,97370.56
2023-03-07T06:07:01.427Z,97374.00
2023-03-07T06:12:03.634Z,97370.58
2023-03-07T06:17:06.230Z,97371.67
2023-03-07T06:22:09.091Z,97367.42
2023-03-07T06:27:11.210Z,97365.86
2023-03-07T06:32:13.070Z,97363.17
2023-03-07T06:37:15.163Z,97361.48
2023-03-07T06:42:16.862Z,97367.00
2023-03-07T06:47:18.815Z,97363.02
2023-03-07T06:52:20.697Z,97357.65
2023-03-07T06:57:22.816Z,97351.45
2023-03-07T07:02:25.140Z,97351.61
2023-03-07T07:07:27.529Z,97350.07
2023-03-07T07:12:29.401Z,97350.63
2023-03-07T07:17:35.499Z,97344.73
2023-03-07T07:22:37.338Z,97343.48
2023-03-07T07:27:39.124Z,97352.00
2023-03-07T07:32:41.456Z,97352.36
2023-03-07T07:38:03.557Z,97342.11
2023-03-07T07:43:05.814Z,97344.23
2023-03-07T07:48:13.625Z,97344.16
2023-03-07T07:53:18.743Z,97334.67
2023-03-07T07:58:21.059Z,97330.05
2023-03-07T08:03:23.794Z,97323.36
2023-03-07T08:08:26.258Z,97317.73
2023-03-07T08:13:28.700Z,97312.96
2023-03-07T08:18:30.364Z,97309.15
2023-03-07T08:23:32.219Z,97300.85
2023-03-07T08:28:34.520Z,97301.60
2023-03-07T08:33:36.232Z,97297.14
2023-03-07T08:38:37.952Z,97294.83
2023-03-07T08:43:39.875Z,97295.82
2023-03-07T08:48:41.655Z,97298.30
2023-03-07T08:53:44.874Z,97297.80
2023-03-07T08:58:46.914Z,97293.92
2023-03-07T09:03:48.657Z,97295.73
2023-03-07T09:08:50.654Z,97293.37
2023-03-07T09:13:53.331Z,97292.16
2023-03-07T09:18:55.342Z,97282.77
2023-03-07T09:23:57.118Z,97284.80
2023-03-07T09:28:59.141Z,97277.37
2023-03-07T09:34:00.821Z,97271.95
2023-03-07T09:39:04.235Z,97267.81
2023-03-07T09:44:33.174Z,97263.48
2023-03-07T09:49:51.687Z,97242.20
2023-03-07T09:55:00.566Z,97240.19
2023-03-07T10:00:11.231Z,97241.21
2023-03-07T10:05:38.852Z,97238.95
2023-03-07T10:10:44.527Z,97227.93
2023-03-07T10:15:50.742Z,97228.77
2023-03-07T10:20:57.161Z,97216.17
2023-03-07T10:26:09.635Z,97207.09
2023-03-07T10:31:31.959Z,97210.42
2023-03-07T10:36:51.571Z,97207.06
2023-03-07T10:41:57.551Z,97207.30
2023-03-07T10:47:00.162Z,97206.80
2023-03-07T10:52:07.223Z,97206.45
2023-03-07T10:57:13.188Z,97195.52
2023-03-07T11:02:37.690Z,97192.80
2023-03-07T11:07:39.623Z,97189.73
2023-03-07T11:12:46.230Z,97185.87
2023-03-07T11:17:49.070Z,97182.02
2023-03-07T11:23:24.240Z,97176.83
2023-03-07T11:28:31.861Z,97179.88
2023-03-07T11:33:59.115Z,97171.70
2023-03-07T11:39:05.348Z,97172.45
2023-03-07T11:44:32.079Z,97168.20
2023-03-07T11:49:53.336Z,97157.77
2023-03-07T11:54:57.948Z,97152.86
2023-03-07T12:00:22.350Z,97146.67
2023-03-07T12:05:33.366Z,97144.80
2023-03-07T12:10:43.805Z,97145.94
2023-03-07T12:16:00.923Z,97139.02
2023-03-07T12:21:22.815Z,97137.29
2023-03-07T12:26:56.338Z,97126.96
2023-03-07T12:32:03.359Z,97127.08
2023-03-07T12:37:17.176Z,97118.20
2023-03-07T12:42:43.592Z,97120.56
2023-03-07T12:48:05.604Z,97114.09
2023-03-07T12:53:09.966Z,97110.15
2023-03-07T12:58:31.956Z,97107.96
2023-03-07T13:04:04.185Z,97112.03
2023-03-07T13:09:06.641Z,97105.40
2023-03-07T13:14:30.640Z,97105.40
2023-03-07T13:19:35.606Z,97102.12
2023-03-07T13:24:40.133Z,97099.14
2023-03-07T13:30:03.647Z,97090.60
2023-03-07T13:35:09.843Z,97093.07
2023-03-07T13:40:30.431Z,97095.02
2023-03-07T13:45:38.385Z,97087.03
2023-03-07T13:50:43.169Z,97086.42
2023-03-07T13:55:47.432Z,97077.89
2023-03-07T14:00:58.367Z,97070.23
2023-03-07T14:06:07.935Z,97060.64
2023-03-07T14:11:27.336Z,97056.27
2023-03-07T14:16:38.313Z,97043.04
2023-03-07T14:21:48.945Z,97034.08
2023-03-07T14:26:56.664Z,97032.17
2023-03-07T14:32:00.844Z,97027.11
2023-03-07T14:37:08.956Z,97022.55
2023-03-07T14:42:52.774Z,97021.16
2023-03-07T14:48:00.359Z,97022.53
2023-03-07T14:53:20.868Z,97018.91
2023-03-07T14:58:27.080Z,97020.55
2023-03-07T15:03:29.344Z,97019.13
2023-03-07T15:08:35.168Z,97014.46
2023-03-07T15:13:42.008Z,97018.02
2023-03-07T15:18:49.749Z,97009.91
2023-03-07T15:23:57.332Z,97000.30
2023-03-07T15:29:08.848Z,96997.27
2023-03-07T15:34:20.711Z,96990.50
2023-03-07T15:39:28.675Z,96987.46
2023-03-07T15:44:30.724Z,96976.73
2023-03-07T15:49:43.578Z,96981.53
2023-03-07T15:54:51.518Z,96982.22
2023-03-07T16:00:08.801Z,96984.30
2023-03-07T16:05:20.233Z,96983.46
2023-03-07T16:10:27.025Z,96982.13
2023-03-07T16:15:29.365Z,96975.51
2023-03-07T16:20:31.139Z,96972.10
2023-03-07T16:25:33.274Z,96966.48
2023-03-07T16:30:34.957Z,96961.55
2023-03-07T16:35:36.822Z,96957.98
2023-03-07T16:40:43.991Z,96957.65
2023-03-07T16:45:45.737Z,96956.30
2023-03-07T16:50:47.429Z,96955.44
2023-03-07T16:55:49.797Z,96961.06
2023-03-07T17:00:52.534Z,96966.34
2023-03-07T17:05:54.259Z,96968.38
2023-03-07T17:10:56.104Z,96969.07
2023-03-07T17:15:58.368Z,96971.29
2023-03-07T17:21:00.167Z,96972.66
2023-03-07T17:26:02.115Z,96975.55
2023-03-07T17:31:03.905Z,96978.30
2023-03-07T17:36:06.422Z,96977.95
2023-03-07T17:41:08.407Z,96973.85
2023-03-07T17:46:11.798Z,96973.84
2023-03-07T17:51:13.521Z,96973.17
2023-03-07T17:56:15.266Z,96967.73
2023-03-07T18:01:17.845Z,96966.02
2023-03-07T18:06:19.617Z,96966.03
2023-03-07T18:11:21.388Z,96971.64
2023-03-07T18:16:23.985Z,96971.61
2023-03-07T18:21:26.649Z,96971.77
2023-03-07T18:26:28.817Z,96974.33
2023-03-07T18:31:30.552Z,96976.02
2023-03-07T18:36:32.736Z,96972.79
2023-03-07T18:41:34.676Z,96971.44
2023-03-07T18:46:37.392Z,96977.39
2023-03-07T18:51:39.796Z,96979.27
2023-03-07T18:56:42.774Z,96977.58
2023-03-07T19:01:45.774Z,96981.14
2023-03-07T19:06:48.635Z,96972.79
2023-03-07T19:11:50.581Z,96978.73
2023-03-07T19:16:52.660Z,96976.19
2023-03-07T19:21:54.940Z,96980.80
2023-03-07T19:26:57.848Z,96977.05
2023-03-07T19:31:59.823Z,96981.14
2023-03-07T19:37:01.920Z,96978.91
2023-03-07T19:42:04.538Z,96972.44
2023-03-07T19:47:06.489Z,96969.36
2023-03-07T19:52:09.399Z,96960.19
2023-03-07T19:57:15.094Z,96962.55
2023-03-07T20:02:17.036Z,96955.90
2023-03-07T20:07:18.808Z,96956.92
2023-03-07T20:12:20.592Z,96948.05
2023-03-07T20:17:22.347Z,96949.94
2023-03-07T20:22:24.711Z,96950.60
2023-03-07T20:27:27.163Z,96956.73
2023-03-07T20:32:31.409Z,96951.96
2023-03-07T20:37:34.081Z,96947.37
2023-03-07T20:42:35.839Z,96944.48
2023-03-07T20:47:38.502Z,96948.73
2023-03-07T20:52:40.318Z,96943.61
2023-03-07T20:57:42.191Z,96947.88
2023-03-07T21:02:45.429Z,96945.66
2023-03-07T21:07:50.128Z,96943.09
2023-03-07T21:12:51.858Z,96945.98
2023-03-07T21:17:53.804Z,96944.77
2023-03-07T21:22:55.503Z,96940.84
2023-03-07T21:27:57.260Z,96930.13
2023-03-07T21:32:59.040Z,96931.14
2023-03-07T21:38:00.745Z,96934.90
2023-03-07T21:43:02.486Z,96934.38
2023-03-07T21:48:04.281Z,96930.29
2023-03-07T21:53:06.337Z,96934.89
2023-03-07T21:58:08.195Z,96939.83
2023-03-07T22:03:09.999Z,96939.98
2023-03-07T22:08:12.830Z,96944.41
2023-03-07T22:13:18.753Z,96950.36
2023-03-07T22:18:21.786Z,96954.95
2023-03-07T22:23:24.157Z,96949.33
2023-03-07T22:28:26.020Z,96950.52
2023-03-07T22:33:29.941Z,96954.42
2023-03-07T22:38:32.250Z,96960.89
2023-03-07T22:43:36.126Z,96962.08
2023-03-07T22:48:38.943Z,96967.00
2023-03-07T22:54:02.482Z,96973.60
2023-03-07T22:59:05.534Z,96969.52
2023-03-07T23:04:08.153Z,96967.47
2023-03-07T23:09:10.270Z,96968.99
2023-03-07T23:14:12.168Z,96973.39
2023-03-07T23:19:14.748Z,96975.27
2023-03-07T23:24:16.608Z,96971.67
2023-03-07T23:29:18.402Z,96969.81
2023-03-07T23:34:20.370Z,96966.41
2023-03-07T23:39:22.202Z,96968.27
2023-03-07T23:44:24.001Z,96973.00
2023-03-07T23:49:26.045Z,96969.59
2023-03-07T23:54:27.850Z,96966.70
2023-03-07T23:59:29.725Z,96968.20
