createdAt,value
2023-04-05T00:01:20.653Z,97895.75
2023-04-05T00:03:48.989Z,97896.78
2023-04-05T00:06:17.281Z,97893.25
2023-04-05T00:08:50.164Z,97765.75
2023-04-05T00:11:18.806Z,97691.34
2023-04-05T00:13:46.957Z,97887.16
2023-04-05T00:16:15.222Z,97882.84
2023-04-05T00:18:50.035Z,97877.59
2023-04-05T00:21:18.434Z,97879.47
2023-04-05T00:23:46.587Z,97884.63
2023-04-05T00:26:14.773Z,97885.41
2023-04-05T00:28:42.966Z,97888.06
2023-04-05T00:31:11.263Z,97884.56
2023-04-05T00:33:39.393Z,97884.41
2023-04-05T00:36:12.982Z,97839.16
2023-04-05T00:38:42.611Z,97877.44
2023-04-05T00:41:10.998Z,97896.31
2023-04-05T00:43:39.754Z,97868.72
2023-04-05T00:46:09.036Z,97895.47
2023-04-05T00:48:37.640Z,97895.38
2023-04-05T00:51:09.652Z,97895.28
2023-04-05T00:53:39.810Z,97893.56
2023-04-05T00:56:10.273Z,97866.72
2023-04-05T00:58:41.556Z,97883.28
2023-04-05T01:01:16.811Z,97888.16
2023-04-05T01:03:48.525Z,97892.50
2023-04-05T01:06:38.407Z,97895.94
2023-04-05T01:09:16.055Z,97886.63
2023-04-05T01:11:46.492Z,97894.34
2023-04-05T01:14:14.736Z,97889.94
2023-04-05T01:16:42.949Z,97890.88
2023-04-05T01:19:13.483Z,97892.50
2023-04-05T01:22:14.321Z,97867.22
2023-04-05T01:25:10.981Z,97877.50
2023-04-05T01:28:02.868Z,97880.09
2023-04-05T01:30:37.417Z,97877.34
2023-04-05T01:33:16.598Z,97871.53
2023-04-05T01:35:51.983Z,97875.91
2023-04-05T01:38:25.185Z,97848.13
2023-04-05T01:40:54.297Z,97875.78
2023-04-05T01:43:22.749Z,97876.75
2023-04-05T01:45:52.406Z,97877.66
2023-04-05T01:48:20.561Z,97872.38
2023-04-05T01:50:48.766Z,97875.88
2023-04-05T01:53:17.601Z,97867.19
2023-04-05T01:55:46.317Z,97875.03
2023-04-05T01:58:14.506Z,97872.31
2023-04-05T02:00:43.058Z,97878.94
2023-04-05T02:03:13.014Z,97805.22
2023-04-05T02:05:41.182Z,97886.66
2023-04-05T02:08:09.417Z,97863.13
2023-04-05T02:10:37.570Z,97881.44
2023-04-05T02:13:05.770Z,97887.63
2023-04-05T02:15:34.303Z,97890.28
2023-04-05T02:18:03.824Z,97820.75
2023-04-05T02:20:33.862Z,97884.81
2023-04-05T02:23:02.338Z,97881.38
2023-04-05T02:25:30.555Z,97878.16
2023-04-05T02:27:58.736Z,97867.03
2023-04-05T02:30:29.113Z,97872.91
2023-04-05T02:32:57.371Z,97889.75
2023-04-05T02:35:25.773Z,97781.44
2023-04-05T02:37:56.798Z,97881.28
2023-04-05T02:40:25.403Z,97879.44
2023-04-05T02:42:53.613Z,97874.31
2023-04-05T02:45:21.820Z,97875.03
2023-04-05T02:47:50.060Z,97883.63
2023-04-05T02:50:20.704Z,97870.88
2023-04-05T02:52:49.031Z,97845.75
2023-04-05T02:55:18.790Z,97881.03
2023-04-05T02:57:47.374Z,97868.00
2023-04-05T03:00:16.663Z,97874.97
2023-04-05T03:02:44.802Z,97862.09
2023-04-05T03:05:14.138Z,97842.13
2023-04-05T03:07:44.755Z,97862.06
2023-04-05T03:10:13.897Z,97869.78
2023-04-05T03:12:43.516Z,97865.59
2023-04-05T03:15:12.249Z,97862.28
2023-04-05T03:17:44.261Z,97863.81
2023-04-05T03:20:13.945Z,97868.00
2023-04-05T03:22:42.595Z,97859.59
2023-04-05T03:25:11.461Z,97826.41
2023-04-05T03:27:39.708Z,97867.25
2023-04-05T03:30:10.719Z,97833.50
2023-04-05T03:32:39.032Z,97850.03
2023-04-05T03:35:07.794Z,97839.16
2023-04-05T03:37:35.910Z,97814.91
2023-04-05T03:40:06.636Z,97862.50
2023-04-05T03:42:34.819Z,97844.97
2023-04-05T03:45:03.076Z,97726.78
2023-04-05T03:47:32.720Z,97865.00
2023-04-05T03:50:02.668Z,97869.38
2023-04-05T03:52:30.833Z,97872.63
2023-04-05T03:54:59.029Z,97842.97
2023-04-05T03:57:29.119Z,97858.25
2023-04-05T03:59:57.277Z,97845.06
2023-04-05T04:02:25.897Z,97878.41
2023-04-05T04:04:55.752Z,97870.81
2023-04-05T04:07:23.910Z,97861.16
2023-04-05T04:09:52.280Z,97882.56
2023-04-05T04:12:20.424Z,97884.03
2023-04-05T04:14:48.574Z,97889.91
2023-04-05T04:17:27.958Z,97848.94
2023-04-05T04:19:58.916Z,97882.31
2023-04-05T04:22:33.396Z,97889.75
2023-04-05T04:25:04.370Z,97885.47
2023-04-05T04:27:32.768Z,97684.91
2023-04-05T04:30:01.996Z,97883.78
2023-04-05T04:32:50.756Z,97889.75
2023-04-05T04:35:21.086Z,97896.06
2023-04-05T04:37:53.272Z,97901.19
2023-04-05T04:40:23.030Z,97731.97
2023-04-05T04:42:51.552Z,97907.03
2023-04-05T04:45:20.892Z,97884.44
2023-04-05T04:47:53.274Z,97902.81
2023-04-05T04:50:23.195Z,97903.13
2023-04-05T04:52:51.276Z,97886.56
2023-04-05T04:55:25.314Z,97886.50
2023-04-05T04:57:53.986Z,97909.16
2023-04-05T05:00:24.177Z,97908.28
2023-04-05T05:02:53.601Z,97912.88
2023-04-05T05:05:23.655Z,97912.84
2023-04-05T05:07:52.903Z,97910.25
2023-04-05T05:10:22.028Z,97917.16
2023-04-05T05:12:50.162Z,97904.41
2023-04-05T05:15:18.351Z,97909.81
2023-04-05T05:17:47.296Z,97919.59
2023-04-05T05:20:15.529Z,97915.22
2023-04-05T05:22:46.591Z,97916.78
2023-04-05T05:25:14.792Z,97916.88
2023-04-05T05:27:43.028Z,97918.75
2023-04-05T05:30:12.598Z,97923.06
2023-04-05T05:32:42.602Z,97924.97
2023-04-05T05:35:11.212Z,97741.88
2023-04-05T05:37:39.446Z,97929.22
2023-04-05T05:40:10.219Z,97929.47
2023-04-05T05:42:38.545Z,97936.47
2023-04-05T05:45:08.241Z,97944.38
2023-04-05T05:47:36.483Z,97932.53
2023-04-05T05:50:05.286Z,97918.84
2023-04-05T05:52:33.403Z,97923.38
2023-04-05T05:55:01.528Z,97942.28
2023-04-05T05:57:31.135Z,97920.19
2023-04-05T05:59:59.290Z,97889.22
2023-04-05T06:02:27.615Z,97952.53
2023-04-05T06:04:56.288Z,97948.19
2023-04-05T06:07:24.531Z,97948.31
2023-04-05T06:09:52.749Z,97946.69
2023-04-05T06:12:22.734Z,97948.41
2023-04-05T06:14:52.481Z,97941.69
2023-04-05T06:17:20.737Z,97919.31
2023-04-05T06:19:49.377Z,97944.56
2023-04-05T06:22:18.868Z,97955.88
2023-04-05T06:24:47.076Z,97937.78
2023-04-05T06:27:15.903Z,97938.69
2023-04-05T06:29:43.983Z,97950.00
2023-04-05T06:32:13.665Z,97932.00
2023-04-05T06:34:41.872Z,97922.59
2023-04-05T06:37:10.050Z,97935.81
2023-04-05T06:39:38.179Z,97945.34
2023-04-05T06:42:06.484Z,97944.56
2023-04-05T06:44:34.612Z,97943.72
2023-04-05T06:47:04.967Z,97900.50
2023-04-05T06:49:34.619Z,97944.91
2023-04-05T06:52:03.045Z,97942.41
2023-04-05T06:54:31.323Z,97945.16
2023-04-05T06:57:01.711Z,97887.22
2023-04-05T06:59:31.064Z,97833.47
2023-04-05T07:01:59.198Z,97853.44
2023-04-05T07:04:29.468Z,97948.59
2023-04-05T07:06:58.963Z,97920.94
2023-04-05T07:09:27.247Z,97949.63
2023-04-05T07:11:56.807Z,97959.16
2023-04-05T07:14:24.939Z,97951.44
2023-04-05T07:16:53.698Z,97909.94
2023-04-05T07:19:21.900Z,97947.19
2023-04-05T07:21:50.263Z,97839.78
2023-04-05T07:24:20.062Z,97950.66
2023-04-05T07:26:48.140Z,97950.69
2023-04-05T07:29:16.332Z,97946.41
2023-04-05T07:31:44.694Z,97951.66
2023-04-05T07:34:14.808Z,97949.97
2023-04-05T07:36:43.096Z,97949.13
2023-04-05T07:39:11.320Z,97950.88
2023-04-05T07:41:42.717Z,97929.25
2023-04-05T07:44:12.006Z,97950.03
2023-04-05T07:46:46.926Z,97947.44
2023-04-05T07:49:16.758Z,97943.16
2023-04-05T07:51:46.497Z,97937.97
2023-04-05T07:54:14.776Z,97804.69
2023-04-05T07:56:44.383Z,97942.22
2023-04-05T07:59:15.109Z,97930.97
2023-04-05T08:01:43.585Z,97942.25
2023-04-05T08:04:11.892Z,97936.22
2023-04-05T08:06:40.217Z,97931.00
2023-04-05T08:09:09.270Z,97928.47
2023-04-05T08:11:37.527Z,97936.22
2023-04-05T08:14:07.151Z,97920.69
2023-04-05T08:16:35.469Z,97914.59
2023-04-05T08:19:03.696Z,97856.66
2023-04-05T08:21:31.822Z,97916.34
2023-04-05T08:24:00.313Z,97919.81
2023-04-05T08:26:28.483Z,97921.47
2023-04-05T08:28:56.619Z,97923.97
2023-04-05T08:31:26.269Z,97917.91
2023-04-05T08:33:54.483Z,97836.59
2023-04-05T08:36:22.841Z,97923.16
2023-04-05T08:38:51.066Z,97905.94
2023-04-05T08:41:21.117Z,97869.63
2023-04-05T08:43:57.803Z,97906.81
2023-04-05T08:46:28.463Z,97887.78
2023-04-05T08:48:56.606Z,97905.94
2023-04-05T08:51:26.348Z,97894.66
2023-04-05T08:53:54.996Z,97887.69
2023-04-05T08:56:26.666Z,97880.72
2023-04-05T08:59:05.269Z,97799.50
2023-04-05T09:01:38.002Z,97888.44
2023-04-05T09:04:08.930Z,97846.84
2023-04-05T09:06:37.387Z,97868.41
2023-04-05T09:09:08.525Z,97871.88
2023-04-05T09:11:37.179Z,97876.25
2023-04-05T09:14:05.553Z,97868.44
2023-04-05T09:16:38.123Z,97842.38
2023-04-05T09:19:06.785Z,97858.69
2023-04-05T09:21:59.062Z,97846.66
2023-04-05T09:24:37.096Z,97814.63
2023-04-05T09:27:06.881Z,97814.53
2023-04-05T09:29:35.719Z,97775.72
2023-04-05T09:32:06.709Z,97771.41
2023-04-05T09:34:37.705Z,97847.13
2023-04-05T09:37:15.448Z,97838.38
2023-04-05T09:39:44.596Z,97837.00
2023-04-05T09:42:15.530Z,97838.72
2023-04-05T09:44:54.088Z,97843.13
2023-04-05T09:47:27.565Z,97829.38
2023-04-05T09:49:58.074Z,97752.47
2023-04-05T09:52:28.935Z,97824.84
2023-04-05T09:54:59.164Z,97819.41
2023-04-05T09:57:29.632Z,97814.09
2023-04-05T09:59:58.072Z,97813.16
2023-04-05T10:02:37.020Z,97806.56
2023-04-05T10:05:08.223Z,97804.97
2023-04-05T10:07:37.246Z,97804.09
2023-04-05T10:10:08.082Z,97791.94
2023-04-05T10:12:41.658Z,97792.88
2023-04-05T10:15:11.207Z,97791.00
2023-04-05T10:17:53.482Z,97790.91
2023-04-05T10:20:23.403Z,97663.06
2023-04-05T10:23:10.269Z,97785.50
2023-04-05T10:25:52.120Z,97774.94
2023-04-05T10:28:31.564Z,97777.31
2023-04-05T10:31:04.327Z,97765.78
2023-04-05T10:33:42.340Z,97749.03
2023-04-05T10:36:19.033Z,97754.25
2023-04-05T10:39:01.093Z,97744.69
2023-04-05T10:41:35.393Z,97745.50
2023-04-05T10:44:14.918Z,97724.59
2023-04-05T10:46:54.135Z,97747.78
2023-04-05T10:49:30.745Z,97761.63
2023-04-05T10:51:59.863Z,97708.09
2023-04-05T10:54:28.543Z,97737.50
2023-04-05T10:56:58.057Z,97728.84
2023-04-05T10:59:27.598Z,97683.69
2023-04-05T11:01:57.002Z,97724.88
2023-04-05T11:04:26.846Z,97722.19
2023-04-05T11:07:13.186Z,97728.13
2023-04-05T11:09:52.910Z,97720.13
2023-04-05T11:12:21.099Z,97717.50
2023-04-05T11:14:49.201Z,97700.84
2023-04-05T11:17:27.149Z,97706.72
2023-04-05T11:20:04.485Z,97708.19
2023-04-05T11:22:32.884Z,97705.47
2023-04-05T11:25:04.572Z,97699.81
2023-04-05T11:27:34.113Z,97536.22
2023-04-05T11:30:03.341Z,97701.53
2023-04-05T11:32:41.259Z,97683.31
2023-04-05T11:35:17.798Z,97697.91
2023-04-05T11:38:08.641Z,97695.34
2023-04-05T11:40:40.496Z,97682.31
2023-04-05T11:43:10.573Z,97687.44
2023-04-05T11:45:39.756Z,97678.84
2023-04-05T11:48:09.828Z,97687.56
2023-04-05T11:50:42.036Z,97670.19
2023-04-05T11:53:12.467Z,97671.53
2023-04-05T11:55:42.639Z,97649.78
2023-04-05T11:58:18.292Z,97650.38
2023-04-05T12:00:47.930Z,97666.09
2023-04-05T12:03:17.257Z,97610.94
2023-04-05T12:05:51.276Z,97675.19
2023-04-05T12:08:20.085Z,97649.09
2023-04-05T12:10:55.977Z,97657.56
2023-04-05T12:13:28.806Z,97667.88
2023-04-05T12:16:00.601Z,97661.34
2023-04-05T12:18:30.295Z,97660.84
2023-04-05T12:21:00.440Z,97638.41
2023-04-05T12:23:28.898Z,97658.72
2023-04-05T12:25:58.596Z,97592.63
2023-04-05T12:28:47.753Z,97648.34
2023-04-05T12:31:15.978Z,97644.84
2023-04-05T12:33:46.120Z,97644.09
2023-04-05T12:36:16.263Z,97636.63
2023-04-05T12:38:44.503Z,97596.41
2023-04-05T12:41:12.819Z,97625.84
2023-04-05T12:43:42.144Z,97637.41
2023-04-05T12:46:17.890Z,97638.66
2023-04-05T12:48:51.859Z,97616.25
2023-04-05T12:51:21.414Z,97612.84
2023-04-05T12:53:49.607Z,97601.94
2023-04-05T12:56:18.175Z,97619.41
2023-04-05T12:58:50.912Z,97614.47
2023-04-05T13:01:19.429Z,97478.31
2023-04-05T13:03:49.801Z,97576.56
2023-04-05T13:06:18.412Z,97604.38
2023-04-05T13:08:48.131Z,97601.34
2023-04-05T13:11:16.317Z,97596.66
2023-04-05T13:13:44.494Z,97591.59
2023-04-05T13:16:12.768Z,97578.53
2023-04-05T13:18:41.009Z,97588.00
2023-04-05T13:21:10.142Z,97586.13
2023-04-05T13:23:39.549Z,97588.06
2023-04-05T13:26:09.994Z,97587.00
2023-04-05T13:28:38.179Z,97586.88
2023-04-05T13:31:08.419Z,97578.25
2023-04-05T13:33:36.635Z,97560.19
2023-04-05T13:36:04.955Z,97557.66
2023-04-05T13:38:33.151Z,97577.09
2023-04-05T13:41:01.351Z,97574.53
2023-04-05T13:43:31.455Z,97575.69
2023-04-05T13:45:59.797Z,97568.84
2023-04-05T13:48:28.026Z,97497.16
2023-04-05T13:50:56.217Z,97482.84
2023-04-05T13:53:24.940Z,97563.97
2023-04-05T13:55:54.286Z,97570.91
2023-04-05T13:58:22.438Z,97564.63
2023-04-05T14:00:54.062Z,97564.50
2023-04-05T14:03:22.572Z,97539.78
2023-04-05T14:05:52.311Z,97403.88
2023-04-05T14:08:22.094Z,97548.16
2023-04-05T14:10:50.338Z,97557.53
2023-04-05T14:13:18.493Z,97558.03
2023-04-05T14:15:46.920Z,97556.34
2023-04-05T14:18:16.622Z,97536.28
2023-04-05T14:20:44.985Z,97551.50
2023-04-05T14:23:13.319Z,97556.63
2023-04-05T14:25:41.822Z,97548.66
2023-04-05T14:28:10.791Z,97555.28
2023-04-05T14:30:39.342Z,97542.44
2023-04-05T14:33:08.012Z,97552.81
2023-04-05T14:35:37.788Z,97551.09
2023-04-05T14:38:06.155Z,97443.88
2023-04-05T14:40:34.451Z,97549.13
2023-04-05T14:43:03.491Z,97569.97
2023-04-05T14:45:32.092Z,97550.25
2023-04-05T14:48:00.444Z,97542.16
2023-04-05T14:50:32.370Z,97542.69
2023-04-05T14:53:02.411Z,97552.25
2023-04-05T14:55:30.979Z,97545.97
2023-04-05T14:57:59.295Z,97540.03
2023-04-05T15:00:27.913Z,97530.91
2023-04-05T15:02:56.450Z,97537.88
2023-04-05T15:05:25.280Z,97458.72
2023-04-05T15:07:53.603Z,97512.09
2023-04-05T15:10:23.566Z,97508.97
2023-04-05T15:12:52.572Z,97491.09
2023-04-05T15:15:20.980Z,97496.53
2023-04-05T15:17:49.472Z,97506.53
2023-04-05T15:20:17.916Z,97509.13
2023-04-05T15:22:46.313Z,97505.06
2023-04-05T15:25:14.699Z,97506.69
2023-04-05T15:27:44.571Z,97469.59
2023-04-05T15:30:13.945Z,97511.06
2023-04-05T15:32:42.272Z,97510.53
2023-04-05T15:35:11.354Z,97509.13
2023-04-05T15:37:40.893Z,97517.31
2023-04-05T15:40:10.496Z,97516.22
2023-04-05T15:42:38.976Z,97504.00
2023-04-05T15:45:12.363Z,97510.84
2023-04-05T15:47:41.111Z,97504.59
2023-04-05T15:50:09.580Z,97495.00
2023-04-05T15:52:37.948Z,97501.38
2023-04-05T15:55:07.114Z,97525.22
2023-04-05T15:57:35.348Z,97522.44
2023-04-05T16:00:03.766Z,97523.63
2023-04-05T16:02:33.653Z,97531.16
2023-04-05T16:05:02.009Z,97524.44
2023-04-05T16:07:30.265Z,97524.19
2023-04-05T16:09:58.610Z,97502.44
2023-04-05T16:12:27.405Z,97537.03
2023-04-05T16:14:55.717Z,97544.59
2023-04-05T16:17:25.642Z,97535.38
2023-04-05T16:19:57.126Z,97544.34
2023-04-05T16:22:25.980Z,97536.97
2023-04-05T16:24:54.409Z,97559.94
2023-04-05T16:27:23.394Z,97567.56
2023-04-05T16:29:51.757Z,97547.66
2023-04-05T16:32:20.228Z,97581.25
2023-04-05T16:34:48.530Z,97554.72
2023-04-05T16:37:18.280Z,97572.13
2023-04-05T16:39:46.616Z,97582.09
2023-04-05T16:42:15.828Z,97584.56
2023-04-05T16:44:44.159Z,97585.44
2023-04-05T16:47:12.516Z,97596.69
2023-04-05T16:49:41.070Z,97593.38
2023-04-05T16:52:10.043Z,97608.09
2023-04-05T16:54:39.816Z,97605.31
2023-04-05T16:57:08.206Z,97609.44
2023-04-05T16:59:36.597Z,97610.78
2023-04-05T17:02:05.101Z,97614.47
2023-04-05T17:04:33.586Z,97612.09
2023-04-05T17:07:02.118Z,97586.66
2023-04-05T17:09:30.413Z,97624.91
2023-04-05T17:12:00.337Z,97627.84
2023-04-05T17:14:28.762Z,97627.13
2023-04-05T17:16:57.129Z,97571.41
2023-04-05T17:19:25.480Z,97634.53
2023-04-05T17:21:53.729Z,97602.88
2023-04-05T17:24:21.985Z,97642.63
2023-04-05T17:26:50.366Z,97629.78
2023-04-05T17:29:20.196Z,97647.97
2023-04-05T17:31:48.794Z,97627.41
2023-04-05T17:34:17.242Z,97658.75
2023-04-05T17:36:46.613Z,97581.31
2023-04-05T17:39:15.142Z,97628.72
2023-04-05T17:41:43.433Z,97637.56
2023-04-05T17:44:11.731Z,97663.50
2023-04-05T17:46:48.481Z,97646.41
2023-04-05T17:49:22.821Z,97663.78
2023-04-05T17:51:51.237Z,97674.22
2023-04-05T17:54:19.623Z,97674.31
2023-04-05T17:56:48.044Z,97680.59
2023-04-05T17:59:17.163Z,97684.13
2023-04-05T18:01:51.553Z,97692.00
2023-04-05T18:04:20.041Z,97696.44
2023-04-05T18:06:48.825Z,97688.72
2023-04-05T18:09:17.148Z,97689.78
2023-04-05T18:11:45.476Z,97685.50
2023-04-05T18:14:13.759Z,97701.13
2023-04-05T18:16:42.170Z,97706.41
2023-04-05T18:19:12.071Z,97724.53
2023-04-05T18:21:40.348Z,97735.00
2023-04-05T18:24:09.037Z,97717.81
2023-04-05T18:26:37.858Z,97743.72
2023-04-05T18:29:06.522Z,97748.00
2023-04-05T18:31:35.135Z,97750.63
2023-04-05T18:34:05.983Z,97755.03
2023-04-05T18:36:39.805Z,97615.41
2023-04-05T18:39:08.646Z,97713.91
2023-04-05T18:41:37.304Z,97766.59
2023-04-05T18:44:05.751Z,97761.41
2023-04-05T18:46:34.514Z,97768.44
2023-04-05T18:49:03.462Z,97733.94
2023-04-05T18:51:32.433Z,97752.94
2023-04-05T18:54:03.088Z,97778.09
2023-04-05T18:56:31.575Z,97784.97
2023-04-05T18:59:00.144Z,97781.53
2023-04-05T19:01:28.732Z,97781.59
2023-04-05T19:03:57.464Z,97786.91
2023-04-05T19:06:26.331Z,97774.88
2023-04-05T19:08:54.653Z,97793.06
2023-04-05T19:11:25.236Z,97740.41
2023-04-05T19:13:53.847Z,97802.59
2023-04-05T19:16:24.848Z,97800.88
2023-04-05T19:18:53.779Z,97806.06
2023-04-05T19:21:27.710Z,97817.34
2023-04-05T19:23:58.503Z,97527.44
2023-04-05T19:26:28.445Z,97474.88
2023-04-05T19:28:59.972Z,97811.41
2023-04-05T19:31:30.043Z,97818.34
2023-04-05T19:33:58.953Z,97741.53
2023-04-05T19:36:28.393Z,97818.44
2023-04-05T19:38:57.568Z,97717.47
2023-04-05T19:41:32.761Z,97748.53
2023-04-05T19:44:01.859Z,97857.50
2023-04-05T19:46:31.420Z,97707.97
2023-04-05T19:49:12.476Z,97676.00
2023-04-05T19:51:40.844Z,97828.97
2023-04-05T19:54:17.310Z,97825.50
2023-04-05T19:56:52.664Z,97730.47
2023-04-05T19:59:34.193Z,97644.94
2023-04-05T20:02:04.365Z,97685.53
2023-04-05T20:04:38.944Z,97752.94
2023-04-05T20:07:09.861Z,97829.84
2023-04-05T20:09:40.301Z,97805.63
2023-04-05T20:12:13.536Z,97644.06
2023-04-05T20:14:48.328Z,97692.44
2023-04-05T20:17:19.030Z,97691.56
2023-04-05T20:19:57.793Z,97767.59
2023-04-05T20:22:27.660Z,97836.75
2023-04-05T20:24:56.430Z,97811.72
2023-04-05T20:27:26.929Z,97841.97
2023-04-05T20:29:57.089Z,97837.66
2023-04-05T20:32:27.772Z,97776.25
2023-04-05T20:34:56.239Z,97716.59
2023-04-05T20:37:24.613Z,97838.50
2023-04-05T20:39:54.545Z,97841.09
2023-04-05T20:42:22.876Z,97821.16
2023-04-05T20:44:52.562Z,97844.50
2023-04-05T20:47:20.901Z,97842.75
2023-04-05T20:49:50.360Z,97845.31
2023-04-05T20:52:18.914Z,97829.66
2023-04-05T20:54:50.033Z,97839.13
2023-04-05T20:57:18.459Z,97636.00
2023-04-05T20:59:47.176Z,97852.19
2023-04-05T21:02:17.028Z,97848.75
2023-04-05T21:04:45.718Z,97825.41
2023-04-05T21:07:14.141Z,97832.28
2023-04-05T21:09:42.408Z,97845.28
2023-04-05T21:12:11.464Z,97846.97
2023-04-05T21:14:39.769Z,97834.81
2023-04-05T21:17:08.024Z,97852.09
2023-04-05T21:19:37.705Z,97850.38
2023-04-05T21:22:06.074Z,97844.34
2023-04-05T21:24:34.528Z,97850.38
2023-04-05T21:27:03.191Z,97833.94
2023-04-05T21:29:31.510Z,97808.88
2023-04-05T21:31:59.846Z,97851.28
2023-04-05T21:34:28.122Z,97843.47
2023-04-05T21:36:57.771Z,97826.13
2023-04-05T21:39:26.064Z,97846.03
2023-04-05T21:41:54.362Z,97843.47
2023-04-05T21:44:22.718Z,97840.91
2023-04-05T21:46:51.061Z,97844.41
2023-04-05T21:49:19.415Z,97828.00
2023-04-05T21:51:47.710Z,97846.13
2023-04-05T21:54:17.433Z,97845.28
2023-04-05T21:56:46.279Z,97823.59
2023-04-05T21:59:14.702Z,97845.22
2023-04-05T22:01:43.102Z,97800.16
2023-04-05T22:04:11.659Z,97841.69
2023-04-05T22:06:40.747Z,97820.91
2023-04-05T22:09:09.274Z,97845.91
2023-04-05T22:11:39.160Z,97845.97
2023-04-05T22:14:07.559Z,97841.66
2023-04-05T22:16:35.912Z,97840.78
2023-04-05T22:19:04.306Z,97800.97
2023-04-05T22:21:32.525Z,97846.78
2023-04-05T22:24:00.876Z,97848.53
2023-04-05T22:26:29.458Z,97846.75
2023-04-05T22:28:59.165Z,97849.28
2023-04-05T22:31:27.508Z,97838.06
2023-04-05T22:33:56.511Z,97841.50
2023-04-05T22:36:24.824Z,97843.19
2023-04-05T22:38:54.273Z,97788.63
2023-04-05T22:41:22.972Z,97831.88
2023-04-05T22:43:51.267Z,97840.50
2023-04-05T22:46:21.055Z,97848.28
2023-04-05T22:48:49.611Z,97841.34
2023-04-05T22:51:17.943Z,97845.59
2023-04-05T22:53:46.344Z,97843.00
2023-04-05T22:56:15.400Z,97847.25
2023-04-05T22:58:43.620Z,97818.75
2023-04-05T23:01:11.950Z,97842.06
2023-04-05T23:03:41.705Z,97848.94
2023-04-05T23:06:09.938Z,97840.34
2023-04-05T23:08:38.228Z,97846.38
2023-04-05T23:11:06.695Z,97843.72
2023-04-05T23:13:35.001Z,97837.72
2023-04-05T23:16:03.382Z,97840.34
2023-04-05T23:18:31.692Z,97843.75
2023-04-05T23:21:01.817Z,97846.38
2023-04-05T23:23:30.105Z,97822.03
2023-04-05T23:25:58.342Z,97839.22
2023-04-05T23:28:26.603Z,97839.31
2023-04-05T23:30:54.847Z,97837.53
2023-04-05T23:33:23.127Z,97838.41
2023-04-05T23:35:51.767Z,97829.78
2023-04-05T23:38:21.512Z,97839.16
2023-04-05T23:40:49.853Z,97791.50
2023-04-05T23:43:18.190Z,97834.84
2023-04-05T23:45:46.486Z,97769.00
2023-04-05T23:48:14.912Z,97836.44
2023-04-05T23:50:43.241Z,97834.66
2023-04-05T23:53:11.572Z,97837.19
2023-04-05T23:55:41.958Z,97836.31
2023-04-05T23:58:10.234Z,97831.91
