createdAt,value
2023-01-01T00:02:03.756Z,11.40
2023-01-01T00:04:32.688Z,11.40
2023-01-01T00:07:01.662Z,11.30
2023-01-01T00:09:47.362Z,10.60
2023-01-01T00:12:15.732Z,11.20
2023-01-01T00:14:45.328Z,11.30
2023-01-01T00:17:14.236Z,11.30
2023-01-01T00:22:52.210Z,11.10
2023-01-01T00:24:59.103Z,11.20
2023-01-01T00:27:27.158Z,10.50
2023-01-01T00:29:56.664Z,11.00
2023-01-01T00:32:24.740Z,11.00
2023-01-01T00:34:53.032Z,10.90
2023-01-01T00:37:21.216Z,10.90
2023-01-01T00:42:17.847Z,10.80
2023-01-01T00:44:45.903Z,10.80
2023-01-01T00:47:15.887Z,10.70
2023-01-01T00:49:44.099Z,10.70
2023-01-01T00:54:41.406Z,10.80
2023-01-01T00:57:09.442Z,11.60
2023-01-01T00:59:37.510Z,10.60
2023-01-01T01:02:05.611Z,10.60
2023-01-01T01:04:35.148Z,10.60
2023-01-01T01:07:03.275Z,10.60
2023-01-01T01:09:31.297Z,10.20
2023-01-01T01:12:17.990Z,10.00
2023-01-01T01:14:47.429Z,10.00
2023-01-01T01:17:15.632Z,10.30
2023-01-01T01:19:45.127Z,11.10
2023-01-01T01:22:13.105Z,10.60
2023-01-01T01:24:41.184Z,10.70
2023-01-01T01:27:11.774Z,12.00
2023-01-01T01:29:40.308Z,12.50
2023-01-01T01:34:37.091Z,11.50
2023-01-01T01:37:06.545Z,11.70
2023-01-01T01:39:34.694Z,11.40
2023-01-01T01:42:03.856Z,11.30
2023-01-01T01:44:55.644Z,11.30
2023-01-01T01:47:28.196Z,10.30
2023-01-01T01:49:59.855Z,11.20
2023-01-01T01:52:30.683Z,11.20
2023-01-01T01:55:00.698Z,12.20
2023-01-01T01:57:29.910Z,11.10
2023-01-01T02:00:03.753Z,10.70
2023-01-01T02:10:06.649Z,11.20
2023-01-01T02:12:34.901Z,11.40
2023-01-01T02:15:03.044Z,11.00
2023-01-01T02:17:39.388Z,11.10
2023-01-01T02:20:34.548Z,11.10
2023-01-01T02:26:06.189Z,11.00
2023-01-01T02:28:50.800Z,10.80
2023-01-01T02:31:24.371Z,10.90
2023-01-01T02:33:56.368Z,10.80
2023-01-01T02:36:27.444Z,10.70
2023-01-01T02:38:58.777Z,10.70
2023-01-01T02:41:28.967Z,10.90
2023-01-01T02:48:54.963Z,10.50
2023-01-01T02:51:33.992Z,10.40
2023-01-01T02:56:41.697Z,10.40
2023-01-01T02:59:41.531Z,10.50
2023-01-01T03:02:20.054Z,10.50
2023-01-01T03:05:02.705Z,10.50
2023-01-01T03:07:39.830Z,10.60
2023-01-01T03:10:15.203Z,10.60
2023-01-01T03:12:47.685Z,10.50
2023-01-01T03:15:25.673Z,10.50
2023-01-01T03:17:59.753Z,10.10
2023-01-01T03:20:32.774Z,10.50
2023-01-01T03:23:04.524Z,10.50
2023-01-01T03:25:37.212Z,11.40
2023-01-01T03:28:08.868Z,10.30
2023-01-01T03:30:43.182Z,10.40
2023-01-01T03:35:50.438Z,10.20
2023-01-01T03:38:21.866Z,10.50
2023-01-01T03:40:54.091Z,11.00
2023-01-01T03:45:56.932Z,9.90
2023-01-01T03:48:25.354Z,9.90
2023-01-01T03:51:06.712Z,10.00
2023-01-01T03:53:40.413Z,10.20
2023-01-01T03:56:17.562Z,9.70
2023-01-01T03:58:53.737Z,9.90
2023-01-01T04:01:28.657Z,9.90
2023-01-01T04:03:58.538Z,10.00
2023-01-01T04:06:27.250Z,10.80
2023-01-01T04:08:59.695Z,10.20
2023-01-01T04:11:56.781Z,9.20
2023-01-01T04:14:29.452Z,10.40
2023-01-01T04:16:59.267Z,12.80
2023-01-01T04:19:27.418Z,10.70
2023-01-01T04:21:55.740Z,10.70
2023-01-01T04:24:24.317Z,10.70
2023-01-01T04:26:53.242Z,8.20
2023-01-01T04:29:22.394Z,10.90
2023-01-01T04:31:51.216Z,10.90
2023-01-01T04:34:20.860Z,10.90
2023-01-01T04:36:48.888Z,12.00
2023-01-01T04:39:16.849Z,11.00
2023-01-01T04:41:44.816Z,10.90
2023-01-01T04:44:12.844Z,10.80
2023-01-01T04:49:10.715Z,10.80
2023-01-01T04:51:40.153Z,10.60
2023-01-01T04:54:08.334Z,10.70
2023-01-01T04:56:36.579Z,10.80
2023-01-01T04:59:04.554Z,10.60
2023-01-01T05:01:33.260Z,10.50
2023-01-01T05:04:02.274Z,11.40
2023-01-01T05:06:30.712Z,10.40
2023-01-01T05:09:01.219Z,10.30
2023-01-01T05:11:31.051Z,10.30
2023-01-01T05:14:01.218Z,10.20
2023-01-01T05:16:31.569Z,10.90
2023-01-01T05:18:59.968Z,10.80
2023-01-01T05:21:31.644Z,10.00
2023-01-01T05:24:02.858Z,10.00
2023-01-01T05:26:33.042Z,9.90
2023-01-01T05:29:02.443Z,10.30
2023-01-01T05:31:32.830Z,10.40
2023-01-01T05:38:57.632Z,10.00
2023-01-01T05:41:27.689Z,9.90
2023-01-01T05:43:55.796Z,9.40
2023-01-01T05:46:25.232Z,10.10
2023-01-01T05:48:54.617Z,10.40
2023-01-01T05:51:24.826Z,10.20
2023-01-01T05:53:54.387Z,10.40
2023-01-01T05:56:22.993Z,12.30
2023-01-01T05:58:54.040Z,10.40
2023-01-01T06:01:23.888Z,10.00
2023-01-01T06:03:52.614Z,9.80
2023-01-01T06:06:22.180Z,11.00
2023-01-01T06:08:52.060Z,10.50
2023-01-01T06:13:49.499Z,10.50
2023-01-01T06:16:18.983Z,10.60
2023-01-01T06:18:47.091Z,11.00
2023-01-01T06:21:17.220Z,10.50
2023-01-01T06:23:45.619Z,10.90
2023-01-01T06:28:43.554Z,10.90
2023-01-01T06:31:13.843Z,10.80
2023-01-01T06:33:43.815Z,11.40
2023-01-01T06:36:14.069Z,11.40
2023-01-01T06:38:43.895Z,11.30
2023-01-01T06:41:13.646Z,11.60
2023-01-01T06:43:42.225Z,11.40
2023-01-01T06:46:16.241Z,10.40
2023-01-01T06:48:46.620Z,11.30
2023-01-01T06:51:17.318Z,10.80
2023-01-01T06:53:45.408Z,10.80
2023-01-01T06:56:14.062Z,10.40
2023-01-01T06:58:42.165Z,9.50
2023-01-01T07:01:13.088Z,10.70
2023-01-01T07:06:12.319Z,9.80
2023-01-01T07:11:08.849Z,9.70
2023-01-01T07:13:36.936Z,9.60
2023-01-01T07:16:10.442Z,9.60
2023-01-01T07:18:40.959Z,9.50
2023-01-01T07:21:30.276Z,9.50
2023-01-01T07:23:59.727Z,8.90
2023-01-01T07:29:04.252Z,9.30
2023-01-01T07:31:34.377Z,9.20
2023-01-01T07:34:02.757Z,11.30
2023-01-01T07:36:32.123Z,9.50
2023-01-01T07:39:00.619Z,9.70
2023-01-01T07:41:28.814Z,12.30
2023-01-01T07:43:56.866Z,9.80
2023-01-01T07:48:53.368Z,10.00
2023-01-01T07:51:21.397Z,10.90
2023-01-01T07:53:50.840Z,10.30
2023-01-01T07:56:19.172Z,10.20
2023-01-01T07:58:47.256Z,10.10
2023-01-01T08:01:16.072Z,10.40
2023-01-01T08:03:44.208Z,10.50
2023-01-01T08:06:13.745Z,10.20
2023-01-01T08:08:42.091Z,10.40
2023-01-01T08:11:11.416Z,9.90
2023-01-01T08:16:08.542Z,10.60
2023-01-01T08:18:36.944Z,10.70
2023-01-01T08:21:05.964Z,10.30
2023-01-01T08:26:03.486Z,10.80
2023-01-01T08:28:33.005Z,10.70
2023-01-01T08:31:01.335Z,11.60
2023-01-01T08:33:29.428Z,10.90
2023-01-01T08:35:57.641Z,10.90
2023-01-01T08:38:25.700Z,11.00
2023-01-01T08:40:54.089Z,11.00
2023-01-01T08:43:22.049Z,12.80
2023-01-01T08:45:51.608Z,11.10
2023-01-01T08:48:21.344Z,11.70
2023-01-01T08:55:58.364Z,11.40
2023-01-01T08:58:27.510Z,11.50
2023-01-01T09:03:25.496Z,11.60
2023-01-01T09:05:56.825Z,11.70
2023-01-01T09:10:54.176Z,12.00
2023-01-01T09:13:27.145Z,11.90
2023-01-01T09:15:57.028Z,11.60
2023-01-01T09:18:25.766Z,12.00
2023-01-01T09:20:53.916Z,11.80
2023-01-01T09:23:21.855Z,12.10
2023-01-01T09:25:49.834Z,12.20
2023-01-01T09:28:23.422Z,12.20
2023-01-01T09:30:53.727Z,12.10
2023-01-01T09:33:23.345Z,12.30
2023-01-01T09:35:51.707Z,12.40
2023-01-01T09:38:19.911Z,12.40
2023-01-01T09:40:59.197Z,12.40
2023-01-01T09:43:37.346Z,12.40
2023-01-01T09:46:07.209Z,10.90
2023-01-01T09:48:41.464Z,12.60
2023-01-01T09:51:18.286Z,12.60
2023-01-01T09:53:52.017Z,12.70
2023-01-01T09:56:24.224Z,12.80
2023-01-01T09:58:52.357Z,12.90
2023-01-01T10:01:33.171Z,13.10
2023-01-01T10:04:19.343Z,13.40
2023-01-01T10:06:54.504Z,12.50
2023-01-01T10:09:27.612Z,13.40
2023-01-01T10:12:02.048Z,13.80
2023-01-01T10:14:38.243Z,14.00
2023-01-01T10:17:14.373Z,14.60
2023-01-01T10:22:18.089Z,14.40
2023-01-01T10:24:50.559Z,14.60
2023-01-01T10:32:35.475Z,14.80
2023-01-01T10:35:13.878Z,16.30
2023-01-01T10:37:42.814Z,14.80
2023-01-01T10:40:18.786Z,14.90
2023-01-01T10:42:51.948Z,14.80
2023-01-01T10:45:25.263Z,14.90
2023-01-01T10:48:15.003Z,14.90
2023-01-01T10:50:47.521Z,15.00
2023-01-01T10:53:26.178Z,15.10
2023-01-01T10:56:01.744Z,15.20
2023-01-01T10:58:37.451Z,15.30
2023-01-01T11:01:08.104Z,15.30
2023-01-01T11:06:21.822Z,15.40
2023-01-01T11:08:51.763Z,15.50
2023-01-01T11:11:28.851Z,15.50
2023-01-01T11:13:59.422Z,17.00
2023-01-01T11:16:28.507Z,15.60
2023-01-01T11:19:04.159Z,15.70
2023-01-01T11:21:34.395Z,15.70
2023-01-01T11:24:21.335Z,15.70
2023-01-01T11:26:54.650Z,15.70
2023-01-01T11:29:29.470Z,15.70
2023-01-01T11:32:00.755Z,15.80
2023-01-01T11:34:32.648Z,15.90
2023-01-01T11:37:17.985Z,16.00
2023-01-01T11:39:48.894Z,18.10
2023-01-01T11:42:22.943Z,16.20
2023-01-01T11:44:54.731Z,16.30
2023-01-01T11:47:30.020Z,16.30
2023-01-01T11:50:03.251Z,16.40
2023-01-01T11:52:40.284Z,16.40
2023-01-01T11:55:22.368Z,16.50
2023-01-01T11:57:59.650Z,18.60
2023-01-01T12:00:34.547Z,16.80
2023-01-01T12:03:11.990Z,17.20
2023-01-01T12:05:48.409Z,16.80
2023-01-01T12:08:24.670Z,16.80
2023-01-01T12:10:58.613Z,16.90
2023-01-01T12:13:30.993Z,17.00
2023-01-01T12:16:08.059Z,17.10
2023-01-01T12:18:44.984Z,19.70
2023-01-01T12:21:20.500Z,17.30
2023-01-01T12:26:25.689Z,17.40
2023-01-01T12:29:24.380Z,17.80
2023-01-01T12:32:18.578Z,17.50
2023-01-01T12:34:53.293Z,17.10
2023-01-01T12:37:39.880Z,17.40
2023-01-01T12:40:32.264Z,17.50
2023-01-01T12:43:04.104Z,17.50
2023-01-01T12:45:52.861Z,19.50
2023-01-01T12:48:34.835Z,16.50
2023-01-01T12:51:16.697Z,17.70
2023-01-01T12:53:52.241Z,17.70
2023-01-01T12:56:27.315Z,17.80
2023-01-01T12:59:00.642Z,17.80
2023-01-01T13:01:34.467Z,17.90
2023-01-01T13:06:38.949Z,17.90
2023-01-01T13:09:12.220Z,17.90
2023-01-01T13:11:45.439Z,18.00
2023-01-01T13:14:14.176Z,18.00
2023-01-01T13:16:44.791Z,17.90
2023-01-01T13:19:27.628Z,17.80
2023-01-01T13:21:55.798Z,18.00
2023-01-01T13:24:25.978Z,18.00
2023-01-01T13:26:55.899Z,18.00
2023-01-01T13:29:51.324Z,18.10
2023-01-01T13:32:19.354Z,18.10
2023-01-01T13:35:16.627Z,18.30
2023-01-01T13:40:53.424Z,20.40
2023-01-01T13:43:30.227Z,19.20
2023-01-01T13:46:12.320Z,20.90
2023-01-01T13:49:06.505Z,19.90
2023-01-01T13:52:08.405Z,20.50
2023-01-01T13:57:37.695Z,19.90
2023-01-01T14:00:20.070Z,19.70
2023-01-01T14:02:58.807Z,19.90
2023-01-01T14:05:32.550Z,20.10
2023-01-01T14:45:45.390Z,16.80
2023-01-01T14:48:19.813Z,13.60
2023-01-01T14:50:50.298Z,16.40
2023-01-01T14:53:21.577Z,17.60
2023-01-01T14:55:50.657Z,16.10
2023-01-01T14:58:21.724Z,15.90
2023-01-01T15:00:51.709Z,15.80
2023-01-01T15:06:00.203Z,15.50
2023-01-01T15:08:28.313Z,15.40
2023-01-01T15:10:57.468Z,15.30
2023-01-01T15:13:27.426Z,15.20
2023-01-01T15:15:58.251Z,15.10
2023-01-01T15:18:41.033Z,14.90
2023-01-01T15:21:16.918Z,14.90
2023-01-01T15:23:54.750Z,11.80
2023-01-01T15:26:30.247Z,13.80
2023-01-01T15:29:01.494Z,14.00
2023-01-01T15:31:39.549Z,14.60
2023-01-01T15:34:08.045Z,14.40
2023-01-01T15:36:36.072Z,14.30
2023-01-01T15:41:46.346Z,14.10
2023-01-01T15:44:21.100Z,14.00
2023-01-01T15:46:52.740Z,13.90
2023-01-01T15:49:26.301Z,15.40
2023-01-01T15:51:56.863Z,13.80
2023-01-01T15:54:25.524Z,13.70
2023-01-01T15:56:54.335Z,13.70
2023-01-01T15:59:29.870Z,13.60
2023-01-01T16:02:13.588Z,13.80
2023-01-01T16:04:47.171Z,13.40
2023-01-01T16:07:20.925Z,13.40
2023-01-01T16:09:55.105Z,13.30
2023-01-01T16:12:25.735Z,13.30
2023-01-01T16:14:55.003Z,13.20
2023-01-01T16:17:25.405Z,13.00
2023-01-01T16:19:55.184Z,13.00
2023-01-01T16:22:23.417Z,12.90
2023-01-01T16:24:51.404Z,12.90
2023-01-01T16:27:20.821Z,13.20
2023-01-01T16:29:54.644Z,12.80
2023-01-01T16:32:24.528Z,12.80
2023-01-01T16:34:52.719Z,12.70
2023-01-01T16:37:22.887Z,12.70
2023-01-01T16:39:51.276Z,12.70
2023-01-01T16:42:20.768Z,12.60
2023-01-01T16:44:48.991Z,11.80
2023-01-01T16:47:17.499Z,12.50
2023-01-01T16:49:47.217Z,12.50
2023-01-01T16:52:15.348Z,12.50
2023-01-01T16:54:43.534Z,12.40
2023-01-01T16:57:11.946Z,11.90
2023-01-01T16:59:40.118Z,12.40
2023-01-01T17:02:11.242Z,12.30
2023-01-01T17:07:09.524Z,12.20
2023-01-01T17:09:38.110Z,12.20
2023-01-01T17:12:07.014Z,12.80
2023-01-01T17:14:36.790Z,12.10
2023-01-01T17:17:04.786Z,12.10
2023-01-01T17:19:32.906Z,12.00
2023-01-01T17:22:01.032Z,12.00
2023-01-01T17:24:30.615Z,12.30
2023-01-01T17:26:59.697Z,11.80
2023-01-01T17:29:27.916Z,11.80
2023-01-01T17:31:56.420Z,11.80
2023-01-01T17:34:25.002Z,11.70
2023-01-01T17:36:54.749Z,11.70
2023-01-01T17:39:22.888Z,11.70
2023-01-01T17:41:53.511Z,12.60
2023-01-01T17:44:22.894Z,11.60
2023-01-01T17:46:54.685Z,11.40
2023-01-01T17:49:24.767Z,11.60
2023-01-01T17:51:52.955Z,12.10
2023-01-01T17:54:21.612Z,11.60
2023-01-01T17:56:49.677Z,11.60
2023-01-01T17:59:19.726Z,11.70
2023-01-01T18:01:47.915Z,11.60
2023-01-01T18:04:15.948Z,11.60
2023-01-01T18:06:48.077Z,11.60
2023-01-01T18:09:21.182Z,11.60
2023-01-01T18:11:49.133Z,11.90
2023-01-01T18:14:22.877Z,12.00
2023-01-01T18:16:52.951Z,11.60
2023-01-01T18:19:21.317Z,12.90
2023-01-01T18:21:49.852Z,11.50
2023-01-01T18:24:17.827Z,11.40
2023-01-01T18:26:45.909Z,11.30
2023-01-01T18:29:13.987Z,11.20
2023-01-01T18:31:43.496Z,11.20
2023-01-01T18:34:11.823Z,11.20
2023-01-01T18:36:42.057Z,11.30
2023-01-01T18:39:17.115Z,11.30
2023-01-01T18:42:12.806Z,11.10
2023-01-01T18:44:41.696Z,11.00
2023-01-01T18:47:16.341Z,10.30
2023-01-01T18:49:48.727Z,10.90
2023-01-01T18:52:22.907Z,11.70
2023-01-01T18:55:02.092Z,11.50
2023-01-01T18:57:30.143Z,10.90
2023-01-01T19:00:00.275Z,10.90
2023-01-01T19:02:38.200Z,10.80
2023-01-01T19:05:18.650Z,10.90
2023-01-01T19:07:53.342Z,10.90
2023-01-01T19:10:21.794Z,10.60
2023-01-01T19:12:54.793Z,11.00
2023-01-01T19:15:24.228Z,10.80
2023-01-01T19:17:56.083Z,9.80
2023-01-01T19:20:25.648Z,10.80
2023-01-01T19:22:54.191Z,12.00
2023-01-01T19:25:38.816Z,10.70
2023-01-01T19:28:39.702Z,11.90
2023-01-01T19:31:08.346Z,10.70
2023-01-01T19:33:37.957Z,10.70
2023-01-01T19:36:08.318Z,10.60
2023-01-01T19:38:37.852Z,10.60
2023-01-01T19:41:14.486Z,10.60
2023-01-01T19:43:42.854Z,10.60
2023-01-01T19:46:11.398Z,10.60
2023-01-01T19:48:41.400Z,10.70
2023-01-01T19:51:09.731Z,10.70
2023-01-01T19:53:37.890Z,12.10
2023-01-01T19:56:08.343Z,10.10
2023-01-01T19:58:40.447Z,10.60
2023-01-01T20:01:08.995Z,10.50
2023-01-01T20:03:54.561Z,10.50
2023-01-01T20:06:26.329Z,13.90
2023-01-01T20:08:55.434Z,10.50
2023-01-01T20:11:24.294Z,10.40
2023-01-01T20:13:52.897Z,10.40
2023-01-01T20:16:21.092Z,10.40
2023-01-01T20:18:49.632Z,10.30
2023-01-01T20:24:06.658Z,10.20
2023-01-01T20:26:34.865Z,10.20
2023-01-01T20:31:51.526Z,10.30
2023-01-01T20:37:05.962Z,10.30
2023-01-01T20:39:35.921Z,11.00
2023-01-01T20:44:33.016Z,10.10
2023-01-01T20:47:01.068Z,10.00
2023-01-01T20:49:29.201Z,10.00
2023-01-01T20:51:57.785Z,10.00
2023-01-01T20:54:26.299Z,9.90
2023-01-01T20:56:55.549Z,9.90
2023-01-01T20:59:35.395Z,9.80
2023-01-01T21:02:04.299Z,9.70
2023-01-01T21:04:32.866Z,9.70
2023-01-01T21:07:00.955Z,9.70
2023-01-01T21:09:28.956Z,9.60
2023-01-01T21:11:58.472Z,9.60
2023-01-01T21:14:26.470Z,10.70
2023-01-01T21:16:54.768Z,9.50
2023-01-01T21:19:26.579Z,10.60
2023-01-01T21:21:57.124Z,10.00
2023-01-01T21:24:29.723Z,9.50
2023-01-01T21:27:14.487Z,9.40
2023-01-01T21:29:47.008Z,9.50
2023-01-01T21:32:20.528Z,9.50
2023-01-01T21:34:52.017Z,12.00
2023-01-01T21:37:43.233Z,9.40
2023-01-01T21:40:38.337Z,9.30
2023-01-01T21:43:44.073Z,9.40
2023-01-01T21:46:29.171Z,9.50
2023-01-01T21:49:00.198Z,9.40
2023-01-01T21:51:31.544Z,9.40
2023-01-01T21:54:18.979Z,9.50
2023-01-01T21:56:53.038Z,9.40
2023-01-01T21:59:34.383Z,9.30
2023-01-01T22:02:33.147Z,9.30
2023-01-01T22:05:03.345Z,9.20
2023-01-01T22:10:26.653Z,11.40
2023-01-01T22:12:58.532Z,11.00
2023-01-01T22:15:37.516Z,9.20
2023-01-01T22:18:24.137Z,9.20
2023-01-01T22:20:52.519Z,9.20
2023-01-01T22:23:36.730Z,9.10
2023-01-01T22:26:13.651Z,9.10
2023-01-01T22:28:44.388Z,9.00
2023-01-01T22:31:18.781Z,9.00
2023-01-01T22:33:48.448Z,6.90
2023-01-01T22:36:18.795Z,9.20
2023-01-01T22:38:47.107Z,8.80
2023-01-01T22:41:15.947Z,10.60
2023-01-01T22:43:46.637Z,10.80
2023-01-01T22:46:22.459Z,8.60
2023-01-01T22:48:57.486Z,8.70
2023-01-01T22:51:29.636Z,8.60
2023-01-01T22:53:57.541Z,8.60
2023-01-01T22:56:25.831Z,9.40
2023-01-01T22:58:57.244Z,8.50
2023-01-01T23:01:27.190Z,9.20
2023-01-01T23:03:55.389Z,8.70
2023-01-01T23:06:23.688Z,8.40
2023-01-01T23:08:53.120Z,9.90
2023-01-01T23:11:21.646Z,8.20
2023-01-01T23:14:09.062Z,8.20
2023-01-01T23:16:38.689Z,8.40
2023-01-01T23:19:07.108Z,8.20
2023-01-01T23:21:37.108Z,8.20
2023-01-01T23:24:10.911Z,8.10
2023-01-01T23:26:40.383Z,8.20
2023-01-01T23:29:09.761Z,8.10
2023-01-01T23:31:41.179Z,8.10
2023-01-01T23:34:09.689Z,8.10
2023-01-01T23:36:40.064Z,8.10
2023-01-01T23:39:08.017Z,9.30
2023-01-01T23:41:36.131Z,7.90
2023-01-01T23:44:04.189Z,7.90
2023-01-01T23:46:34.458Z,7.90
2023-01-01T23:49:05.722Z,7.90
2023-01-01T23:51:33.971Z,7.90
2023-01-01T23:54:02.193Z,9.70
2023-01-01T23:56:30.205Z,7.90
2023-01-01T23:58:58.279Z,7.80
