createdAt,value
2022-12-22T00:02:12.840Z,10.3
2022-12-22T00:08:05.069Z,10.3
2022-12-22T00:13:56.501Z,10.3
2022-12-22T00:19:47.707Z,10.4
2022-12-22T00:25:37.007Z,10.4
2022-12-22T00:31:27.689Z,10.4
2022-12-22T00:37:19.532Z,10.4
2022-12-22T00:43:10.400Z,10.4
2022-12-22T00:49:01.625Z,10.4
2022-12-22T00:54:53.626Z,10.4
2022-12-22T01:00:44.927Z,10.4
2022-12-22T01:06:36.800Z,10.4
2022-12-22T01:12:28.417Z,10.5
2022-12-22T01:18:21.212Z,10.4
2022-12-22T01:24:12.068Z,10.4
2022-12-22T01:30:03.302Z,10.5
2022-12-22T01:35:54.672Z,10.5
2022-12-22T01:41:45.625Z,10.5
2022-12-22T01:47:37.464Z,10.5
2022-12-22T01:53:28.564Z,10.4
2022-12-22T01:59:21.906Z,10.4
2022-12-22T02:05:12.665Z,10.4
2022-12-22T02:11:03.905Z,10.5
2022-12-22T02:16:55.896Z,10.4
2022-12-22T02:22:47.193Z,10.5
2022-12-22T02:28:38.268Z,10.5
2022-12-22T02:34:30.723Z,10.6
2022-12-22T02:40:21.213Z,10.5
2022-12-22T02:46:12.730Z,10.5
2022-12-22T02:52:04.542Z,10.5
2022-12-22T02:57:57.344Z,10.5
2022-12-22T03:03:47.891Z,10.5
2022-12-22T03:09:39.727Z,10.5
2022-12-22T03:15:31.750Z,10.5
2022-12-22T03:21:23.861Z,10.5
2022-12-22T03:27:15.475Z,10.4
2022-12-22T03:33:06.512Z,10.5
2022-12-22T03:38:56.663Z,10.4
2022-12-22T03:44:47.538Z,10.5
2022-12-22T03:50:38.783Z,10.5
2022-12-22T03:56:31.287Z,10.4
2022-12-22T04:02:23.205Z,10.4
2022-12-22T04:08:14.677Z,10.5
2022-12-22T04:14:05.547Z,10.5
2022-12-22T04:19:56.259Z,10.4
2022-12-22T04:25:47.580Z,10.5
2022-12-22T04:31:39.555Z,10.5
2022-12-22T04:37:31.975Z,10.5
2022-12-22T04:43:21.055Z,10.5
2022-12-22T04:49:11.603Z,10.6
2022-12-22T04:55:02.507Z,10.6
2022-12-22T05:00:53.665Z,10.6
2022-12-22T05:06:46.161Z,10.6
2022-12-22T05:12:39.091Z,10.6
2022-12-22T05:18:31.167Z,10.7
2022-12-22T05:24:23.632Z,10.8
2022-12-22T05:30:15.265Z,10.8
2022-12-22T05:36:06.624Z,10.8
2022-12-22T05:41:58.044Z,10.8
2022-12-22T05:49:00.758Z,10.8
2022-12-22T05:54:53.580Z,10.8
2022-12-22T06:00:50.229Z,10.8
2022-12-22T06:25:21.159Z,10.9
2022-12-22T06:31:11.587Z,11
2022-12-22T06:37:07.392Z,11
2022-12-22T06:43:04.081Z,10.9
2022-12-22T06:49:16.444Z,11
2022-12-22T06:55:12.290Z,10.9
2022-12-22T07:01:03.200Z,10.9
2022-12-22T07:06:54.677Z,10.9
2022-12-22T07:12:44.640Z,10.9
2022-12-22T07:18:35.845Z,10.8
2022-12-22T07:24:28.207Z,10.7
2022-12-22T07:30:20.351Z,10.7
2022-12-22T07:36:19.151Z,10.8
2022-12-22T07:42:09.702Z,10.6
2022-12-22T07:48:01.994Z,10.6
2022-12-22T07:53:52.838Z,10.7
2022-12-22T08:18:23.191Z,10.7
2022-12-22T08:24:28.427Z,10.7
2022-12-22T08:30:20.752Z,10.8
2022-12-22T08:36:19.498Z,10.9
2022-12-22T08:42:18.968Z,10.8
2022-12-22T08:48:26.571Z,10.8
2022-12-22T08:54:18.371Z,10.9
2022-12-22T09:06:27.166Z,10.9
2022-12-22T09:12:30.744Z,11.1
2022-12-22T09:18:22.211Z,11
2022-12-22T09:24:12.989Z,11
2022-12-22T09:30:07.465Z,10.9
2022-12-22T09:36:08.492Z,10.9
2022-12-22T09:41:59.557Z,10.9
2022-12-22T09:47:52.797Z,10.8
2022-12-22T09:53:44.854Z,10.8
2022-12-22T09:59:37.097Z,10.8
2022-12-22T10:05:27.301Z,10.7
2022-12-22T10:11:17.540Z,10.7
2022-12-22T10:17:07.998Z,10.7
2022-12-22T10:23:01.407Z,10.8
2022-12-22T10:28:50.796Z,10.9
2022-12-22T10:34:41.024Z,11
2022-12-22T10:40:32.185Z,11.1
2022-12-22T10:46:21.840Z,11.1
2022-12-22T10:52:12.287Z,11.1
2022-12-22T10:58:05.721Z,11.2
2022-12-22T11:03:59.419Z,11.2
2022-12-22T11:09:50.006Z,11.1
2022-12-22T11:15:41.781Z,11.2
2022-12-22T11:34:20.963Z,11.4
2022-12-22T12:01:28.370Z,11.5
2022-12-22T12:07:26.434Z,11.4
2022-12-22T12:13:26.583Z,11.4
2022-12-22T12:19:26.999Z,11.3
2022-12-22T12:25:23.879Z,11.3
2022-12-22T12:31:18.108Z,11.4
2022-12-22T12:37:16.580Z,11.4
2022-12-22T12:43:16.352Z,11.4
2022-12-22T12:49:06.366Z,11.4
2022-12-22T12:54:56.248Z,11.2
2022-12-22T13:00:49.663Z,11.3
2022-12-22T13:06:49.555Z,11.3
2022-12-22T13:12:41.050Z,11.4
2022-12-22T13:18:30.827Z,11.3
2022-12-22T13:24:26.150Z,11.3
2022-12-22T13:30:18.533Z,11.3
2022-12-22T13:36:08.516Z,11.4
2022-12-22T13:42:01.815Z,11.2
2022-12-22T13:47:53.101Z,11.3
2022-12-22T13:54:07.556Z,11.3
2022-12-22T14:01:14.866Z,11.2
2022-12-22T14:07:05.428Z,11.4
2022-12-22T14:12:56.481Z,11.6
2022-12-22T14:18:47.361Z,11.4
2022-12-22T14:24:39.203Z,11.2
2022-12-22T14:30:29.960Z,10.8
2022-12-22T14:36:26.654Z,11.1
2022-12-22T14:42:16.025Z,11.1
2022-12-22T14:48:05.234Z,10.9
2022-12-22T14:53:55.650Z,10.7
2022-12-22T14:59:46.554Z,10.8
2022-12-22T15:05:36.468Z,10.6
2022-12-22T15:11:26.435Z,10.7
2022-12-22T15:17:17.000Z,10.7
2022-12-22T15:23:07.887Z,10.6
2022-12-22T15:28:58.077Z,10.6
2022-12-22T15:34:48.054Z,10.4
2022-12-22T15:40:37.534Z,10.4
2022-12-22T15:46:26.565Z,10.4
2022-12-22T15:52:19.336Z,10.5
2022-12-22T15:58:08.661Z,10.5
2022-12-22T16:03:58.897Z,10.6
2022-12-22T16:09:50.975Z,10.4
2022-12-22T16:15:44.815Z,10.4
2022-12-22T16:21:41.595Z,10.4
2022-12-22T16:27:37.527Z,10.5
2022-12-22T16:33:28.448Z,10.5
2022-12-22T16:39:24.324Z,10.4
2022-12-22T16:45:16.758Z,10.5
2022-12-22T16:51:11.097Z,10.3
2022-12-22T16:57:04.280Z,10.4
2022-12-22T17:02:56.679Z,10.4
2022-12-22T17:08:49.456Z,10.5
2022-12-22T17:14:41.648Z,10.4
2022-12-22T17:20:32.616Z,10.4
2022-12-22T17:26:23.971Z,10.4
2022-12-22T17:32:19.751Z,10.4
2022-12-22T17:38:12.082Z,10.3
2022-12-22T17:44:06.711Z,10.1
2022-12-22T17:50:07.197Z,10.1
2022-12-22T17:56:09.609Z,10.2
2022-12-22T18:02:01.494Z,10.1
2022-12-22T18:07:52.564Z,10
2022-12-22T18:13:45.124Z,10
2022-12-22T18:19:36.652Z,10
2022-12-22T18:25:26.048Z,10
2022-12-22T18:31:15.928Z,9.9
2022-12-22T18:37:06.815Z,10
2022-12-22T18:42:58.778Z,9.9
2022-12-22T18:48:50.808Z,9.9
2022-12-22T18:54:50.685Z,10
2022-12-22T19:00:40.594Z,10
2022-12-22T19:06:32.736Z,10
2022-12-22T19:12:25.162Z,9.9
2022-12-22T19:18:21.227Z,9.9
2022-12-22T19:24:15.189Z,9.8
2022-12-22T19:30:05.860Z,9.9
2022-12-22T19:35:55.706Z,9.9
2022-12-22T19:41:46.354Z,9.9
2022-12-22T19:47:36.069Z,10
2022-12-22T19:53:25.135Z,9.9
2022-12-22T19:59:14.335Z,9.9
2022-12-22T20:05:22.500Z,9.9
2022-12-22T20:11:13.577Z,9.9
2022-12-22T20:17:08.712Z,10
2022-12-22T20:22:59.769Z,10
2022-12-22T20:28:49.528Z,10
2022-12-22T20:34:39.849Z,10.1
2022-12-22T20:40:29.637Z,10.1
2022-12-22T20:46:19.839Z,10.1
2022-12-22T20:52:08.602Z,10.1
2022-12-22T20:57:58.437Z,10.1
2022-12-22T21:03:49.613Z,10
2022-12-22T21:09:39.065Z,10.2
2022-12-22T21:15:27.781Z,10.2
2022-12-22T21:21:18.672Z,10.2
2022-12-22T21:27:10.721Z,10.2
2022-12-22T21:33:01.806Z,10.2
2022-12-22T21:38:51.597Z,10.1
2022-12-22T21:44:44.254Z,10.2
2022-12-22T21:50:33.768Z,10.1
2022-12-22T21:56:31.036Z,10.1
2022-12-22T22:02:20.817Z,10.2
2022-12-22T22:08:12.103Z,10.1
2022-12-22T22:14:02.789Z,10.3
2022-12-22T22:19:53.251Z,10.3
2022-12-22T22:25:43.760Z,10.2
2022-12-22T22:31:36.037Z,10.3
2022-12-22T22:37:24.708Z,10.2
2022-12-22T22:43:15.673Z,10.3
2022-12-22T22:49:09.349Z,10.3
2022-12-22T22:54:59.817Z,10.1
2022-12-22T23:00:50.413Z,10.2
2022-12-22T23:06:40.281Z,10.1
2022-12-22T23:12:32.513Z,10.1
2022-12-22T23:18:23.890Z,10.1
2022-12-22T23:24:14.105Z,10
2022-12-22T23:30:02.411Z,10.1
2022-12-22T23:35:50.756Z,10.1
2022-12-22T23:41:40.719Z,10.1
2022-12-22T23:47:30.776Z,10
2022-12-22T23:53:21.425Z,10
2022-12-22T23:59:10.506Z,9.8
