createdAt,value
2018-07-05T00:00:08.403Z,22.75
2018-07-05T00:01:08.430Z,22.72
2018-07-05T00:02:08.448Z,22.70
2018-07-05T00:03:08.473Z,22.78
2018-07-05T00:04:08.492Z,22.74
2018-07-05T00:05:08.519Z,22.67
2018-07-05T00:06:08.543Z,22.66
2018-07-05T00:07:08.568Z,22.74
2018-07-05T00:08:08.588Z,22.67
2018-07-05T00:09:08.610Z,22.72
2018-07-05T00:10:08.637Z,22.76
2018-07-05T00:11:08.660Z,22.70
2018-07-05T00:12:08.688Z,22.72
2018-07-05T00:13:08.714Z,22.74
2018-07-05T00:14:08.729Z,22.70
2018-07-05T00:15:08.753Z,22.74
2018-07-05T00:16:08.781Z,22.67
2018-07-05T00:17:08.805Z,22.70
2018-07-05T00:18:08.829Z,22.70
2018-07-05T00:19:08.853Z,22.75
2018-07-05T00:20:08.874Z,22.70
2018-07-05T00:21:08.897Z,22.67
2018-07-05T00:22:08.924Z,22.66
2018-07-05T00:23:08.949Z,22.70
2018-07-05T00:24:08.971Z,22.67
2018-07-05T00:25:08.990Z,22.70
2018-07-05T00:26:09.014Z,22.67
2018-07-05T00:27:09.037Z,22.70
2018-07-05T00:28:09.067Z,22.67
2018-07-05T00:29:09.089Z,22.70
2018-07-05T00:30:09.110Z,22.69
2018-07-05T00:31:09.137Z,22.66
2018-07-05T00:32:09.162Z,22.70
2018-07-05T00:33:09.186Z,22.74
2018-07-05T00:34:09.207Z,22.64
2018-07-05T00:35:09.231Z,22.69
2018-07-05T00:36:09.250Z,22.67
2018-07-05T00:37:09.274Z,22.63
2018-07-05T00:38:09.301Z,22.69
2018-07-05T00:39:09.323Z,22.63
2018-07-05T00:40:09.348Z,22.61
2018-07-05T00:41:09.369Z,22.69
2018-07-05T00:42:09.394Z,22.59
2018-07-05T00:43:09.422Z,22.70
2018-07-05T00:44:09.443Z,22.64
2018-07-05T00:45:09.469Z,22.67
2018-07-05T00:46:09.485Z,22.69
2018-07-05T00:47:09.512Z,22.63
2018-07-05T00:48:09.539Z,22.66
2018-07-05T00:49:09.651Z,22.67
2018-07-05T00:50:09.586Z,22.66
2018-07-05T00:51:09.612Z,22.64
2018-07-05T00:52:09.635Z,22.63
2018-07-05T00:53:09.660Z,22.63
2018-07-05T00:54:09.678Z,22.66
2018-07-05T00:55:09.703Z,22.59
2018-07-05T00:56:09.732Z,22.56
2018-07-05T00:57:09.751Z,22.63
2018-07-05T00:58:09.775Z,22.59
2018-07-05T00:59:09.797Z,22.61
2018-07-05T01:00:09.819Z,22.59
2018-07-05T01:01:09.842Z,22.63
2018-07-05T01:02:09.873Z,22.51
2018-07-05T01:03:09.896Z,22.57
2018-07-05T01:04:09.917Z,22.61
2018-07-05T01:05:09.940Z,22.64
2018-07-05T01:06:09.961Z,22.57
2018-07-05T01:07:09.986Z,22.69
2018-07-05T01:08:10.012Z,22.61
2018-07-05T01:09:10.039Z,22.54
2018-07-05T01:10:10.056Z,22.60
2018-07-05T01:11:10.079Z,22.61
2018-07-05T01:12:10.109Z,22.59
2018-07-05T01:13:10.132Z,22.64
2018-07-05T01:14:10.155Z,22.60
2018-07-05T01:15:10.180Z,22.54
2018-07-05T01:16:10.198Z,22.54
2018-07-05T01:17:10.224Z,22.57
2018-07-05T01:18:10.250Z,22.60
2018-07-05T01:19:10.272Z,22.49
2018-07-05T01:20:10.295Z,22.54
2018-07-05T01:21:10.315Z,22.56
2018-07-05T01:22:10.340Z,22.59
2018-07-05T01:23:10.367Z,22.60
2018-07-05T01:24:10.392Z,22.60
2018-07-05T01:25:10.415Z,22.54
2018-07-05T01:26:10.436Z,22.54
2018-07-05T01:27:10.460Z,22.57
2018-07-05T01:28:10.489Z,22.56
2018-07-05T01:29:10.513Z,22.57
2018-07-05T01:30:10.532Z,22.54
2018-07-05T01:31:10.557Z,22.56
2018-07-05T01:32:10.579Z,22.60
2018-07-05T01:33:10.606Z,22.57
2018-07-05T01:34:10.627Z,22.56
2018-07-05T01:35:10.653Z,22.54
2018-07-05T01:36:10.673Z,22.57
2018-07-05T01:37:10.700Z,22.54
2018-07-05T01:38:10.719Z,22.57
2018-07-05T01:39:10.743Z,22.48
2018-07-05T01:40:10.776Z,22.54
2018-07-05T01:41:10.795Z,22.64
2018-07-05T01:42:10.816Z,22.52
2018-07-05T01:43:10.838Z,22.59
2018-07-05T01:44:10.868Z,22.54
2018-07-05T01:45:10.889Z,22.54
2018-07-05T01:46:10.912Z,22.51
2018-07-05T01:47:10.939Z,22.63
2018-07-05T01:48:10.958Z,22.57
2018-07-05T01:49:10.984Z,22.51
2018-07-05T01:50:11.011Z,22.59
2018-07-05T01:51:11.033Z,22.51
2018-07-05T01:52:11.053Z,22.54
2018-07-05T01:53:11.076Z,22.51
2018-07-05T01:54:11.102Z,22.52
2018-07-05T01:55:11.134Z,22.59
2018-07-05T01:56:11.154Z,22.52
2018-07-05T01:57:11.177Z,22.54
2018-07-05T01:58:11.196Z,22.57
2018-07-05T01:59:11.221Z,22.56
2018-07-05T02:00:11.247Z,22.52
2018-07-05T02:01:11.268Z,22.46
2018-07-05T02:02:11.301Z,22.42
2018-07-05T02:03:11.320Z,22.45
2018-07-05T02:04:11.339Z,22.48
2018-07-05T02:05:11.363Z,22.48
2018-07-05T02:06:11.389Z,22.56
2018-07-05T02:07:11.414Z,22.52
2018-07-05T02:08:11.432Z,22.56
2018-07-05T02:09:11.457Z,22.42
2018-07-05T02:10:11.486Z,22.45
2018-07-05T02:11:11.506Z,22.45
2018-07-05T02:12:11.534Z,22.42
2018-07-05T02:13:11.556Z,22.45
2018-07-05T02:14:11.581Z,22.46
2018-07-05T02:15:11.605Z,22.48
2018-07-05T02:16:11.627Z,22.42
2018-07-05T02:17:11.653Z,22.42
2018-07-05T02:18:11.673Z,22.42
2018-07-05T02:19:11.697Z,22.41
2018-07-05T02:20:11.717Z,22.51
2018-07-05T02:21:11.744Z,22.45
2018-07-05T02:22:11.770Z,22.42
2018-07-05T02:23:11.794Z,22.42
2018-07-05T02:24:11.813Z,22.42
2018-07-05T02:25:11.837Z,22.44
2018-07-05T02:26:11.859Z,22.42
2018-07-05T02:27:11.882Z,22.46
2018-07-05T02:28:11.911Z,22.46
2018-07-05T02:29:11.933Z,22.46
2018-07-05T02:30:11.954Z,22.46
2018-07-05T02:31:11.978Z,22.41
2018-07-05T02:32:12.007Z,22.46
2018-07-05T02:33:12.028Z,22.52
2018-07-05T02:34:12.076Z,22.44
2018-07-05T02:35:12.076Z,22.45
2018-07-05T02:36:12.100Z,22.45
2018-07-05T02:37:12.121Z,22.42
2018-07-05T02:38:12.147Z,22.41
2018-07-05T02:39:12.173Z,22.42
2018-07-05T02:40:12.190Z,22.45
2018-07-05T02:41:12.213Z,22.45
2018-07-05T02:42:12.243Z,22.44
2018-07-05T02:43:12.262Z,22.42
2018-07-05T02:44:12.291Z,22.42
2018-07-05T02:45:12.313Z,22.44
2018-07-05T02:46:12.335Z,22.45
2018-07-05T02:47:12.360Z,22.41
2018-07-05T02:48:12.386Z,22.42
2018-07-05T02:49:12.407Z,22.48
2018-07-05T02:50:12.432Z,22.44
2018-07-05T02:51:12.456Z,22.44
2018-07-05T02:52:12.475Z,22.48
2018-07-05T02:53:12.501Z,22.45
2018-07-05T02:54:12.527Z,22.46
2018-07-05T02:55:12.549Z,22.45
2018-07-05T02:56:12.583Z,22.46
2018-07-05T02:57:12.593Z,22.42
2018-07-05T02:58:12.616Z,22.44
2018-07-05T02:59:12.640Z,22.51
2018-07-05T03:00:12.667Z,22.44
2018-07-05T03:01:12.692Z,22.41
2018-07-05T03:02:12.714Z,22.46
2018-07-05T03:03:12.738Z,22.33
2018-07-05T03:04:12.761Z,22.48
2018-07-05T03:05:12.780Z,22.44
2018-07-05T03:06:12.806Z,22.38
2018-07-05T03:07:12.830Z,22.33
2018-07-05T03:08:12.864Z,22.42
2018-07-05T03:09:12.882Z,22.30
2018-07-05T03:10:12.904Z,22.35
2018-07-05T03:11:12.923Z,22.35
2018-07-05T03:12:12.954Z,22.36
2018-07-05T03:13:12.971Z,22.35
2018-07-05T03:14:12.999Z,22.35
2018-07-05T03:15:13.030Z,22.38
2018-07-05T03:16:13.043Z,22.35
2018-07-05T03:17:13.065Z,22.31
2018-07-05T03:18:13.096Z,22.33
2018-07-05T03:19:13.116Z,22.36
2018-07-05T03:20:13.137Z,22.31
2018-07-05T03:21:13.162Z,22.30
2018-07-05T03:22:13.183Z,22.42
2018-07-05T03:23:13.205Z,22.31
2018-07-05T03:24:13.233Z,22.45
2018-07-05T03:25:13.257Z,22.45
2018-07-05T03:26:13.276Z,22.44
2018-07-05T03:27:13.301Z,22.45
2018-07-05T03:28:13.329Z,22.52
2018-07-05T03:29:13.351Z,22.57
2018-07-05T03:33:28.973Z,22.81
2018-07-05T03:34:28.704Z,22.81
2018-07-05T03:36:21.837Z,22.94
2018-07-05T03:37:21.857Z,23.04
2018-07-05T03:39:15.346Z,23.12
2018-07-05T03:41:28.134Z,23.21
2018-07-05T03:42:28.160Z,23.25
2018-07-05T03:43:28.177Z,23.32
2018-07-05T03:44:28.205Z,23.34
2018-07-05T03:45:28.229Z,23.34
2018-07-05T03:46:28.253Z,23.25
2018-07-05T03:47:28.280Z,23.25
2018-07-05T03:48:28.300Z,23.34
2018-07-05T03:49:28.326Z,23.39
2018-07-05T03:50:28.347Z,23.45
2018-07-05T03:51:28.409Z,23.50
2018-07-05T03:52:28.401Z,23.60
2018-07-05T03:53:28.422Z,23.67
2018-07-05T03:54:28.442Z,23.78
2018-07-05T03:55:28.466Z,23.84
2018-07-05T03:56:28.498Z,23.99
2018-07-05T03:57:28.521Z,24.16
2018-07-05T03:58:28.545Z,24.34
2018-07-05T03:59:28.569Z,24.53
2018-07-05T04:00:28.588Z,24.75
2018-07-05T04:01:28.614Z,24.89
2018-07-05T04:02:28.644Z,25.07
2018-07-05T04:03:28.668Z,25.24
2018-07-05T04:04:28.695Z,25.45
2018-07-05T04:05:28.716Z,25.69
2018-07-05T04:06:28.735Z,25.86
2018-07-05T04:07:28.761Z,25.96
2018-07-05T04:08:28.789Z,26.12
2018-07-05T04:09:28.811Z,26.32
2018-07-05T04:10:28.846Z,26.50
2018-07-05T04:11:28.867Z,26.69
2018-07-05T04:12:28.894Z,26.87
2018-07-05T04:13:28.919Z,27.06
2018-07-05T04:14:28.943Z,27.24
2018-07-05T04:15:28.968Z,27.39
2018-07-05T04:16:28.996Z,27.55
2018-07-05T04:17:29.019Z,27.69
2018-07-05T04:18:29.045Z,27.93
2018-07-05T04:20:05.051Z,28.03
2018-07-05T04:20:29.092Z,28.20
2018-07-05T04:24:33.582Z,28.87
2018-07-05T04:25:33.608Z,29.10
2018-07-05T04:27:26.742Z,29.48
2018-07-05T04:28:26.765Z,29.57
2018-07-05T04:30:19.870Z,29.97
2018-07-05T04:31:19.879Z,30.06
2018-07-05T04:33:12.962Z,30.23
2018-07-05T04:34:13.050Z,30.40
2018-07-05T04:36:06.087Z,30.70
2018-07-05T04:37:06.091Z,30.78
2018-07-05T04:38:59.288Z,31.10
2018-07-05T04:39:59.311Z,31.27
2018-07-05T04:41:52.493Z,31.52
2018-07-05T04:42:52.490Z,31.57
2018-07-05T04:44:45.562Z,31.88
2018-07-05T04:45:45.587Z,32.07
2018-07-05T04:47:38.682Z,32.49
2018-07-05T04:48:38.695Z,32.63
2018-07-05T04:50:31.822Z,32.78
2018-07-05T04:51:31.848Z,32.93
2018-07-05T04:53:25.018Z,33.33
2018-07-05T04:54:25.013Z,33.21
2018-07-05T04:56:18.084Z,33.47
2018-07-05T04:57:18.110Z,33.56
2018-07-05T04:59:11.215Z,33.94
2018-07-05T05:00:11.239Z,33.84
2018-07-05T05:02:04.304Z,34.08
2018-07-05T05:03:04.333Z,34.11
2018-07-05T05:04:57.432Z,34.30
2018-07-05T05:05:57.449Z,34.16
2018-07-05T05:07:50.525Z,33.84
2018-07-05T05:08:50.566Z,33.68
2018-07-05T05:10:43.692Z,33.17
2018-07-05T05:11:43.710Z,33.02
2018-07-05T05:13:36.816Z,32.46
2018-07-05T05:14:36.849Z,32.17
2018-07-05T05:16:30.331Z,31.87
2018-07-05T05:17:30.033Z,31.75
2018-07-05T05:18:30.068Z,31.64
2018-07-05T05:19:30.104Z,31.41
2018-07-05T05:20:30.136Z,31.49
2018-07-05T05:21:30.166Z,31.30
2018-07-05T05:22:30.197Z,31.31
2018-07-05T05:23:30.224Z,31.16
2018-07-05T05:24:30.261Z,31.04
2018-07-05T05:25:30.292Z,31.01
2018-07-05T05:26:30.319Z,30.91
2018-07-05T05:27:30.352Z,30.81
2018-07-05T05:28:30.388Z,30.78
2018-07-05T05:29:30.420Z,30.82
2018-07-05T05:30:30.454Z,30.67
2018-07-05T05:31:30.491Z,30.60
2018-07-05T05:32:30.531Z,30.67
2018-07-05T05:33:30.550Z,30.51
2018-07-05T05:34:30.579Z,30.49
2018-07-05T05:35:30.613Z,30.40
2018-07-05T05:36:30.641Z,30.40
2018-07-05T05:37:30.672Z,30.28
2018-07-05T05:38:30.708Z,30.29
2018-07-05T05:39:30.740Z,30.19
2018-07-05T05:40:30.769Z,30.32
2018-07-05T05:41:30.801Z,30.48
2018-07-05T05:42:30.837Z,30.45
2018-07-05T05:43:30.866Z,30.78
2018-07-05T05:44:30.898Z,30.91
2018-07-05T05:45:30.927Z,31.28
2018-07-05T05:46:30.953Z,31.69
2018-07-05T05:47:30.986Z,31.91
2018-07-05T05:48:31.019Z,32.14
2018-07-05T05:49:31.049Z,32.43
2018-07-05T05:50:31.077Z,32.56
2018-07-05T05:51:31.106Z,32.78
2018-07-05T05:52:31.139Z,32.90
2018-07-05T05:53:31.170Z,32.99
2018-07-05T05:54:31.203Z,33.14
2018-07-05T05:55:31.283Z,33.33
2018-07-05T05:56:31.259Z,33.35
2018-07-05T05:57:31.287Z,33.47
2018-07-05T05:58:31.321Z,33.55
2018-07-05T05:59:31.352Z,33.68
2018-07-05T06:00:31.383Z,33.62
2018-07-05T06:01:31.413Z,33.59
2018-07-05T06:02:31.442Z,33.57
2018-07-05T06:03:31.468Z,33.70
2018-07-05T06:04:31.505Z,33.53
2018-07-05T06:05:31.533Z,33.47
2018-07-05T06:06:31.557Z,33.57
2018-07-05T06:07:31.591Z,33.44
2018-07-05T06:08:31.616Z,33.50
2018-07-05T06:09:31.646Z,33.43
2018-07-05T06:10:31.680Z,33.20
2018-07-05T06:11:31.709Z,33.21
2018-07-05T06:12:31.738Z,33.22
2018-07-05T06:13:31.770Z,33.31
2018-07-05T06:14:31.813Z,33.29
2018-07-05T06:15:31.831Z,33.37
2018-07-05T06:16:31.860Z,33.47
2018-07-05T06:17:31.889Z,33.66
2018-07-05T06:18:31.919Z,33.65
2018-07-05T06:19:31.945Z,33.79
2018-07-05T06:20:31.980Z,33.89
2018-07-05T06:21:32.011Z,33.56
2018-07-05T06:22:32.035Z,33.43
2018-07-05T06:23:32.067Z,33.52
2018-07-05T06:24:32.098Z,33.33
2018-07-05T06:25:32.140Z,33.52
2018-07-05T06:26:32.163Z,33.59
2018-07-05T06:27:32.194Z,33.68
2018-07-05T06:28:32.218Z,33.49
2018-07-05T06:29:32.254Z,32.93
2018-07-05T06:30:32.285Z,32.39
2018-07-05T06:31:32.315Z,31.91
2018-07-05T06:32:32.349Z,31.45
2018-07-05T06:33:32.384Z,31.19
2018-07-05T06:34:32.402Z,30.83
2018-07-05T06:35:32.440Z,30.78
2018-07-05T06:36:32.468Z,30.49
2018-07-05T06:37:32.500Z,30.16
2018-07-05T06:38:32.537Z,30.03
2018-07-05T06:39:32.636Z,29.99
2018-07-05T06:40:32.588Z,29.88
2018-07-05T06:41:32.614Z,29.69
2018-07-05T06:42:32.648Z,29.62
2018-07-05T06:43:32.680Z,29.44
2018-07-05T06:44:32.711Z,29.32
2018-07-05T06:45:32.733Z,29.26
2018-07-05T06:46:32.765Z,29.23
2018-07-05T06:47:32.883Z,29.11
2018-07-05T06:48:32.827Z,29.11
2018-07-05T06:49:32.857Z,29.07
2018-07-05T06:50:32.882Z,28.91
2018-07-05T06:51:32.915Z,28.94
2018-07-05T06:52:32.944Z,28.80
2018-07-05T06:53:32.968Z,28.73
2018-07-05T06:54:33.020Z,28.73
2018-07-05T06:55:33.027Z,28.64
2018-07-05T06:56:33.051Z,28.62
2018-07-05T06:57:33.083Z,28.51
2018-07-05T06:58:33.114Z,28.46
2018-07-05T06:59:33.144Z,28.46
2018-07-05T07:00:33.169Z,28.45
2018-07-05T07:01:33.199Z,28.43
2018-07-05T07:02:33.230Z,28.35
2018-07-05T07:03:33.258Z,28.32
2018-07-05T07:04:33.284Z,28.15
2018-07-05T07:05:33.312Z,28.15
2018-07-05T07:06:33.336Z,28.15
2018-07-05T07:07:33.365Z,28.14
2018-07-05T07:08:33.396Z,28.11
2018-07-05T07:09:33.426Z,27.96
2018-07-05T07:10:33.450Z,28.05
2018-07-05T07:11:33.479Z,27.87
2018-07-05T07:12:33.511Z,27.86
2018-07-05T07:13:33.535Z,27.95
2018-07-05T07:14:33.565Z,27.87
2018-07-05T07:15:33.617Z,27.76
2018-07-05T07:16:33.617Z,27.74
2018-07-05T07:17:33.653Z,27.71
2018-07-05T07:18:33.674Z,27.63
2018-07-05T07:19:33.704Z,27.58
2018-07-05T07:20:33.730Z,27.42
2018-07-05T07:21:33.816Z,27.42
2018-07-05T07:22:33.794Z,27.46
2018-07-05T07:23:33.813Z,27.38
2018-07-05T07:24:33.843Z,27.33
2018-07-05T07:25:33.871Z,27.31
2018-07-05T07:26:33.896Z,27.40
2018-07-05T07:27:33.922Z,27.25
2018-07-05T07:28:33.947Z,27.28
2018-07-05T07:29:33.973Z,27.24
2018-07-05T07:30:34.009Z,27.18
2018-07-05T07:31:34.082Z,27.20
2018-07-05T07:32:34.058Z,27.12
2018-07-05T07:33:34.087Z,27.13
2018-07-05T07:34:34.123Z,27.15
2018-07-05T07:35:34.144Z,27.16
2018-07-05T07:36:34.173Z,27.16
2018-07-05T07:37:34.270Z,27.06
2018-07-05T07:38:34.217Z,27.03
2018-07-05T07:39:34.245Z,27.03
2018-07-05T07:40:34.277Z,26.98
2018-07-05T07:41:34.311Z,27.05
2018-07-05T07:42:34.329Z,27.02
2018-07-05T07:43:34.355Z,26.94
2018-07-05T07:44:34.380Z,26.93
2018-07-05T07:45:34.478Z,26.93
2018-07-05T07:46:34.438Z,26.97
2018-07-05T07:47:34.463Z,26.94
2018-07-05T07:48:34.489Z,26.90
2018-07-05T07:49:34.520Z,26.91
2018-07-05T07:50:34.544Z,26.84
2018-07-05T07:51:34.573Z,26.87
2018-07-05T07:52:34.602Z,26.88
2018-07-05T07:53:34.623Z,26.83
2018-07-05T07:54:34.647Z,26.79
2018-07-05T07:55:34.676Z,26.78
2018-07-05T07:56:34.704Z,26.78
2018-07-05T07:57:34.734Z,26.83
2018-07-05T07:58:34.757Z,26.78
2018-07-05T07:59:34.780Z,26.71
2018-07-05T08:00:34.814Z,26.68
2018-07-05T08:01:34.836Z,26.73
2018-07-05T08:02:34.866Z,26.66
2018-07-05T08:03:34.901Z,26.69
2018-07-05T08:04:34.914Z,26.68
2018-07-05T08:05:34.940Z,26.65
2018-07-05T08:06:34.969Z,26.57
2018-07-05T08:07:34.997Z,26.50
2018-07-05T08:08:35.030Z,26.56
2018-07-05T08:09:35.054Z,26.47
2018-07-05T08:10:35.072Z,26.50
2018-07-05T08:11:35.105Z,26.47
2018-07-05T08:12:35.132Z,26.47
2018-07-05T08:13:35.168Z,26.42
2018-07-05T08:14:35.181Z,26.42
2018-07-05T08:15:35.209Z,26.34
2018-07-05T08:16:35.235Z,26.41
2018-07-05T08:17:35.266Z,26.31
2018-07-05T08:18:35.288Z,26.28
2018-07-05T08:19:35.361Z,26.28
2018-07-05T08:20:35.383Z,26.24
2018-07-05T08:21:35.386Z,26.24
2018-07-05T08:22:35.411Z,26.23
2018-07-05T08:23:35.419Z,26.21
2018-07-05T08:24:35.441Z,26.19
2018-07-05T08:25:35.468Z,26.19
2018-07-05T08:26:35.490Z,26.17
2018-07-05T08:27:35.516Z,26.13
2018-07-05T08:28:35.547Z,26.04
2018-07-05T08:29:35.575Z,26.09
2018-07-05T08:30:35.594Z,26.08
2018-07-05T08:31:35.621Z,26.04
2018-07-05T08:32:35.647Z,26.11
2018-07-05T08:33:35.672Z,25.94
2018-07-05T08:34:35.703Z,25.98
2018-07-05T08:35:35.730Z,26.01
2018-07-05T08:36:35.753Z,25.96
2018-07-05T08:37:35.781Z,26.06
2018-07-05T08:38:35.806Z,25.83
2018-07-05T08:39:35.840Z,25.97
2018-07-05T08:40:36.026Z,25.98
2018-07-05T08:41:35.893Z,25.86
2018-07-05T08:42:35.912Z,25.89
2018-07-05T08:43:35.940Z,25.89
2018-07-05T08:44:35.965Z,25.85
2018-07-05T08:45:36.002Z,25.89
2018-07-05T08:46:36.021Z,25.86
2018-07-05T08:47:36.038Z,25.89
2018-07-05T08:48:36.082Z,25.89
2018-07-05T08:49:36.096Z,25.82
2018-07-05T08:50:36.125Z,25.85
2018-07-05T08:51:36.157Z,25.82
2018-07-05T08:52:36.166Z,25.90
2018-07-05T08:53:36.194Z,25.83
2018-07-05T08:54:36.224Z,25.83
2018-07-05T08:55:36.249Z,25.82
2018-07-05T08:56:36.274Z,25.74
2018-07-05T08:57:36.298Z,25.75
2018-07-05T08:58:36.319Z,25.71
2018-07-05T08:59:36.342Z,25.74
2018-07-05T09:00:36.375Z,25.76
2018-07-05T09:01:36.396Z,25.71
2018-07-05T09:02:36.427Z,25.78
2018-07-05T09:03:36.449Z,25.74
2018-07-05T09:04:36.479Z,25.72
2018-07-05T09:05:36.503Z,25.66
2018-07-05T09:06:36.533Z,25.60
2018-07-05T09:07:36.554Z,25.60
2018-07-05T09:08:36.580Z,25.60
2018-07-05T09:09:36.601Z,25.57
2018-07-05T09:10:36.632Z,25.60
2018-07-05T09:11:36.660Z,25.57
2018-07-05T09:12:36.689Z,25.61
2018-07-05T09:13:36.714Z,25.54
2018-07-05T09:14:36.731Z,25.51
2018-07-05T09:15:36.757Z,25.48
2018-07-05T09:16:36.787Z,25.44
2018-07-05T09:17:36.896Z,25.49
2018-07-05T09:18:36.833Z,25.51
2018-07-05T09:19:36.852Z,25.45
2018-07-05T09:20:36.894Z,25.48
2018-07-05T09:21:36.917Z,25.44
2018-07-05T09:22:36.940Z,25.44
2018-07-05T09:23:37.001Z,25.45
2018-07-05T09:24:36.988Z,25.48
2018-07-05T09:25:37.018Z,25.41
2018-07-05T09:26:37.048Z,25.44
2018-07-05T09:27:37.066Z,25.36
2018-07-05T09:28:37.093Z,25.30
2018-07-05T09:29:37.118Z,25.42
2018-07-05T09:30:37.156Z,25.39
2018-07-05T09:31:37.162Z,25.30
2018-07-05T09:32:37.193Z,25.30
2018-07-05T09:33:37.271Z,25.31
2018-07-05T09:34:37.245Z,25.34
2018-07-05T09:35:37.265Z,25.27
2018-07-05T09:36:37.288Z,25.34
2018-07-05T09:37:37.376Z,25.35
2018-07-05T09:38:37.342Z,25.30
2018-07-05T09:39:37.372Z,25.38
2018-07-05T09:40:37.397Z,25.35
2018-07-05T09:41:37.418Z,25.30
2018-07-05T09:42:37.526Z,25.22
2018-07-05T09:43:37.471Z,25.35
2018-07-05T09:44:37.495Z,25.17
2018-07-05T09:45:37.522Z,25.19
2018-07-05T09:46:37.542Z,25.31
2018-07-05T09:47:37.569Z,25.22
2018-07-05T09:48:37.601Z,25.19
2018-07-05T09:49:37.623Z,25.19
2018-07-05T09:50:37.647Z,25.23
2018-07-05T09:51:37.676Z,25.17
2018-07-05T09:52:37.826Z,25.19
2018-07-05T09:53:37.732Z,25.24
2018-07-05T09:54:37.746Z,25.26
2018-07-05T09:55:37.772Z,25.11
2018-07-05T09:56:37.812Z,25.14
2018-07-05T09:57:37.830Z,25.12
2018-07-05T09:58:37.848Z,25.11
2018-07-05T09:59:37.871Z,25.09
2018-07-05T10:00:37.899Z,25.08
2018-07-05T10:01:37.923Z,25.11
2018-07-05T10:02:37.951Z,25.11
2018-07-05T10:03:38.013Z,25.08
2018-07-05T10:04:37.999Z,25.12
2018-07-05T10:05:38.024Z,25.12
2018-07-05T10:06:38.054Z,25.04
2018-07-05T10:07:38.077Z,25.07
2018-07-05T10:08:38.102Z,25.09
2018-07-05T10:09:38.131Z,25.02
2018-07-05T10:10:38.149Z,25.07
2018-07-05T10:11:38.174Z,25.07
2018-07-05T10:12:38.206Z,25.07
2018-07-05T10:13:38.465Z,25.08
2018-07-05T10:14:38.251Z,25.07
2018-07-05T10:15:38.278Z,25.07
2018-07-05T10:16:38.302Z,24.98
2018-07-05T10:17:38.332Z,25.02
2018-07-05T10:18:38.361Z,24.94
2018-07-05T10:19:38.380Z,25.04
2018-07-05T10:20:38.403Z,25.02
2018-07-05T10:21:38.428Z,25.05
2018-07-05T10:22:38.450Z,24.94
2018-07-05T10:23:38.489Z,25.01
2018-07-05T10:24:38.507Z,24.97
2018-07-05T10:25:38.532Z,24.93
2018-07-05T10:26:38.573Z,24.97
2018-07-05T10:27:38.578Z,24.94
2018-07-05T10:28:38.607Z,24.94
2018-07-05T10:29:38.635Z,24.98
2018-07-05T10:30:38.652Z,24.89
2018-07-05T10:31:38.680Z,24.86
2018-07-05T10:32:38.702Z,24.84
2018-07-05T10:33:38.729Z,24.89
2018-07-05T10:34:38.756Z,24.87
2018-07-05T10:35:38.790Z,24.87
2018-07-05T10:36:38.800Z,24.86
2018-07-05T10:37:38.863Z,24.89
2018-07-05T10:38:38.930Z,24.83
2018-07-05T10:39:38.929Z,24.93
2018-07-05T10:40:38.911Z,24.86
2018-07-05T10:41:39.049Z,24.92
2018-07-05T10:42:38.951Z,24.79
2018-07-05T10:43:38.980Z,24.90
2018-07-05T10:44:39.045Z,24.90
2018-07-05T10:45:39.034Z,24.87
2018-07-05T10:46:39.068Z,24.87
2018-07-05T10:47:39.084Z,24.87
2018-07-05T10:48:39.123Z,24.77
2018-07-05T10:49:39.144Z,24.89
2018-07-05T10:50:39.192Z,24.75
2018-07-05T10:51:39.245Z,24.79
2018-07-05T10:52:39.379Z,24.75
2018-07-05T10:53:39.233Z,24.86
2018-07-05T10:54:39.260Z,24.84
2018-07-05T10:55:39.311Z,24.89
2018-07-05T10:56:39.308Z,24.82
2018-07-05T10:57:39.334Z,24.84
2018-07-05T10:58:39.351Z,24.75
2018-07-05T10:59:39.383Z,24.75
2018-07-05T11:00:39.412Z,24.82
2018-07-05T11:01:39.472Z,24.70
2018-07-05T11:02:39.458Z,24.74
2018-07-05T11:03:39.623Z,24.75
2018-07-05T11:04:39.506Z,24.71
2018-07-05T11:05:39.527Z,24.71
2018-07-05T11:06:39.560Z,24.70
2018-07-05T11:07:39.583Z,24.67
2018-07-05T11:08:39.602Z,24.71
2018-07-05T11:09:39.636Z,24.70
2018-07-05T11:10:39.662Z,24.66
2018-07-05T11:11:39.686Z,24.71
2018-07-05T11:12:39.708Z,24.75
2018-07-05T11:13:39.732Z,24.70
2018-07-05T11:14:39.765Z,24.68
2018-07-05T11:15:39.778Z,24.70
2018-07-05T11:16:39.860Z,24.70
2018-07-05T11:17:39.835Z,24.75
2018-07-05T11:18:39.847Z,24.67
2018-07-05T11:19:39.880Z,24.59
2018-07-05T11:20:39.909Z,24.66
2018-07-05T11:21:39.930Z,24.68
2018-07-05T11:22:39.960Z,24.66
2018-07-05T11:23:39.980Z,24.63
2018-07-05T11:24:40.007Z,24.63
2018-07-05T11:25:40.034Z,24.61
2018-07-05T11:26:40.058Z,24.59
2018-07-05T11:27:40.087Z,24.55
2018-07-05T11:28:40.109Z,24.61
2018-07-05T11:29:40.130Z,24.56
2018-07-05T11:30:40.159Z,24.67
2018-07-05T11:31:40.178Z,24.56
2018-07-05T11:32:40.209Z,24.56
2018-07-05T11:33:40.261Z,24.56
2018-07-05T11:34:40.253Z,24.64
2018-07-05T11:35:40.321Z,24.64
2018-07-05T11:36:40.302Z,24.56
2018-07-05T11:37:40.324Z,24.64
2018-07-05T11:38:40.364Z,24.59
2018-07-05T11:39:40.384Z,24.70
2018-07-05T11:40:40.398Z,24.71
2018-07-05T11:41:40.502Z,24.70
2018-07-05T11:42:40.469Z,24.74
2018-07-05T11:43:40.481Z,24.61
2018-07-05T11:44:40.507Z,24.71
2018-07-05T11:45:40.536Z,24.64
2018-07-05T11:46:40.572Z,24.67
2018-07-05T11:47:40.577Z,24.70
2018-07-05T11:48:40.602Z,24.71
2018-07-05T11:49:40.628Z,24.70
2018-07-05T11:50:40.650Z,24.75
2018-07-05T11:51:40.678Z,24.71
2018-07-05T11:52:40.704Z,24.74
2018-07-05T11:53:40.718Z,24.70
2018-07-05T11:54:40.798Z,24.75
2018-07-05T11:55:40.778Z,24.77
2018-07-05T11:56:40.803Z,24.80
2018-07-05T11:57:40.829Z,24.74
2018-07-05T11:58:40.872Z,24.71
2018-07-05T11:59:40.883Z,24.82
2018-07-05T12:00:40.897Z,24.68
2018-07-05T12:01:40.954Z,24.71
2018-07-05T12:02:40.951Z,24.74
2018-07-05T12:03:40.970Z,24.74
2018-07-05T12:04:41.006Z,24.74
2018-07-05T12:05:41.042Z,24.74
2018-07-05T12:06:41.286Z,24.82
2018-07-05T12:07:41.278Z,24.74
2018-07-05T12:08:41.352Z,24.75
2018-07-05T12:09:41.124Z,24.86
2018-07-05T12:10:41.221Z,24.79
2018-07-05T12:11:41.171Z,24.83
2018-07-05T12:12:41.383Z,24.89
2018-07-05T12:13:41.229Z,24.87
2018-07-05T12:14:41.243Z,24.80
2018-07-05T12:15:41.263Z,24.83
2018-07-05T12:16:41.310Z,24.83
2018-07-05T12:17:41.322Z,24.87
2018-07-05T12:18:41.368Z,24.94
2018-07-05T12:19:41.383Z,24.89
2018-07-05T12:20:41.395Z,24.89
2018-07-05T12:21:41.436Z,24.87
2018-07-05T12:22:41.461Z,24.89
2018-07-05T12:23:41.475Z,24.79
2018-07-05T12:24:41.506Z,24.89
2018-07-05T12:25:41.524Z,24.86
2018-07-05T12:26:41.547Z,24.90
2018-07-05T12:27:41.571Z,24.80
2018-07-05T12:28:41.604Z,24.86
2018-07-05T12:29:41.624Z,24.86
2018-07-05T12:30:41.647Z,24.84
2018-07-05T12:31:41.698Z,24.84
2018-07-05T12:32:41.693Z,24.87
2018-07-05T12:33:41.720Z,24.84
2018-07-05T12:34:41.749Z,24.84
2018-07-05T12:35:41.773Z,24.83
2018-07-05T12:36:41.798Z,24.86
2018-07-05T12:37:41.821Z,24.86
2018-07-05T12:38:41.852Z,24.92
2018-07-05T12:39:41.896Z,24.89
2018-07-05T12:40:41.935Z,24.80
2018-07-05T12:41:41.925Z,24.86
2018-07-05T12:42:41.954Z,24.90
2018-07-05T12:43:41.973Z,24.89
2018-07-05T12:44:42.004Z,24.86
2018-07-05T12:45:42.034Z,24.92
2018-07-05T12:46:42.053Z,24.84
2018-07-05T12:47:42.100Z,24.86
2018-07-05T12:48:42.096Z,24.87
2018-07-05T12:49:42.206Z,24.86
2018-07-05T12:50:42.148Z,24.82
2018-07-05T12:51:42.182Z,24.83
2018-07-05T12:52:42.279Z,24.82
2018-07-05T12:53:42.227Z,24.84
2018-07-05T12:54:42.249Z,24.90
2018-07-05T12:55:42.271Z,24.87
2018-07-05T12:56:42.304Z,24.93
2018-07-05T12:57:42.364Z,24.93
2018-07-05T12:58:42.345Z,24.93
2018-07-05T12:59:42.377Z,24.90
2018-07-05T13:00:42.402Z,24.94
2018-07-05T13:01:42.423Z,24.98
2018-07-05T13:02:42.442Z,24.94
2018-07-05T13:03:42.476Z,24.94
2018-07-05T13:04:42.496Z,24.93
2018-07-05T13:05:42.524Z,25.02
2018-07-05T13:06:42.553Z,24.98
2018-07-05T13:07:42.579Z,24.99
2018-07-05T13:08:42.597Z,25.04
2018-07-05T13:09:42.622Z,25.02
2018-07-05T13:10:42.645Z,25.07
2018-07-05T13:11:42.670Z,25.04
2018-07-05T13:12:42.763Z,25.09
2018-07-05T13:13:42.726Z,25.08
2018-07-05T13:14:42.753Z,25.08
2018-07-05T13:15:42.778Z,25.11
2018-07-05T13:16:42.803Z,25.04
2018-07-05T13:17:42.830Z,25.09