createdAt,value
2019-01-03T00:00:25.270Z,11.10
2019-01-03T00:03:07.432Z,6.67
2019-01-03T00:05:55.297Z,7.90
2019-01-03T00:08:28.221Z,4.83
2019-01-03T00:11:13.058Z,9.03
2019-01-03T00:13:58.872Z,11.30
2019-01-03T00:16:37.784Z,8.00
2019-01-03T00:19:19.301Z,11.97
2019-01-03T00:21:49.224Z,5.60
2019-01-03T00:24:31.332Z,6.00
2019-01-03T00:27:04.069Z,5.03
2019-01-03T00:29:49.977Z,7.37
2019-01-03T00:32:37.842Z,9.47
2019-01-03T00:35:10.527Z,12.63
2019-01-03T00:37:56.905Z,8.60
2019-01-03T00:40:44.812Z,17.53
2019-01-03T00:43:14.765Z,4.53
2019-01-03T00:45:56.748Z,9.03
2019-01-03T00:48:32.370Z,5.50
2019-01-03T00:51:08.470Z,5.50
2019-01-03T00:53:44.128Z,10.67
2019-01-03T00:56:29.811Z,5.27
2019-01-03T00:59:14.710Z,5.70
2019-01-03T01:01:44.632Z,9.73
2019-01-03T01:04:26.718Z,7.80
2019-01-03T01:06:59.380Z,9.73
2019-01-03T01:09:44.388Z,5.83
2019-01-03T01:12:26.249Z,5.00
2019-01-03T01:14:56.237Z,3.73
2019-01-03T01:17:26.205Z,7.13
2019-01-03T01:20:01.661Z,7.00
2019-01-03T01:22:40.234Z,4.60
2019-01-03T01:25:26.043Z,5.90
2019-01-03T01:27:58.814Z,11.03
2019-01-03T01:30:44.877Z,5.00
2019-01-03T01:33:30.490Z,7.53
2019-01-03T01:36:12.151Z,7.10
2019-01-03T01:38:47.864Z,6.30
2019-01-03T01:41:20.766Z,3.40
2019-01-03T01:43:53.495Z,5.50
2019-01-03T01:46:23.499Z,10.10
2019-01-03T01:48:58.846Z,3.40
2019-01-03T01:51:37.677Z,6.33
2019-01-03T01:54:23.837Z,2.53
2019-01-03T01:56:53.808Z,5.43
2019-01-03T01:59:35.795Z,4.73
2019-01-03T02:02:21.549Z,10.00
2019-01-03T02:05:06.674Z,6.00
2019-01-03T02:07:42.305Z,11.00
2019-01-03T02:10:30.523Z,7.20
2019-01-03T02:13:06.376Z,8.83
2019-01-03T02:15:36.356Z,7.63
2019-01-03T02:18:09.084Z,8.57
2019-01-03T02:20:47.866Z,12.23
2019-01-03T02:23:33.844Z,9.30
2019-01-03T02:26:12.655Z,9.43
2019-01-03T02:28:57.436Z,9.03
2019-01-03T02:31:36.376Z,7.87
2019-01-03T02:34:06.384Z,4.40
2019-01-03T02:36:36.489Z,8.30
2019-01-03T02:39:15.917Z,9.43
2019-01-03T02:41:48.679Z,3.23
2019-01-03T02:44:18.612Z,9.20
2019-01-03T02:46:51.266Z,12.00
2019-01-03T02:49:37.490Z,5.70
2019-01-03T02:52:10.130Z,9.20
2019-01-03T02:54:55.192Z,8.47
2019-01-03T02:57:30.581Z,8.57
2019-01-03T03:00:06.479Z,7.77
2019-01-03T03:02:42.402Z,6.60
2019-01-03T03:05:27.288Z,9.20
2019-01-03T03:08:09.192Z,7.20
2019-01-03T03:10:39.153Z,7.13
2019-01-03T03:13:11.768Z,8.90
2019-01-03T03:15:57.494Z,8.93
2019-01-03T03:18:39.698Z,2.77
2019-01-03T03:21:18.437Z,3.77
2019-01-03T03:23:57.317Z,6.83
2019-01-03T03:26:36.130Z,8.03
2019-01-03T03:29:08.539Z,3.90
2019-01-03T03:31:44.363Z,4.13
2019-01-03T03:34:17.259Z,4.67
2019-01-03T03:36:47.177Z,7.43
2019-01-03T03:39:26.262Z,6.20
2019-01-03T03:42:12.400Z,9.60
2019-01-03T03:44:45.073Z,4.00
2019-01-03T03:47:17.582Z,13.90
2019-01-03T03:49:50.592Z,4.80
2019-01-03T03:52:36.542Z,4.23
2019-01-03T03:55:22.525Z,6.20
2019-01-03T03:58:08.287Z,3.47
2019-01-03T04:00:54.087Z,3.10
2019-01-03T04:03:30.206Z,10.20
2019-01-03T04:06:12.082Z,6.87
2019-01-03T04:08:42.036Z,5.30
2019-01-03T04:11:14.610Z,4.63
2019-01-03T04:13:47.018Z,6.10
2019-01-03T04:16:19.873Z,5.80
2019-01-03T04:19:07.775Z,6.47
2019-01-03T04:21:53.592Z,3.90
2019-01-03T04:24:35.615Z,4.63
2019-01-03T04:27:21.777Z,3.83
2019-01-03T04:30:03.344Z,3.80
2019-01-03T04:32:48.613Z,8.03
2019-01-03T04:35:21.432Z,5.07
2019-01-03T04:38:03.293Z,5.13
2019-01-03T04:40:39.066Z,7.10
2019-01-03T04:43:09.044Z,5.77
2019-01-03T04:45:38.971Z,4.47
2019-01-03T04:48:18.181Z,4.77
2019-01-03T04:51:03.156Z,8.70
2019-01-03T04:53:33.145Z,6.00
2019-01-03T04:56:11.868Z,1.93
2019-01-03T04:58:56.910Z,7.10
2019-01-03T05:01:47.320Z,5.83
2019-01-03T05:04:20.527Z,2.40
2019-01-03T05:06:50.712Z,2.10
2019-01-03T05:09:33.278Z,3.43
2019-01-03T05:12:03.254Z,6.30
2019-01-03T05:14:42.202Z,2.13
2019-01-03T05:17:24.482Z,4.73
2019-01-03T05:20:09.429Z,5.50
2019-01-03T05:22:42.199Z,7.73
2019-01-03T05:25:12.224Z,4.77
2019-01-03T05:28:00.454Z,6.97
2019-01-03T05:30:46.159Z,3.33
2019-01-03T05:33:32.264Z,9.40
2019-01-03T05:36:17.379Z,3.77
2019-01-03T05:38:53.142Z,7.07
2019-01-03T05:41:39.121Z,3.10
2019-01-03T05:44:21.086Z,6.13
2019-01-03T05:46:59.774Z,3.47
2019-01-03T05:49:35.603Z,2.53
2019-01-03T05:52:05.563Z,4.60
2019-01-03T05:54:35.527Z,5.70
2019-01-03T05:57:14.570Z,4.57
2019-01-03T06:00:00.284Z,7.33
2019-01-03T06:02:32.983Z,2.70
2019-01-03T06:05:11.722Z,0.90
2019-01-03T06:07:57.616Z,2.57
2019-01-03T06:10:33.191Z,6.00
2019-01-03T06:13:12.002Z,4.10
2019-01-03T06:15:47.884Z,3.33
2019-01-03T06:18:20.748Z,8.30
2019-01-03T06:21:02.455Z,4.83
2019-01-03T06:23:35.117Z,5.73
2019-01-03T06:26:05.030Z,2.20
2019-01-03T06:28:34.990Z,3.00
2019-01-03T06:31:04.957Z,6.80
2019-01-03T06:33:52.869Z,2.80
2019-01-03T06:36:22.855Z,5.93
2019-01-03T06:38:52.796Z,2.60
2019-01-03T06:41:31.563Z,6.63
2019-01-03T06:44:16.562Z,2.63
2019-01-03T06:47:02.418Z,2.43
2019-01-03T06:49:32.494Z,5.30
2019-01-03T06:52:02.420Z,3.50
2019-01-03T06:54:41.103Z,6.40
2019-01-03T06:57:28.861Z,2.87
2019-01-03T07:00:01.343Z,4.33
2019-01-03T07:02:47.648Z,1.37
2019-01-03T07:05:20.498Z,2.87
2019-01-03T07:07:50.496Z,3.60
2019-01-03T07:10:36.618Z,5.77
2019-01-03T07:13:09.494Z,3.03
2019-01-03T07:15:42.159Z,4.20
2019-01-03T07:18:24.135Z,3.90
2019-01-03T07:20:54.043Z,9.23
2019-01-03T07:23:26.590Z,6.70
2019-01-03T07:26:02.260Z,6.87
2019-01-03T07:28:35.164Z,11.87
2019-01-03T07:31:20.780Z,13.97
2019-01-03T07:33:56.488Z,9.13
2019-01-03T07:36:29.197Z,3.20
2019-01-03T07:39:15.544Z,4.00
2019-01-03T07:41:57.194Z,8.13
2019-01-03T07:44:39.170Z,2.60
2019-01-03T07:47:24.958Z,5.33
2019-01-03T07:50:09.931Z,6.00
2019-01-03T07:52:42.275Z,3.73
2019-01-03T07:55:28.255Z,9.40
2019-01-03T07:57:58.254Z,3.40
2019-01-03T08:00:39.869Z,4.20
2019-01-03T08:03:26.274Z,3.27
2019-01-03T08:06:01.990Z,3.90
2019-01-03T08:08:47.997Z,5.90
2019-01-03T08:11:34.355Z,4.03
2019-01-03T08:14:07.032Z,3.40
2019-01-03T08:16:48.821Z,2.63
2019-01-03T08:19:24.754Z,9.23
2019-01-03T08:22:00.538Z,5.23
2019-01-03T08:24:31.183Z,3.33
2019-01-03T08:27:01.087Z,4.57
2019-01-03T08:32:24.273Z,5.43
2019-01-03T08:34:59.899Z,7.23
2019-01-03T08:37:29.968Z,1.90
2019-01-03T08:40:05.675Z,3.67
2019-01-03T08:42:35.771Z,3.67
2019-01-03T08:45:11.751Z,3.27
2019-01-03T08:47:53.409Z,2.20
2019-01-03T08:50:26.078Z,4.90
2019-01-03T08:52:59.820Z,2.57
2019-01-03T08:55:48.151Z,1.87
2019-01-03T08:58:21.036Z,7.00
2019-01-03T09:00:55.846Z,4.50
2019-01-03T09:03:42.654Z,12.60
2019-01-03T09:06:28.953Z,5.33
2019-01-03T09:09:14.703Z,2.60
2019-01-03T09:12:01.901Z,6.17
2019-01-03T09:14:41.792Z,1.63
2019-01-03T09:17:28.179Z,5.43
2019-01-03T09:20:13.253Z,4.53
2019-01-03T09:22:52.023Z,3.63
2019-01-03T09:25:28.152Z,2.17
2019-01-03T09:28:14.044Z,1.43
2019-01-03T09:31:00.302Z,2.97
2019-01-03T09:33:48.621Z,5.23
2019-01-03T09:36:18.592Z,6.30
2019-01-03T09:38:57.085Z,9.70
2019-01-03T09:41:30.793Z,11.20
2019-01-03T09:44:17.044Z,2.70
2019-01-03T09:46:45.476Z,5.43
2019-01-03T09:49:13.863Z,7.33
2019-01-03T09:51:42.524Z,2.77
2019-01-03T09:54:10.854Z,5.03
2019-01-03T09:56:39.266Z,7.07
2019-01-03T09:59:07.652Z,2.33
2019-01-03T10:01:36.124Z,2.73
2019-01-03T10:04:04.448Z,2.87
2019-01-03T10:06:32.716Z,7.97
2019-01-03T10:09:01.969Z,4.27
2019-01-03T10:11:30.295Z,10.27
2019-01-03T10:13:58.709Z,4.67
2019-01-03T10:16:26.999Z,3.20
2019-01-03T10:18:55.544Z,4.27
2019-01-03T10:21:23.858Z,3.40
2019-01-03T10:23:52.288Z,4.33
2019-01-03T10:26:20.792Z,5.47
2019-01-03T10:28:49.169Z,2.77
2019-01-03T10:31:17.464Z,4.10
2019-01-03T10:33:45.817Z,6.23
2019-01-03T10:36:14.088Z,6.73
2019-01-03T10:38:42.516Z,3.13
2019-01-03T10:41:10.813Z,3.17
2019-01-03T10:43:39.096Z,1.70
2019-01-03T10:46:07.566Z,8.93
2019-01-03T10:48:35.837Z,7.67
2019-01-03T10:51:04.210Z,6.90
2019-01-03T10:53:32.785Z,7.63
2019-01-03T10:56:01.513Z,1.80
2019-01-03T10:58:30.045Z,4.90
2019-01-03T11:00:58.338Z,2.30
2019-01-03T11:03:27.124Z,2.43
2019-01-03T11:05:57.396Z,9.80
2019-01-03T11:08:25.661Z,2.40
2019-01-03T11:10:53.955Z,5.97
2019-01-03T11:13:22.294Z,6.20
2019-01-03T11:15:50.590Z,7.03
2019-01-03T11:18:18.987Z,5.30
2019-01-03T11:20:47.386Z,6.33
2019-01-03T11:23:15.810Z,10.70
2019-01-03T11:25:44.186Z,2.00
2019-01-03T11:28:12.550Z,4.63
2019-01-03T11:30:41.541Z,2.13
2019-01-03T11:33:11.221Z,7.67
2019-01-03T11:35:42.777Z,5.23
2019-01-03T11:38:11.411Z,5.47
2019-01-03T11:40:39.709Z,6.57
2019-01-03T11:43:08.159Z,2.30
2019-01-03T11:45:36.416Z,8.23
2019-01-03T11:48:04.694Z,2.90
2019-01-03T11:50:33.000Z,6.60
2019-01-03T11:53:01.275Z,4.87
2019-01-03T11:55:29.544Z,2.30
2019-01-03T11:57:58.455Z,6.63
2019-01-03T12:00:26.805Z,10.67
2019-01-03T12:02:58.165Z,3.87
2019-01-03T12:05:30.844Z,6.23
2019-01-03T12:07:59.610Z,2.10
2019-01-03T12:10:29.441Z,0.70
2019-01-03T12:12:58.109Z,4.90
2019-01-03T12:15:26.798Z,5.63
2019-01-03T12:17:55.336Z,5.40
2019-01-03T12:20:24.117Z,3.13
2019-01-03T12:22:52.445Z,8.83
2019-01-03T12:25:20.710Z,3.90
2019-01-03T12:27:49.014Z,2.73
2019-01-03T12:30:17.412Z,3.67
2019-01-03T12:32:45.727Z,8.47
2019-01-03T12:35:13.999Z,2.97
2019-01-03T12:37:42.282Z,4.63
2019-01-03T12:40:10.645Z,1.93
2019-01-03T12:42:39.421Z,2.33
2019-01-03T12:45:09.093Z,8.83
2019-01-03T12:47:37.654Z,13.20
2019-01-03T12:50:09.325Z,1.70
2019-01-03T12:52:37.836Z,6.37
2019-01-03T12:55:06.698Z,3.30
2019-01-03T12:57:35.218Z,3.53
2019-01-03T13:00:05.936Z,2.93
2019-01-03T13:02:34.844Z,5.13
2019-01-03T13:05:03.412Z,4.47
2019-01-03T13:07:31.908Z,4.10
2019-01-03T13:10:00.438Z,2.90
2019-01-03T13:12:29.015Z,7.07
2019-01-03T13:14:57.583Z,2.20
2019-01-03T13:17:26.113Z,3.00
2019-01-03T13:19:54.706Z,3.60
2019-01-03T13:22:23.346Z,3.93
2019-01-03T13:24:52.027Z,5.83
2019-01-03T13:27:20.519Z,7.57
2019-01-03T13:29:48.940Z,4.70
2019-01-03T13:32:17.311Z,6.37
2019-01-03T13:34:45.845Z,2.60
2019-01-03T13:37:14.173Z,5.23
2019-01-03T13:39:42.462Z,4.57
2019-01-03T13:42:11.074Z,6.93
2019-01-03T13:44:39.799Z,4.73
2019-01-03T13:47:08.542Z,4.27
2019-01-03T13:49:37.043Z,4.07
2019-01-03T13:52:05.652Z,2.80
2019-01-03T13:54:34.207Z,2.00
2019-01-03T13:57:02.984Z,3.03
2019-01-03T13:59:31.533Z,4.73
2019-01-03T14:02:00.137Z,2.10
2019-01-03T14:04:28.936Z,8.03
2019-01-03T14:06:57.459Z,4.00
2019-01-03T14:09:26.163Z,14.17
2019-01-03T14:11:54.771Z,5.40
2019-01-03T14:14:23.386Z,9.43
2019-01-03T14:16:51.931Z,5.97
2019-01-03T14:19:20.474Z,2.73
2019-01-03T14:21:48.994Z,5.50
2019-01-03T14:24:17.640Z,5.60
2019-01-03T14:26:46.345Z,2.90
2019-01-03T14:29:14.973Z,1.20
2019-01-03T14:31:44.073Z,5.13
2019-01-03T14:34:12.451Z,4.57
2019-01-03T14:36:40.777Z,2.77
2019-01-03T14:39:09.696Z,2.93
2019-01-03T14:41:38.166Z,1.50
2019-01-03T14:44:06.753Z,9.93
2019-01-03T14:46:35.034Z,7.37
2019-01-03T14:49:03.301Z,3.07
2019-01-03T14:51:31.760Z,6.17
2019-01-03T14:54:00.311Z,5.47
2019-01-03T14:56:28.718Z,7.67
2019-01-03T14:58:57.119Z,5.37
2019-01-03T15:01:25.703Z,2.20
2019-01-03T15:03:54.373Z,6.90
2019-01-03T15:06:22.694Z,7.73
2019-01-03T15:08:51.020Z,7.20
2019-01-03T15:11:19.478Z,6.20
2019-01-03T15:13:47.854Z,3.80
2019-01-03T15:16:16.338Z,1.90
2019-01-03T15:18:44.663Z,3.03
2019-01-03T15:21:13.193Z,4.73
2019-01-03T15:23:41.598Z,3.50
2019-01-03T15:26:09.880Z,2.40
2019-01-03T15:28:38.252Z,4.80
2019-01-03T15:31:06.511Z,3.00
2019-01-03T15:33:34.914Z,7.07
2019-01-03T15:36:03.220Z,3.03
2019-01-03T15:38:31.856Z,3.90
2019-01-03T15:41:00.452Z,5.60
2019-01-03T15:43:29.177Z,5.60
2019-01-03T15:45:57.933Z,5.63
2019-01-03T15:48:26.636Z,6.63
2019-01-03T15:50:55.040Z,4.03
2019-01-03T15:53:23.340Z,5.70
2019-01-03T15:55:51.601Z,8.17
2019-01-03T15:58:20.139Z,2.40
2019-01-03T16:00:48.476Z,6.23
2019-01-03T16:03:16.871Z,3.57
2019-01-03T16:05:45.220Z,2.30
2019-01-03T16:08:13.519Z,4.73
2019-01-03T16:10:41.810Z,5.30
2019-01-03T16:13:10.161Z,6.00
2019-01-03T16:15:38.545Z,7.33
2019-01-03T16:18:06.957Z,4.80
2019-01-03T16:20:35.212Z,4.87
2019-01-03T16:23:03.473Z,1.80
2019-01-03T16:25:32.199Z,4.53
2019-01-03T16:28:00.719Z,2.33
2019-01-03T16:30:29.168Z,4.17
2019-01-03T16:32:58.539Z,4.63
2019-01-03T16:35:27.065Z,4.50
2019-01-03T16:37:55.380Z,3.20
2019-01-03T16:40:23.810Z,2.60
2019-01-03T16:42:52.088Z,2.30
2019-01-03T16:45:20.486Z,4.03
2019-01-03T16:47:48.866Z,2.47
2019-01-03T16:50:17.196Z,6.37
2019-01-03T16:52:45.470Z,4.00
2019-01-03T16:55:13.769Z,4.10
2019-01-03T16:57:42.056Z,5.60
2019-01-03T17:00:11.731Z,4.63
2019-01-03T17:02:41.125Z,5.53
2019-01-03T17:05:09.492Z,3.03
2019-01-03T17:07:37.788Z,3.43
2019-01-03T17:10:09.370Z,1.77
2019-01-03T17:12:37.732Z,1.23
2019-01-03T17:15:06.809Z,5.00
2019-01-03T17:17:35.360Z,3.03
2019-01-03T17:20:05.962Z,4.07
2019-01-03T17:22:34.219Z,4.23
2019-01-03T17:25:02.617Z,4.00
2019-01-03T17:27:30.964Z,4.80
2019-01-03T17:29:59.460Z,1.83
2019-01-03T17:32:27.755Z,7.87
2019-01-03T17:34:56.016Z,1.90
2019-01-03T17:37:24.334Z,3.50
2019-01-03T17:39:52.607Z,8.33
2019-01-03T17:42:21.079Z,3.83
2019-01-03T17:44:49.502Z,3.17
2019-01-03T17:47:17.760Z,4.37
2019-01-03T17:49:46.083Z,6.87
2019-01-03T17:52:14.431Z,1.27
2019-01-03T17:54:42.769Z,4.07
2019-01-03T17:57:11.061Z,3.70
2019-01-03T17:59:39.586Z,4.50
2019-01-03T18:02:07.977Z,1.70
2019-01-03T18:04:36.882Z,4.53
2019-01-03T18:07:05.768Z,12.13
2019-01-03T18:09:34.226Z,4.23
2019-01-03T18:12:02.488Z,4.40
2019-01-03T18:14:31.066Z,6.63
2019-01-03T18:16:59.822Z,8.70
2019-01-03T18:19:28.519Z,3.10
2019-01-03T18:21:57.211Z,3.63
2019-01-03T18:24:25.924Z,5.73
2019-01-03T18:26:54.645Z,7.50
2019-01-03T18:29:23.719Z,5.80
2019-01-03T18:31:52.525Z,8.07
2019-01-03T18:34:21.279Z,5.90
2019-01-03T18:36:49.846Z,8.90
2019-01-03T18:39:18.193Z,4.33
2019-01-03T18:41:46.692Z,4.23
2019-01-03T18:44:15.850Z,4.47
2019-01-03T18:46:53.009Z,3.67
2019-01-03T18:49:27.261Z,4.73
2019-01-03T18:52:00.672Z,5.87
2019-01-03T18:54:30.557Z,9.33
2019-01-03T18:57:00.126Z,3.67
2019-01-03T18:59:28.645Z,5.30
2019-01-03T19:01:57.051Z,3.63
2019-01-03T19:04:25.758Z,9.00
2019-01-03T19:06:54.156Z,1.67
2019-01-03T19:09:22.855Z,7.43
2019-01-03T19:11:51.368Z,5.47
2019-01-03T19:14:19.866Z,6.10
2019-01-03T19:16:48.323Z,3.03
2019-01-03T19:19:17.199Z,3.23
2019-01-03T19:21:45.699Z,4.10
2019-01-03T19:24:14.281Z,6.90
2019-01-03T19:26:42.983Z,4.60
2019-01-03T19:29:11.481Z,5.20
2019-01-03T19:31:40.414Z,7.77
2019-01-03T19:34:08.807Z,11.90
2019-01-03T19:36:37.424Z,6.60
2019-01-03T19:39:06.075Z,13.53
2019-01-03T19:41:34.771Z,6.63
2019-01-03T19:44:03.698Z,5.13
2019-01-03T19:46:32.309Z,5.70
2019-01-03T19:49:00.951Z,3.87
2019-01-03T19:51:29.622Z,6.57
2019-01-03T19:53:58.155Z,4.57
2019-01-03T19:56:29.029Z,10.33
2019-01-03T19:58:57.427Z,8.00
2019-01-03T20:01:25.986Z,4.97
2019-01-03T20:03:55.040Z,5.77
2019-01-03T20:06:23.460Z,6.47
2019-01-03T20:08:52.021Z,3.13
2019-01-03T20:11:20.347Z,2.10
2019-01-03T20:13:49.013Z,6.93
2019-01-03T20:16:17.824Z,10.97
2019-01-03T20:18:46.487Z,5.40
2019-01-03T20:21:14.982Z,10.67
2019-01-03T20:23:43.538Z,17.93
2019-01-03T20:26:12.195Z,4.20
2019-01-03T20:28:40.839Z,7.27
2019-01-03T20:31:09.451Z,14.30
2019-01-03T20:33:38.027Z,4.30
2019-01-03T20:36:06.421Z,3.63
2019-01-03T20:38:34.737Z,4.93
2019-01-03T20:41:09.953Z,6.43
2019-01-03T20:43:39.349Z,4.00
2019-01-03T20:46:07.787Z,3.87
2019-01-03T20:48:41.538Z,5.77
2019-01-03T20:51:09.994Z,6.60
2019-01-03T20:53:49.609Z,4.80
2019-01-03T20:56:19.550Z,6.73
2019-01-03T20:58:48.699Z,5.43
2019-01-03T21:01:17.072Z,6.30
2019-01-03T21:04:00.426Z,5.07
2019-01-03T21:06:44.816Z,6.57
2019-01-03T21:09:21.813Z,5.13
2019-01-03T21:12:01.023Z,6.63
2019-01-03T21:14:41.186Z,3.13
2019-01-03T21:17:17.245Z,12.53
2019-01-03T21:19:52.242Z,14.90
2019-01-03T21:22:25.681Z,4.73
2019-01-03T21:24:54.256Z,7.40
2019-01-03T21:27:22.585Z,11.30
2019-01-03T21:29:51.084Z,6.23
2019-01-03T21:32:19.435Z,5.73
2019-01-03T21:34:53.351Z,7.57
2019-01-03T21:37:21.883Z,9.63
2019-01-03T21:39:50.832Z,10.43
2019-01-03T21:42:20.382Z,11.17
2019-01-03T21:44:48.789Z,8.83
2019-01-03T21:47:18.664Z,8.47
2019-01-03T21:49:47.184Z,6.40
2019-01-03T21:52:15.771Z,12.73
2019-01-03T21:54:44.272Z,10.77
2019-01-03T21:57:12.751Z,7.83
2019-01-03T21:59:41.207Z,10.53
2019-01-03T22:02:09.597Z,6.93
2019-01-03T22:04:38.068Z,7.67
2019-01-03T22:07:06.479Z,12.23
2019-01-03T22:09:34.844Z,11.10
2019-01-03T22:12:03.356Z,6.10
2019-01-03T22:14:31.694Z,8.40
2019-01-03T22:17:00.116Z,15.03
2019-01-03T22:19:28.511Z,9.20
2019-01-03T22:21:56.846Z,7.20
2019-01-03T22:24:25.333Z,7.83
2019-01-03T22:26:53.665Z,4.20
2019-01-03T22:29:22.381Z,5.33
2019-01-03T22:31:51.705Z,9.43
2019-01-03T22:34:20.979Z,6.50
2019-01-03T22:36:50.264Z,3.10
2019-01-03T22:39:18.772Z,10.40
2019-01-03T22:41:47.100Z,7.70
2019-01-03T22:44:15.916Z,7.20
2019-01-03T22:46:44.718Z,6.40
2019-01-03T22:49:13.790Z,7.87
2019-01-03T22:51:44.871Z,4.70
2019-01-03T22:54:13.553Z,7.37
2019-01-03T22:56:42.074Z,8.03
2019-01-03T22:59:13.505Z,9.07
2019-01-03T23:01:42.654Z,16.70
2019-01-03T23:04:11.921Z,17.20
2019-01-03T23:06:40.311Z,31.83
2019-01-03T23:09:09.168Z,40.10
2019-01-03T23:11:37.558Z,82.07
2019-01-03T23:14:05.991Z,76.20
2019-01-03T23:16:34.303Z,96.10
2019-01-03T23:19:03.208Z,72.70
2019-01-03T23:21:31.619Z,74.53
2019-01-03T23:24:00.154Z,61.10
2019-01-03T23:26:29.487Z,43.53
2019-01-03T23:28:59.236Z,38.27
2019-01-03T23:31:32.618Z,43.63
2019-01-03T23:34:01.146Z,50.20
2019-01-03T23:36:29.487Z,49.27
2019-01-03T23:38:57.753Z,48.87
2019-01-03T23:41:26.357Z,37.87
2019-01-03T23:43:54.640Z,33.30
2019-01-03T23:46:22.971Z,21.83
2019-01-03T23:48:51.330Z,24.27
2019-01-03T23:51:19.677Z,19.80
2019-01-03T23:53:48.151Z,16.87
2019-01-03T23:56:16.497Z,18.30
2019-01-03T23:58:45.058Z,18.73
