createdAt,value
2023-02-05T00:00:18.509Z,10.50
2023-02-05T00:02:46.894Z,9.13
2023-02-05T00:05:15.332Z,9.80
2023-02-05T00:07:43.851Z,7.53
2023-02-05T00:10:13.496Z,8.53
2023-02-05T00:12:41.980Z,7.90
2023-02-05T00:15:10.999Z,14.83
2023-02-05T00:17:39.373Z,9.33
2023-02-05T00:20:08.742Z,9.27
2023-02-05T00:22:37.091Z,8.17
2023-02-05T00:25:06.128Z,16.20
2023-02-05T00:27:35.836Z,7.03
2023-02-05T00:30:04.458Z,11.87
2023-02-05T00:32:32.836Z,9.23
2023-02-05T00:35:01.425Z,8.20
2023-02-05T00:37:29.678Z,12.03
2023-02-05T00:39:58.059Z,10.73
2023-02-05T00:42:26.340Z,12.43
2023-02-05T00:44:55.848Z,11.13
2023-02-05T00:47:24.255Z,12.63
2023-02-05T00:49:52.663Z,8.23
2023-02-05T00:52:20.978Z,12.10
2023-02-05T00:54:49.502Z,9.17
2023-02-05T00:57:18.125Z,13.03
2023-02-05T00:59:46.457Z,10.23
2023-02-05T01:02:16.065Z,12.40
2023-02-05T01:04:44.662Z,12.23
2023-02-05T01:07:13.085Z,11.63
2023-02-05T01:09:41.445Z,10.20
2023-02-05T01:12:09.816Z,13.20
2023-02-05T01:14:38.502Z,11.13
2023-02-05T01:17:06.872Z,13.10
2023-02-05T01:19:37.013Z,12.03
2023-02-05T01:22:05.497Z,9.93
2023-02-05T01:24:34.215Z,12.00
2023-02-05T01:27:02.597Z,12.57
2023-02-05T01:29:31.295Z,9.30
2023-02-05T01:31:59.563Z,13.67
2023-02-05T01:34:28.034Z,13.20
2023-02-05T01:36:57.932Z,12.33
2023-02-05T01:39:26.319Z,15.73
2023-02-05T01:41:54.718Z,13.43
2023-02-05T01:44:25.587Z,12.63
2023-02-05T01:46:55.088Z,16.93
2023-02-05T01:49:26.667Z,14.87
2023-02-05T01:51:56.447Z,18.83
2023-02-05T01:54:29.642Z,15.10
2023-02-05T01:57:04.497Z,15.03
2023-02-05T01:59:36.317Z,18.83
2023-02-05T02:02:06.444Z,17.77
2023-02-05T02:04:40.176Z,18.23
2023-02-05T02:07:10.138Z,18.87
2023-02-05T02:09:40.807Z,18.57
2023-02-05T02:12:10.521Z,19.60
2023-02-05T02:14:40.798Z,13.83
2023-02-05T02:17:10.232Z,14.80
2023-02-05T02:19:44.507Z,14.93
2023-02-05T02:22:42.706Z,18.63
2023-02-05T02:25:49.513Z,18.17
2023-02-05T02:28:26.914Z,17.63
2023-02-05T02:31:03.915Z,23.13
2023-02-05T02:33:37.819Z,15.97
2023-02-05T02:36:10.862Z,15.83
2023-02-05T02:38:43.913Z,20.13
2023-02-05T02:41:16.302Z,20.23
2023-02-05T02:43:51.287Z,20.27
2023-02-05T02:46:23.986Z,17.67
2023-02-05T02:48:57.298Z,17.93
2023-02-05T02:51:28.592Z,23.03
2023-02-05T02:53:59.437Z,20.03
2023-02-05T02:56:29.616Z,21.27
2023-02-05T02:59:03.900Z,18.83
2023-02-05T03:01:35.175Z,18.57
2023-02-05T03:04:10.155Z,19.73
2023-02-05T03:06:40.623Z,21.70
2023-02-05T03:09:13.672Z,16.07
2023-02-05T03:11:42.127Z,21.67
2023-02-05T03:14:12.159Z,14.77
2023-02-05T03:16:40.548Z,22.20
2023-02-05T03:19:09.860Z,15.97
2023-02-05T03:21:42.551Z,24.10
2023-02-05T03:24:11.528Z,21.43
2023-02-05T03:26:39.791Z,26.20
2023-02-05T03:29:11.188Z,23.03
2023-02-05T03:31:51.833Z,29.50
2023-02-05T03:34:32.062Z,20.27
2023-02-05T03:37:09.853Z,23.97
2023-02-05T03:39:47.698Z,21.50
2023-02-05T03:42:28.215Z,27.60
2023-02-05T03:45:20.952Z,28.40
2023-02-05T03:48:14.458Z,30.50
2023-02-05T03:50:50.008Z,31.53
2023-02-05T03:53:24.797Z,36.93
2023-02-05T03:56:04.370Z,35.47
2023-02-05T03:58:37.464Z,34.30
2023-02-05T04:01:07.242Z,29.07
2023-02-05T04:03:36.827Z,26.47
2023-02-05T04:06:05.713Z,32.30
2023-02-05T04:08:34.098Z,24.43
2023-02-05T04:11:02.699Z,22.50
2023-02-05T04:13:31.301Z,27.17
2023-02-05T04:15:59.641Z,32.63
2023-02-05T04:18:28.050Z,27.17
2023-02-05T04:20:59.091Z,33.30
2023-02-05T04:23:27.694Z,41.60
2023-02-05T04:25:56.582Z,30.73
2023-02-05T04:28:24.844Z,37.17
2023-02-05T04:30:53.341Z,33.43
2023-02-05T04:33:21.961Z,31.20
2023-02-05T04:35:50.376Z,31.60
2023-02-05T04:38:20.066Z,40.93
2023-02-05T04:40:48.428Z,28.43
2023-02-05T04:43:16.805Z,34.13
2023-02-05T04:45:45.259Z,28.13
2023-02-05T04:48:13.760Z,33.70
2023-02-05T04:50:42.161Z,30.90
2023-02-05T04:53:10.437Z,38.40
2023-02-05T04:55:40.029Z,24.37
2023-02-05T04:58:08.449Z,30.70
2023-02-05T05:00:36.869Z,26.63
2023-02-05T05:03:05.576Z,37.33
2023-02-05T05:05:36.225Z,29.67
2023-02-05T05:08:04.855Z,31.63
2023-02-05T05:10:33.267Z,24.17
2023-02-05T05:13:03.062Z,22.20
2023-02-05T05:15:31.410Z,22.30
2023-02-05T05:17:59.870Z,26.07
2023-02-05T05:20:29.827Z,25.23
2023-02-05T05:22:58.206Z,23.13
2023-02-05T05:25:26.558Z,38.67
2023-02-05T05:27:54.967Z,28.30
2023-02-05T05:30:24.612Z,31.03
2023-02-05T05:32:52.982Z,24.17
2023-02-05T05:35:21.359Z,26.03
2023-02-05T05:37:49.585Z,23.10
2023-02-05T05:40:32.155Z,26.20
2023-02-05T05:43:17.965Z,22.83
2023-02-05T05:45:47.953Z,25.27
2023-02-05T05:48:16.380Z,24.57
2023-02-05T05:50:44.796Z,31.50
2023-02-05T05:53:13.351Z,27.07
2023-02-05T05:55:42.042Z,24.60
2023-02-05T05:58:10.700Z,19.87
2023-02-05T06:00:40.229Z,22.80
2023-02-05T06:03:11.751Z,20.73
2023-02-05T06:05:40.452Z,18.63
2023-02-05T06:08:09.282Z,20.10
2023-02-05T06:10:37.690Z,22.90
2023-02-05T06:13:06.172Z,20.87
2023-02-05T06:15:35.259Z,13.07
2023-02-05T06:18:03.764Z,25.30
2023-02-05T06:20:33.402Z,20.27
2023-02-05T06:23:02.082Z,29.97
2023-02-05T06:25:30.371Z,23.50
2023-02-05T06:27:58.780Z,24.13
2023-02-05T06:30:27.183Z,30.47
2023-02-05T06:32:55.884Z,29.90
2023-02-05T06:35:24.415Z,35.17
2023-02-05T06:37:53.967Z,30.43
2023-02-05T06:40:25.795Z,21.53
2023-02-05T06:42:54.455Z,25.37
2023-02-05T06:45:23.188Z,22.13
2023-02-05T06:47:53.207Z,27.97
2023-02-05T06:50:21.740Z,25.40
2023-02-05T06:52:50.400Z,30.60
2023-02-05T06:55:20.462Z,27.30
2023-02-05T06:57:48.979Z,25.47
2023-02-05T07:00:18.194Z,24.67
2023-02-05T07:02:46.665Z,23.03
2023-02-05T07:05:15.413Z,21.33
2023-02-05T07:07:43.955Z,21.33
2023-02-05T07:10:12.363Z,25.13
2023-02-05T07:12:42.818Z,17.57
2023-02-05T07:15:11.771Z,18.23
2023-02-05T07:17:40.488Z,23.43
2023-02-05T07:20:09.471Z,20.00
2023-02-05T07:22:37.837Z,28.80
2023-02-05T07:25:06.353Z,30.13
2023-02-05T07:27:34.849Z,23.27
2023-02-05T07:30:04.716Z,24.93
2023-02-05T07:32:33.164Z,23.40
2023-02-05T07:35:01.613Z,33.20
2023-02-05T07:37:30.011Z,22.70
2023-02-05T07:39:58.426Z,27.17
2023-02-05T07:42:26.880Z,26.70
2023-02-05T07:44:55.665Z,34.27
2023-02-05T07:47:25.291Z,29.50
2023-02-05T07:49:53.590Z,34.83
2023-02-05T07:52:21.993Z,28.57
2023-02-05T07:54:50.722Z,29.27
2023-02-05T07:57:19.080Z,30.77
2023-02-05T07:59:47.456Z,29.97
2023-02-05T08:02:15.667Z,27.93
2023-02-05T08:04:45.254Z,32.80
2023-02-05T08:07:14.834Z,27.57
2023-02-05T08:09:43.238Z,32.57
2023-02-05T08:12:11.661Z,26.83
2023-02-05T08:14:39.929Z,31.47
2023-02-05T08:17:08.375Z,27.93
2023-02-05T08:19:36.748Z,24.43
2023-02-05T08:22:06.278Z,25.67
2023-02-05T08:24:34.695Z,27.07
2023-02-05T08:27:02.913Z,29.63
2023-02-05T08:29:31.223Z,31.33
2023-02-05T08:31:59.710Z,23.63
2023-02-05T08:34:28.361Z,22.73
2023-02-05T08:36:57.863Z,27.63
2023-02-05T08:39:27.488Z,24.57
2023-02-05T08:41:57.119Z,25.63
2023-02-05T08:44:25.926Z,27.43
2023-02-05T08:46:54.396Z,30.97
2023-02-05T08:49:22.964Z,28.13
2023-02-05T08:51:51.323Z,22.53
2023-02-05T08:54:19.747Z,25.53
2023-02-05T08:56:52.408Z,24.33
2023-02-05T08:59:20.830Z,28.83
2023-02-05T09:01:49.576Z,35.10
2023-02-05T09:04:19.461Z,31.07
2023-02-05T09:06:48.256Z,34.70
2023-02-05T09:09:17.152Z,27.90
2023-02-05T09:11:48.656Z,28.00
2023-02-05T09:14:17.399Z,31.60
2023-02-05T09:16:46.142Z,28.43
2023-02-05T09:19:14.574Z,26.47
2023-02-05T09:21:43.219Z,33.57
2023-02-05T09:24:11.820Z,31.70
2023-02-05T09:26:40.244Z,25.10
2023-02-05T09:29:09.733Z,24.53
2023-02-05T09:31:38.269Z,25.23
2023-02-05T09:34:06.985Z,34.70
2023-02-05T09:36:35.366Z,28.03
2023-02-05T09:39:14.095Z,29.70
2023-02-05T09:41:54.327Z,31.50
2023-02-05T09:44:41.256Z,36.47
2023-02-05T09:47:17.886Z,31.23
2023-02-05T09:49:56.595Z,29.40
2023-02-05T09:52:30.341Z,28.23
2023-02-05T09:55:02.833Z,28.47
2023-02-05T09:57:36.444Z,27.80
2023-02-05T10:00:13.313Z,27.30
2023-02-05T10:02:50.280Z,29.07
2023-02-05T10:05:22.574Z,35.90
2023-02-05T10:07:57.434Z,34.67
2023-02-05T10:10:27.646Z,27.10
2023-02-05T10:13:32.343Z,35.93
2023-02-05T10:16:32.877Z,32.63
2023-02-05T10:19:35.225Z,26.87
2023-02-05T10:22:15.149Z,39.50
2023-02-05T10:25:03.356Z,31.50
2023-02-05T10:27:40.396Z,34.37
2023-02-05T10:30:16.998Z,37.50
2023-02-05T10:32:56.933Z,35.17
2023-02-05T10:35:30.675Z,38.37
2023-02-05T10:37:59.183Z,27.33
2023-02-05T10:40:30.585Z,25.93
2023-02-05T10:43:03.918Z,26.00
2023-02-05T10:45:33.020Z,32.80
2023-02-05T10:48:25.723Z,32.77
2023-02-05T10:50:59.042Z,26.63
2023-02-05T10:53:28.966Z,32.00
2023-02-05T10:55:58.643Z,33.40
2023-02-05T10:58:51.837Z,34.83
2023-02-05T11:01:22.792Z,32.63
2023-02-05T11:03:57.729Z,35.30
2023-02-05T11:06:28.663Z,39.87
2023-02-05T11:08:57.205Z,32.80
2023-02-05T11:11:28.195Z,34.93
2023-02-05T11:13:59.250Z,34.30
2023-02-05T11:16:37.746Z,37.23
2023-02-05T11:19:20.190Z,31.87
2023-02-05T11:21:53.745Z,23.00
2023-02-05T11:24:27.948Z,27.80
2023-02-05T11:27:28.001Z,35.10
2023-02-05T11:29:57.800Z,33.67
2023-02-05T11:32:34.549Z,34.50
2023-02-05T11:35:20.475Z,29.03
2023-02-05T11:37:51.622Z,29.57
2023-02-05T11:40:25.408Z,28.43
2023-02-05T11:43:02.602Z,29.53
2023-02-05T11:45:32.461Z,33.90
2023-02-05T11:48:04.045Z,31.00
2023-02-05T11:50:34.873Z,36.50
2023-02-05T11:53:16.504Z,26.23
2023-02-05T11:55:45.579Z,29.83
2023-02-05T11:58:36.126Z,37.80
2023-02-05T12:01:07.773Z,34.37
2023-02-05T12:03:36.623Z,26.00
2023-02-05T12:06:15.154Z,35.93
2023-02-05T12:08:49.401Z,26.37
2023-02-05T12:12:03.734Z,28.33
2023-02-05T12:14:42.395Z,28.80
2023-02-05T12:17:34.304Z,31.30
2023-02-05T12:20:13.216Z,26.43
2023-02-05T12:23:26.329Z,27.10
2023-02-05T12:26:15.636Z,31.30
2023-02-05T12:28:51.642Z,31.17
2023-02-05T12:31:30.242Z,31.17
2023-02-05T12:34:21.123Z,29.00
2023-02-05T12:37:29.785Z,32.77
2023-02-05T12:40:06.630Z,23.50
2023-02-05T12:42:39.425Z,35.90
2023-02-05T12:45:35.834Z,28.07
2023-02-05T12:48:25.867Z,30.00
2023-02-05T12:51:10.309Z,30.10
2023-02-05T12:53:56.391Z,31.20
2023-02-05T12:56:44.941Z,29.77
2023-02-05T12:59:19.299Z,33.27
2023-02-05T13:01:52.799Z,27.23
2023-02-05T13:04:26.057Z,24.33
2023-02-05T13:06:59.705Z,36.37
2023-02-05T13:09:35.406Z,31.50
2023-02-05T13:12:08.044Z,26.97
2023-02-05T13:14:42.620Z,28.13
2023-02-05T13:17:17.479Z,28.13
2023-02-05T13:19:49.127Z,23.43
2023-02-05T13:22:39.343Z,26.23
2023-02-05T13:25:38.189Z,37.23
2023-02-05T13:28:43.870Z,37.33
2023-02-05T13:31:21.705Z,33.23
2023-02-05T13:33:50.589Z,30.63
2023-02-05T13:37:00.566Z,26.97
2023-02-05T13:40:04.256Z,29.77
2023-02-05T13:43:00.180Z,33.17
2023-02-05T13:46:15.654Z,39.57
2023-02-05T13:49:25.324Z,28.20
2023-02-05T13:52:10.345Z,31.33
2023-02-05T13:55:07.626Z,31.07
2023-02-05T13:58:21.828Z,13.03
2023-02-05T14:01:01.262Z,26.40
2023-02-05T14:03:36.829Z,35.07
2023-02-05T14:06:17.747Z,32.60
2023-02-05T14:08:47.393Z,27.23
2023-02-05T14:11:15.823Z,26.30
2023-02-05T14:13:44.179Z,23.17
2023-02-05T14:16:50.291Z,29.27
2023-02-05T14:19:22.975Z,30.60
2023-02-05T14:22:13.804Z,37.83
2023-02-05T14:24:46.520Z,28.37
2023-02-05T14:27:47.516Z,21.53
2023-02-05T14:30:51.172Z,32.37
2023-02-05T14:33:35.150Z,32.07
2023-02-05T14:36:35.933Z,29.07
2023-02-05T14:39:18.730Z,32.87
2023-02-05T14:41:52.582Z,31.23
2023-02-05T14:44:27.820Z,31.93
2023-02-05T14:47:03.682Z,28.37
2023-02-05T14:49:40.718Z,34.77
2023-02-05T14:52:21.931Z,39.77
2023-02-05T14:54:57.550Z,31.73
2023-02-05T14:57:30.042Z,34.73
2023-02-05T15:00:01.658Z,36.63
2023-02-05T15:03:07.906Z,33.20
2023-02-05T15:05:41.654Z,41.50
2023-02-05T15:08:20.136Z,32.67
2023-02-05T15:10:55.964Z,31.70
2023-02-05T15:13:26.415Z,33.47
2023-02-05T15:16:21.105Z,31.03
2023-02-05T15:18:52.039Z,22.40
2023-02-05T15:21:26.418Z,31.50
2023-02-05T15:24:00.742Z,34.93
2023-02-05T15:26:37.620Z,35.13
2023-02-05T15:29:13.447Z,37.73
2023-02-05T15:31:47.106Z,28.77
2023-02-05T15:34:35.766Z,28.73
2023-02-05T15:37:06.724Z,35.70
2023-02-05T15:39:45.001Z,33.30
2023-02-05T15:42:19.124Z,27.67
2023-02-05T15:44:48.989Z,34.17
2023-02-05T15:47:21.637Z,26.50
2023-02-05T15:49:52.666Z,41.77
2023-02-05T15:52:23.404Z,32.67
2023-02-05T15:54:52.766Z,29.77
2023-02-05T15:57:24.572Z,35.10
2023-02-05T15:59:56.413Z,35.10
2023-02-05T16:02:26.940Z,30.87
2023-02-05T16:04:58.231Z,36.80
2023-02-05T16:07:28.355Z,33.20
2023-02-05T16:09:59.795Z,38.33
2023-02-05T16:12:28.639Z,30.97
2023-02-05T16:15:02.755Z,35.67
2023-02-05T16:17:39.076Z,30.73
2023-02-05T16:20:17.934Z,31.37
2023-02-05T16:22:52.548Z,41.70
2023-02-05T16:25:37.487Z,31.17
2023-02-05T16:28:09.378Z,33.87
2023-02-05T16:30:42.859Z,33.73
2023-02-05T16:33:23.088Z,34.33
2023-02-05T16:35:51.640Z,35.23
2023-02-05T16:38:23.419Z,47.10
2023-02-05T16:40:54.477Z,41.07
2023-02-05T16:43:31.548Z,38.47
2023-02-05T16:46:24.642Z,38.37
2023-02-05T16:48:55.119Z,42.57
2023-02-05T16:51:55.231Z,41.40
2023-02-05T16:54:29.934Z,45.33
2023-02-05T16:57:03.897Z,43.73
2023-02-05T16:59:36.227Z,41.63
2023-02-05T17:02:06.343Z,41.87
2023-02-05T17:04:37.733Z,36.93
2023-02-05T17:07:16.958Z,39.53
2023-02-05T17:09:45.460Z,37.17
2023-02-05T17:12:40.824Z,30.43
2023-02-05T17:15:28.871Z,41.63
2023-02-05T17:18:04.471Z,31.63
2023-02-05T17:20:34.213Z,38.17
2023-02-05T17:23:10.440Z,40.03
2023-02-05T17:25:41.430Z,45.63
2023-02-05T17:28:15.863Z,41.87
2023-02-05T17:30:45.093Z,40.43
2023-02-05T17:33:18.590Z,40.67
2023-02-05T17:35:47.205Z,39.53
2023-02-05T17:38:15.826Z,44.63
2023-02-05T17:40:44.600Z,39.00
2023-02-05T17:43:13.858Z,34.07
2023-02-05T17:45:44.226Z,42.07
2023-02-05T17:48:12.869Z,38.92
2023-02-05T17:50:42.647Z,41.77
2023-02-05T17:53:14.084Z,45.57
2023-02-05T17:55:42.470Z,33.10
2023-02-05T17:58:10.749Z,31.83
2023-02-05T18:00:39.165Z,46.80
2023-02-05T18:03:07.588Z,42.20
2023-02-05T18:05:36.151Z,42.83
2023-02-05T18:08:06.339Z,49.27
2023-02-05T18:10:35.228Z,41.10
2023-02-05T18:13:04.065Z,42.83
2023-02-05T18:15:33.877Z,46.27
2023-02-05T18:18:02.661Z,42.77
2023-02-05T18:20:31.265Z,36.90
2023-02-05T18:22:59.942Z,35.40
2023-02-05T18:25:29.600Z,39.13
2023-02-05T18:27:58.142Z,41.87
2023-02-05T18:30:26.602Z,45.57
2023-02-05T18:32:55.350Z,36.90
2023-02-05T18:35:23.799Z,40.63
2023-02-05T18:37:52.212Z,37.17
2023-02-05T18:40:20.652Z,44.33
2023-02-05T18:42:53.799Z,44.93
2023-02-05T18:45:22.336Z,39.07
2023-02-05T18:47:50.838Z,31.63
2023-02-05T18:50:19.267Z,37.20
2023-02-05T18:52:48.235Z,45.47
2023-02-05T18:55:16.620Z,41.50
2023-02-05T18:57:45.160Z,44.63
2023-02-05T19:00:15.722Z,41.60
2023-02-05T19:02:44.152Z,37.20
2023-02-05T19:05:12.721Z,45.47
2023-02-05T19:07:41.116Z,43.20
2023-02-05T19:10:09.767Z,47.57
2023-02-05T19:12:38.216Z,45.53
2023-02-05T19:15:07.185Z,45.20
2023-02-05T19:17:36.840Z,38.90
2023-02-05T19:20:05.916Z,40.00
2023-02-05T19:22:34.386Z,41.47
2023-02-05T19:25:02.774Z,35.03
2023-02-05T19:27:31.428Z,41.23
2023-02-05T19:30:00.010Z,45.13
2023-02-05T19:32:28.630Z,39.17
2023-02-05T19:34:59.696Z,40.80
2023-02-05T19:37:28.071Z,41.10
2023-02-05T19:39:56.540Z,44.10
2023-02-05T19:42:25.903Z,43.67
2023-02-05T19:44:54.648Z,44.30
2023-02-05T19:47:23.150Z,44.50
2023-02-05T19:49:51.558Z,43.33
2023-02-05T19:52:21.489Z,46.67
2023-02-05T19:54:50.205Z,41.37
2023-02-05T19:57:18.804Z,43.23
2023-02-05T19:59:46.999Z,46.63
2023-02-05T20:02:19.315Z,43.57
2023-02-05T20:04:47.869Z,47.87
2023-02-05T20:07:16.396Z,41.63
2023-02-05T20:09:45.948Z,38.63
2023-02-05T20:12:14.392Z,36.97
2023-02-05T20:14:42.739Z,51.73
2023-02-05T20:17:16.298Z,42.53
2023-02-05T20:19:44.755Z,35.93
2023-02-05T20:22:13.109Z,41.60
2023-02-05T20:24:41.775Z,53.00
2023-02-05T20:27:11.321Z,51.10
2023-02-05T20:29:57.284Z,52.10
2023-02-05T20:32:25.830Z,43.67
2023-02-05T20:34:54.316Z,46.60
2023-02-05T20:37:22.931Z,42.83
2023-02-05T20:39:51.284Z,51.33
2023-02-05T20:42:21.321Z,49.40
2023-02-05T20:44:49.561Z,49.30
2023-02-05T20:47:17.891Z,38.97
2023-02-05T20:49:46.184Z,35.83
2023-02-05T20:52:14.658Z,47.17
2023-02-05T20:54:43.008Z,48.57
2023-02-05T20:57:11.368Z,42.07
2023-02-05T20:59:41.619Z,54.90
2023-02-05T21:02:13.632Z,47.83
2023-02-05T21:04:42.563Z,41.70
2023-02-05T21:07:10.969Z,53.13
2023-02-05T21:09:39.371Z,58.00
2023-02-05T21:12:08.204Z,58.23
2023-02-05T21:14:36.916Z,54.10
2023-02-05T21:17:09.297Z,58.17
2023-02-05T21:19:37.673Z,45.57
2023-02-05T21:22:06.079Z,48.50
2023-02-05T21:24:34.561Z,54.13
2023-02-05T21:27:02.895Z,51.67
2023-02-05T21:29:31.367Z,42.17
2023-02-05T21:32:00.008Z,50.20
2023-02-05T21:34:29.747Z,56.13
2023-02-05T21:36:58.073Z,67.37
2023-02-05T21:39:27.862Z,62.67
2023-02-05T21:41:56.284Z,45.30
2023-02-05T21:44:24.968Z,61.73
2023-02-05T21:46:55.297Z,54.50
2023-02-05T21:49:23.701Z,50.07
2023-02-05T21:51:53.502Z,51.10
2023-02-05T21:54:25.406Z,45.03
2023-02-05T21:56:54.670Z,46.10
2023-02-05T21:59:23.276Z,38.20
2023-02-05T22:01:51.720Z,49.37
2023-02-05T22:04:21.860Z,44.57
2023-02-05T22:06:53.100Z,35.67
2023-02-05T22:09:21.778Z,48.47
2023-02-05T22:11:51.001Z,47.33
2023-02-05T22:14:19.481Z,43.33
2023-02-05T22:16:47.935Z,40.90
2023-02-05T22:19:16.360Z,37.97
2023-02-05T22:21:44.873Z,39.40
2023-02-05T22:24:16.699Z,35.00
2023-02-05T22:26:46.210Z,50.23
2023-02-05T22:29:15.858Z,48.10
2023-02-05T22:31:45.111Z,44.40
2023-02-05T22:34:14.088Z,36.47
2023-02-05T22:36:42.471Z,52.53
2023-02-05T22:39:10.868Z,56.03
2023-02-05T22:41:43.516Z,53.20
2023-02-05T22:44:12.861Z,46.37
2023-02-05T22:46:43.097Z,47.30
2023-02-05T22:49:15.146Z,51.20
2023-02-05T22:51:43.800Z,48.33
2023-02-05T22:54:13.624Z,60.67
2023-02-05T22:56:43.439Z,49.90
2023-02-05T22:59:11.853Z,48.43
2023-02-05T23:01:40.546Z,47.87
2023-02-05T23:04:11.654Z,50.63
2023-02-05T23:06:41.509Z,45.00
2023-02-05T23:09:11.460Z,46.73
2023-02-05T23:11:40.069Z,49.43
2023-02-05T23:14:10.716Z,47.47
2023-02-05T23:16:42.535Z,50.07
2023-02-05T23:19:13.366Z,46.03
2023-02-05T23:21:42.301Z,52.10
2023-02-05T23:24:11.163Z,49.23
2023-02-05T23:26:42.538Z,50.90
2023-02-05T23:29:14.162Z,45.73
2023-02-05T23:31:42.846Z,46.37
2023-02-05T23:34:11.362Z,51.93
2023-02-05T23:36:39.936Z,51.13
2023-02-05T23:39:08.135Z,53.40
2023-02-05T23:41:36.966Z,45.93
2023-02-05T23:44:08.009Z,56.67
2023-02-05T23:46:38.327Z,54.77
2023-02-05T23:49:07.069Z,63.73
2023-02-05T23:51:35.900Z,51.73
2023-02-05T23:54:04.849Z,57.67
2023-02-05T23:56:33.481Z,50.90
2023-02-05T23:59:01.980Z,57.10
