createdAt,value
2022-10-26T00:01:19.564Z,99098.47
2022-10-26T00:04:22.348Z,99087.81
2022-10-26T00:07:25.019Z,99095.66
2022-10-26T00:10:31.564Z,99099.03
2022-10-26T00:13:34.896Z,99083.88
2022-10-26T00:16:37.563Z,99079.53
2022-10-26T00:19:40.275Z,99077.84
2022-10-26T00:22:43.002Z,99064.66
2022-10-26T00:25:54.624Z,99070.53
2022-10-26T00:28:58.020Z,99062.84
2022-10-26T00:32:00.769Z,99055.53
2022-10-26T00:35:11.837Z,99053.72
2022-10-26T00:38:25.607Z,99049.22
2022-10-26T00:41:30.341Z,99039.56
2022-10-26T00:44:52.823Z,99034.50
2022-10-26T00:47:58.180Z,99031.00
2022-10-26T00:51:04.219Z,99032.16
2022-10-26T00:54:08.170Z,99025.00
2022-10-26T00:57:13.108Z,99031.00
2022-10-26T01:00:17.067Z,99022.03
2022-10-26T01:03:20.197Z,99017.69
2022-10-26T01:06:22.924Z,99009.69
2022-10-26T01:09:28.667Z,99007.03
2022-10-26T01:12:32.746Z,99001.53
2022-10-26T01:15:41.061Z,99004.03
2022-10-26T01:18:53.634Z,98998.69
2022-10-26T01:21:58.510Z,99002.06
2022-10-26T01:25:05.000Z,98993.06
2022-10-26T01:28:14.084Z,98992.06
2022-10-26T01:31:21.943Z,98988.56
2022-10-26T01:34:30.075Z,98985.91
2022-10-26T01:37:35.117Z,98990.56
2022-10-26T01:40:40.739Z,98986.75
2022-10-26T01:43:44.993Z,98985.75
2022-10-26T01:46:50.574Z,98980.25
2022-10-26T01:49:55.071Z,98979.28
2022-10-26T01:52:57.741Z,98982.25
2022-10-26T01:56:00.795Z,98980.25
2022-10-26T01:59:10.451Z,98976.47
2022-10-26T02:02:28.947Z,98967.78
2022-10-26T02:05:37.562Z,98964.59
2022-10-26T02:08:51.870Z,98967.25
2022-10-26T02:11:55.476Z,98960.94
2022-10-26T02:15:00.976Z,98964.59
2022-10-26T02:18:07.592Z,98967.25
2022-10-26T02:21:14.160Z,98953.94
2022-10-26T02:24:17.960Z,98952.94
2022-10-26T02:27:22.845Z,98950.59
2022-10-26T02:30:25.681Z,98945.94
2022-10-26T02:33:31.184Z,98943.44
2022-10-26T02:36:37.648Z,98934.94
2022-10-26T02:39:42.007Z,98938.59
2022-10-26T02:42:46.653Z,98937.59
2022-10-26T02:45:51.172Z,98941.28
2022-10-26T02:48:53.974Z,98934.09
2022-10-26T02:52:02.400Z,98928.63
2022-10-26T02:55:08.687Z,98925.97
2022-10-26T02:58:14.453Z,98931.31
2022-10-26T03:01:17.222Z,98928.78
2022-10-26T03:04:20.113Z,98921.59
2022-10-26T03:07:24.685Z,98916.28
2022-10-26T03:10:27.634Z,98914.31
2022-10-26T03:13:30.440Z,98912.78
2022-10-26T03:16:33.206Z,98911.81
2022-10-26T03:19:35.856Z,98918.66
2022-10-26T03:22:39.943Z,98912.47
2022-10-26T03:25:43.661Z,98907.97
2022-10-26T03:28:46.394Z,98913.31
2022-10-26T03:31:49.038Z,98908.66
2022-10-26T03:34:51.755Z,98905.16
2022-10-26T03:37:55.959Z,98900.81
2022-10-26T03:40:58.609Z,98904.31
2022-10-26T03:44:01.324Z,98908.81
2022-10-26T03:47:04.049Z,98901.81
2022-10-26T03:50:07.294Z,98894.94
2022-10-26T03:53:11.558Z,98893.97
2022-10-26T03:56:14.222Z,98896.66
2022-10-26T03:59:16.927Z,98895.66
2022-10-26T04:02:19.578Z,98890.16
2022-10-26T04:05:22.293Z,98892.16
2022-10-26T04:08:26.324Z,98882.16
2022-10-26T04:11:29.116Z,98886.31
2022-10-26T04:14:31.846Z,98883.31
2022-10-26T04:17:34.579Z,98879.66
2022-10-26T04:20:39.099Z,98880.16
2022-10-26T04:23:43.205Z,98884.34
2022-10-26T04:26:46.314Z,98878.50
2022-10-26T04:29:48.964Z,98878.50
2022-10-26T04:32:51.994Z,98880.16
2022-10-26T06:04:22.688Z,98864.28
2022-10-26T06:07:25.690Z,98862.59
2022-10-26T06:10:29.013Z,98857.59
2022-10-26T06:13:33.067Z,98861.09
2022-10-26T06:16:40.626Z,98853.09
2022-10-26T06:19:55.028Z,98857.25
2022-10-26T06:23:05.015Z,98847.47
2022-10-26T06:26:12.364Z,98855.16
2022-10-26T06:29:20.187Z,98850.34
2022-10-26T06:32:23.875Z,98847.53
2022-10-26T06:35:33.336Z,98850.91
2022-10-26T06:38:36.488Z,98843.25
2022-10-26T06:41:39.450Z,98842.25
2022-10-26T06:44:42.591Z,98840.28
2022-10-26T06:47:48.635Z,98842.94
2022-10-26T06:50:53.853Z,98844.59
2022-10-26T06:53:59.551Z,98847.25
2022-10-26T06:57:02.331Z,98843.75
2022-10-26T07:00:06.847Z,98836.59
2022-10-26T07:03:09.618Z,98838.97
2022-10-26T07:06:13.985Z,98834.78
2022-10-26T07:09:16.690Z,98839.97
2022-10-26T07:12:19.450Z,98833.53
2022-10-26T07:15:22.358Z,98837.00
2022-10-26T07:18:25.081Z,98833.34
2022-10-26T07:21:29.150Z,98836.84
2022-10-26T07:24:31.920Z,98825.66
2022-10-26T07:27:34.830Z,98819.50
2022-10-26T07:30:38.200Z,98827.34
2022-10-26T07:33:42.956Z,98833.66
2022-10-26T07:36:47.079Z,98839.28
2022-10-26T07:39:49.806Z,98831.59
2022-10-26T07:42:52.840Z,98820.97
2022-10-26T07:45:55.884Z,98827.28
2022-10-26T07:48:58.663Z,98826.28
2022-10-26T07:52:02.705Z,98818.28
2022-10-26T07:55:05.829Z,98820.41
2022-10-26T07:58:08.584Z,98823.91
2022-10-26T08:01:12.604Z,98820.97
2022-10-26T08:04:15.995Z,98820.97
2022-10-26T08:07:20.220Z,98824.28
2022-10-26T08:10:23.418Z,98825.28
2022-10-26T08:13:26.354Z,98831.59
2022-10-26T08:16:29.129Z,98828.94
2022-10-26T08:19:31.865Z,98837.78
2022-10-26T08:22:36.033Z,98831.59
2022-10-26T08:25:38.747Z,98833.59
2022-10-26T08:28:42.658Z,98829.94
2022-10-26T08:31:45.725Z,98831.84
2022-10-26T08:34:48.486Z,98834.28
2022-10-26T08:37:53.461Z,98829.25
2022-10-26T08:40:57.972Z,98826.56
2022-10-26T08:44:04.569Z,98834.78
2022-10-26T08:47:09.303Z,98833.44
2022-10-26T08:50:15.563Z,98840.59
2022-10-26T08:53:23.820Z,98840.59
2022-10-26T08:56:27.714Z,98838.59
2022-10-26T08:59:34.737Z,98837.78
2022-10-26T09:02:37.581Z,98836.09
2022-10-26T09:05:45.617Z,98841.25
2022-10-26T09:08:57.772Z,98845.63
2022-10-26T09:12:06.223Z,98841.94
2022-10-26T09:15:14.410Z,98839.31
2022-10-26T09:18:23.300Z,98845.50
2022-10-26T09:21:30.489Z,98840.88
2022-10-26T09:24:35.231Z,98843.22
2022-10-26T09:27:40.665Z,98836.03
2022-10-26T09:30:45.669Z,98833.59
2022-10-26T09:33:48.404Z,98832.41
2022-10-26T17:50:31.163Z,99041.66
2022-10-26T17:53:33.955Z,99044.25
2022-10-26T17:56:36.773Z,99037.84
2022-10-26T17:59:39.481Z,99041.34
2022-10-26T18:02:42.414Z,99040.63
2022-10-26T18:05:50.849Z,99042.06
2022-10-26T18:08:53.617Z,99050.50
2022-10-26T18:11:56.400Z,99044.31
2022-10-26T18:14:59.394Z,99049.66
2022-10-26T18:18:03.201Z,99048.31
2022-10-26T18:21:08.507Z,99048.06
2022-10-26T18:24:11.627Z,99053.03
2022-10-26T18:27:16.346Z,99048.72
2022-10-26T18:30:19.165Z,99050.78
2022-10-26T18:33:21.943Z,99058.59
2022-10-26T18:36:27.495Z,99065.09
2022-10-26T18:39:34.964Z,99061.34
2022-10-26T18:42:38.826Z,99061.19
2022-10-26T18:45:42.368Z,99069.63
2022-10-26T18:48:45.611Z,99072.22
2022-10-26T18:51:49.775Z,99080.88
2022-10-26T18:54:54.929Z,99074.63
2022-10-26T18:57:57.854Z,99079.94
2022-10-26T19:01:09.025Z,99084.94
2022-10-26T19:04:12.185Z,99077.97
2022-10-26T19:07:16.381Z,99087.28
2022-10-26T19:10:19.161Z,99093.97
2022-10-26T19:13:21.925Z,99091.03
2022-10-26T19:16:45.422Z,99088.59
2022-10-26T19:19:48.099Z,99094.34
2022-10-26T19:22:54.668Z,99099.13
2022-10-26T19:25:57.478Z,99094.47
2022-10-26T19:29:00.868Z,99103.53
2022-10-26T19:32:03.727Z,99099.22
2022-10-26T19:35:06.924Z,99112.75
2022-10-26T19:38:11.119Z,99103.31
2022-10-26T19:41:14.533Z,99101.59
2022-10-26T19:44:19.668Z,99106.22
2022-10-26T19:47:23.991Z,99105.09
2022-10-26T19:50:26.786Z,99114.25
2022-10-26T19:53:30.952Z,99123.44
2022-10-26T19:56:34.115Z,99110.56
2022-10-26T19:59:36.894Z,99125.50
2022-10-26T20:02:39.721Z,99126.19
2022-10-26T20:05:42.907Z,99124.59
2022-10-26T20:08:48.424Z,99132.63
2022-10-26T20:11:51.258Z,99146.94
2022-10-26T20:14:54.019Z,99140.94
2022-10-26T20:17:57.385Z,99152.16
2022-10-26T20:21:00.108Z,99151.00
2022-10-26T20:24:07.844Z,99146.09
2022-10-26T20:27:15.604Z,99152.72
2022-10-26T20:30:18.522Z,99151.25
2022-10-26T20:33:21.304Z,99162.94
2022-10-26T20:36:24.210Z,99160.47
2022-10-26T20:39:28.810Z,99163.94
2022-10-26T20:42:31.766Z,99161.47
2022-10-26T20:45:34.786Z,99170.72
2022-10-26T20:48:38.861Z,99170.84
2022-10-26T20:51:56.778Z,99168.06
2022-10-26T20:55:10.914Z,99173.75
2022-10-26T20:58:15.450Z,99171.22
2022-10-26T21:01:22.176Z,99175.03
2022-10-26T21:04:25.172Z,99173.81
2022-10-26T21:07:28.017Z,99173.34
2022-10-26T21:10:32.424Z,99177.31
2022-10-26T21:13:35.326Z,99176.47
2022-10-26T21:16:38.111Z,99169.44
2022-10-26T21:19:41.918Z,99173.50
2022-10-26T21:22:45.865Z,99173.81
2022-10-26T21:25:55.330Z,99181.94
2022-10-26T21:28:58.963Z,99172.94
2022-10-26T21:32:04.247Z,99181.09
2022-10-26T21:35:14.852Z,99178.84
2022-10-26T21:38:17.692Z,99177.16
2022-10-26T21:44:40.392Z,99187.16
2022-10-26T21:47:44.988Z,99189.66
2022-10-26T21:50:47.750Z,99194.16
2022-10-26T21:53:50.579Z,99195.16
2022-10-26T21:56:54.747Z,99205.13
2022-10-26T21:59:57.443Z,99199.03
2022-10-26T22:03:00.256Z,99201.03
2022-10-26T22:06:03.112Z,99195.81
2022-10-26T22:09:05.997Z,99207.31
2022-10-26T22:12:10.207Z,99206.50
2022-10-26T22:15:12.946Z,99215.31
2022-10-26T22:18:15.753Z,99209.16
2022-10-26T22:21:19.322Z,99218.84
2022-10-26T22:24:22.122Z,99215.31
2022-10-26T22:27:26.323Z,99205.66
2022-10-26T22:30:34.844Z,99209.16
2022-10-26T22:33:38.592Z,99209.16
2022-10-26T22:36:41.389Z,99204.66
2022-10-26T22:39:44.192Z,99217.03
2022-10-26T22:42:51.815Z,99214.50
2022-10-26T22:46:01.701Z,99214.66
2022-10-26T22:49:04.571Z,99225.03
2022-10-26T22:52:07.354Z,99219.16
2022-10-26T22:55:10.231Z,99217.31
2022-10-26T22:58:14.318Z,99215.78
2022-10-26T23:01:18.083Z,99215.78
2022-10-26T23:04:20.951Z,99219.81
2022-10-26T23:07:26.164Z,99219.81
2022-10-26T23:10:29.123Z,99218.84
2022-10-26T23:13:33.335Z,99215.03
2022-10-26T23:16:36.140Z,99222.38
2022-10-26T23:19:38.886Z,99224.88
2022-10-26T23:22:41.713Z,99220.09
2022-10-26T23:25:44.679Z,99221.22
2022-10-26T23:28:49.053Z,99225.72
2022-10-26T23:31:51.816Z,99227.53
2022-10-26T23:34:54.594Z,99236.53
2022-10-26T23:37:58.257Z,99223.19
2022-10-26T23:41:01.509Z,99228.38
2022-10-26T23:44:05.999Z,99232.72
2022-10-26T23:47:08.832Z,99229.09
2022-10-26T23:50:11.598Z,99232.44
2022-10-26T23:53:15.115Z,99234.09
2022-10-26T23:56:17.896Z,99225.09
2022-10-26T23:59:22.441Z,99221.91
