createdAt,value
2018-08-31T00:02:06.677Z,8.03
2018-08-31T00:04:47.312Z,10.10
2018-08-31T00:07:33.547Z,7.53
2018-08-31T00:11:19.466Z,9.13
2018-08-31T00:13:51.079Z,10.60
2018-08-31T00:16:22.458Z,8.50
2018-08-31T00:18:53.271Z,5.47
2018-08-31T00:21:24.432Z,9.50
2018-08-31T00:24:05.998Z,7.93
2018-08-31T00:26:47.373Z,10.33
2018-08-31T00:29:37.291Z,10.80
2018-08-31T00:34:21.386Z,9.47
2018-08-31T00:36:59.674Z,4.90
2018-08-31T00:41:43.478Z,6.70
2018-08-31T00:45:02.634Z,9.93
2018-08-31T00:47:33.386Z,6.70
2018-08-31T00:50:04.164Z,6.67
2018-08-31T00:52:34.759Z,9.13
2018-08-31T00:55:06.231Z,7.13
2018-08-31T00:57:37.434Z,9.00
2018-08-31T01:00:07.010Z,11.00
2018-08-31T01:02:36.560Z,11.83
2018-08-31T01:05:08.055Z,7.10
2018-08-31T01:07:38.754Z,8.50
2018-08-31T01:10:09.342Z,9.47
2018-08-31T01:12:38.658Z,10.33
2018-08-31T01:15:10.887Z,11.00
2018-08-31T01:17:42.502Z,8.93
2018-08-31T01:20:13.238Z,8.27
2018-08-31T01:22:44.634Z,8.87
2018-08-31T01:25:14.754Z,8.53
2018-08-31T01:27:43.743Z,7.77
2018-08-31T01:30:14.073Z,7.17
2018-08-31T01:32:43.370Z,9.60
2018-08-31T01:35:13.078Z,8.47
2018-08-31T01:37:42.719Z,8.90
2018-08-31T01:40:12.326Z,8.63
2018-08-31T01:42:43.261Z,8.20
2018-08-31T01:45:13.894Z,11.43
2018-08-31T01:47:44.014Z,8.43
2018-08-31T01:50:13.601Z,9.07
2018-08-31T01:52:44.563Z,13.60
2018-08-31T01:55:14.830Z,9.00
2018-08-31T01:57:45.430Z,12.37
2018-08-31T02:00:15.594Z,8.33
2018-08-31T02:02:45.830Z,9.63
2018-08-31T02:05:15.408Z,8.43
2018-08-31T02:07:45.188Z,9.33
2018-08-31T02:10:14.638Z,12.03
2018-08-31T02:12:44.641Z,12.57
2018-08-31T02:15:15.256Z,15.57
2018-08-31T02:17:46.354Z,11.03
2018-08-31T02:20:17.068Z,10.23
2018-08-31T02:22:47.394Z,9.63
2018-08-31T02:25:18.964Z,10.57
2018-08-31T02:27:49.611Z,10.20
2018-08-31T02:30:19.707Z,9.63
2018-08-31T02:32:49.349Z,6.67
2018-08-31T02:35:18.698Z,10.63
2018-08-31T02:37:49.405Z,10.53
2018-08-31T02:40:20.010Z,8.00
2018-08-31T02:42:54.606Z,7.43
2018-08-31T02:45:25.586Z,9.87
2018-08-31T02:47:56.477Z,10.27
2018-08-31T02:50:26.683Z,11.33
2018-08-31T02:52:56.946Z,10.73
2018-08-31T02:55:27.574Z,12.17
2018-08-31T02:57:57.311Z,9.87
2018-08-31T03:00:26.686Z,10.87
2018-08-31T03:02:55.822Z,6.80
2018-08-31T03:05:25.019Z,10.07
2018-08-31T03:07:54.313Z,10.23
2018-08-31T03:10:23.717Z,5.97
2018-08-31T03:12:54.274Z,8.77
2018-08-31T03:15:25.647Z,8.80
2018-08-31T03:17:55.732Z,6.33
2018-08-31T03:20:26.503Z,8.33
2018-08-31T03:22:56.837Z,8.47
2018-08-31T03:25:27.452Z,8.27
2018-08-31T03:27:58.506Z,9.93
2018-08-31T03:30:29.838Z,7.93
2018-08-31T03:33:00.262Z,9.23
2018-08-31T03:35:30.537Z,9.17
2018-08-31T03:38:00.306Z,9.03
2018-08-31T03:40:30.870Z,11.70
2018-08-31T03:43:02.570Z,11.63
2018-08-31T03:45:32.790Z,7.87
2018-08-31T03:48:04.266Z,20.90
2018-08-31T03:50:33.826Z,14.23
2018-08-31T03:53:03.313Z,12.90
2018-08-31T03:55:33.052Z,15.60
2018-08-31T03:58:05.151Z,13.87
2018-08-31T04:00:36.642Z,14.03
2018-08-31T04:03:08.603Z,15.70
2018-08-31T04:05:39.302Z,10.83
2018-08-31T04:08:10.382Z,10.60
2018-08-31T04:10:40.779Z,14.30
2018-08-31T04:13:11.102Z,12.43
2018-08-31T04:15:41.625Z,10.40
2018-08-31T04:18:12.226Z,14.77
2018-08-31T04:20:43.801Z,11.20
2018-08-31T04:23:14.338Z,15.17
2018-08-31T04:25:44.072Z,11.53
2018-08-31T04:28:15.619Z,11.77
2018-08-31T04:30:47.110Z,10.67
2018-08-31T04:33:17.405Z,11.93
2018-08-31T04:35:47.518Z,11.23
2018-08-31T04:38:19.207Z,13.03
2018-08-31T04:40:49.285Z,13.47
2018-08-31T04:43:20.309Z,10.17
2018-08-31T04:45:49.990Z,13.17
2018-08-31T04:48:19.102Z,9.87
2018-08-31T04:50:48.842Z,11.33
2018-08-31T04:53:19.196Z,9.83
2018-08-31T04:55:49.786Z,9.50
2018-08-31T04:58:20.998Z,13.23
2018-08-31T05:00:51.798Z,11.43
2018-08-31T05:03:22.426Z,14.60
2018-08-31T05:05:52.634Z,16.70
2018-08-31T05:08:22.970Z,13.87
2018-08-31T05:10:54.431Z,9.93
2018-08-31T05:13:26.542Z,15.03
2018-08-31T05:15:57.535Z,11.60
2018-08-31T05:18:28.348Z,10.97
2018-08-31T05:21:00.426Z,12.73
2018-08-31T05:23:31.242Z,10.20
2018-08-31T05:26:02.650Z,13.47
2018-08-31T05:28:32.677Z,9.67
2018-08-31T05:31:02.676Z,9.53
2018-08-31T05:33:33.626Z,11.67
2018-08-31T05:36:04.511Z,11.57
2018-08-31T05:38:33.950Z,15.17
2018-08-31T05:41:04.090Z,11.33
2018-08-31T05:43:34.374Z,10.07
2018-08-31T05:46:04.693Z,11.60
2018-08-31T05:48:35.370Z,10.93
2018-08-31T05:51:06.447Z,10.63
2018-08-31T05:53:38.222Z,8.20
2018-08-31T05:56:08.183Z,14.83
2018-08-31T05:58:38.601Z,7.23
2018-08-31T06:01:11.158Z,13.40
2018-08-31T06:03:41.362Z,8.27
2018-08-31T06:06:11.385Z,11.20
2018-08-31T06:08:41.520Z,11.50
2018-08-31T06:11:11.466Z,10.13
2018-08-31T06:13:41.422Z,9.70
2018-08-31T06:16:11.547Z,13.97
2018-08-31T06:18:42.490Z,12.00
2018-08-31T06:21:12.195Z,6.87
2018-08-31T06:23:42.763Z,12.60
2018-08-31T06:26:12.193Z,10.93
2018-08-31T06:28:42.426Z,10.63
2018-08-31T06:31:13.430Z,8.47
2018-08-31T06:33:44.440Z,10.97
2018-08-31T06:36:14.143Z,13.77
2018-08-31T06:38:45.342Z,8.40
2018-08-31T06:41:15.462Z,14.30
2018-08-31T06:43:45.842Z,13.60
2018-08-31T06:46:15.085Z,13.43
2018-08-31T06:48:47.411Z,11.83
2018-08-31T06:51:18.499Z,17.67
2018-08-31T06:53:51.354Z,12.07
2018-08-31T06:56:21.626Z,13.73
2018-08-31T06:58:51.687Z,15.67
2018-08-31T07:01:23.787Z,12.13
2018-08-31T07:03:55.443Z,13.50
2018-08-31T07:06:27.470Z,12.90
2018-08-31T07:08:57.265Z,15.00
2018-08-31T07:11:28.134Z,17.17
2018-08-31T07:13:58.658Z,19.93
2018-08-31T07:16:28.223Z,19.23
2018-08-31T07:18:59.120Z,14.40
2018-08-31T07:21:29.082Z,16.27
2018-08-31T07:24:00.918Z,11.30
2018-08-31T07:26:31.422Z,10.37
2018-08-31T07:29:01.253Z,12.43
2018-08-31T07:31:33.007Z,13.37
2018-08-31T07:34:03.559Z,13.47
2018-08-31T07:36:34.971Z,13.00
2018-08-31T07:39:07.243Z,16.27
2018-08-31T07:41:38.715Z,11.87
2018-08-31T07:44:10.204Z,12.17
2018-08-31T07:46:40.672Z,10.83
2018-08-31T07:49:11.482Z,14.10
2018-08-31T07:51:43.255Z,11.77
2018-08-31T07:54:13.527Z,10.37
2018-08-31T07:56:44.295Z,11.83
2018-08-31T07:59:15.950Z,11.40
2018-08-31T08:01:45.823Z,11.37
2018-08-31T08:04:16.469Z,13.87
2018-08-31T08:06:47.435Z,14.97
2018-08-31T08:09:18.374Z,10.93
2018-08-31T08:11:50.198Z,14.10
2018-08-31T08:14:21.246Z,14.97
2018-08-31T08:16:51.836Z,16.20
2018-08-31T08:19:22.653Z,13.90
2018-08-31T08:21:53.890Z,14.47
2018-08-31T08:24:24.318Z,12.13
2018-08-31T08:26:53.850Z,20.13
2018-08-31T08:29:24.129Z,14.20
2018-08-31T08:31:54.661Z,16.03
2018-08-31T08:34:25.698Z,12.67
2018-08-31T08:36:56.478Z,14.73
2018-08-31T08:39:26.652Z,13.40
2018-08-31T08:41:56.713Z,12.40
2018-08-31T08:44:27.366Z,11.30
2018-08-31T08:46:59.186Z,11.37
2018-08-31T08:49:30.366Z,10.60
2018-08-31T08:52:00.341Z,7.60
2018-08-31T08:54:29.882Z,12.23
2018-08-31T08:57:00.210Z,11.37
2018-08-31T08:59:30.691Z,12.00
2018-08-31T09:02:01.950Z,14.13
2018-08-31T09:04:32.034Z,12.07
2018-08-31T09:07:03.751Z,9.97
2018-08-31T09:09:36.342Z,5.83
2018-08-31T09:12:06.094Z,10.53
2018-08-31T09:14:36.795Z,11.07
2018-08-31T09:17:08.541Z,9.53
2018-08-31T09:19:40.108Z,9.37
2018-08-31T09:22:09.919Z,10.00
2018-08-31T09:24:40.291Z,8.80
2018-08-31T09:27:12.035Z,7.97
2018-08-31T09:29:41.888Z,10.20
2018-08-31T09:32:17.301Z,7.47
2018-08-31T09:34:52.706Z,9.60
2018-08-31T09:37:23.295Z,6.93
2018-08-31T09:39:52.937Z,7.63
2018-08-31T09:42:22.523Z,7.13
2018-08-31T09:44:52.208Z,6.23
2018-08-31T09:47:23.534Z,5.37
2018-08-31T09:49:55.230Z,6.30
2018-08-31T09:52:25.886Z,6.07
2018-08-31T09:54:57.022Z,5.27
2018-08-31T09:57:28.044Z,7.17
2018-08-31T09:59:58.185Z,5.90
2018-08-31T10:02:34.483Z,7.37
2018-08-31T10:05:04.114Z,8.30
2018-08-31T10:07:35.733Z,9.77
2018-08-31T10:10:05.030Z,6.53
2018-08-31T10:12:35.298Z,3.60
2018-08-31T10:15:05.737Z,6.67
2018-08-31T10:17:35.958Z,8.20
2018-08-31T10:20:05.699Z,7.53
2018-08-31T10:22:36.103Z,8.57
2018-08-31T10:25:06.250Z,6.30
2018-08-31T10:27:35.826Z,4.43
2018-08-31T10:30:08.393Z,6.67
2018-08-31T10:32:38.622Z,5.37
2018-08-31T10:35:10.202Z,6.43
2018-08-31T10:37:40.051Z,5.47
2018-08-31T10:40:09.754Z,5.17
2018-08-31T10:42:40.927Z,7.00
2018-08-31T10:45:12.075Z,4.43
2018-08-31T10:47:42.275Z,9.97
2018-08-31T10:50:11.643Z,5.40
2018-08-31T10:52:41.133Z,4.97
2018-08-31T10:55:10.907Z,4.90
2018-08-31T10:57:41.275Z,7.60
2018-08-31T11:00:12.616Z,6.07
2018-08-31T11:02:41.879Z,8.20
2018-08-31T11:05:12.463Z,8.17
2018-08-31T11:07:42.071Z,3.47
2018-08-31T11:10:12.142Z,4.23
2018-08-31T11:12:42.478Z,4.37
2018-08-31T11:15:14.072Z,8.07
2018-08-31T11:17:45.842Z,4.40
2018-08-31T11:20:16.414Z,5.77
2018-08-31T11:22:46.114Z,8.20
2018-08-31T11:25:15.845Z,5.23
2018-08-31T11:27:47.419Z,5.13
2018-08-31T11:30:16.829Z,4.67
2018-08-31T11:32:46.540Z,5.20
2018-08-31T11:35:18.518Z,7.63
2018-08-31T11:37:49.626Z,5.23
2018-08-31T11:40:19.051Z,5.40
2018-08-31T11:42:49.245Z,4.13
2018-08-31T11:45:20.339Z,7.17
2018-08-31T11:47:50.295Z,3.93
2018-08-31T11:50:20.457Z,8.67
2018-08-31T11:52:50.620Z,6.73
2018-08-31T11:55:21.045Z,4.30
2018-08-31T11:57:51.159Z,5.00
2018-08-31T12:00:21.482Z,3.83
2018-08-31T12:02:52.713Z,5.80
2018-08-31T12:05:23.713Z,4.10
2018-08-31T12:07:53.353Z,5.40
2018-08-31T12:10:23.794Z,5.30
2018-08-31T12:12:53.659Z,5.20
2018-08-31T12:15:24.588Z,5.07
2018-08-31T12:17:54.879Z,4.57
2018-08-31T12:20:25.604Z,7.67
2018-08-31T12:22:55.386Z,3.50
2018-08-31T12:25:26.550Z,5.53
2018-08-31T12:27:57.033Z,6.37
2018-08-31T12:30:28.309Z,5.40
2018-08-31T12:32:58.434Z,6.33
2018-08-31T12:35:29.243Z,7.20
2018-08-31T12:37:59.110Z,6.70
2018-08-31T12:40:29.465Z,7.97
2018-08-31T12:42:58.918Z,5.90
2018-08-31T12:45:29.555Z,5.63
2018-08-31T12:47:59.202Z,6.10
2018-08-31T12:50:28.804Z,6.53
2018-08-31T12:52:59.246Z,5.43
2018-08-31T12:55:29.094Z,5.17
2018-08-31T12:57:59.708Z,4.90
2018-08-31T13:00:30.130Z,6.80
2018-08-31T13:03:01.009Z,6.67
2018-08-31T13:05:31.655Z,4.60
2018-08-31T13:08:02.306Z,4.40
2018-08-31T13:10:33.422Z,6.90
2018-08-31T13:13:04.178Z,6.27
2018-08-31T13:15:33.642Z,7.03
2018-08-31T13:18:03.373Z,6.07
2018-08-31T13:20:34.642Z,7.87
2018-08-31T13:23:06.418Z,4.97
2018-08-31T13:25:37.210Z,3.40
2018-08-31T13:28:06.530Z,5.47
2018-08-31T13:30:35.990Z,5.20
2018-08-31T13:33:05.667Z,6.07
2018-08-31T13:35:37.831Z,3.20
2018-08-31T13:38:08.854Z,3.00
2018-08-31T13:40:38.611Z,4.77
2018-08-31T13:43:08.109Z,4.43
2018-08-31T13:45:38.045Z,8.77
2018-08-31T13:48:08.298Z,5.10
2018-08-31T13:50:38.122Z,5.53
2018-08-31T13:53:08.882Z,3.90
2018-08-31T13:55:41.421Z,4.97
2018-08-31T13:58:11.540Z,4.10
2018-08-31T14:00:42.353Z,6.27
2018-08-31T14:03:12.130Z,5.33
2018-08-31T14:05:42.323Z,6.57
2018-08-31T14:08:12.178Z,6.43
2018-08-31T14:10:43.239Z,3.07
2018-08-31T14:13:14.406Z,4.00
2018-08-31T14:15:45.486Z,3.80
2018-08-31T14:18:15.950Z,4.97
2018-08-31T14:20:46.314Z,3.83
2018-08-31T14:23:17.055Z,4.37
2018-08-31T14:25:47.418Z,5.87
2018-08-31T14:28:18.955Z,7.33
2018-08-31T14:30:50.244Z,4.00
2018-08-31T14:33:20.303Z,7.73
2018-08-31T14:35:50.648Z,5.13
2018-08-31T14:38:22.379Z,5.37
2018-08-31T14:40:53.826Z,6.63
2018-08-31T14:43:24.702Z,4.47
2018-08-31T14:45:53.838Z,6.57
2018-08-31T14:48:24.214Z,4.17
2018-08-31T14:50:54.382Z,3.30
2018-08-31T14:53:25.112Z,7.53
2018-08-31T14:55:55.673Z,5.93
2018-08-31T14:58:25.922Z,5.33
2018-08-31T15:00:58.014Z,6.80
2018-08-31T15:03:28.562Z,5.57
2018-08-31T15:05:58.522Z,4.73
2018-08-31T15:08:28.958Z,5.27
2018-08-31T15:11:00.275Z,4.80
2018-08-31T15:13:30.566Z,4.70
2018-08-31T15:16:02.215Z,3.90
2018-08-31T15:18:31.867Z,4.53
2018-08-31T15:21:02.338Z,3.50
2018-08-31T15:23:32.859Z,4.50
2018-08-31T15:26:04.990Z,4.87
2018-08-31T15:28:35.783Z,5.20
2018-08-31T15:31:06.061Z,7.07
2018-08-31T15:33:36.010Z,8.67
2018-08-31T15:36:06.525Z,6.57
2018-08-31T15:38:38.107Z,4.73
2018-08-31T15:41:08.142Z,4.73
2018-08-31T15:43:38.155Z,4.30
2018-08-31T15:46:07.657Z,3.50
2018-08-31T15:48:39.210Z,3.40
2018-08-31T15:51:09.970Z,6.90
2018-08-31T15:53:38.834Z,6.73
2018-08-31T15:56:09.738Z,4.37
2018-08-31T15:58:41.570Z,5.77
2018-08-31T16:01:11.973Z,4.87
2018-08-31T16:03:43.078Z,4.43
2018-08-31T16:06:13.362Z,4.33
2018-08-31T16:08:44.531Z,5.03
2018-08-31T16:11:14.838Z,4.30
2018-08-31T16:13:44.039Z,4.83
2018-08-31T16:16:15.119Z,5.27
2018-08-31T16:18:45.208Z,5.10
2018-08-31T16:21:15.974Z,6.10
2018-08-31T16:23:46.167Z,4.60
2018-08-31T16:26:16.338Z,6.70
2018-08-31T16:28:46.108Z,5.90
2018-08-31T16:31:15.582Z,3.07
2018-08-31T16:33:46.111Z,4.70
2018-08-31T16:36:18.266Z,9.20
2018-08-31T16:38:47.960Z,7.10
2018-08-31T16:41:19.126Z,5.87
2018-08-31T16:43:48.552Z,7.37
2018-08-31T16:46:18.018Z,4.23
2018-08-31T16:48:47.303Z,4.40
2018-08-31T16:51:17.604Z,5.00
2018-08-31T16:53:47.876Z,3.87
2018-08-31T16:56:18.332Z,4.13
2018-08-31T17:01:28.178Z,5.03
2018-08-31T17:03:58.207Z,4.83
2018-08-31T17:06:29.102Z,3.83
2018-08-31T17:08:58.730Z,7.67
2018-08-31T17:11:30.362Z,5.13
2018-08-31T17:14:01.351Z,5.40
2018-08-31T17:16:32.569Z,6.20
2018-08-31T17:19:04.202Z,7.70
2018-08-31T17:21:35.198Z,6.90
2018-08-31T17:24:05.450Z,4.60
2018-08-31T17:27:40.750Z,6.60
2018-08-31T17:30:16.046Z,5.40
2018-08-31T17:32:50.759Z,5.13
2018-08-31T17:35:25.761Z,8.40
2018-08-31T17:37:57.867Z,6.53
2018-08-31T17:40:29.420Z,6.27
2018-08-31T17:42:59.761Z,5.80
2018-08-31T17:45:30.203Z,5.03
2018-08-31T17:47:59.918Z,4.87
2018-08-31T17:50:28.838Z,5.43
2018-08-31T17:52:58.283Z,5.60
2018-08-31T17:55:27.461Z,6.10
2018-08-31T17:57:57.054Z,8.50
2018-08-31T18:00:27.926Z,6.13
2018-08-31T18:02:57.923Z,4.10
2018-08-31T18:05:29.511Z,5.67
2018-08-31T18:08:00.030Z,5.67
2018-08-31T18:10:31.878Z,7.33
2018-08-31T18:13:02.294Z,4.93
2018-08-31T18:15:32.194Z,6.27
2018-08-31T18:18:02.706Z,5.63
2018-08-31T18:20:32.646Z,6.23
2018-08-31T18:23:03.562Z,7.93
2018-08-31T18:25:34.014Z,4.63
2018-08-31T18:28:05.289Z,5.43
2018-08-31T18:30:37.119Z,7.57
2018-08-31T18:33:07.536Z,6.53
2018-08-31T18:35:38.183Z,5.43
2018-08-31T18:38:08.086Z,5.10
2018-08-31T18:40:38.858Z,4.93
2018-08-31T18:43:08.530Z,5.10
2018-08-31T18:45:38.432Z,5.80
2018-08-31T18:48:09.627Z,4.90
2018-08-31T18:50:39.954Z,5.47
2018-08-31T18:53:10.173Z,7.20
2018-08-31T18:55:40.103Z,5.17
2018-08-31T18:58:09.986Z,5.10
2018-08-31T19:00:40.494Z,7.77
2018-08-31T19:03:11.306Z,6.83
2018-08-31T19:05:41.465Z,8.40
2018-08-31T19:08:11.403Z,6.67
2018-08-31T19:10:41.729Z,6.10
2018-08-31T19:13:12.412Z,5.63
2018-08-31T19:15:43.006Z,5.90
2018-08-31T19:18:14.026Z,7.40
2018-08-31T19:20:43.638Z,8.83
2018-08-31T19:23:14.670Z,5.40
2018-08-31T19:25:44.081Z,6.17
2018-08-31T19:28:14.909Z,6.07
2018-08-31T19:30:44.947Z,5.87
2018-08-31T19:33:15.702Z,11.60
2018-08-31T19:35:45.787Z,6.97
2018-08-31T19:38:16.851Z,4.53
2018-08-31T19:40:46.677Z,6.73
2018-08-31T19:43:16.140Z,9.57
2018-08-31T19:45:48.886Z,6.30
2018-08-31T19:48:20.608Z,6.00
2018-08-31T19:50:50.911Z,5.03
2018-08-31T19:53:22.763Z,9.70
2018-08-31T19:55:53.879Z,7.83
2018-08-31T19:58:25.906Z,6.27
2018-08-31T20:00:57.111Z,8.60
2018-08-31T20:03:27.305Z,5.23
2018-08-31T20:05:58.031Z,7.13
2018-08-31T20:08:30.925Z,9.07
2018-08-31T20:11:00.686Z,7.70
2018-08-31T20:13:30.546Z,8.37
2018-08-31T20:16:02.172Z,8.67
2018-08-31T20:18:34.175Z,11.00
2018-08-31T20:21:04.134Z,10.77
2018-08-31T20:23:34.319Z,6.83
2018-08-31T20:26:05.890Z,9.33
2018-08-31T20:28:37.036Z,4.07
2018-08-31T20:31:07.106Z,8.27
2018-08-31T20:33:38.450Z,9.87
2018-08-31T20:36:08.906Z,7.37
2018-08-31T20:38:39.479Z,7.90
2018-08-31T20:41:10.202Z,8.20
2018-08-31T20:43:42.414Z,7.90
2018-08-31T20:46:12.791Z,5.33
2018-08-31T20:48:44.770Z,9.60
2018-08-31T20:51:15.897Z,7.83
2018-08-31T20:53:45.767Z,4.90
2018-08-31T20:56:15.682Z,7.43
2018-08-31T20:58:45.791Z,7.47
2018-08-31T21:01:16.217Z,8.90
2018-08-31T21:03:46.666Z,5.50
2018-08-31T21:06:17.019Z,6.93
2018-08-31T21:08:47.062Z,4.27
2018-08-31T21:11:17.598Z,8.13
2018-08-31T21:13:47.550Z,8.17
2018-08-31T21:16:20.792Z,7.57
2018-08-31T21:18:50.326Z,10.00
2018-08-31T21:21:21.550Z,9.30
2018-08-31T21:23:52.111Z,10.07
2018-08-31T21:26:22.295Z,8.30
2018-08-31T21:28:53.846Z,8.47
2018-08-31T21:31:23.703Z,6.50
2018-08-31T21:33:55.638Z,7.83
2018-08-31T21:36:26.785Z,9.40
2018-08-31T21:38:56.722Z,10.43
2018-08-31T21:41:28.078Z,7.43
2018-08-31T21:43:58.923Z,7.30
2018-08-31T21:46:29.862Z,6.93
2018-08-31T21:49:00.766Z,5.37
2018-08-31T21:51:31.172Z,7.43
2018-08-31T21:54:01.262Z,9.70
2018-08-31T21:56:33.266Z,5.57
2018-08-31T21:59:03.745Z,4.87
2018-08-31T22:01:39.267Z,12.23
2018-08-31T22:04:11.734Z,10.53
2018-08-31T22:06:42.045Z,6.93
2018-08-31T22:09:12.146Z,7.87
2018-08-31T22:11:42.394Z,5.60
2018-08-31T22:14:11.779Z,7.40
2018-08-31T22:16:41.958Z,7.03
2018-08-31T22:19:10.806Z,8.77
2018-08-31T22:21:41.981Z,8.63
2018-08-31T22:24:13.094Z,7.40
2018-08-31T22:26:43.894Z,5.67
2018-08-31T22:29:13.314Z,6.77
2018-08-31T22:31:44.933Z,8.40
2018-08-31T22:34:15.499Z,7.20
2018-08-31T22:36:47.574Z,8.03
2018-08-31T22:39:18.872Z,9.30
2018-08-31T22:41:49.365Z,11.63
2018-08-31T22:44:21.806Z,8.97
2018-08-31T22:46:52.002Z,8.97
2018-08-31T22:49:22.811Z,6.23
2018-08-31T22:51:52.337Z,7.57
2018-08-31T22:54:21.849Z,8.80
2018-08-31T22:56:52.165Z,9.00
2018-08-31T22:59:22.812Z,8.10
2018-08-31T23:01:53.018Z,9.80
2018-08-31T23:04:23.681Z,7.07
2018-08-31T23:06:53.750Z,9.53
2018-08-31T23:09:23.287Z,8.43
2018-08-31T23:11:55.010Z,8.70
2018-08-31T23:14:25.867Z,7.53
2018-08-31T23:16:55.730Z,8.00
2018-08-31T23:19:27.258Z,7.47
2018-08-31T23:21:58.165Z,12.33
2018-08-31T23:24:27.892Z,5.67
2018-08-31T23:26:57.974Z,7.53
2018-08-31T23:29:27.719Z,8.73
2018-08-31T23:31:58.959Z,7.57
2018-08-31T23:34:30.096Z,7.10
2018-08-31T23:37:00.678Z,9.53
2018-08-31T23:39:30.942Z,8.77
2018-08-31T23:42:02.759Z,7.77
2018-08-31T23:44:33.286Z,9.33
2018-08-31T23:47:04.954Z,8.57
2018-08-31T23:49:36.069Z,8.50
2018-08-31T23:52:06.623Z,11.33
2018-08-31T23:54:37.786Z,9.73
2018-08-31T23:57:09.898Z,5.70
2018-08-31T23:59:40.873Z,8.10
