createdAt,value
2019-05-01T00:01:04.175Z,8.68
2019-05-01T00:03:55.760Z,8.00
2019-05-01T00:06:31.483Z,10.05
2019-05-01T00:09:01.515Z,10.23
2019-05-01T00:11:31.350Z,7.35
2019-05-01T00:14:01.313Z,6.03
2019-05-01T00:16:31.162Z,10.40
2019-05-01T00:19:01.123Z,7.22
2019-05-01T00:21:30.924Z,6.87
2019-05-01T00:24:00.882Z,8.73
2019-05-01T00:26:30.777Z,9.38
2019-05-01T00:29:00.704Z,7.08
2019-05-01T00:31:30.525Z,7.55
2019-05-01T00:34:00.328Z,7.60
2019-05-01T00:36:30.275Z,7.62
2019-05-01T00:39:00.142Z,10.45
2019-05-01T00:41:29.949Z,6.78
2019-05-01T00:43:59.791Z,7.05
2019-05-01T00:46:29.652Z,9.70
2019-05-01T00:48:59.449Z,8.68
2019-05-01T00:51:29.249Z,9.08
2019-05-01T00:53:59.065Z,10.10
2019-05-01T00:56:37.051Z,11.22
2019-05-01T00:59:17.751Z,9.95
2019-05-01T01:02:15.888Z,8.08
2019-05-01T01:04:45.727Z,9.83
2019-05-01T01:07:15.599Z,9.45
2019-05-01T01:09:45.400Z,11.38
2019-05-01T01:12:15.318Z,8.93
2019-05-01T01:14:45.146Z,13.98
2019-05-01T01:17:15.058Z,10.32
2019-05-01T01:19:44.910Z,9.73
2019-05-01T01:22:14.740Z,9.38
2019-05-01T01:24:44.721Z,9.88
2019-05-01T01:27:15.154Z,9.40
2019-05-01T01:29:45.118Z,12.07
2019-05-01T01:32:14.895Z,10.38
2019-05-01T01:34:44.702Z,10.65
2019-05-01T01:37:14.631Z,9.20
2019-05-01T01:39:44.507Z,13.83
2019-05-01T01:42:14.426Z,9.18
2019-05-01T01:44:50.965Z,11.22
2019-05-01T01:47:21.320Z,10.48
2019-05-01T01:49:51.258Z,12.33
2019-05-01T01:52:21.677Z,12.75
2019-05-01T01:54:51.611Z,11.97
2019-05-01T01:57:21.708Z,9.95
2019-05-01T01:59:53.082Z,10.45
2019-05-01T02:02:46.978Z,10.35
2019-05-01T02:05:19.687Z,9.83
2019-05-01T02:07:51.283Z,10.20
2019-05-01T02:10:20.504Z,11.50
2019-05-01T02:12:49.763Z,12.58
2019-05-01T02:15:18.948Z,14.15
2019-05-01T02:17:48.071Z,13.32
2019-05-01T02:20:19.433Z,13.35
2019-05-01T02:22:49.268Z,8.30
2019-05-01T02:25:19.432Z,8.55
2019-05-01T02:28:11.405Z,11.60
2019-05-01T02:30:44.434Z,12.03
2019-05-01T02:33:14.667Z,11.60
2019-05-01T02:35:45.651Z,9.95
2019-05-01T02:38:17.364Z,9.28
2019-05-01T02:40:57.498Z,10.65
2019-05-01T02:43:29.407Z,11.25
2019-05-01T02:46:01.869Z,11.78
2019-05-01T02:48:35.721Z,11.70
2019-05-01T02:51:06.606Z,10.63
2019-05-01T02:53:39.427Z,10.25
2019-05-01T02:56:20.656Z,12.07
2019-05-01T02:58:52.802Z,12.35
2019-05-01T03:01:23.370Z,15.20
2019-05-01T03:03:53.545Z,12.43
2019-05-01T03:06:23.500Z,11.63
2019-05-01T03:08:55.306Z,11.73
2019-05-01T03:11:25.079Z,16.07
2019-05-01T03:13:57.883Z,14.75
2019-05-01T03:16:27.816Z,12.63
2019-05-01T03:19:00.315Z,13.15
2019-05-01T03:21:43.977Z,16.42
2019-05-01T03:24:18.397Z,13.00
2019-05-01T03:26:47.531Z,14.55
2019-05-01T03:29:16.660Z,12.73
2019-05-01T03:32:13.291Z,15.88
2019-05-01T03:34:18.319Z,12.50
2019-05-01T03:36:48.714Z,12.07
2019-05-01T03:39:18.634Z,13.93
2019-05-01T03:41:48.851Z,11.95
2019-05-01T03:44:19.282Z,14.20
2019-05-01T03:46:50.260Z,18.02
2019-05-01T03:49:20.154Z,12.60
2019-05-01T03:51:49.919Z,14.18
2019-05-01T03:54:19.835Z,12.68
2019-05-01T03:56:49.711Z,12.80
2019-05-01T03:59:20.063Z,15.78
2019-05-01T04:02:11.775Z,20.15
2019-05-01T04:04:41.714Z,13.22
2019-05-01T04:07:13.244Z,11.85
2019-05-01T04:09:43.339Z,11.65
2019-05-01T04:12:13.362Z,11.80
2019-05-01T04:14:43.418Z,11.70
2019-05-01T04:17:19.572Z,16.80
2019-05-01T04:19:48.731Z,10.13
2019-05-01T04:22:17.819Z,13.03
2019-05-01T04:24:47.000Z,11.90
2019-05-01T04:27:21.567Z,10.85
2019-05-01T04:30:10.181Z,11.18
2019-05-01T04:32:51.716Z,11.45
2019-05-01T04:35:29.522Z,16.65
2019-05-01T04:37:59.691Z,22.42
2019-05-01T04:40:28.803Z,17.48
2019-05-01T04:42:58.207Z,12.58
2019-05-01T04:45:28.376Z,11.15
2019-05-01T04:47:57.588Z,14.13
2019-05-01T04:50:26.711Z,12.78
2019-05-01T04:52:55.906Z,13.62
2019-05-01T04:55:25.161Z,11.93
2019-05-01T04:57:54.327Z,12.23
2019-05-01T05:00:23.786Z,15.20
2019-05-01T05:03:04.847Z,12.65
2019-05-01T05:05:32.356Z,13.50
2019-05-01T05:08:01.782Z,12.65
2019-05-01T05:10:31.141Z,13.25
2019-05-01T05:13:22.042Z,12.88
2019-05-01T05:15:58.879Z,12.75
2019-05-01T05:18:27.938Z,14.30
2019-05-01T05:20:57.144Z,12.30
2019-05-01T05:23:26.424Z,13.20
2019-05-01T05:25:55.763Z,12.28
2019-05-01T05:28:25.886Z,12.30
2019-05-01T05:30:55.187Z,12.33
2019-05-01T05:33:25.164Z,13.85
2019-05-01T05:35:54.553Z,13.03
2019-05-01T05:38:45.662Z,12.13
2019-05-01T05:41:15.102Z,12.88
2019-05-01T05:43:45.299Z,13.68
2019-05-01T05:46:14.451Z,13.20
2019-05-01T05:48:43.851Z,11.68
2019-05-01T05:51:35.954Z,10.50
2019-05-01T05:54:13.688Z,10.20
2019-05-01T05:56:50.603Z,9.98
2019-05-01T05:59:23.692Z,9.00
2019-05-01T06:02:11.737Z,10.63
2019-05-01T06:05:09.638Z,9.73
2019-05-01T06:07:49.652Z,8.48
2019-05-01T06:10:35.921Z,7.33
2019-05-01T06:13:17.887Z,7.00
2019-05-01T06:16:23.222Z,8.33
2019-05-01T06:19:17.857Z,6.20
2019-05-01T06:22:24.079Z,6.92
2019-05-01T06:24:59.977Z,10.48
2019-05-01T06:27:31.694Z,7.20
2019-05-01T06:30:02.519Z,6.17
2019-05-01T06:32:33.615Z,7.40
2019-05-01T06:35:04.661Z,5.47
2019-05-01T06:38:02.413Z,8.23
2019-05-01T06:40:44.407Z,9.68
2019-05-01T06:43:28.207Z,7.03
2019-05-01T06:46:15.486Z,6.50
2019-05-01T06:48:53.524Z,9.08
2019-05-01T06:51:41.134Z,7.05
2019-05-01T06:54:16.229Z,7.80
2019-05-01T06:56:45.392Z,6.47
2019-05-01T06:59:16.454Z,8.70
2019-05-01T07:01:47.704Z,9.55
2019-05-01T07:04:17.823Z,8.20
2019-05-01T07:06:47.905Z,6.20
2019-05-01T07:09:27.730Z,6.95
2019-05-01T07:11:52.620Z,8.63
2019-05-01T07:14:22.648Z,7.85
2019-05-01T07:16:53.517Z,6.30
2019-05-01T07:19:41.961Z,6.90
2019-05-01T07:22:18.869Z,7.67
2019-05-01T07:25:04.129Z,5.87
2019-05-01T07:27:34.286Z,5.67
2019-05-01T07:30:42.610Z,4.92
2019-05-01T07:33:16.686Z,7.45
2019-05-01T07:35:46.386Z,5.83
2019-05-01T07:38:16.357Z,5.42
2019-05-01T07:40:46.351Z,5.92
2019-05-01T07:43:28.203Z,6.00
2019-05-01T07:46:18.375Z,5.20
2019-05-01T07:48:48.050Z,5.75
2019-05-01T07:51:17.977Z,5.25
2019-05-01T07:53:48.174Z,5.58
2019-05-01T07:56:17.509Z,5.40
2019-05-01T07:58:51.587Z,10.08
2019-05-01T08:01:24.035Z,7.60
2019-05-01T08:03:53.831Z,4.10
2019-05-01T08:06:23.928Z,4.70
2019-05-01T08:08:54.020Z,4.60
2019-05-01T08:11:23.885Z,4.00
2019-05-01T08:14:07.097Z,5.45
2019-05-01T08:16:27.598Z,4.70
2019-05-01T08:19:04.045Z,3.85
2019-05-01T08:22:03.042Z,6.62
2019-05-01T08:24:33.034Z,4.83
2019-05-01T08:27:08.847Z,4.75
2019-05-01T08:30:01.011Z,4.60
2019-05-01T08:32:54.302Z,6.20
2019-05-01T08:35:25.639Z,4.28
2019-05-01T08:38:00.067Z,8.73
2019-05-01T08:40:29.643Z,6.95
2019-05-01T08:42:59.476Z,3.35
2019-05-01T08:45:46.772Z,5.60
2019-05-01T08:48:30.780Z,7.00
2019-05-01T08:51:00.481Z,5.28
2019-05-01T08:53:30.687Z,4.05
2019-05-01T08:56:00.051Z,6.40
2019-05-01T08:58:29.196Z,4.58
2019-05-01T09:01:02.403Z,5.80
2019-05-01T09:03:38.393Z,6.28
2019-05-01T09:06:07.535Z,5.47
2019-05-01T09:08:37.426Z,4.53
2019-05-01T09:11:07.894Z,4.85
2019-05-01T09:13:38.848Z,8.68
2019-05-01T09:16:08.704Z,6.75
2019-05-01T09:18:43.526Z,4.95
2019-05-01T09:21:12.618Z,6.00
2019-05-01T09:23:51.585Z,7.12
2019-05-01T09:26:55.691Z,5.60
2019-05-01T09:29:29.456Z,4.50
2019-05-01T09:31:58.791Z,4.70
2019-05-01T09:34:30.435Z,6.08
2019-05-01T09:37:02.593Z,5.90
2019-05-01T09:39:32.700Z,6.15
2019-05-01T09:42:02.688Z,6.80
2019-05-01T09:44:32.736Z,6.40
2019-05-01T09:47:04.013Z,6.37
2019-05-01T09:49:34.290Z,7.28
2019-05-01T09:52:24.821Z,6.65
2019-05-01T09:55:17.860Z,7.60
2019-05-01T09:57:46.636Z,6.70
2019-05-01T10:00:31.514Z,6.95
2019-05-01T10:03:00.786Z,6.33
2019-05-01T10:05:30.137Z,8.20
2019-05-01T10:08:00.034Z,5.53
2019-05-01T10:10:31.275Z,9.63
2019-05-01T10:13:00.440Z,8.08
2019-05-01T10:15:29.773Z,7.12
2019-05-01T10:17:59.649Z,8.28
2019-05-01T10:20:28.874Z,11.53
2019-05-01T10:22:57.975Z,7.00
2019-05-01T10:25:28.063Z,9.58
2019-05-01T10:28:07.106Z,7.75
2019-05-01T10:30:51.894Z,8.60
2019-05-01T10:33:24.088Z,9.55
2019-05-01T10:36:31.598Z,8.05
2019-05-01T10:39:02.396Z,8.65
2019-05-01T10:41:32.346Z,8.00
2019-05-01T10:44:02.403Z,10.08
2019-05-01T10:46:32.703Z,8.70
2019-05-01T10:49:06.170Z,8.80
2019-05-01T10:51:39.616Z,13.20
2019-05-01T10:54:16.953Z,10.23
2019-05-01T10:56:50.775Z,9.63
2019-05-01T10:59:20.753Z,10.38
2019-05-01T11:01:57.044Z,10.20
2019-05-01T11:04:26.994Z,12.35
2019-05-01T11:06:56.926Z,11.90
2019-05-01T11:09:26.708Z,12.73
2019-05-01T11:11:56.578Z,11.50
2019-05-01T11:14:26.495Z,13.85
2019-05-01T11:16:56.355Z,14.95
2019-05-01T11:19:26.167Z,13.40
2019-05-01T11:21:58.089Z,13.72
2019-05-01T11:24:27.933Z,13.35
2019-05-01T11:26:57.731Z,12.53
2019-05-01T11:29:28.912Z,13.45
2019-05-01T11:32:20.503Z,13.05
2019-05-01T11:35:15.168Z,16.07
2019-05-01T11:38:02.102Z,16.23
2019-05-01T11:40:38.673Z,15.85
2019-05-01T11:43:08.690Z,16.00
2019-05-01T11:45:40.617Z,16.90
2019-05-01T11:48:10.667Z,18.62
2019-05-01T11:50:40.758Z,17.55
2019-05-01T11:53:10.521Z,18.48
2019-05-01T11:55:40.506Z,18.40
2019-05-01T11:58:12.159Z,19.15
2019-05-01T12:00:49.746Z,19.40
2019-05-01T12:03:21.283Z,21.27
2019-05-01T12:05:55.529Z,20.72
2019-05-01T12:08:33.664Z,20.75
2019-05-01T12:11:06.798Z,21.12
2019-05-01T12:13:43.810Z,22.58
2019-05-01T12:16:22.759Z,18.77
2019-05-01T12:18:52.545Z,21.80
2019-05-01T12:21:22.472Z,21.60
2019-05-01T12:23:53.307Z,20.05
2019-05-01T12:26:23.398Z,21.12
2019-05-01T12:28:53.335Z,21.93
2019-05-01T12:31:27.939Z,19.87
2019-05-01T12:34:01.999Z,23.70
2019-05-01T12:36:36.419Z,19.65
2019-05-01T12:39:04.463Z,19.25
2019-05-01T12:41:56.283Z,21.20
2019-05-01T12:44:27.642Z,23.47
2019-05-01T12:47:05.430Z,20.70
2019-05-01T12:49:35.879Z,22.82
2019-05-01T12:52:11.151Z,21.35
2019-05-01T12:54:52.554Z,23.92
2019-05-01T12:57:24.862Z,19.92
2019-05-01T13:00:08.129Z,22.15
2019-05-01T13:02:30.648Z,23.70
2019-05-01T13:05:00.909Z,23.95
2019-05-01T13:07:32.522Z,19.60
2019-05-01T13:10:05.316Z,21.57
2019-05-01T13:12:35.759Z,25.20
2019-05-01T13:15:09.926Z,22.85
2019-05-01T13:17:40.603Z,22.27
2019-05-01T13:20:14.037Z,23.38
2019-05-01T13:22:44.137Z,20.65
2019-05-01T13:25:16.260Z,22.48
2019-05-01T13:28:12.591Z,23.73
2019-05-01T13:31:00.026Z,24.67
2019-05-01T13:33:29.944Z,22.77
2019-05-01T13:36:00.083Z,24.43
2019-05-01T13:38:34.614Z,24.30
2019-05-01T13:41:04.448Z,23.40
2019-05-01T13:43:36.154Z,23.50
2019-05-01T13:46:06.010Z,23.15
2019-05-01T13:48:35.872Z,23.62
2019-05-01T13:51:05.851Z,24.20
2019-05-01T13:53:35.715Z,26.93
2019-05-01T13:56:06.165Z,24.80
2019-05-01T13:58:36.346Z,25.00
2019-05-01T14:01:06.401Z,23.87
2019-05-01T14:03:36.594Z,23.77
2019-05-01T14:06:08.701Z,24.95
2019-05-01T14:08:59.253Z,21.35
2019-05-01T14:11:29.194Z,24.45
2019-05-01T14:13:59.288Z,24.43
2019-05-01T14:16:30.150Z,24.35
2019-05-01T14:18:59.967Z,26.75
2019-05-01T14:21:37.430Z,24.82
2019-05-01T14:24:25.277Z,29.02
2019-05-01T14:26:55.159Z,31.87
2019-05-01T14:29:25.058Z,29.72
2019-05-01T14:31:54.981Z,29.42
2019-05-01T14:34:24.909Z,30.37
2019-05-01T14:36:54.756Z,29.77
2019-05-01T14:39:25.371Z,29.15
2019-05-01T14:41:55.591Z,29.77
2019-05-01T14:44:36.289Z,29.27
2019-05-01T14:46:58.687Z,31.97
2019-05-01T14:49:32.942Z,31.10
2019-05-01T14:52:03.193Z,30.68
2019-05-01T14:54:32.996Z,29.32
2019-05-01T14:57:02.958Z,30.80
2019-05-01T14:59:32.845Z,28.67
2019-05-01T15:02:02.013Z,26.87
2019-05-01T15:04:31.140Z,25.77
2019-05-01T15:07:01.034Z,26.82
2019-05-01T15:09:30.947Z,28.38
2019-05-01T15:12:00.986Z,25.75
2019-05-01T15:14:40.407Z,25.37
2019-05-01T15:17:17.954Z,24.40
2019-05-01T15:20:06.990Z,25.88
2019-05-01T15:22:36.798Z,23.73
2019-05-01T15:25:06.785Z,24.45
2019-05-01T15:27:36.618Z,26.30
2019-05-01T15:30:08.771Z,25.15
2019-05-01T15:32:38.640Z,23.90
2019-05-01T15:35:08.779Z,25.70
2019-05-01T15:37:38.728Z,24.63
2019-05-01T15:40:19.241Z,26.73
2019-05-01T15:42:59.610Z,27.62
2019-05-01T15:45:29.471Z,30.85
2019-05-01T15:47:59.375Z,29.40
2019-05-01T15:50:29.196Z,27.93
2019-05-01T15:52:59.347Z,28.23
2019-05-01T15:55:29.302Z,26.45
2019-05-01T15:57:59.254Z,29.50
2019-05-01T16:00:29.120Z,28.83
2019-05-01T16:02:59.067Z,26.37
2019-05-01T16:05:29.006Z,25.45
2019-05-01T16:08:09.122Z,28.25
2019-05-01T16:10:35.783Z,26.80
2019-05-01T16:13:05.890Z,28.45
2019-05-01T16:15:38.543Z,30.95
2019-05-01T16:18:08.611Z,30.48
2019-05-01T16:20:38.532Z,30.30
2019-05-01T16:23:08.298Z,28.92
2019-05-01T16:25:39.476Z,27.15
2019-05-01T16:28:09.293Z,29.70
2019-05-01T16:30:39.156Z,28.83
2019-05-01T16:33:09.097Z,28.70
2019-05-01T16:35:39.521Z,27.67
2019-05-01T16:38:22.715Z,26.75
2019-05-01T16:41:07.992Z,30.40
2019-05-01T16:43:37.894Z,31.75
2019-05-01T16:46:08.783Z,29.60
2019-05-01T16:48:38.646Z,29.15
2019-05-01T16:51:08.606Z,30.23
2019-05-01T16:53:38.530Z,32.20
2019-05-01T16:56:08.423Z,36.40
2019-05-01T16:58:39.258Z,29.65
2019-05-01T17:01:28.085Z,35.00
2019-05-01T17:04:19.989Z,31.57
2019-05-01T17:07:14.623Z,34.45
2019-05-01T17:09:58.451Z,31.10
2019-05-01T17:12:34.600Z,33.98
2019-05-01T17:15:04.439Z,31.02
2019-05-01T17:17:34.480Z,32.70
2019-05-01T17:20:04.630Z,31.02
2019-05-01T17:22:34.434Z,31.75
2019-05-01T17:25:05.063Z,31.02
2019-05-01T17:27:35.487Z,30.40
2019-05-01T17:30:08.020Z,30.43
2019-05-01T17:32:39.790Z,29.40
2019-05-01T17:35:11.151Z,31.10
2019-05-01T17:37:42.217Z,29.32
2019-05-01T17:40:12.690Z,29.50
2019-05-01T17:42:42.933Z,29.00
2019-05-01T17:45:13.066Z,28.73
2019-05-01T17:47:43.334Z,27.87
2019-05-01T17:50:16.414Z,28.98
2019-05-01T17:52:48.852Z,30.48
2019-05-01T17:55:23.700Z,30.43
2019-05-01T17:57:53.631Z,29.35
2019-05-01T18:00:51.652Z,29.92
2019-05-01T18:03:44.969Z,27.67
2019-05-01T18:06:33.721Z,26.07
2019-05-01T18:09:08.019Z,28.62
2019-05-01T18:11:39.521Z,27.50
2019-05-01T18:14:09.515Z,29.85
2019-05-01T18:16:39.582Z,28.25
2019-05-01T18:19:11.189Z,28.02
2019-05-01T18:21:46.794Z,27.55
2019-05-01T18:24:53.874Z,28.85
2019-05-01T18:27:40.118Z,30.72
2019-05-01T18:30:15.906Z,33.30
2019-05-01T18:32:47.413Z,31.82
2019-05-01T18:35:16.788Z,32.10
2019-05-01T18:38:10.934Z,32.60
2019-05-01T18:40:42.275Z,33.23
2019-05-01T18:43:12.186Z,34.80
2019-05-01T18:45:55.920Z,32.85
2019-05-01T18:48:26.257Z,30.92
2019-05-01T18:50:56.564Z,30.85
2019-05-01T18:53:26.600Z,34.20
2019-05-01T18:56:01.210Z,32.25
2019-05-01T18:58:28.287Z,31.33
2019-05-01T19:00:58.605Z,32.67
2019-05-01T19:03:29.968Z,32.55
2019-05-01T19:06:00.465Z,33.70
2019-05-01T19:08:30.347Z,33.55
2019-05-01T19:11:11.715Z,31.45
2019-05-01T19:13:31.988Z,32.58
2019-05-01T19:16:03.393Z,31.20
2019-05-01T19:18:33.786Z,35.98
2019-05-01T19:21:04.103Z,30.77
2019-05-01T19:23:34.498Z,29.45
2019-05-01T19:26:07.678Z,32.50
2019-05-01T19:28:37.523Z,32.42
2019-05-01T19:31:07.418Z,32.42
2019-05-01T19:33:41.687Z,28.92
2019-05-01T19:36:10.330Z,29.60
2019-05-01T19:38:40.440Z,31.65
2019-05-01T19:41:14.073Z,30.60
2019-05-01T19:43:42.154Z,28.15
2019-05-01T19:46:14.257Z,27.98
2019-05-01T19:48:56.816Z,26.40
2019-05-01T19:51:26.719Z,27.75
2019-05-01T19:53:57.389Z,27.82
2019-05-01T19:56:27.890Z,27.93
2019-05-01T19:59:00.240Z,26.35
2019-05-01T20:01:30.275Z,27.58
2019-05-01T20:04:00.250Z,26.23
2019-05-01T20:06:30.310Z,28.80
2019-05-01T20:09:00.244Z,27.58
2019-05-01T20:11:30.155Z,28.17
2019-05-01T20:14:01.479Z,26.90
2019-05-01T20:16:30.746Z,27.62
2019-05-01T20:18:59.893Z,28.60
2019-05-01T20:21:28.975Z,29.95
2019-05-01T20:23:58.136Z,33.25
2019-05-01T20:26:32.038Z,31.95
2019-05-01T20:29:00.434Z,29.75
2019-05-01T20:31:32.603Z,29.35
2019-05-01T20:34:00.625Z,28.75
2019-05-01T20:36:29.959Z,29.72
2019-05-01T20:38:59.262Z,27.77
2019-05-01T20:41:28.508Z,30.85
2019-05-01T20:43:57.696Z,33.80
2019-05-01T20:46:28.054Z,32.53
2019-05-01T20:49:01.000Z,30.70
2019-05-01T20:51:28.059Z,31.73
2019-05-01T20:53:57.130Z,31.60
2019-05-01T20:56:34.926Z,37.00
2019-05-01T20:59:04.956Z,39.25
2019-05-01T21:01:34.380Z,30.70
2019-05-01T21:04:22.707Z,33.48
2019-05-01T21:07:15.612Z,36.73
2019-05-01T21:09:47.693Z,34.60
2019-05-01T21:12:16.521Z,37.63
2019-05-01T21:14:49.700Z,34.98
2019-05-01T21:17:16.513Z,35.50
2019-05-01T21:19:45.663Z,37.55
2019-05-01T21:22:14.837Z,36.73
2019-05-01T21:24:44.515Z,39.92
2019-05-01T21:27:13.815Z,35.25
2019-05-01T21:29:44.499Z,37.00
2019-05-01T21:32:18.163Z,38.50
2019-05-01T21:34:45.051Z,34.23
2019-05-01T21:37:14.293Z,38.40
2019-05-01T21:39:43.717Z,35.55
2019-05-01T21:42:15.827Z,36.40
2019-05-01T21:44:46.553Z,37.55
2019-05-01T21:47:15.751Z,39.25
2019-05-01T21:49:45.130Z,38.20
2019-05-01T21:52:18.019Z,35.10
2019-05-01T21:54:45.212Z,32.25
2019-05-01T21:57:17.288Z,33.38
2019-05-01T21:59:48.153Z,35.90
2019-05-01T22:02:17.482Z,35.83
2019-05-01T22:04:46.582Z,36.08
2019-05-01T22:07:15.667Z,38.63
2019-05-01T22:09:45.596Z,40.75
2019-05-01T22:12:15.587Z,32.95
2019-05-01T22:14:56.697Z,39.48
2019-05-01T22:17:46.165Z,44.60
2019-05-01T22:20:17.370Z,37.15
2019-05-01T22:22:51.061Z,37.10
2019-05-01T22:25:39.122Z,38.40
2019-05-01T22:28:13.999Z,35.40
2019-05-01T22:30:48.935Z,37.95
2019-05-01T22:33:18.107Z,37.20
2019-05-01T22:35:49.609Z,35.48
2019-05-01T22:38:18.822Z,37.10
2019-05-01T22:41:06.017Z,34.08
2019-05-01T22:43:26.524Z,42.53
2019-05-01T22:45:56.240Z,39.03
2019-05-01T22:48:26.540Z,33.90
2019-05-01T22:50:58.493Z,38.20
2019-05-01T22:53:27.556Z,34.05
2019-05-01T22:56:02.378Z,36.70
2019-05-01T22:58:27.371Z,39.60
2019-05-01T23:00:57.682Z,34.40
2019-05-01T23:03:31.646Z,29.20
2019-05-01T23:06:02.034Z,38.80
2019-05-01T23:08:31.610Z,45.20
2019-05-01T23:11:00.702Z,35.65
2019-05-01T23:13:29.868Z,33.75
2019-05-01T23:15:59.027Z,35.88
2019-05-01T23:18:28.150Z,37.23
2019-05-01T23:20:57.237Z,35.92
2019-05-01T23:23:26.376Z,32.88
2019-05-01T23:25:55.417Z,31.00
2019-05-01T23:28:24.480Z,32.85
2019-05-01T23:30:53.771Z,31.52
2019-05-01T23:33:22.894Z,32.70
2019-05-01T23:35:51.963Z,28.60
2019-05-01T23:38:21.009Z,31.77
2019-05-01T23:40:51.133Z,29.30
2019-05-01T23:43:23.073Z,30.45
2019-05-01T23:45:51.501Z,26.57
2019-05-01T23:48:20.542Z,26.20
2019-05-01T23:50:49.662Z,26.30
2019-05-01T23:53:18.747Z,24.98
2019-05-01T23:55:47.818Z,25.23
2019-05-01T23:58:19.120Z,23.85
