createdAt,value
2022-09-28T00:00:47.625Z,8.50
2022-09-28T00:03:14.268Z,8.50
2022-09-28T00:05:41.119Z,8.40
2022-09-28T00:08:07.758Z,8.40
2022-09-28T00:10:34.542Z,8.40
2022-09-28T00:13:01.770Z,8.40
2022-09-28T00:15:29.103Z,8.20
2022-09-28T00:17:55.752Z,8.20
2022-09-28T00:20:22.711Z,8.30
2022-09-28T00:22:49.583Z,8.30
2022-09-28T00:25:16.886Z,8.30
2022-09-28T00:27:43.525Z,8.30
2022-09-28T00:30:10.483Z,8.30
2022-09-28T00:32:37.129Z,8.30
2022-09-28T00:35:03.922Z,8.30
2022-09-28T00:37:30.638Z,8.30
2022-09-28T00:39:57.242Z,8.30
2022-09-28T00:42:25.816Z,8.40
2022-09-28T00:44:59.756Z,8.40
2022-09-28T00:47:37.697Z,8.40
2022-09-28T00:50:16.479Z,8.50
2022-09-28T00:52:53.403Z,8.50
2022-09-28T00:55:26.551Z,8.60
2022-09-28T00:57:57.456Z,8.60
2022-09-28T01:00:24.618Z,8.60
2022-09-28T01:02:51.535Z,8.70
2022-09-28T01:05:19.013Z,8.70
2022-09-28T01:07:47.182Z,8.70
2022-09-28T01:10:14.440Z,8.70
2022-09-28T01:12:41.163Z,8.70
2022-09-28T01:15:08.519Z,8.80
2022-09-28T01:17:48.761Z,8.70
2022-09-28T01:20:31.593Z,8.80
2022-09-28T01:23:19.881Z,8.80
2022-09-28T01:25:54.940Z,8.80
2022-09-28T01:28:25.626Z,8.80
2022-09-28T01:31:04.660Z,8.70
2022-09-28T01:33:51.969Z,8.70
2022-09-28T01:36:38.051Z,8.80
2022-09-28T01:39:17.821Z,8.90
2022-09-28T01:41:49.502Z,8.90
2022-09-28T01:44:19.674Z,8.90
2022-09-28T01:46:48.963Z,8.90
2022-09-28T01:49:31.131Z,8.90
2022-09-28T01:52:23.047Z,8.90
2022-09-28T01:55:07.659Z,8.90
2022-09-28T01:57:48.143Z,8.90
2022-09-28T02:00:17.768Z,8.90
2022-09-28T02:02:49.627Z,8.90
2022-09-28T02:05:32.536Z,8.90
2022-09-28T02:08:18.007Z,8.90
2022-09-28T02:10:52.446Z,8.90
2022-09-28T02:13:29.263Z,8.80
2022-09-28T02:16:10.721Z,8.90
2022-09-28T02:18:37.452Z,8.90
2022-09-28T02:21:12.950Z,8.80
2022-09-28T02:23:46.851Z,8.80
2022-09-28T02:26:18.433Z,8.70
2022-09-28T02:28:45.120Z,8.70
2022-09-28T02:31:11.815Z,8.70
2022-09-28T02:33:42.682Z,8.60
2022-09-28T02:36:09.998Z,8.60
2022-09-28T02:38:37.360Z,8.60
2022-09-28T02:41:26.569Z,8.70
2022-09-28T02:44:16.157Z,8.70
2022-09-28T02:46:59.744Z,8.60
2022-09-28T02:49:43.164Z,8.60
2022-09-28T02:52:16.225Z,8.50
2022-09-28T02:55:16.723Z,8.40
2022-09-28T02:58:14.369Z,8.40
2022-09-28T03:00:52.427Z,8.30
2022-09-28T03:03:42.759Z,8.20
2022-09-28T03:06:16.219Z,8.20
2022-09-28T03:09:05.863Z,8.10
2022-09-28T03:11:37.911Z,8.00
2022-09-28T03:14:05.734Z,8.00
2022-09-28T03:16:32.374Z,8.00
2022-09-28T03:18:59.360Z,8.00
2022-09-28T03:21:25.987Z,7.90
2022-09-28T03:23:52.924Z,8.00
2022-09-28T03:26:19.756Z,8.00
2022-09-28T03:28:46.629Z,8.00
2022-09-28T03:31:13.307Z,8.00
2022-09-28T03:33:39.926Z,7.90
2022-09-28T03:36:08.620Z,7.90
2022-09-28T03:38:35.270Z,7.90
2022-09-28T03:41:01.945Z,7.90
2022-09-28T03:43:30.318Z,7.90
2022-09-28T03:46:01.829Z,7.90
2022-09-28T03:48:32.729Z,7.80
2022-09-28T03:51:04.458Z,7.90
2022-09-28T03:53:32.734Z,7.90
2022-09-28T03:56:08.365Z,8.00
2022-09-28T03:58:35.242Z,8.00
2022-09-28T04:01:14.100Z,8.00
2022-09-28T04:03:43.971Z,8.10
2022-09-28T04:06:11.090Z,8.10
2022-09-28T04:08:37.750Z,8.20
2022-09-28T04:11:05.008Z,8.20
2022-09-28T04:13:32.033Z,8.30
2022-09-28T04:16:01.044Z,8.30
2022-09-28T04:18:28.319Z,8.30
2022-09-28T04:21:10.143Z,8.40
2022-09-28T04:23:40.191Z,8.40
2022-09-28T04:26:12.889Z,8.40
2022-09-28T04:28:59.828Z,8.40
2022-09-28T04:31:30.153Z,8.40
2022-09-28T04:33:57.687Z,8.50
2022-09-28T04:36:25.061Z,8.50
2022-09-28T04:38:53.690Z,8.50
2022-09-28T04:41:22.355Z,8.50
2022-09-28T04:43:49.767Z,8.50
2022-09-28T04:46:17.042Z,8.50
2022-09-28T04:48:43.819Z,8.50
2022-09-28T04:51:10.680Z,8.50
2022-09-28T04:53:37.308Z,8.50
2022-09-28T04:56:06.638Z,8.40
2022-09-28T04:58:35.600Z,8.50
2022-09-28T05:01:08.552Z,8.50
2022-09-28T05:03:35.614Z,8.50
2022-09-28T05:06:02.648Z,8.50
2022-09-28T05:08:29.608Z,8.50
2022-09-28T05:11:01.561Z,8.50
2022-09-28T05:13:28.844Z,8.40
2022-09-28T05:15:58.939Z,8.40
2022-09-28T05:18:28.558Z,8.40
2022-09-28T05:20:55.137Z,8.40
2022-09-28T05:23:21.791Z,8.40
2022-09-28T05:25:48.847Z,8.50
2022-09-28T05:28:24.414Z,8.40
2022-09-28T05:30:52.086Z,8.40
2022-09-28T05:33:18.840Z,8.40
2022-09-28T05:35:47.861Z,8.40
2022-09-28T05:38:16.833Z,8.30
2022-09-28T05:40:43.758Z,8.30
2022-09-28T05:43:10.721Z,8.40
2022-09-28T05:45:37.475Z,8.30
2022-09-28T05:48:04.380Z,8.30
2022-09-28T05:50:31.352Z,8.30
2022-09-28T05:53:03.557Z,8.30
2022-09-28T05:55:30.864Z,8.30
2022-09-28T05:57:59.334Z,8.30
2022-09-28T06:00:27.733Z,8.30
2022-09-28T06:03:03.432Z,8.40
2022-09-28T06:05:36.323Z,8.40
2022-09-28T06:08:05.068Z,8.50
2022-09-28T06:10:32.126Z,8.60
2022-09-28T06:12:59.475Z,8.60
2022-09-28T06:15:29.011Z,8.60
2022-09-28T06:17:57.377Z,8.70
2022-09-28T06:20:25.148Z,8.80
2022-09-28T06:22:53.403Z,8.80
2022-09-28T06:25:21.513Z,8.90
2022-09-28T06:28:03.441Z,8.90
2022-09-28T06:30:33.996Z,9.00
2022-09-28T06:33:02.241Z,9.10
2022-09-28T06:35:30.552Z,9.10
2022-09-28T06:37:58.405Z,9.20
2022-09-28T06:40:25.745Z,9.20
2022-09-28T06:43:14.865Z,9.10
2022-09-28T06:45:42.780Z,9.10
2022-09-28T06:48:10.609Z,9.10
2022-09-28T06:50:39.908Z,9.10
2022-09-28T06:53:09.358Z,9.10
2022-09-28T06:55:42.281Z,9.10
2022-09-28T06:58:13.500Z,9.20
2022-09-28T07:00:41.269Z,9.20
2022-09-28T07:03:12.413Z,9.30
2022-09-28T07:05:43.629Z,9.30
2022-09-28T07:08:10.827Z,9.40
2022-09-28T07:10:45.292Z,9.40
2022-09-28T07:13:33.257Z,9.50
2022-09-28T07:16:01.354Z,9.50
2022-09-28T07:18:29.779Z,9.50
2022-09-28T07:20:57.384Z,9.60
2022-09-28T07:23:26.149Z,9.60
2022-09-28T07:25:53.305Z,9.60
2022-09-28T07:28:22.070Z,9.60
2022-09-28T07:30:48.930Z,9.60
2022-09-28T07:33:17.464Z,9.60
2022-09-28T07:35:52.250Z,9.60
2022-09-28T07:38:19.532Z,9.60
2022-09-28T07:41:05.504Z,9.60
2022-09-28T07:43:32.703Z,9.70
2022-09-28T07:45:59.459Z,9.70
2022-09-28T07:48:26.234Z,9.70
2022-09-28T07:50:56.603Z,9.70
2022-09-28T07:53:25.122Z,9.70
2022-09-28T07:56:03.782Z,9.80
2022-09-28T07:58:32.789Z,9.80
2022-09-28T08:01:02.823Z,9.90
2022-09-28T08:03:29.570Z,10.00
2022-09-28T08:06:06.940Z,10.10
2022-09-28T08:08:34.992Z,10.10
2022-09-28T08:11:02.158Z,10.20
2022-09-28T08:13:29.496Z,10.30
2022-09-28T08:16:01.350Z,10.30
2022-09-28T08:18:27.962Z,10.30
2022-09-28T08:21:13.535Z,10.40
2022-09-28T08:23:40.164Z,10.50
2022-09-28T08:26:06.857Z,10.60
2022-09-28T08:28:35.274Z,10.60
2022-09-28T08:31:02.185Z,10.70
2022-09-28T08:33:29.236Z,10.70
2022-09-28T08:36:00.973Z,10.90
2022-09-28T08:38:29.591Z,10.90
2022-09-28T08:41:27.471Z,11.00
2022-09-28T08:44:10.708Z,11.10
2022-09-28T08:46:41.725Z,11.10
2022-09-28T08:49:25.724Z,11.10
2022-09-28T08:52:09.366Z,11.20
2022-09-28T08:54:51.642Z,11.20
2022-09-28T08:57:27.629Z,11.30
2022-09-28T08:59:56.830Z,11.50
2022-09-28T09:02:33.504Z,11.70
2022-09-28T09:05:06.633Z,11.80
2022-09-28T09:07:51.438Z,11.90
2022-09-28T09:10:28.520Z,12.00
2022-09-28T09:12:58.854Z,12.10
2022-09-28T09:15:57.976Z,12.20
2022-09-28T09:18:57.177Z,12.20
2022-09-28T09:21:52.730Z,12.30
2022-09-28T09:24:37.609Z,12.40
2022-09-28T09:27:23.688Z,12.50
2022-09-28T09:30:04.108Z,12.60
2022-09-28T09:32:46.288Z,12.70
2022-09-28T09:35:38.911Z,12.90
2022-09-28T09:38:11.418Z,13.10
2022-09-28T09:41:03.307Z,13.40
2022-09-28T09:43:58.942Z,13.80
2022-09-28T09:46:49.545Z,14.20
2022-09-28T09:49:21.476Z,14.40
2022-09-28T09:51:58.964Z,14.60
2022-09-28T09:54:53.296Z,14.40
2022-09-28T09:57:31.508Z,14.30
2022-09-28T10:00:00.373Z,14.00
2022-09-28T10:02:32.611Z,13.90
2022-09-28T10:05:14.115Z,13.90
2022-09-28T10:07:53.093Z,13.90
2022-09-28T10:10:30.018Z,14.00
2022-09-28T10:12:57.290Z,14.00
2022-09-28T10:15:27.128Z,14.10
2022-09-28T10:17:56.626Z,14.00
2022-09-28T10:20:25.482Z,14.10
2022-09-28T10:22:53.626Z,14.20
2022-09-28T10:25:20.523Z,14.40
2022-09-28T10:27:49.524Z,14.30
2022-09-28T10:30:20.404Z,14.60
2022-09-28T10:32:48.847Z,15.00
2022-09-28T10:35:18.552Z,15.30
2022-09-28T10:38:04.433Z,15.40
2022-09-28T10:40:43.651Z,15.70
2022-09-28T10:43:23.392Z,15.50
2022-09-28T10:46:01.719Z,15.50
2022-09-28T10:48:31.669Z,15.60
2022-09-28T10:51:05.394Z,15.50
2022-09-28T10:53:37.172Z,15.50
2022-09-28T10:56:10.631Z,15.40
2022-09-28T10:58:42.151Z,15.60
2022-09-28T11:01:12.366Z,15.80
2022-09-28T11:03:51.889Z,16.10
2022-09-28T11:06:30.850Z,16.20
2022-09-28T11:09:04.088Z,16.10
2022-09-28T11:11:39.371Z,15.90
2022-09-28T11:14:41.334Z,16.00
2022-09-28T11:17:27.557Z,16.10
2022-09-28T11:19:55.957Z,15.80
2022-09-28T11:22:33.641Z,15.60
2022-09-28T11:25:17.274Z,15.50
2022-09-28T11:28:04.868Z,15.40
2022-09-28T11:30:50.264Z,15.20
2022-09-28T11:33:23.889Z,15.10
2022-09-28T11:35:54.312Z,15.00
2022-09-28T11:39:01.077Z,15.10
2022-09-28T11:41:52.421Z,15.10
2022-09-28T11:44:44.448Z,15.10
2022-09-28T11:47:20.599Z,15.10
2022-09-28T11:49:56.040Z,15.20
2022-09-28T11:52:48.091Z,15.40
2022-09-28T11:55:21.890Z,15.60
2022-09-28T11:58:01.628Z,15.70
2022-09-28T12:00:30.905Z,15.80
2022-09-28T12:03:19.813Z,15.70
2022-09-28T12:05:55.565Z,15.80
2022-09-28T12:08:30.549Z,15.80
2022-09-28T12:11:05.953Z,15.90
2022-09-28T12:13:38.257Z,16.00
2022-09-28T12:17:05.008Z,16.10
2022-09-28T12:19:18.238Z,16.20
2022-09-28T12:21:52.614Z,16.40
2022-09-28T12:24:28.133Z,16.50
2022-09-28T12:27:10.018Z,16.60
2022-09-28T12:29:48.043Z,16.80
2022-09-28T12:32:37.297Z,16.90
2022-09-28T12:35:31.253Z,16.90
2022-09-28T12:38:27.057Z,16.70
2022-09-28T12:41:22.502Z,16.60
2022-09-28T12:44:18.709Z,16.50
2022-09-28T12:47:09.439Z,16.40
2022-09-28T12:53:07.354Z,16.40
2022-09-28T12:56:01.264Z,16.30
2022-09-28T12:58:40.333Z,16.20
2022-09-28T13:01:48.890Z,16.00
2022-09-28T13:04:44.263Z,15.80
2022-09-28T13:07:42.732Z,15.80
2022-09-28T13:10:32.517Z,16.00
2022-09-28T13:13:16.277Z,16.30
2022-09-28T13:16:21.380Z,16.50
2022-09-28T13:19:21.077Z,16.60
2022-09-28T13:22:22.052Z,16.50
2022-09-28T13:24:50.534Z,16.50
2022-09-28T13:27:28.941Z,16.50
2022-09-28T13:30:00.839Z,16.40
2022-09-28T13:32:31.588Z,16.40
2022-09-28T13:35:01.926Z,16.40
2022-09-28T13:37:29.566Z,16.40
2022-09-28T13:40:05.758Z,16.40
2022-09-28T13:42:44.835Z,16.50
2022-09-28T13:45:23.326Z,16.60
2022-09-28T13:48:24.829Z,16.70
2022-09-28T13:51:14.395Z,16.70
2022-09-28T13:54:19.564Z,16.40
2022-09-28T13:57:19.779Z,16.60
2022-09-28T14:00:10.858Z,16.70
2022-09-28T14:03:01.296Z,16.70
2022-09-28T14:06:04.341Z,16.80
2022-09-28T14:08:53.315Z,16.70
2022-09-28T14:11:35.199Z,16.60
2022-09-28T14:14:08.346Z,16.60
2022-09-28T14:16:36.392Z,16.50
2022-09-28T14:19:07.006Z,16.40
2022-09-28T14:22:06.727Z,16.20
2022-09-28T14:24:52.228Z,16.00
2022-09-28T14:27:37.338Z,15.70
2022-09-28T14:30:18.661Z,15.40
2022-09-28T14:32:58.051Z,15.10
2022-09-28T14:35:31.234Z,14.90
2022-09-28T14:38:24.045Z,14.70
2022-09-28T14:41:10.520Z,14.50
2022-09-28T14:43:58.274Z,14.50
2022-09-28T14:46:25.233Z,14.20
2022-09-28T14:49:03.921Z,14.10
2022-09-28T14:51:30.502Z,14.10
2022-09-28T14:54:03.030Z,13.80
2022-09-28T14:56:38.094Z,13.60
2022-09-28T14:59:06.661Z,13.40
2022-09-28T15:01:35.379Z,13.30
2022-09-28T15:04:04.759Z,13.40
2022-09-28T15:06:47.194Z,13.40
2022-09-28T15:09:30.653Z,13.40
2022-09-28T15:12:00.649Z,13.30
2022-09-28T15:14:31.855Z,13.20
2022-09-28T15:17:09.414Z,13.10
2022-09-28T15:19:58.220Z,13.10
2022-09-28T15:22:24.929Z,13.00
2022-09-28T15:25:01.366Z,12.90
2022-09-28T15:27:38.799Z,12.90
2022-09-28T15:30:31.730Z,12.90
2022-09-28T15:33:19.616Z,13.00
2022-09-28T15:35:50.727Z,13.00
2022-09-28T15:38:17.530Z,12.90
2022-09-28T15:40:44.831Z,12.80
2022-09-28T15:43:28.979Z,12.80
2022-09-28T15:46:08.081Z,12.80
2022-09-28T15:48:48.092Z,12.80
2022-09-28T15:51:14.750Z,12.90
2022-09-28T15:53:47.096Z,12.80
2022-09-28T15:56:13.921Z,12.80
2022-09-28T15:58:40.663Z,12.80
2022-09-28T16:01:36.013Z,12.80
2022-09-28T16:04:39.081Z,12.80
2022-09-28T16:07:41.432Z,12.80
2022-09-28T16:10:14.082Z,12.70
2022-09-28T16:12:43.205Z,12.70
2022-09-28T16:15:12.780Z,12.60
2022-09-28T16:17:39.530Z,12.60
2022-09-28T16:20:29.492Z,12.40
2022-09-28T16:23:07.759Z,12.40
2022-09-28T16:25:37.369Z,12.40
2022-09-28T16:28:05.572Z,12.30
2022-09-28T16:30:34.594Z,12.30
2022-09-28T16:33:05.577Z,12.40
2022-09-28T16:35:35.281Z,12.40
2022-09-28T16:38:14.703Z,12.40
2022-09-28T16:40:48.170Z,12.40
2022-09-28T16:43:36.479Z,12.30
2022-09-28T16:46:13.539Z,12.10
2022-09-28T16:48:50.908Z,12.10
2022-09-28T16:51:19.158Z,12.20
2022-09-28T16:54:04.723Z,12.20
2022-09-28T16:56:33.546Z,12.20
2022-09-28T16:59:02.130Z,12.20
2022-09-28T17:01:31.987Z,12.10
2022-09-28T17:03:58.745Z,12.00
2022-09-28T17:06:26.899Z,12.00
2022-09-28T17:08:58.292Z,12.00
2022-09-28T17:11:25.407Z,11.90
2022-09-28T17:13:58.706Z,11.80
2022-09-28T17:16:57.348Z,11.80
2022-09-28T17:19:25.490Z,11.60
2022-09-28T17:21:52.778Z,11.60
2022-09-28T17:24:20.468Z,11.60
2022-09-28T17:26:49.703Z,11.50
2022-09-28T17:29:16.775Z,11.40
2022-09-28T17:31:45.120Z,11.40
2022-09-28T17:34:12.913Z,11.30
2022-09-28T17:36:41.888Z,11.20
2022-09-28T17:39:13.428Z,11.20
2022-09-28T17:41:40.665Z,11.20
2022-09-28T17:44:07.912Z,11.20
2022-09-28T17:46:37.631Z,11.10
2022-09-28T17:49:06.144Z,11.20
2022-09-28T17:51:35.290Z,11.20
2022-09-28T17:54:02.186Z,11.10
2022-09-28T17:56:32.472Z,11.20
2022-09-28T17:59:06.285Z,11.20
2022-09-28T18:01:34.515Z,11.30
2022-09-28T18:04:06.502Z,11.30
2022-09-28T18:06:33.749Z,11.30
2022-09-28T18:09:02.796Z,11.30
2022-09-28T18:11:30.021Z,11.40
2022-09-28T18:13:56.722Z,11.40
2022-09-28T18:16:23.671Z,11.30
2022-09-28T18:18:50.337Z,11.20
2022-09-28T18:21:17.322Z,11.10
2022-09-28T18:23:44.015Z,11.10
2022-09-28T18:26:15.131Z,11.00
2022-09-28T18:28:41.993Z,10.90
2022-09-28T18:31:10.616Z,10.90
2022-09-28T18:33:38.276Z,10.90
2022-09-28T18:36:06.733Z,10.80
2022-09-28T18:38:37.273Z,10.80
2022-09-28T18:41:14.326Z,10.70
2022-09-28T18:43:42.200Z,10.60
2022-09-28T18:46:10.563Z,10.50
2022-09-28T18:48:38.262Z,10.40
2022-09-28T18:51:09.042Z,10.30
2022-09-28T18:53:35.944Z,10.30
2022-09-28T18:56:08.031Z,10.30
2022-09-28T18:58:36.015Z,10.20
2022-09-28T19:01:29.506Z,10.20
2022-09-28T19:04:02.921Z,10.10
2022-09-28T19:06:30.076Z,10.00
2022-09-28T19:08:56.930Z,10.00
2022-09-28T19:11:24.625Z,9.90
2022-09-28T19:13:52.320Z,9.90
2022-09-28T19:16:22.168Z,9.80
2022-09-28T19:18:49.610Z,9.70
2022-09-28T19:21:16.569Z,9.70
2022-09-28T19:23:49.077Z,9.70
2022-09-28T19:26:20.788Z,9.60
2022-09-28T19:28:49.027Z,9.30
2022-09-28T19:31:16.569Z,9.20
2022-09-28T19:33:44.918Z,9.20
2022-09-28T19:36:14.484Z,9.10
2022-09-28T19:38:41.526Z,9.10
2022-09-28T19:41:13.570Z,9.00
2022-09-28T19:43:43.567Z,8.90
2022-09-28T19:46:10.870Z,8.90
2022-09-28T19:48:37.561Z,8.90
2022-09-28T19:51:06.132Z,8.90
2022-09-28T19:53:36.545Z,8.90
2022-09-28T19:56:05.269Z,8.90
2022-09-28T19:58:34.474Z,9.00
2022-09-28T20:01:04.748Z,9.00
2022-09-28T20:03:31.381Z,9.00
2022-09-28T20:05:59.286Z,9.00
2022-09-28T20:08:26.441Z,9.00
2022-09-28T20:10:54.596Z,9.00
2022-09-28T20:13:22.743Z,8.90
2022-09-28T20:15:49.548Z,8.80
2022-09-28T20:18:16.676Z,8.80
2022-09-28T20:20:43.347Z,8.70
2022-09-28T20:23:10.140Z,8.70
2022-09-28T20:25:37.696Z,8.60
2022-09-28T20:28:05.780Z,8.50
2022-09-28T20:30:33.016Z,8.50
2022-09-28T20:33:00.028Z,8.40
2022-09-28T20:35:33.094Z,8.30
2022-09-28T20:38:07.713Z,8.30
2022-09-28T20:40:35.468Z,8.30
2022-09-28T20:43:02.486Z,8.30
2022-09-28T20:45:29.111Z,8.20
2022-09-28T20:47:55.987Z,8.30
2022-09-28T20:50:23.651Z,8.30
2022-09-28T20:52:50.360Z,8.30
2022-09-28T20:55:16.970Z,8.30
2022-09-28T20:57:43.710Z,8.20
2022-09-28T21:00:11.067Z,8.20
2022-09-28T21:02:37.789Z,8.20
2022-09-28T21:05:05.044Z,8.20
2022-09-28T21:07:31.680Z,8.20
2022-09-28T21:09:58.337Z,8.10
2022-09-28T21:12:28.619Z,8.00
2022-09-28T21:14:55.231Z,8.00
2022-09-28T21:17:22.922Z,8.10
2022-09-28T21:19:49.516Z,8.10
2022-09-28T21:22:16.189Z,8.10
2022-09-28T21:24:42.779Z,8.10
2022-09-28T21:27:09.368Z,8.10
2022-09-28T21:29:36.021Z,8.10
2022-09-28T21:32:02.688Z,8.00
2022-09-28T21:34:29.400Z,8.00
2022-09-28T21:36:56.063Z,8.00
2022-09-28T21:39:23.001Z,7.90
2022-09-28T21:41:49.586Z,7.90
2022-09-28T21:44:16.224Z,7.90
2022-09-28T21:46:43.022Z,7.90
2022-09-28T21:49:11.744Z,7.80
2022-09-28T21:51:38.486Z,7.80
2022-09-28T21:54:05.638Z,7.70
2022-09-28T21:56:32.400Z,7.70
2022-09-28T21:58:59.935Z,7.70
2022-09-28T22:01:26.907Z,7.70
2022-09-28T22:03:55.102Z,7.70
2022-09-28T22:06:24.181Z,7.70
2022-09-28T22:08:51.282Z,7.70
2022-09-28T22:11:23.615Z,7.70
2022-09-28T22:13:55.704Z,7.60
2022-09-28T22:16:25.234Z,7.60
2022-09-28T22:18:51.872Z,7.60
2022-09-28T22:21:23.999Z,7.60
2022-09-28T22:23:51.344Z,7.60
2022-09-28T22:26:24.895Z,7.60
2022-09-28T22:28:52.679Z,7.60
2022-09-28T22:31:22.196Z,7.60
2022-09-28T22:33:50.628Z,7.60
2022-09-28T22:36:17.779Z,7.60
2022-09-28T22:38:45.179Z,7.60
2022-09-28T22:41:14.468Z,7.60
2022-09-28T22:43:42.766Z,7.50
2022-09-28T22:46:12.302Z,7.50
2022-09-28T22:48:39.665Z,7.50
2022-09-28T22:51:07.282Z,7.40
2022-09-28T22:53:35.001Z,7.40
2022-09-28T22:56:05.650Z,7.40
2022-09-28T22:58:36.487Z,7.40
2022-09-28T23:01:12.655Z,7.40
2022-09-28T23:03:40.385Z,7.40
2022-09-28T23:06:08.253Z,7.30
2022-09-28T23:08:35.342Z,7.30
2022-09-28T23:11:02.123Z,7.30
2022-09-28T23:13:30.892Z,7.30
2022-09-28T23:15:59.181Z,7.30
2022-09-28T23:18:29.357Z,7.40
2022-09-28T23:20:58.090Z,7.30
2022-09-28T23:23:25.378Z,7.30
2022-09-28T23:25:52.793Z,7.30
2022-09-28T23:28:21.630Z,7.30
2022-09-28T23:30:49.038Z,7.30
2022-09-28T23:33:20.185Z,7.30
2022-09-28T23:35:47.181Z,7.20
2022-09-28T23:38:17.828Z,7.20
2022-09-28T23:40:48.007Z,7.20
2022-09-28T23:43:15.223Z,7.20
2022-09-28T23:45:45.495Z,7.20
2022-09-28T23:48:14.756Z,7.20
2022-09-28T23:50:43.116Z,7.20
2022-09-28T23:53:11.911Z,7.20
2022-09-28T23:55:38.731Z,7.20
2022-09-28T23:58:05.326Z,7.10
