createdAt,value
2023-03-15T00:01:27.604Z,3.08
2023-03-15T00:03:56.710Z,3.65
2023-03-15T00:06:24.975Z,3.10
2023-03-15T00:08:54.007Z,2.80
2023-03-15T00:11:21.855Z,2.35
2023-03-15T00:13:51.945Z,3.40
2023-03-15T00:16:21.050Z,7.22
2023-03-15T00:18:50.046Z,1.95
2023-03-15T00:21:25.258Z,3.05
2023-03-15T00:23:53.745Z,2.67
2023-03-15T00:26:21.471Z,2.63
2023-03-15T00:28:50.883Z,2.42
2023-03-15T00:31:24.338Z,2.40
2023-03-15T00:33:53.986Z,2.67
2023-03-15T00:36:24.731Z,2.20
2023-03-15T00:38:56.387Z,4.68
2023-03-15T00:41:26.210Z,3.90
2023-03-15T00:43:57.286Z,3.08
2023-03-15T00:46:26.095Z,4.00
2023-03-15T00:48:59.924Z,2.47
2023-03-15T00:51:30.673Z,5.85
2023-03-15T00:54:01.154Z,4.30
2023-03-15T00:56:37.718Z,3.38
2023-03-15T01:04:05.146Z,3.45
2023-03-15T01:06:42.497Z,2.35
2023-03-15T01:09:11.701Z,2.38
2023-03-15T01:11:39.416Z,2.75
2023-03-15T01:14:11.948Z,2.33
2023-03-15T01:16:40.036Z,4.57
2023-03-15T01:19:15.550Z,3.05
2023-03-15T01:21:45.249Z,3.92
2023-03-15T01:24:18.250Z,4.03
2023-03-15T01:27:06.585Z,5.65
2023-03-15T01:29:36.629Z,3.83
2023-03-15T01:32:05.907Z,3.72
2023-03-15T01:34:41.868Z,4.38
2023-03-15T01:37:14.671Z,3.83
2023-03-15T01:39:45.772Z,4.07
2023-03-15T01:42:13.339Z,6.50
2023-03-15T01:45:00.270Z,2.88
2023-03-15T01:47:29.732Z,5.20
2023-03-15T01:50:11.515Z,3.75
2023-03-15T01:52:41.919Z,4.93
2023-03-15T01:55:19.877Z,4.00
2023-03-15T01:58:02.243Z,2.90
2023-03-15T02:00:31.597Z,2.97
2023-03-15T02:03:18.075Z,6.20
2023-03-15T02:06:11.091Z,5.43
2023-03-15T02:09:01.685Z,3.80
2023-03-15T02:11:36.841Z,3.53
2023-03-15T02:14:06.931Z,4.88
2023-03-15T02:16:37.882Z,4.57
2023-03-15T02:19:20.601Z,3.28
2023-03-15T02:22:53.479Z,4.50
2023-03-15T02:25:33.383Z,6.43
2023-03-15T02:28:06.313Z,3.03
2023-03-15T02:30:35.211Z,4.15
2023-03-15T02:33:11.060Z,4.38
2023-03-15T02:35:39.692Z,3.83
2023-03-15T02:38:07.336Z,4.38
2023-03-15T02:40:35.263Z,4.40
2023-03-15T02:43:12.366Z,3.97
2023-03-15T02:45:41.377Z,3.20
2023-03-15T02:48:13.199Z,4.30
2023-03-15T02:50:42.022Z,3.28
2023-03-15T02:53:10.070Z,4.25
2023-03-15T02:55:38.458Z,4.10
2023-03-15T02:58:07.674Z,4.00
2023-03-15T03:00:35.323Z,6.75
2023-03-15T03:03:04.248Z,6.63
2023-03-15T03:05:33.466Z,5.30
2023-03-15T03:08:03.829Z,4.28
2023-03-15T03:10:31.748Z,6.80
2023-03-15T03:13:03.020Z,5.85
2023-03-15T03:15:34.756Z,7.22
2023-03-15T03:18:02.378Z,9.02
2023-03-15T03:20:31.260Z,6.70
2023-03-15T03:22:58.983Z,7.63
2023-03-15T03:25:28.479Z,8.00
2023-03-15T03:27:57.568Z,9.18
2023-03-15T03:30:31.333Z,6.95
2023-03-15T03:32:59.026Z,7.95
2023-03-15T03:35:26.780Z,8.45
2023-03-15T03:37:56.933Z,9.00
2023-03-15T03:40:31.174Z,7.28
2023-03-15T03:43:01.372Z,9.13
2023-03-15T03:45:30.693Z,8.23
2023-03-15T03:48:00.310Z,10.70
2023-03-15T03:50:28.644Z,9.98
2023-03-15T03:52:58.637Z,9.02
2023-03-15T03:55:34.048Z,11.13
2023-03-15T03:58:02.926Z,12.82
2023-03-15T04:00:56.723Z,9.60
2023-03-15T04:03:29.707Z,12.73
2023-03-15T04:06:11.954Z,13.25
2023-03-15T04:08:43.062Z,14.77
2023-03-15T04:11:20.129Z,15.43
2023-03-15T04:13:56.393Z,15.27
2023-03-15T04:16:24.925Z,14.80
2023-03-15T04:19:09.461Z,13.63
2023-03-15T04:21:39.130Z,20.08
2023-03-15T04:24:21.437Z,19.13
2023-03-15T04:27:19.598Z,17.77
2023-03-15T04:30:05.893Z,17.90
2023-03-15T04:33:03.614Z,15.30
2023-03-15T04:35:52.907Z,23.10
2023-03-15T04:38:50.316Z,17.75
2023-03-15T04:41:41.390Z,19.80
2023-03-15T04:44:26.562Z,18.83
2023-03-15T04:47:20.702Z,24.35
2023-03-15T04:49:54.010Z,22.13
2023-03-15T04:52:29.018Z,22.45
2023-03-15T04:55:05.920Z,25.50
2023-03-15T04:57:56.818Z,23.65
2023-03-15T05:00:44.436Z,21.17
2023-03-15T05:03:34.871Z,26.33
2023-03-15T05:06:32.395Z,26.37
2023-03-15T05:09:04.170Z,23.15
2023-03-15T05:11:48.952Z,25.65
2023-03-15T05:14:36.397Z,22.90
2023-03-15T05:17:23.313Z,27.52
2023-03-15T05:20:16.979Z,23.02
2023-03-15T05:23:04.724Z,27.15
2023-03-15T05:28:41.772Z,23.27
2023-03-15T05:31:28.233Z,23.40
2023-03-15T05:34:12.225Z,24.80
2023-03-15T05:37:03.358Z,24.67
2023-03-15T05:39:45.462Z,25.95
2023-03-15T05:42:44.811Z,20.48
2023-03-15T05:45:31.052Z,28.67
2023-03-15T05:48:07.701Z,23.15
2023-03-15T05:56:49.712Z,28.00
2023-03-15T05:59:34.863Z,23.70
2023-03-15T06:02:23.943Z,24.40
2023-03-15T06:05:13.579Z,26.75
2023-03-15T06:07:49.522Z,26.90
2023-03-15T06:10:28.879Z,25.60
2023-03-15T06:13:01.695Z,30.83
2023-03-15T06:15:30.829Z,27.05
2023-03-15T06:17:59.628Z,33.40
2023-03-15T06:20:34.287Z,24.13
2023-03-15T06:23:12.131Z,27.33
2023-03-15T06:26:02.387Z,27.38
2023-03-15T06:28:33.313Z,24.00
2023-03-15T06:31:11.145Z,26.35
2023-03-15T06:33:59.857Z,23.08
2023-03-15T06:36:27.646Z,29.90
2023-03-15T06:38:55.603Z,26.85
2023-03-15T06:41:27.163Z,24.73
2023-03-15T06:44:03.019Z,27.52
2023-03-15T06:46:30.912Z,22.27
2023-03-15T06:49:02.577Z,22.15
2023-03-15T06:51:34.017Z,20.73
2023-03-15T06:54:02.821Z,21.67
2023-03-15T06:56:37.321Z,22.83
2023-03-15T06:59:06.562Z,21.92
2023-03-15T07:01:40.860Z,19.60
2023-03-15T07:04:21.305Z,21.65
2023-03-15T07:06:53.399Z,23.70
2023-03-15T07:09:24.899Z,20.17
2023-03-15T07:11:54.132Z,19.58
2023-03-15T07:14:24.647Z,18.40
2023-03-15T07:16:55.564Z,18.77
2023-03-15T07:19:27.243Z,13.07
2023-03-15T07:21:58.162Z,18.40
2023-03-15T07:24:34.765Z,13.52
2023-03-15T07:27:04.649Z,20.70
2023-03-15T07:29:35.283Z,12.77
2023-03-15T07:32:03.554Z,16.17
2023-03-15T07:34:33.200Z,14.63
2023-03-15T07:37:07.461Z,11.82
2023-03-15T07:39:41.421Z,13.02
2023-03-15T07:42:11.701Z,11.90
2023-03-15T07:44:46.810Z,15.32
2023-03-15T07:47:23.091Z,14.43
2023-03-15T07:49:54.892Z,15.60
2023-03-15T07:55:23.203Z,10.88
2023-03-15T08:01:44.156Z,14.23
2023-03-15T08:07:18.690Z,8.25
2023-03-15T08:10:05.594Z,11.82
2023-03-15T08:15:39.285Z,11.52
2023-03-15T08:18:09.399Z,10.77
2023-03-15T08:20:38.097Z,10.38
2023-03-15T08:26:19.567Z,10.50
2023-03-15T08:28:51.525Z,12.25
2023-03-15T08:31:24.185Z,11.63
2023-03-15T08:36:38.590Z,8.10
2023-03-15T08:39:07.084Z,9.75
2023-03-15T08:41:36.731Z,16.48
2023-03-15T08:44:07.179Z,8.68
2023-03-15T08:49:40.631Z,13.38
2023-03-15T08:55:02.249Z,8.70
2023-03-15T08:57:41.203Z,10.00
2023-03-15T09:00:20.995Z,16.65
2023-03-15T09:02:59.504Z,8.55
2023-03-15T09:05:38.804Z,8.88
2023-03-15T09:08:07.372Z,8.85
2023-03-15T09:14:50.290Z,10.07
2023-03-15T09:17:43.532Z,9.18
2023-03-15T09:20:42.073Z,8.40
2023-03-15T09:23:42.917Z,13.32
2023-03-15T09:26:35.324Z,11.57
2023-03-15T09:29:19.343Z,12.57
2023-03-15T09:32:12.853Z,13.57
2023-03-15T09:34:45.624Z,9.23
2023-03-15T09:44:19.891Z,10.88
2023-03-15T09:46:58.193Z,11.73
2023-03-15T09:49:52.609Z,9.75
2023-03-15T09:52:49.960Z,7.90
2023-03-15T09:58:52.957Z,12.13
2023-03-15T10:01:36.657Z,7.22
2023-03-15T10:07:23.873Z,9.60
2023-03-15T10:10:13.384Z,12.20
2023-03-15T10:13:04.275Z,8.98
2023-03-15T10:16:09.699Z,15.52
2023-03-15T10:19:45.951Z,9.85
2023-03-15T10:22:36.015Z,7.22
2023-03-15T10:25:38.969Z,9.07
2023-03-15T10:28:41.117Z,11.45
2023-03-15T10:34:06.011Z,8.73
2023-03-15T10:36:34.863Z,8.13
2023-03-15T10:39:13.462Z,6.53
2023-03-15T10:42:04.264Z,8.32
2023-03-15T10:44:39.995Z,7.45
2023-03-15T10:50:02.022Z,7.03
2023-03-15T10:52:50.461Z,9.25
2023-03-15T10:55:44.687Z,7.15
2023-03-15T10:58:31.975Z,6.47
2023-03-15T11:01:26.111Z,8.80
2023-03-15T11:04:21.808Z,7.43
2023-03-15T11:10:08.050Z,7.13
2023-03-15T11:12:39.076Z,5.60
2023-03-15T11:15:25.169Z,5.63
2023-03-15T11:20:46.534Z,5.47
2023-03-15T11:23:27.156Z,8.57
2023-03-15T11:25:56.317Z,7.22
2023-03-15T11:28:30.904Z,4.15
2023-03-15T11:31:19.104Z,6.43
2023-03-15T11:34:15.566Z,5.88
2023-03-15T11:40:10.429Z,8.17
2023-03-15T11:43:17.374Z,8.10
2023-03-15T11:46:09.085Z,7.32
2023-03-15T11:49:12.603Z,6.40
2023-03-15T11:51:59.352Z,4.65
2023-03-15T11:54:32.719Z,6.30
2023-03-15T11:57:39.705Z,5.57
2023-03-15T12:00:27.934Z,5.07
2023-03-15T12:03:00.811Z,3.35
2023-03-15T12:05:53.577Z,6.10
2023-03-15T12:08:55.796Z,6.07
2023-03-15T12:11:24.682Z,4.75
2023-03-15T12:13:57.373Z,5.18
2023-03-15T12:16:39.652Z,6.28
2023-03-15T12:19:21.443Z,4.97
2023-03-15T12:22:03.870Z,4.17
2023-03-15T12:24:38.166Z,5.57
2023-03-15T12:27:20.976Z,5.30
2023-03-15T12:30:12.753Z,5.43
2023-03-15T12:33:11.927Z,7.95
2023-03-15T12:35:42.111Z,5.15
2023-03-15T12:38:32.669Z,7.60
2023-03-15T12:42:01.489Z,6.47
2023-03-15T12:44:43.492Z,4.18
2023-03-15T12:47:16.501Z,3.90
2023-03-15T12:49:48.717Z,4.65
2023-03-15T12:52:39.717Z,4.75
2023-03-15T12:55:22.749Z,4.53
2023-03-15T12:58:05.647Z,6.03
2023-03-15T13:03:48.037Z,3.40
2023-03-15T13:06:58.922Z,4.93
2023-03-15T13:10:14.313Z,3.90
2023-03-15T13:13:09.889Z,5.88
2023-03-15T13:16:20.020Z,4.32
2023-03-15T13:19:32.786Z,4.57
2023-03-15T13:22:23.635Z,3.97
2023-03-15T13:25:18.327Z,4.30
2023-03-15T13:28:12.266Z,4.53
2023-03-15T13:30:52.858Z,5.95
2023-03-15T13:33:29.224Z,3.45
2023-03-15T13:36:04.572Z,4.28
2023-03-15T13:38:52.970Z,2.75
2023-03-15T13:41:38.845Z,5.10
2023-03-15T13:44:21.222Z,4.43
2023-03-15T13:46:53.334Z,5.78
2023-03-15T13:49:41.757Z,3.80
2023-03-15T13:52:17.683Z,4.35
2023-03-15T13:54:51.996Z,5.03
2023-03-15T13:57:22.509Z,4.38
2023-03-15T14:00:16.007Z,5.32
2023-03-15T14:02:45.810Z,3.30
2023-03-15T14:05:27.694Z,4.97
2023-03-15T14:08:33.457Z,6.18
2023-03-15T14:11:25.768Z,8.52
2023-03-15T14:19:32.337Z,3.05
2023-03-15T14:22:15.877Z,3.70
2023-03-15T14:25:23.047Z,4.80
2023-03-15T14:27:51.233Z,5.57
2023-03-15T14:30:25.698Z,4.93
2023-03-15T14:33:05.969Z,4.22
2023-03-15T14:38:36.196Z,4.57
2023-03-15T14:41:34.767Z,4.40
2023-03-15T14:46:57.100Z,4.05
2023-03-15T14:49:46.128Z,4.07
2023-03-15T14:52:15.011Z,6.43
2023-03-15T14:54:52.545Z,5.95
2023-03-15T14:57:25.221Z,6.25
2023-03-15T14:59:58.405Z,3.40
2023-03-15T15:02:28.800Z,6.28
2023-03-15T15:04:56.446Z,3.70
2023-03-15T15:07:25.972Z,5.95
2023-03-15T15:10:04.245Z,4.65
2023-03-15T15:12:37.204Z,3.35
2023-03-15T15:15:28.499Z,5.10
2023-03-15T15:17:58.409Z,4.45
2023-03-15T15:20:26.460Z,2.47
2023-03-15T15:23:04.097Z,3.78
2023-03-15T15:25:34.506Z,8.52
2023-03-15T15:28:05.302Z,4.15
2023-03-15T15:30:43.366Z,6.53
2023-03-15T15:33:18.706Z,3.78
2023-03-15T15:35:54.378Z,3.20
2023-03-15T15:38:39.529Z,3.15
2023-03-15T15:41:15.674Z,4.15
2023-03-15T15:43:51.505Z,3.85
2023-03-15T15:46:23.487Z,5.35
2023-03-15T15:48:58.844Z,2.72
2023-03-15T15:51:34.831Z,3.13
2023-03-15T15:54:03.499Z,3.67
2023-03-15T16:02:23.624Z,4.88
2023-03-15T16:05:00.717Z,7.43
2023-03-15T16:07:31.759Z,6.25
2023-03-15T16:10:01.781Z,5.63
2023-03-15T16:12:57.375Z,4.75
2023-03-15T16:15:28.493Z,3.00
2023-03-15T16:18:03.274Z,4.80
2023-03-15T16:23:27.436Z,7.60
2023-03-15T16:26:01.061Z,5.18
2023-03-15T16:28:34.927Z,6.90
2023-03-15T16:31:09.982Z,4.45
2023-03-15T16:33:42.107Z,5.68
2023-03-15T16:36:29.739Z,4.03
2023-03-15T16:39:24.642Z,6.32
2023-03-15T16:44:44.669Z,5.22
2023-03-15T16:47:13.396Z,5.05
2023-03-15T16:49:54.579Z,6.57
2023-03-15T16:52:28.215Z,8.18
2023-03-15T16:54:58.638Z,5.38
2023-03-15T16:57:27.234Z,3.22
2023-03-15T16:59:58.621Z,7.88
2023-03-15T17:02:33.640Z,3.60
2023-03-15T17:05:05.156Z,4.63
2023-03-15T17:07:40.915Z,2.63
2023-03-15T17:10:42.708Z,4.82
2023-03-15T17:13:17.680Z,4.85
2023-03-15T17:15:52.794Z,3.92
2023-03-15T17:18:28.779Z,9.38
2023-03-15T17:21:06.846Z,4.80
2023-03-15T17:23:37.635Z,5.70
2023-03-15T17:32:15.189Z,5.07
2023-03-15T17:35:13.019Z,4.88
2023-03-15T17:38:03.984Z,4.18
2023-03-15T17:47:17.619Z,4.38
2023-03-15T17:50:03.247Z,8.35
2023-03-15T17:56:23.279Z,6.10
2023-03-15T18:24:05.954Z,5.90
2023-03-15T18:31:33.989Z,5.22
2023-03-15T18:34:28.458Z,5.35
2023-03-15T18:37:21.558Z,5.55
2023-03-15T18:44:30.012Z,10.27
2023-03-15T18:57:12.658Z,11.43
2023-03-15T19:16:28.814Z,9.18
2023-03-15T19:21:58.165Z,17.38
2023-03-15T19:25:03.458Z,9.65
2023-03-15T19:31:12.629Z,7.43
2023-03-15T19:33:50.614Z,6.32
2023-03-15T19:36:29.225Z,5.57
2023-03-15T19:39:21.186Z,9.27
2023-03-15T19:57:07.323Z,5.65
2023-03-15T20:00:23.981Z,9.10
2023-03-15T20:05:59.970Z,6.72
2023-03-15T20:22:17.264Z,5.68
2023-03-15T20:28:37.023Z,7.50
2023-03-15T20:31:44.495Z,7.63
2023-03-15T20:35:14.510Z,8.60
2023-03-15T20:44:58.915Z,6.20
2023-03-15T20:47:34.938Z,10.50
2023-03-15T20:53:31.702Z,6.78
2023-03-15T20:56:38.167Z,7.45
2023-03-15T21:14:11.058Z,7.70
2023-03-15T21:16:51.557Z,9.30
2023-03-15T21:22:45.566Z,6.60
2023-03-15T21:25:41.959Z,6.80
2023-03-15T21:37:35.381Z,7.07
2023-03-15T21:40:26.188Z,8.07
2023-03-15T21:43:05.194Z,9.20
2023-03-15T21:46:04.184Z,7.95
2023-03-15T21:48:40.256Z,6.07
2023-03-15T21:51:20.054Z,7.57
2023-03-15T21:56:54.851Z,7.63
2023-03-15T22:02:27.920Z,6.70
2023-03-15T22:05:00.287Z,6.20
2023-03-15T22:07:46.347Z,5.70
2023-03-15T22:10:24.952Z,6.55
2023-03-15T22:12:58.880Z,6.07
2023-03-15T22:15:34.055Z,6.35
2023-03-15T22:18:04.995Z,8.25
2023-03-15T22:20:56.902Z,6.90
2023-03-15T22:23:46.248Z,6.85
2023-03-15T22:26:25.924Z,7.95
2023-03-15T22:28:59.672Z,10.02
2023-03-15T22:31:53.247Z,7.57
2023-03-15T22:34:40.010Z,7.40
2023-03-15T22:37:15.339Z,8.55
2023-03-15T22:39:54.581Z,7.17
2023-03-15T22:42:27.155Z,6.90
2023-03-15T22:50:47.840Z,7.38
2023-03-15T22:53:29.688Z,7.70
2023-03-15T22:56:03.960Z,8.88
2023-03-15T22:58:33.575Z,10.38
2023-03-15T23:01:09.263Z,7.95
2023-03-15T23:06:47.297Z,9.18
2023-03-15T23:12:35.844Z,9.13
2023-03-15T23:15:24.247Z,9.27
2023-03-15T23:18:09.982Z,9.85
2023-03-15T23:20:43.751Z,9.07
2023-03-15T23:25:58.888Z,9.80
2023-03-15T23:28:39.671Z,8.60
2023-03-15T23:31:12.364Z,7.60
2023-03-15T23:33:52.786Z,8.45
2023-03-15T23:36:28.166Z,8.05
2023-03-15T23:39:03.036Z,9.07
2023-03-15T23:41:38.285Z,11.13
2023-03-15T23:44:13.901Z,8.10
2023-03-15T23:46:48.537Z,6.97
2023-03-15T23:49:33.130Z,7.40
2023-03-15T23:52:08.496Z,8.90
2023-03-15T23:54:49.163Z,7.45
2023-03-15T23:57:23.211Z,8.75
2023-03-15T23:59:55.965Z,7.63
