createdAt,value
2018-07-12T00:01:21.102Z,83.70
2018-07-12T00:03:48.431Z,84.00
2018-07-12T00:06:15.752Z,84.00
2018-07-12T00:08:43.057Z,83.70
2018-07-12T00:11:10.351Z,84.40
2018-07-12T00:13:37.656Z,84.50
2018-07-12T00:16:04.951Z,86.20
2018-07-12T00:18:32.301Z,86.70
2018-07-12T00:20:59.606Z,86.40
2018-07-12T00:23:26.930Z,86.60
2018-07-12T00:25:54.241Z,87.10
2018-07-12T00:28:21.769Z,86.60
2018-07-12T00:30:49.061Z,87.50
2018-07-12T00:33:16.409Z,87.40
2018-07-12T00:35:43.729Z,88.10
2018-07-12T00:38:11.062Z,87.10
2018-07-12T00:40:38.376Z,87.10
2018-07-12T00:43:05.684Z,88.10
2018-07-12T00:45:33.002Z,87.80
2018-07-12T00:48:01.396Z,87.80
2018-07-12T00:50:28.710Z,87.90
2018-07-12T00:52:56.028Z,87.90
2018-07-12T00:55:23.350Z,87.90
2018-07-12T00:57:50.662Z,87.80
2018-07-12T01:00:17.972Z,87.80
2018-07-12T01:02:45.297Z,87.90
2018-07-12T01:05:12.631Z,87.90
2018-07-12T01:07:39.947Z,87.70
2018-07-12T01:10:07.256Z,88.10
2018-07-12T01:12:34.573Z,88.00
2018-07-12T01:15:01.887Z,88.20
2018-07-12T01:17:29.292Z,88.70
2018-07-12T01:19:56.600Z,88.30
2018-07-12T01:22:23.892Z,89.20
2018-07-12T01:24:51.198Z,90.00
2018-07-12T01:27:18.543Z,89.20
2018-07-12T01:29:45.828Z,90.00
2018-07-12T01:32:13.125Z,90.20
2018-07-12T01:34:40.436Z,90.20
2018-07-12T01:37:07.734Z,90.50
2018-07-12T01:39:35.075Z,90.50
2018-07-12T01:42:02.365Z,90.40
2018-07-12T01:44:29.702Z,90.40
2018-07-12T01:46:57.640Z,90.50
2018-07-12T01:49:24.961Z,90.30
2018-07-12T01:51:52.340Z,90.60
2018-07-12T01:54:19.641Z,90.40
2018-07-12T01:56:46.982Z,90.30
2018-07-12T01:59:14.277Z,90.30
2018-07-12T02:01:41.594Z,90.50
2018-07-12T02:04:08.919Z,90.40
2018-07-12T02:06:36.234Z,90.70
2018-07-12T02:09:03.847Z,90.70
2018-07-12T02:11:31.146Z,91.10
2018-07-12T02:13:58.454Z,91.10
2018-07-12T02:16:25.786Z,91.10
2018-07-12T02:18:53.126Z,90.90
2018-07-12T02:21:20.469Z,91.10
2018-07-12T02:23:47.766Z,91.00
2018-07-12T02:26:15.082Z,91.00
2018-07-12T02:28:42.379Z,91.20
2018-07-12T02:31:09.680Z,91.30
2018-07-12T02:33:37.001Z,91.30
2018-07-12T02:36:04.315Z,91.20
2018-07-12T02:38:31.618Z,91.20
2018-07-12T02:40:58.936Z,92.60
2018-07-12T02:43:26.229Z,92.00
2018-07-12T02:45:53.649Z,91.60
2018-07-12T02:48:21.022Z,91.80
2018-07-12T02:50:48.339Z,91.40
2018-07-12T02:53:15.661Z,91.10
2018-07-12T02:55:42.974Z,91.10
2018-07-12T02:58:10.277Z,92.00
2018-07-12T03:00:37.584Z,92.70
2018-07-12T03:03:04.909Z,92.20
2018-07-12T03:05:32.265Z,92.00
2018-07-12T03:07:59.610Z,91.90
2018-07-12T03:10:26.937Z,92.10
2018-07-12T03:12:54.270Z,91.80
2018-07-12T03:15:21.803Z,91.60
2018-07-12T03:17:49.112Z,91.60
2018-07-12T03:20:16.414Z,91.40
2018-07-12T03:22:43.741Z,91.30
2018-07-12T03:25:11.040Z,91.30
2018-07-12T03:27:38.366Z,91.20
2018-07-12T03:30:05.709Z,91.20
2018-07-12T03:32:33.031Z,91.20
2018-07-12T03:35:00.357Z,91.30
2018-07-12T03:37:27.690Z,91.60
2018-07-12T03:39:54.992Z,91.60
2018-07-12T03:42:22.312Z,91.60
2018-07-12T03:44:49.600Z,91.70
2018-07-12T03:47:16.918Z,91.90
2018-07-12T03:49:44.217Z,92.40
2018-07-12T03:52:11.571Z,92.90
2018-07-12T03:54:38.895Z,93.20
2018-07-12T03:57:06.218Z,93.00
2018-07-12T03:59:33.545Z,92.80
2018-07-12T04:02:00.854Z,92.70
2018-07-12T04:04:28.157Z,93.00
2018-07-12T04:06:55.484Z,92.60
2018-07-12T04:09:22.799Z,92.60
2018-07-12T04:11:50.159Z,92.50
2018-07-12T04:14:17.470Z,92.50
2018-07-12T04:16:44.781Z,92.80
2018-07-12T04:19:12.106Z,92.80
2018-07-12T04:21:39.471Z,92.80
2018-07-12T04:24:06.807Z,93.50
2018-07-12T04:26:34.104Z,94.70
2018-07-12T04:29:01.408Z,94.50
2018-07-12T04:31:28.731Z,94.70
2018-07-12T04:33:56.042Z,94.40
2018-07-12T04:36:23.372Z,94.50
2018-07-12T04:38:50.690Z,94.60
2018-07-12T04:41:18.007Z,94.10
2018-07-12T04:43:45.334Z,93.70
2018-07-12T04:46:12.655Z,93.40
2018-07-12T04:48:39.968Z,93.10
2018-07-12T04:51:07.288Z,93.00
2018-07-12T04:53:34.606Z,92.90
2018-07-12T04:56:01.923Z,92.90
2018-07-12T04:58:29.325Z,93.10
2018-07-12T05:00:56.612Z,93.70
2018-07-12T05:03:24.420Z,93.00
2018-07-12T05:05:51.726Z,92.90
2018-07-12T05:08:19.055Z,92.90
2018-07-12T05:10:46.374Z,92.70
2018-07-12T05:13:13.706Z,92.40
2018-07-12T05:15:41.038Z,92.30
2018-07-12T05:18:08.350Z,92.10
2018-07-12T05:20:35.673Z,92.10
2018-07-12T05:25:36.800Z,92.00
2018-07-12T05:28:04.130Z,92.00
2018-07-12T05:30:31.442Z,92.10
2018-07-12T05:32:58.760Z,92.10
2018-07-12T05:35:27.225Z,91.60
2018-07-12T05:37:55.677Z,91.40
2018-07-12T05:40:24.095Z,91.30
2018-07-12T05:42:52.558Z,91.30
2018-07-12T05:45:21.013Z,91.10
2018-07-12T05:47:49.429Z,90.90
2018-07-12T05:50:17.857Z,91.10
2018-07-12T05:52:46.268Z,91.30
2018-07-12T05:55:15.255Z,91.20
2018-07-12T05:57:43.696Z,91.30
2018-07-12T06:00:12.134Z,91.10
2018-07-12T06:02:40.592Z,91.10
2018-07-12T06:05:09.034Z,90.90
2018-07-12T06:07:37.515Z,90.80
2018-07-12T06:10:05.932Z,91.10
2018-07-12T06:12:34.346Z,90.90
2018-07-12T06:17:30.995Z,91.20
2018-07-12T06:19:59.435Z,90.50
2018-07-12T06:22:27.916Z,90.50
2018-07-12T06:24:56.372Z,90.40
2018-07-12T06:27:24.847Z,90.10
2018-07-12T06:29:53.327Z,90.00
2018-07-12T06:32:21.770Z,86.60
2018-07-12T06:34:50.194Z,84.40
2018-07-12T06:37:18.699Z,85.20
2018-07-12T06:39:47.201Z,85.70
2018-07-12T06:42:15.663Z,86.60
2018-07-12T06:44:44.110Z,84.90
2018-07-12T06:47:12.528Z,84.60
2018-07-12T06:49:40.967Z,84.20
2018-07-12T06:52:09.841Z,84.50
2018-07-12T06:54:38.261Z,83.90
2018-07-12T06:57:06.726Z,82.00
2018-07-12T06:59:35.143Z,82.40
2018-07-12T07:02:03.548Z,82.20
2018-07-12T07:04:31.988Z,81.80
2018-07-12T07:07:00.388Z,82.60
2018-07-12T07:09:28.836Z,83.30
2018-07-12T07:11:57.262Z,80.90
2018-07-12T07:14:25.680Z,81.70
2018-07-12T07:16:54.152Z,79.60
2018-07-12T07:21:50.731Z,80.30
2018-07-12T07:24:19.161Z,78.60
2018-07-12T07:26:47.606Z,77.00
2018-07-12T07:29:16.062Z,75.50
2018-07-12T07:31:44.475Z,77.40
2018-07-12T07:34:12.918Z,75.60
2018-07-12T07:36:41.345Z,74.60
2018-07-12T07:39:10.266Z,74.80
2018-07-12T07:41:38.720Z,75.60
2018-07-12T07:44:07.145Z,73.20
2018-07-12T07:46:35.612Z,71.00
2018-07-12T07:49:04.068Z,65.00
2018-07-12T07:51:32.480Z,63.20
2018-07-12T07:54:00.937Z,67.10
2018-07-12T07:56:29.331Z,65.00
2018-07-12T07:58:57.821Z,65.90
2018-07-12T08:01:26.220Z,60.30
2018-07-12T08:03:54.613Z,62.80
2018-07-12T08:06:23.084Z,59.90
2018-07-12T08:08:51.525Z,56.40
2018-07-12T08:11:19.992Z,56.50
2018-07-12T08:13:48.402Z,53.10
2018-07-12T08:16:16.955Z,57.90
2018-07-12T08:18:45.309Z,56.00
2018-07-12T08:21:15.234Z,49.50
2018-07-12T08:23:44.480Z,47.90
2018-07-12T08:26:12.886Z,45.20
2018-07-12T08:28:41.303Z,41.50
2018-07-12T08:31:09.755Z,42.30
2018-07-12T08:33:38.168Z,37.30
2018-07-12T08:36:06.724Z,39.70
2018-07-12T08:38:35.172Z,38.80
2018-07-12T08:41:03.628Z,38.90
2018-07-12T08:43:32.110Z,37.70
2018-07-12T08:46:00.563Z,36.50
2018-07-12T08:48:29.038Z,36.00
2018-07-12T08:50:57.469Z,34.20
2018-07-12T08:53:25.910Z,33.90
2018-07-12T08:55:54.332Z,33.40
2018-07-12T08:58:22.744Z,35.10
2018-07-12T09:00:51.214Z,33.10
2018-07-12T09:03:19.645Z,32.70
2018-07-12T09:05:48.081Z,32.00
2018-07-12T09:08:16.521Z,32.20
2018-07-12T09:10:44.970Z,30.20
2018-07-12T09:13:13.379Z,31.70
2018-07-12T09:15:41.825Z,32.20
2018-07-12T09:18:10.218Z,31.40
2018-07-12T09:20:38.691Z,31.70
2018-07-12T09:23:07.175Z,29.10
2018-07-12T09:25:35.641Z,30.60
2018-07-12T09:28:04.094Z,28.90
2018-07-12T09:30:32.525Z,30.90
2018-07-12T09:35:29.090Z,30.30
2018-07-12T09:37:57.542Z,30.50
2018-07-12T09:40:25.980Z,31.80
2018-07-12T09:42:54.450Z,29.30
2018-07-12T09:45:22.850Z,29.70
2018-07-12T09:47:51.300Z,30.40
2018-07-12T09:50:19.736Z,33.30
2018-07-12T09:52:48.154Z,31.00
2018-07-12T09:55:16.567Z,31.20
2018-07-12T09:57:56.371Z,31.50
2018-07-12T10:00:30.112Z,31.80
2018-07-12T10:03:03.873Z,29.70
2018-07-12T10:05:37.576Z,31.10
2018-07-12T10:08:11.362Z,31.10
2018-07-12T10:10:45.195Z,30.20
2018-07-12T10:13:19.139Z,32.10
2018-07-12T10:15:51.776Z,30.40
2018-07-12T10:18:24.152Z,30.50
2018-07-12T10:20:52.654Z,31.80
2018-07-12T10:23:21.104Z,32.40
2018-07-12T10:25:49.543Z,31.50
2018-07-12T10:28:18.060Z,32.80
2018-07-12T10:30:46.861Z,33.10
2018-07-12T10:33:15.310Z,31.80
2018-07-12T10:35:43.734Z,33.90
2018-07-12T10:38:12.155Z,34.00
2018-07-12T10:40:40.576Z,30.50
2018-07-12T10:43:09.109Z,35.00
2018-07-12T10:45:37.501Z,33.20
2018-07-12T10:48:06.202Z,33.30
2018-07-12T10:50:34.696Z,34.00
2018-07-12T10:53:03.386Z,35.50
2018-07-12T10:55:31.850Z,34.30
2018-07-12T10:58:00.448Z,32.50
2018-07-12T11:00:28.878Z,34.90
2018-07-12T11:02:57.366Z,36.90
2018-07-12T11:05:26.512Z,33.90
2018-07-12T11:07:56.695Z,34.30
2018-07-12T11:10:28.587Z,34.60
2018-07-12T11:13:09.037Z,37.00
2018-07-12T11:15:38.461Z,36.60
2018-07-12T11:18:06.950Z,37.00
2018-07-12T11:20:37.074Z,36.50
2018-07-12T11:23:05.733Z,35.90
2018-07-12T11:25:34.826Z,35.80
2018-07-12T11:28:03.997Z,34.80
2018-07-12T11:30:33.550Z,35.00
2018-07-12T11:33:11.990Z,36.00
2018-07-12T11:35:40.495Z,36.20
2018-07-12T11:38:09.588Z,38.90
2018-07-12T11:40:38.139Z,37.60
2018-07-12T11:43:06.696Z,35.20
2018-07-12T11:45:36.232Z,37.90
2018-07-12T11:48:05.727Z,36.80
2018-07-12T11:50:34.284Z,37.90
2018-07-12T11:53:04.238Z,36.70
2018-07-12T11:55:33.157Z,37.60
2018-07-12T11:58:02.327Z,39.40
2018-07-12T12:00:32.623Z,37.20
2018-07-12T12:03:03.056Z,39.30
2018-07-12T12:05:31.529Z,37.70
2018-07-12T12:08:01.776Z,36.50
2018-07-12T12:10:33.280Z,36.30
2018-07-12T12:13:03.539Z,40.50
2018-07-12T12:15:32.155Z,36.90
2018-07-12T12:18:02.505Z,37.30
2018-07-12T12:20:33.465Z,37.60
2018-07-12T12:23:03.579Z,38.90
2018-07-12T12:25:32.168Z,38.20
2018-07-12T12:28:02.821Z,39.80
2018-07-12T12:30:31.430Z,41.10
2018-07-12T12:33:00.540Z,40.00
2018-07-12T12:35:29.092Z,39.10
2018-07-12T12:37:57.598Z,40.70
2018-07-12T12:40:26.186Z,42.10
2018-07-12T12:42:54.744Z,40.00
2018-07-12T12:45:24.026Z,41.00
2018-07-12T12:47:53.492Z,39.30
2018-07-12T12:50:22.039Z,40.40
2018-07-12T12:52:51.920Z,39.60
2018-07-12T12:55:21.336Z,38.20
2018-07-12T12:57:50.082Z,38.40
2018-07-12T13:00:19.841Z,37.10
2018-07-12T13:02:48.698Z,35.90
2018-07-12T13:05:17.276Z,36.80
2018-07-12T13:07:47.053Z,37.60
2018-07-12T13:10:15.605Z,37.90
2018-07-12T13:12:44.566Z,34.50
2018-07-12T13:15:13.100Z,38.20
2018-07-12T13:17:41.669Z,35.00
2018-07-12T13:20:10.822Z,34.60
2018-07-12T13:22:39.359Z,36.00
2018-07-12T13:25:08.314Z,36.30
2018-07-12T13:27:36.775Z,35.30
2018-07-12T13:30:05.288Z,34.90
2018-07-12T13:32:33.721Z,37.30
2018-07-12T13:35:02.176Z,35.00
2018-07-12T13:37:31.621Z,34.80
2018-07-12T13:40:00.048Z,34.80
2018-07-12T13:42:28.500Z,36.90
2018-07-12T13:44:56.933Z,38.00
2018-07-12T13:47:25.381Z,39.80
2018-07-12T13:49:53.888Z,39.20
2018-07-12T13:52:22.301Z,38.90
2018-07-12T13:54:50.783Z,39.40
2018-07-12T13:57:19.275Z,37.10
2018-07-12T13:59:47.703Z,37.60
2018-07-12T14:02:16.157Z,38.00
2018-07-12T14:04:44.576Z,38.90
2018-07-12T14:07:13.062Z,39.00
2018-07-12T14:09:41.540Z,39.70
2018-07-12T14:12:10.051Z,38.70
2018-07-12T14:14:39.137Z,40.40
2018-07-12T14:17:07.567Z,37.60
2018-07-12T14:19:36.048Z,38.60
2018-07-12T14:22:04.476Z,37.80
2018-07-12T14:24:32.933Z,37.20
2018-07-12T14:27:01.674Z,38.20
2018-07-12T14:29:30.138Z,38.60
2018-07-12T14:31:58.592Z,37.90
2018-07-12T14:34:27.020Z,40.10
2018-07-12T14:36:55.496Z,39.20
2018-07-12T14:39:23.934Z,38.00
2018-07-12T14:41:52.376Z,36.80
2018-07-12T14:44:20.817Z,39.20
2018-07-12T14:46:49.266Z,37.80
2018-07-12T14:49:17.738Z,39.50
2018-07-12T14:51:46.158Z,37.60
2018-07-12T14:54:14.564Z,38.50
2018-07-12T14:59:11.715Z,40.60
2018-07-12T15:01:40.246Z,38.50
2018-07-12T15:04:08.726Z,38.60
2018-07-12T15:06:37.173Z,38.20
2018-07-12T15:09:07.103Z,40.30
2018-07-12T15:11:35.438Z,41.10
2018-07-12T15:14:03.897Z,41.40
2018-07-12T15:16:32.308Z,40.70
2018-07-12T15:19:00.760Z,41.00
2018-07-12T15:21:29.226Z,42.60
2018-07-12T15:23:57.716Z,42.70
2018-07-12T15:26:26.845Z,42.60
2018-07-12T15:28:55.280Z,43.60
2018-07-12T15:31:23.701Z,43.50
2018-07-12T15:33:52.158Z,43.60
2018-07-12T15:36:20.613Z,43.90
2018-07-12T15:38:49.067Z,43.20
2018-07-12T15:41:17.579Z,43.60
2018-07-12T15:43:46.020Z,43.20
2018-07-12T15:46:14.448Z,44.00
2018-07-12T15:48:42.968Z,43.70
2018-07-12T15:51:11.470Z,43.10
2018-07-12T15:56:08.192Z,43.90
2018-07-12T15:58:36.638Z,45.00
2018-07-12T16:01:05.094Z,44.70
2018-07-12T16:03:33.555Z,45.20
2018-07-12T16:06:02.066Z,44.90
2018-07-12T16:08:30.821Z,44.70
2018-07-12T16:11:03.220Z,44.30
2018-07-12T16:13:31.695Z,45.30
2018-07-12T16:16:00.139Z,44.80
2018-07-12T16:18:28.592Z,45.00
2018-07-12T16:20:57.047Z,46.60
2018-07-12T16:23:25.516Z,46.60
2018-07-12T16:25:53.954Z,45.70
2018-07-12T16:28:22.430Z,46.20
2018-07-12T16:30:50.854Z,46.00
2018-07-12T16:33:19.293Z,46.80
2018-07-12T16:35:47.796Z,46.40
2018-07-12T16:38:16.395Z,46.50
2018-07-12T16:40:44.846Z,47.30
2018-07-12T16:43:13.258Z,47.70
2018-07-12T16:45:41.706Z,48.40
2018-07-12T16:48:10.118Z,48.80
2018-07-12T16:50:38.560Z,48.10
2018-07-12T16:53:07.599Z,48.20
2018-07-12T16:55:36.041Z,48.10
2018-07-12T16:58:04.468Z,48.30
2018-07-12T17:00:32.938Z,48.40
2018-07-12T17:03:01.346Z,49.60
2018-07-12T17:05:29.768Z,49.20
2018-07-12T17:07:58.379Z,49.30
2018-07-12T17:10:26.829Z,49.00
2018-07-12T17:12:55.284Z,49.20
2018-07-12T17:15:23.804Z,49.50
2018-07-12T17:17:52.287Z,49.80
2018-07-12T17:20:20.739Z,49.00
2018-07-12T17:22:49.162Z,49.80
2018-07-12T17:25:17.657Z,49.70
2018-07-12T17:27:46.097Z,49.80
2018-07-12T17:30:14.569Z,50.60
2018-07-12T17:32:42.970Z,50.60
2018-07-12T17:35:11.415Z,51.50
2018-07-12T17:37:39.863Z,51.80
2018-07-12T17:40:08.285Z,51.90
2018-07-12T17:42:36.726Z,52.40
2018-07-12T17:45:05.158Z,52.80
2018-07-12T17:47:33.623Z,53.70
2018-07-12T17:50:02.089Z,53.70
2018-07-12T17:52:30.517Z,53.40
2018-07-12T17:54:58.986Z,53.70
2018-07-12T17:57:27.405Z,54.40
2018-07-12T17:59:55.843Z,54.40
2018-07-12T18:02:24.292Z,54.30
2018-07-12T18:04:52.706Z,55.00
2018-07-12T18:07:21.146Z,55.50
2018-07-12T18:09:49.642Z,54.90
2018-07-12T18:12:18.077Z,56.20
2018-07-12T18:14:46.536Z,56.10
2018-07-12T18:17:14.972Z,56.00
2018-07-12T18:19:43.434Z,56.20
2018-07-12T18:22:11.923Z,56.10
2018-07-12T18:24:40.321Z,56.70
2018-07-12T18:27:08.755Z,56.50
2018-07-12T18:29:37.182Z,57.00
2018-07-12T18:32:05.841Z,57.20
2018-07-12T18:34:34.672Z,57.50
2018-07-12T18:37:03.395Z,56.70
2018-07-12T18:39:31.962Z,57.60
2018-07-12T18:42:00.380Z,58.40
2018-07-12T18:44:28.838Z,60.30
2018-07-12T18:46:57.278Z,61.50
2018-07-12T18:49:25.713Z,60.40
2018-07-12T18:51:54.178Z,59.30
2018-07-12T18:54:22.590Z,60.70
2018-07-12T18:56:51.142Z,61.00
2018-07-12T18:59:19.552Z,60.90
2018-07-12T19:01:48.751Z,60.30
2018-07-12T19:04:17.202Z,59.50
2018-07-12T19:06:45.776Z,59.70
2018-07-12T19:09:14.247Z,59.30
2018-07-12T19:11:42.686Z,59.00
2018-07-12T19:14:11.128Z,60.00
2018-07-12T19:16:39.576Z,60.60
2018-07-12T19:19:07.988Z,59.70
2018-07-12T19:21:36.412Z,59.60
2018-07-12T19:24:04.812Z,60.20
2018-07-12T19:26:33.349Z,60.80
2018-07-12T19:29:01.739Z,61.70
2018-07-12T19:31:30.156Z,61.90
2018-07-12T19:33:58.597Z,63.80
2018-07-12T19:36:27.065Z,63.00
2018-07-12T19:38:56.460Z,63.00
2018-07-12T19:41:24.929Z,62.70
2018-07-12T19:43:53.348Z,64.30
2018-07-12T19:46:21.812Z,64.30
2018-07-12T19:48:52.083Z,64.20
2018-07-12T19:51:20.496Z,64.40
2018-07-12T19:53:48.959Z,64.90
2018-07-12T19:56:17.384Z,65.20
2018-07-12T19:58:45.827Z,65.30
2018-07-12T20:01:14.252Z,65.60
2018-07-12T20:03:43.493Z,66.40
2018-07-12T20:06:11.919Z,66.30
2018-07-12T20:08:40.333Z,66.60
2018-07-12T20:11:08.752Z,67.00
2018-07-12T20:13:37.616Z,68.00
2018-07-12T20:16:06.076Z,69.20
2018-07-12T20:18:34.533Z,68.30
2018-07-12T20:21:03.009Z,68.40
2018-07-12T20:23:31.498Z,68.60
2018-07-12T20:26:00.151Z,68.90
2018-07-12T20:28:28.614Z,69.60
2018-07-12T20:30:57.033Z,70.20
2018-07-12T20:33:25.538Z,70.50
2018-07-12T20:35:54.505Z,70.40
2018-07-12T20:38:22.970Z,72.30
2018-07-12T20:40:51.507Z,72.20
2018-07-12T20:43:21.017Z,71.30
2018-07-12T20:45:49.902Z,71.30
2018-07-12T20:48:18.371Z,71.80
2018-07-12T20:50:46.812Z,71.10
2018-07-12T20:53:15.506Z,72.00
2018-07-12T20:55:43.912Z,71.80
2018-07-12T20:58:12.365Z,71.80
2018-07-12T21:00:40.802Z,72.10
2018-07-12T21:03:09.205Z,71.80
2018-07-12T21:05:37.641Z,72.20
2018-07-12T21:08:06.112Z,72.70
2018-07-12T21:10:34.571Z,73.80
2018-07-12T21:13:02.998Z,72.80
2018-07-12T21:15:31.451Z,73.60
2018-07-12T21:17:59.864Z,73.70
2018-07-12T21:20:28.290Z,74.20
2018-07-12T21:22:56.785Z,75.50
2018-07-12T21:25:25.223Z,74.60
2018-07-12T21:27:53.612Z,74.90
2018-07-12T21:30:22.084Z,74.60
2018-07-12T21:32:50.514Z,74.90
2018-07-12T21:35:18.930Z,76.30
2018-07-12T21:37:47.442Z,75.90
2018-07-12T21:40:15.905Z,75.80
2018-07-12T21:42:44.373Z,75.40
2018-07-12T21:47:42.934Z,74.50
2018-07-12T21:50:11.364Z,74.10
2018-07-12T21:52:39.793Z,73.30
2018-07-12T21:55:08.236Z,74.10
2018-07-12T21:57:36.632Z,74.00
2018-07-12T22:00:07.809Z,74.60
2018-07-12T22:02:36.263Z,74.90
2018-07-12T22:05:04.705Z,74.40
2018-07-12T22:07:44.425Z,74.40
2018-07-12T22:10:12.867Z,73.70
2018-07-12T22:12:41.295Z,73.40
2018-07-12T22:15:09.970Z,73.90
2018-07-12T22:17:38.442Z,73.50
2018-07-12T22:20:06.857Z,75.10
2018-07-12T22:22:35.279Z,73.50
2018-07-12T22:25:03.808Z,73.50
2018-07-12T22:27:32.242Z,74.00
2018-07-12T22:30:00.690Z,74.10
2018-07-12T22:32:29.159Z,74.40
2018-07-12T22:34:57.569Z,75.30
2018-07-12T22:37:26.036Z,74.30
2018-07-12T22:39:54.450Z,74.20
2018-07-12T22:42:22.926Z,75.40
2018-07-12T22:44:51.400Z,75.40
2018-07-12T22:47:19.773Z,75.70
2018-07-12T22:49:48.386Z,74.60
2018-07-12T22:52:20.257Z,75.30
2018-07-12T22:54:49.281Z,75.10
2018-07-12T22:57:17.673Z,74.60
2018-07-12T22:59:46.107Z,74.90
2018-07-12T23:02:15.125Z,74.80
2018-07-12T23:04:43.538Z,75.10
2018-07-12T23:07:12.306Z,75.40
2018-07-12T23:09:40.719Z,75.40
2018-07-12T23:12:09.162Z,75.70
2018-07-12T23:14:37.606Z,75.80
2018-07-12T23:17:06.025Z,75.70
2018-07-12T23:19:37.739Z,76.10
2018-07-12T23:22:06.443Z,76.70
2018-07-12T23:24:34.874Z,77.40
2018-07-12T23:27:03.319Z,78.10
2018-07-12T23:29:31.736Z,77.30
2018-07-12T23:32:00.180Z,77.40
2018-07-12T23:34:28.584Z,77.60
2018-07-12T23:36:57.046Z,78.30
2018-07-12T23:39:25.712Z,78.60
2018-07-12T23:41:54.136Z,79.20
2018-07-12T23:44:22.783Z,79.90
2018-07-12T23:46:51.566Z,80.10
2018-07-12T23:49:20.122Z,79.60
2018-07-12T23:51:48.533Z,79.40
2018-07-12T23:54:16.966Z,80.10
2018-07-12T23:56:45.363Z,80.60
2018-07-12T23:59:13.789Z,80.80
