createdAt,value
2022-08-25T00:00:24.163Z,99.99
2022-08-25T00:02:57.834Z,99.99
2022-08-25T00:05:32.242Z,99.99
2022-08-25T00:08:07.306Z,99.99
2022-08-25T00:10:40.137Z,99.99
2022-08-25T00:13:11.146Z,99.99
2022-08-25T00:15:41.766Z,99.99
2022-08-25T00:18:19.643Z,99.99
2022-08-25T00:20:52.553Z,99.99
2022-08-25T00:23:23.457Z,99.99
2022-08-25T00:25:54.102Z,99.99
2022-08-25T00:28:24.324Z,99.99
2022-08-25T00:30:54.223Z,99.99
2022-08-25T00:33:24.738Z,99.99
2022-08-25T00:35:57.659Z,99.99
2022-08-25T00:38:28.761Z,99.99
2022-08-25T00:41:08.626Z,99.99
2022-08-25T00:43:50.592Z,99.99
2022-08-25T00:46:26.998Z,99.99
2022-08-25T00:49:03.750Z,99.99
2022-08-25T00:51:44.737Z,99.99
2022-08-25T00:54:23.867Z,99.99
2022-08-25T00:56:54.693Z,99.99
2022-08-25T00:59:27.659Z,99.99
2022-08-25T01:02:00.254Z,99.99
2022-08-25T01:04:30.335Z,99.99
2022-08-25T01:07:02.097Z,99.99
2022-08-25T01:09:34.537Z,99.99
2022-08-25T01:12:05.916Z,99.99
2022-08-25T01:14:37.267Z,99.99
2022-08-25T01:17:07.562Z,99.99
2022-08-25T01:19:37.701Z,99.99
2022-08-25T01:22:08.377Z,99.99
2022-08-25T01:24:52.260Z,99.99
2022-08-25T01:27:22.715Z,99.99
2022-08-25T01:29:52.706Z,99.99
2022-08-25T01:32:23.762Z,99.99
2022-08-25T01:34:54.188Z,99.99
2022-08-25T01:37:24.637Z,99.99
2022-08-25T01:39:55.350Z,99.99
2022-08-25T01:43:01.471Z,99.99
2022-08-25T01:45:32.426Z,99.99
2022-08-25T01:48:03.823Z,99.99
2022-08-25T01:50:34.592Z,99.99
2022-08-25T01:53:06.610Z,99.99
2022-08-25T01:55:52.767Z,99.99
2022-08-25T01:58:28.673Z,99.99
2022-08-25T02:01:02.766Z,99.99
2022-08-25T02:03:33.359Z,99.99
2022-08-25T02:06:04.279Z,99.99
2022-08-25T02:08:36.000Z,99.99
2022-08-25T02:11:06.266Z,99.99
2022-08-25T02:13:36.483Z,99.99
2022-08-25T02:16:07.459Z,99.99
2022-08-25T02:18:37.553Z,99.99
2022-08-25T02:21:08.115Z,99.99
2022-08-25T02:23:38.437Z,99.99
2022-08-25T02:26:09.280Z,99.99
2022-08-25T02:28:39.668Z,99.99
2022-08-25T02:31:09.675Z,99.99
2022-08-25T02:33:41.148Z,99.99
2022-08-25T02:36:11.964Z,99.99
2022-08-25T02:38:42.947Z,99.99
2022-08-25T02:41:19.525Z,99.99
2022-08-25T02:43:51.635Z,99.99
2022-08-25T02:46:24.054Z,99.99
2022-08-25T02:48:54.443Z,99.99
2022-08-25T02:51:26.596Z,99.99
2022-08-25T02:53:58.609Z,99.99
2022-08-25T02:56:29.587Z,99.99
2022-08-25T02:59:00.338Z,99.99
2022-08-25T03:01:32.503Z,99.99
2022-08-25T03:04:03.610Z,99.99
2022-08-25T03:06:34.571Z,99.99
2022-08-25T03:09:05.436Z,99.99
2022-08-25T03:11:38.487Z,99.99
2022-08-25T03:14:12.056Z,99.99
2022-08-25T03:16:46.209Z,99.99
2022-08-25T03:19:16.670Z,99.99
2022-08-25T03:21:47.237Z,99.99
2022-08-25T03:24:17.846Z,99.99
2022-08-25T03:27:00.315Z,99.99
2022-08-25T03:29:34.031Z,99.99
2022-08-25T03:32:04.394Z,99.99
2022-08-25T03:34:35.245Z,99.99
2022-08-25T03:37:08.160Z,99.99
2022-08-25T03:39:38.198Z,99.99
2022-08-25T03:42:09.492Z,99.99
2022-08-25T03:44:40.143Z,99.99
2022-08-25T03:47:10.550Z,99.99
2022-08-25T03:49:40.892Z,99.99
2022-08-25T03:52:11.642Z,99.99
2022-08-25T03:54:42.762Z,99.99
2022-08-25T03:57:13.770Z,99.99
2022-08-25T03:59:44.178Z,99.99
2022-08-25T04:02:14.182Z,99.99
2022-08-25T04:04:44.606Z,99.99
2022-08-25T04:07:16.589Z,99.99
2022-08-25T04:09:46.575Z,99.99
2022-08-25T04:12:16.756Z,99.99
2022-08-25T04:14:49.238Z,99.99
2022-08-25T04:17:19.949Z,99.99
2022-08-25T04:19:50.277Z,99.99
2022-08-25T04:22:20.983Z,99.99
2022-08-25T04:24:51.712Z,99.99
2022-08-25T04:27:22.185Z,99.99
2022-08-25T04:29:52.609Z,99.99
2022-08-25T04:32:22.651Z,99.99
2022-08-25T04:34:53.588Z,99.99
2022-08-25T04:37:24.000Z,99.99
2022-08-25T04:39:54.501Z,99.99
2022-08-25T04:42:24.468Z,99.99
2022-08-25T04:44:55.759Z,99.99
2022-08-25T04:47:27.702Z,99.99
2022-08-25T04:49:58.962Z,99.99
2022-08-25T04:52:28.915Z,99.99
2022-08-25T04:54:59.533Z,99.99
2022-08-25T04:57:29.746Z,99.99
2022-08-25T04:59:59.851Z,99.99
2022-08-25T05:02:29.977Z,99.99
2022-08-25T05:05:01.140Z,99.99
2022-08-25T05:07:31.825Z,99.99
2022-08-25T05:10:01.726Z,99.99
2022-08-25T05:12:33.044Z,99.99
2022-08-25T05:15:23.221Z,99.99
2022-08-25T05:17:59.844Z,99.99
2022-08-25T05:20:32.399Z,99.99
2022-08-25T05:23:02.705Z,99.99
2022-08-25T05:25:33.003Z,99.99
2022-08-25T05:28:04.256Z,99.99
2022-08-25T05:30:34.853Z,99.99
2022-08-25T05:33:05.350Z,99.99
2022-08-25T05:35:35.855Z,99.99
2022-08-25T05:38:07.320Z,99.99
2022-08-25T05:40:45.947Z,99.99
2022-08-25T05:43:16.966Z,99.99
2022-08-25T05:45:47.883Z,99.99
2022-08-25T05:48:18.330Z,99.99
2022-08-25T05:51:09.333Z,99.99
2022-08-25T05:53:44.151Z,99.99
2022-08-25T05:56:15.238Z,99.99
2022-08-25T05:58:46.620Z,99.99
2022-08-25T06:01:47.370Z,99.99
2022-08-25T06:04:22.061Z,99.99
2022-08-25T06:06:55.154Z,99.99
2022-08-25T06:09:26.268Z,99.99
2022-08-25T06:11:56.898Z,99.99
2022-08-25T06:14:28.734Z,99.99
2022-08-25T06:16:58.851Z,99.99
2022-08-25T06:19:29.183Z,99.99
2022-08-25T06:22:00.221Z,99.99
2022-08-25T06:24:31.604Z,99.99
2022-08-25T06:27:01.944Z,99.99
2022-08-25T06:29:31.833Z,99.99
2022-08-25T06:32:02.454Z,99.99
2022-08-25T06:34:32.855Z,99.99
2022-08-25T06:37:03.062Z,99.99
2022-08-25T06:39:33.128Z,99.99
2022-08-25T06:42:03.712Z,99.99
2022-08-25T06:44:33.850Z,99.99
2022-08-25T06:47:04.513Z,99.99
2022-08-25T06:49:36.225Z,99.99
2022-08-25T06:52:06.917Z,99.99
2022-08-25T06:54:37.403Z,99.99
2022-08-25T06:57:08.574Z,99.99
2022-08-25T06:59:41.552Z,99.99
2022-08-25T07:02:12.025Z,99.99
2022-08-25T07:04:42.374Z,99.99
2022-08-25T07:07:12.977Z,99.99
2022-08-25T07:09:43.064Z,99.99
2022-08-25T07:12:12.987Z,99.99
2022-08-25T07:14:58.018Z,99.99
2022-08-25T07:17:34.187Z,99.99
2022-08-25T07:20:04.761Z,99.99
2022-08-25T07:22:35.264Z,99.99
2022-08-25T07:25:05.647Z,99.99
2022-08-25T07:27:36.251Z,99.99
2022-08-25T07:30:08.657Z,99.99
2022-08-25T07:32:41.909Z,99.99
2022-08-25T07:35:20.416Z,99.99
2022-08-25T07:38:00.170Z,99.99
2022-08-25T07:40:43.070Z,99.99
2022-08-25T07:43:14.361Z,99.99
2022-08-25T07:45:48.138Z,99.99
2022-08-25T07:48:23.386Z,99.99
2022-08-25T07:50:53.956Z,99.99
2022-08-25T07:53:24.152Z,99.99
2022-08-25T07:55:54.295Z,99.99
2022-08-25T07:58:25.338Z,99.99
2022-08-25T08:00:55.573Z,99.99
2022-08-25T08:03:44.770Z,99.99
2022-08-25T08:06:18.540Z,99.99
2022-08-25T08:08:50.758Z,99.99
2022-08-25T08:11:31.408Z,99.99
2022-08-25T08:14:03.255Z,99.99
2022-08-25T08:16:34.273Z,99.99
2022-08-25T08:19:07.323Z,99.99
2022-08-25T08:21:38.528Z,99.99
2022-08-25T08:24:24.856Z,99.99
2022-08-25T08:27:00.165Z,99.99
2022-08-25T08:29:30.784Z,99.99
2022-08-25T08:32:02.437Z,99.99
2022-08-25T08:34:33.430Z,99.99
2022-08-25T08:37:03.827Z,99.99
2022-08-25T08:39:33.736Z,99.99
2022-08-25T08:42:33.915Z,99.99
2022-08-25T08:45:40.247Z,99.99
2022-08-25T08:48:43.833Z,99.99
2022-08-25T08:51:33.111Z,99.99
2022-08-25T08:54:16.594Z,99.99
2022-08-25T08:56:52.325Z,99.99
2022-08-25T08:59:31.369Z,99.99
2022-08-25T09:02:04.177Z,99.99
2022-08-25T09:04:40.627Z,99.99
2022-08-25T09:07:21.001Z,99.99
2022-08-25T09:09:52.532Z,99.99
2022-08-25T09:12:48.351Z,99.99
2022-08-25T09:15:54.637Z,99.99
2022-08-25T09:18:51.178Z,99.99
2022-08-25T09:21:55.681Z,99.99
2022-08-25T09:24:44.525Z,99.99
2022-08-25T09:27:29.664Z,99.99
2022-08-25T09:30:10.787Z,99.99
2022-08-25T09:32:49.016Z,99.99
2022-08-25T09:35:29.286Z,99.99
2022-08-25T09:38:06.002Z,99.99
2022-08-25T09:40:39.571Z,99.99
2022-08-25T09:43:33.630Z,99.99
2022-08-25T09:46:24.479Z,99.99
2022-08-25T09:49:00.742Z,99.99
2022-08-25T09:51:42.366Z,99.99
2022-08-25T09:54:19.765Z,99.99
2022-08-25T09:56:55.171Z,99.99
2022-08-25T09:59:35.075Z,99.99
2022-08-25T10:02:34.871Z,99.99
2022-08-25T10:05:28.505Z,99.99
2022-08-25T10:08:01.703Z,99.99
2022-08-25T10:10:45.491Z,99.99
2022-08-25T10:13:22.782Z,99.99
2022-08-25T10:16:20.495Z,99.99
2022-08-25T10:19:14.235Z,99.99
2022-08-25T10:21:45.386Z,99.99
2022-08-25T10:24:16.547Z,99.99
2022-08-25T10:27:00.913Z,99.99
2022-08-25T10:30:06.949Z,99.99
2022-08-25T10:33:01.921Z,99.99
2022-08-25T10:35:58.714Z,99.99
2022-08-25T10:38:43.068Z,99.99
2022-08-25T10:41:46.917Z,99.99
2022-08-25T10:45:01.418Z,99.99
2022-08-25T10:47:40.439Z,99.99
2022-08-25T10:50:29.757Z,99.99
2022-08-25T10:53:30.219Z,99.99
2022-08-25T10:56:26.945Z,99.99
2022-08-25T10:59:18.802Z,99.99
2022-08-25T11:02:31.755Z,99.99
2022-08-25T11:05:48.744Z,99.99
2022-08-25T11:08:34.974Z,99.99
2022-08-25T11:11:40.693Z,99.99
2022-08-25T11:14:41.198Z,99.99
2022-08-25T11:17:27.050Z,99.99
2022-08-25T11:20:05.182Z,99.19
2022-08-25T11:22:48.568Z,98.44
2022-08-25T11:25:28.220Z,97.92
2022-08-25T11:28:20.073Z,98.78
2022-08-25T11:30:54.703Z,96.65
2022-08-25T11:33:31.368Z,95.57
2022-08-25T11:36:29.638Z,95.03
2022-08-25T11:39:24.506Z,94.35
2022-08-25T11:42:00.787Z,95.20
2022-08-25T11:44:40.056Z,95.11
2022-08-25T11:47:49.694Z,95.11
2022-08-25T11:50:35.170Z,93.64
2022-08-25T11:53:28.089Z,93.30
2022-08-25T11:56:21.178Z,92.85
2022-08-25T11:58:53.557Z,91.54
2022-08-25T12:01:41.539Z,92.06
2022-08-25T12:04:32.801Z,89.90
2022-08-25T12:07:03.171Z,89.69
2022-08-25T12:09:34.568Z,89.72
2022-08-25T12:12:33.446Z,88.63
2022-08-25T12:15:24.187Z,87.69
2022-08-25T12:18:11.385Z,87.36
2022-08-25T12:20:58.586Z,84.85
2022-08-25T12:23:46.350Z,85.83
2022-08-25T12:26:49.756Z,83.69
2022-08-25T12:29:47.282Z,84.38
2022-08-25T12:32:19.998Z,82.39
2022-08-25T12:35:11.461Z,83.44
2022-08-25T12:38:06.098Z,82.18
2022-08-25T12:40:46.916Z,79.57
2022-08-25T12:43:37.548Z,81.99
2022-08-25T12:46:28.878Z,84.78
2022-08-25T12:49:01.709Z,80.24
2022-08-25T12:51:38.211Z,79.20
2022-08-25T12:54:38.324Z,78.24
2022-08-25T12:57:36.296Z,78.42
2022-08-25T13:00:47.064Z,80.34
2022-08-25T13:06:15.636Z,81.50
2022-08-25T13:09:26.924Z,79.76
2022-08-25T13:12:09.786Z,77.37
2022-08-25T13:14:45.814Z,75.68
2022-08-25T13:17:29.178Z,76.17
2022-08-25T13:20:20.186Z,76.12
2022-08-25T13:22:56.820Z,74.45
2022-08-25T13:25:32.756Z,72.96
2022-08-25T13:28:11.264Z,72.88
2022-08-25T13:30:44.635Z,73.18
2022-08-25T13:33:23.765Z,73.43
2022-08-25T13:36:16.277Z,72.62
2022-08-25T13:38:48.394Z,72.44
2022-08-25T13:41:28.632Z,76.18
2022-08-25T13:44:01.999Z,71.30
2022-08-25T13:46:35.551Z,71.29
2022-08-25T13:49:11.788Z,69.47
2022-08-25T13:51:54.497Z,70.14
2022-08-25T13:54:41.050Z,70.55
2022-08-25T13:57:31.372Z,71.18
2022-08-25T14:00:10.660Z,69.50
2022-08-25T14:02:49.918Z,67.93
2022-08-25T14:05:37.831Z,69.01
2022-08-25T14:08:30.578Z,67.87
2022-08-25T14:11:26.547Z,68.69
2022-08-25T14:14:13.689Z,67.75
2022-08-25T14:17:04.966Z,67.86
2022-08-25T14:19:48.698Z,67.01
2022-08-25T14:22:19.370Z,66.68
2022-08-25T14:24:49.493Z,66.82
2022-08-25T14:27:20.791Z,66.22
2022-08-25T14:29:52.916Z,66.30
2022-08-25T14:32:24.031Z,66.09
2022-08-25T14:34:56.421Z,65.36
2022-08-25T14:37:27.077Z,64.15
2022-08-25T14:39:59.678Z,63.58
2022-08-25T14:42:30.194Z,63.09
2022-08-25T14:45:00.258Z,62.95
2022-08-25T14:47:33.022Z,63.42
2022-08-25T14:50:03.962Z,63.11
2022-08-25T14:52:35.410Z,63.90
2022-08-25T14:55:05.882Z,64.27
2022-08-25T14:57:37.377Z,61.75
2022-08-25T15:00:12.607Z,63.23
2022-08-25T15:02:45.302Z,61.36
2022-08-25T15:05:23.872Z,61.75
2022-08-25T15:08:14.902Z,60.00
2022-08-25T15:10:44.933Z,65.76
2022-08-25T15:13:16.007Z,60.41
2022-08-25T15:15:53.013Z,59.04
2022-08-25T15:18:24.278Z,59.95
2022-08-25T15:20:55.187Z,60.35
2022-08-25T15:23:27.570Z,58.81
2022-08-25T15:25:58.098Z,58.50
2022-08-25T15:28:28.900Z,59.18
2022-08-25T15:30:59.622Z,58.81
2022-08-25T15:33:30.705Z,59.15
2022-08-25T15:36:01.114Z,56.20
2022-08-25T15:38:33.269Z,56.63
2022-08-25T15:41:04.586Z,56.36
2022-08-25T15:43:35.837Z,56.47
2022-08-25T15:46:07.986Z,56.02
2022-08-25T15:48:38.103Z,59.68
2022-08-25T15:51:09.735Z,54.74
2022-08-25T15:53:39.711Z,63.05
2022-08-25T15:56:10.112Z,58.04
2022-08-25T15:58:45.991Z,57.98
2022-08-25T16:01:31.310Z,57.89
2022-08-25T16:04:01.403Z,57.16
2022-08-25T16:06:31.361Z,58.26
2022-08-25T16:09:03.524Z,57.77
2022-08-25T16:11:38.627Z,56.53
2022-08-25T16:14:09.170Z,54.61
2022-08-25T16:16:39.758Z,56.25
2022-08-25T16:19:11.718Z,56.40
2022-08-25T16:21:47.132Z,57.32
2022-08-25T16:24:19.323Z,58.34
2022-08-25T16:26:51.838Z,58.69
2022-08-25T16:29:22.838Z,57.38
2022-08-25T16:31:55.018Z,56.70
2022-08-25T16:34:28.666Z,56.70
2022-08-25T16:37:01.110Z,55.95
2022-08-25T16:39:31.544Z,54.87
2022-08-25T16:42:03.315Z,55.29
2022-08-25T16:44:35.730Z,54.12
2022-08-25T16:47:08.980Z,54.19
2022-08-25T16:49:40.469Z,54.53
2022-08-25T16:52:29.379Z,55.27
2022-08-25T16:55:17.151Z,54.42
2022-08-25T16:57:56.442Z,53.62
2022-08-25T17:00:29.711Z,53.18
2022-08-25T17:03:06.007Z,53.58
2022-08-25T17:05:43.181Z,53.96
2022-08-25T17:08:31.616Z,51.89
2022-08-25T17:11:09.736Z,53.38
2022-08-25T17:13:44.561Z,51.40
2022-08-25T17:16:16.000Z,51.07
2022-08-25T17:18:47.846Z,52.86
2022-08-25T17:21:24.759Z,51.50
2022-08-25T17:23:59.259Z,51.54
2022-08-25T17:26:31.553Z,52.23
2022-08-25T17:29:03.628Z,51.67
2022-08-25T17:31:36.314Z,52.37
2022-08-25T17:34:07.892Z,52.82
2022-08-25T17:36:40.917Z,50.27
2022-08-25T17:39:12.588Z,50.34
2022-08-25T17:41:45.186Z,50.65
2022-08-25T17:44:16.635Z,49.27
2022-08-25T17:46:48.908Z,49.15
2022-08-25T17:49:19.886Z,48.50
2022-08-25T17:51:50.828Z,50.08
2022-08-25T17:54:20.865Z,48.92
2022-08-25T17:56:51.081Z,48.94
2022-08-25T17:59:21.451Z,49.44
2022-08-25T18:01:55.633Z,50.31
2022-08-25T18:04:27.271Z,49.42
2022-08-25T18:07:00.549Z,49.10
2022-08-25T18:09:30.604Z,49.24
2022-08-25T18:12:00.757Z,48.87
2022-08-25T18:14:31.086Z,49.40
2022-08-25T18:17:04.887Z,49.77
2022-08-25T18:19:36.388Z,48.18
2022-08-25T18:22:07.629Z,54.70
2022-08-25T18:24:37.459Z,50.04
2022-08-25T18:27:08.586Z,50.15
2022-08-25T18:29:39.183Z,51.29
2022-08-25T18:32:12.422Z,50.78
2022-08-25T18:34:42.623Z,51.44
2022-08-25T18:37:30.838Z,51.09
2022-08-25T18:40:19.784Z,51.98
2022-08-25T18:42:51.800Z,52.68
2022-08-25T18:45:22.586Z,54.77
2022-08-25T18:47:58.613Z,52.72
2022-08-25T18:50:35.169Z,52.51
2022-08-25T18:53:06.179Z,52.94
2022-08-25T18:55:37.579Z,53.94
2022-08-25T18:58:09.213Z,53.36
2022-08-25T19:00:43.418Z,53.68
2022-08-25T19:03:15.918Z,52.54
2022-08-25T19:05:49.393Z,52.80
2022-08-25T19:08:28.403Z,53.34
2022-08-25T19:10:58.993Z,54.11
2022-08-25T19:13:30.191Z,53.46
2022-08-25T19:16:00.858Z,53.27
2022-08-25T19:18:32.584Z,54.02
2022-08-25T19:21:04.528Z,53.89
2022-08-25T19:23:39.185Z,54.03
2022-08-25T19:26:13.956Z,54.53
2022-08-25T19:28:49.541Z,54.06
2022-08-25T19:31:20.400Z,56.05
2022-08-25T19:33:51.440Z,56.28
2022-08-25T19:36:24.526Z,56.31
2022-08-25T19:39:01.465Z,54.49
2022-08-25T19:41:32.642Z,54.92
2022-08-25T19:44:05.601Z,55.41
2022-08-25T19:46:38.727Z,56.35
2022-08-25T19:49:24.256Z,55.80
2022-08-25T19:51:57.218Z,55.61
2022-08-25T19:54:33.091Z,55.95
2022-08-25T19:57:06.330Z,59.03
2022-08-25T19:59:43.127Z,59.77
2022-08-25T20:02:20.290Z,58.46
2022-08-25T20:04:55.324Z,58.02
2022-08-25T20:07:29.986Z,60.40
2022-08-25T20:10:01.481Z,60.27
2022-08-25T20:12:31.576Z,61.36
2022-08-25T20:15:02.606Z,61.88
2022-08-25T20:17:32.951Z,62.74
2022-08-25T20:20:07.397Z,63.00
2022-08-25T20:22:39.068Z,65.28
2022-08-25T20:25:14.648Z,63.61
2022-08-25T20:27:52.613Z,64.17
2022-08-25T20:30:25.519Z,65.85
2022-08-25T20:32:57.820Z,65.86
2022-08-25T20:35:30.250Z,66.85
2022-08-25T20:38:02.220Z,68.35
2022-08-25T20:40:34.632Z,68.82
2022-08-25T20:43:10.378Z,71.14
2022-08-25T20:45:42.821Z,72.34
2022-08-25T20:48:13.909Z,73.06
2022-08-25T20:50:44.212Z,73.15
2022-08-25T20:53:15.298Z,74.49
2022-08-25T20:55:46.371Z,75.83
2022-08-25T20:58:18.385Z,77.14
2022-08-25T21:00:49.542Z,77.05
2022-08-25T21:03:19.745Z,76.87
2022-08-25T21:05:53.466Z,77.44
2022-08-25T21:08:24.414Z,78.02
2022-08-25T21:10:56.360Z,78.23
2022-08-25T21:13:26.838Z,79.23
2022-08-25T21:15:57.076Z,80.85
2022-08-25T21:18:31.423Z,81.97
2022-08-25T21:21:16.582Z,82.88
2022-08-25T21:23:49.759Z,83.94
2022-08-25T21:26:29.708Z,85.29
2022-08-25T21:29:01.783Z,85.87
2022-08-25T21:31:33.872Z,86.13
2022-08-25T21:34:05.851Z,85.86
2022-08-25T21:36:36.087Z,84.62
2022-08-25T21:39:06.026Z,87.10
2022-08-25T21:41:38.309Z,87.72
2022-08-25T21:44:09.822Z,88.39
2022-08-25T21:46:40.592Z,88.21
2022-08-25T21:49:11.349Z,88.33
2022-08-25T21:51:46.223Z,89.08
2022-08-25T21:54:19.310Z,89.37
2022-08-25T21:56:59.107Z,89.83
2022-08-25T21:59:32.227Z,89.85
2022-08-25T22:02:05.778Z,89.75
2022-08-25T22:04:37.572Z,90.00
2022-08-25T22:07:11.238Z,91.12
2022-08-25T22:09:42.681Z,91.25
2022-08-25T22:12:13.059Z,91.71
2022-08-25T22:14:46.358Z,91.55
2022-08-25T22:17:20.922Z,91.79
2022-08-25T22:19:53.900Z,92.23
2022-08-25T22:22:24.498Z,92.32
2022-08-25T22:24:57.106Z,92.23
2022-08-25T22:27:28.058Z,92.39
2022-08-25T22:30:00.755Z,92.41
2022-08-25T22:32:32.028Z,93.11
2022-08-25T22:35:02.727Z,93.55
2022-08-25T22:37:35.011Z,93.76
2022-08-25T22:40:06.731Z,93.94
2022-08-25T22:42:37.145Z,93.95
2022-08-25T22:45:08.636Z,93.86
2022-08-25T22:47:39.599Z,94.31
2022-08-25T22:50:11.975Z,94.69
2022-08-25T22:52:42.868Z,94.78
2022-08-25T22:55:13.523Z,94.96
2022-08-25T22:57:44.439Z,95.03
2022-08-25T23:00:16.884Z,94.96
2022-08-25T23:02:48.294Z,95.10
2022-08-25T23:05:19.228Z,95.44
2022-08-25T23:07:49.980Z,95.76
2022-08-25T23:10:21.986Z,95.96
2022-08-25T23:12:52.951Z,96.04
2022-08-25T23:15:23.720Z,96.11
2022-08-25T23:17:54.233Z,96.26
2022-08-25T23:20:45.075Z,96.16
2022-08-25T23:23:15.365Z,95.47
2022-08-25T23:25:46.236Z,96.44
2022-08-25T23:28:16.969Z,97.02
2022-08-25T23:30:57.340Z,97.81
2022-08-25T23:33:29.740Z,98.15
2022-08-25T23:36:05.977Z,98.28
2022-08-25T23:38:37.846Z,98.21
2022-08-25T23:41:11.691Z,98.24
2022-08-25T23:43:42.892Z,98.45
2022-08-25T23:46:14.928Z,98.07
2022-08-25T23:48:46.256Z,98.05
2022-08-25T23:51:34.610Z,98.47
2022-08-25T23:54:11.569Z,98.29
2022-08-25T23:56:51.342Z,98.31
2022-08-25T23:59:25.679Z,98.50
