createdAt,value
2023-05-19T00:01:52.522Z,100.00
2023-05-19T00:04:19.455Z,100.00
2023-05-19T00:06:50.861Z,100.00
2023-05-19T00:09:17.876Z,100.00
2023-05-19T00:11:44.806Z,100.00
2023-05-19T00:14:11.919Z,100.00
2023-05-19T00:16:38.999Z,100.00
2023-05-19T00:19:10.167Z,100.00
2023-05-19T00:21:40.578Z,100.00
2023-05-19T00:24:07.543Z,100.00
2023-05-19T00:26:34.240Z,100.00
2023-05-19T00:29:05.433Z,100.00
2023-05-19T00:31:34.006Z,100.00
2023-05-19T00:34:01.035Z,100.00
2023-05-19T00:36:27.714Z,100.00
2023-05-19T00:38:55.982Z,100.00
2023-05-19T00:41:22.772Z,100.00
2023-05-19T00:43:50.826Z,100.00
2023-05-19T00:46:18.810Z,100.00
2023-05-19T00:48:45.661Z,100.00
2023-05-19T00:51:16.832Z,100.00
2023-05-19T00:53:48.607Z,100.00
2023-05-19T00:56:19.068Z,100.00
2023-05-19T00:58:46.741Z,100.00
2023-05-19T01:01:14.606Z,100.00
2023-05-19T01:03:43.016Z,100.00
2023-05-19T01:06:10.077Z,100.00
2023-05-19T01:08:38.243Z,100.00
2023-05-19T01:11:06.595Z,100.00
2023-05-19T01:13:34.620Z,100.00
2023-05-19T01:16:07.803Z,100.00
2023-05-19T01:18:46.376Z,100.00
2023-05-19T01:21:36.543Z,100.00
2023-05-19T01:24:48.069Z,100.00
2023-05-19T01:27:35.624Z,100.00
2023-05-19T01:30:25.438Z,100.00
2023-05-19T01:32:59.731Z,100.00
2023-05-19T01:35:28.417Z,100.00
2023-05-19T01:37:58.322Z,100.00
2023-05-19T01:40:26.661Z,100.00
2023-05-19T01:42:57.314Z,100.00
2023-05-19T01:45:27.829Z,100.00
2023-05-19T01:47:57.710Z,100.00
2023-05-19T01:50:24.707Z,100.00
2023-05-19T01:52:52.396Z,100.00
2023-05-19T01:55:19.329Z,100.00
2023-05-19T01:58:11.460Z,100.00
2023-05-19T02:00:54.085Z,100.00
2023-05-19T02:03:38.378Z,100.00
2023-05-19T02:06:22.762Z,100.00
2023-05-19T02:09:18.608Z,100.00
2023-05-19T02:11:56.661Z,100.00
2023-05-19T02:15:11.691Z,100.00
2023-05-19T02:17:42.193Z,100.00
2023-05-19T02:20:11.655Z,100.00
2023-05-19T02:22:38.331Z,100.00
2023-05-19T02:25:06.909Z,100.00
2023-05-19T02:27:34.864Z,100.00
2023-05-19T02:30:03.604Z,100.00
2023-05-19T02:32:31.563Z,100.00
2023-05-19T02:34:58.384Z,100.00
2023-05-19T02:37:25.261Z,100.00
2023-05-19T02:39:51.862Z,100.00
2023-05-19T02:42:18.711Z,100.00
2023-05-19T02:44:45.443Z,100.00
2023-05-19T02:47:15.591Z,100.00
2023-05-19T02:49:43.056Z,100.00
2023-05-19T02:52:09.686Z,100.00
2023-05-19T02:54:36.415Z,100.00
2023-05-19T02:57:03.145Z,100.00
2023-05-19T02:59:29.836Z,100.00
2023-05-19T03:01:59.932Z,100.00
2023-05-19T03:04:26.735Z,100.00
2023-05-19T03:06:54.207Z,100.00
2023-05-19T03:09:21.162Z,100.00
2023-05-19T03:11:47.786Z,100.00
2023-05-19T03:14:14.404Z,100.00
2023-05-19T03:16:42.250Z,100.00
2023-05-19T03:19:09.691Z,100.00
2023-05-19T03:21:36.678Z,100.00
2023-05-19T03:24:03.571Z,100.00
2023-05-19T03:26:30.517Z,100.00
2023-05-19T03:28:57.226Z,100.00
2023-05-19T03:31:23.951Z,100.00
2023-05-19T03:33:50.710Z,100.00
2023-05-19T03:36:18.165Z,100.00
2023-05-19T03:38:44.826Z,100.00
2023-05-19T03:41:11.499Z,100.00
2023-05-19T03:43:38.240Z,100.00
2023-05-19T03:46:07.303Z,100.00
2023-05-19T03:48:52.448Z,100.00
2023-05-19T03:51:29.955Z,100.00
2023-05-19T03:54:04.453Z,100.00
2023-05-19T03:56:31.217Z,100.00
2023-05-19T03:58:57.836Z,100.00
2023-05-19T04:01:24.460Z,100.00
2023-05-19T04:03:51.113Z,100.00
2023-05-19T04:06:19.117Z,100.00
2023-05-19T04:08:45.857Z,100.00
2023-05-19T04:11:12.906Z,100.00
2023-05-19T04:13:39.609Z,100.00
2023-05-19T04:16:06.921Z,100.00
2023-05-19T04:18:33.699Z,100.00
2023-05-19T04:21:00.377Z,100.00
2023-05-19T04:23:27.030Z,100.00
2023-05-19T04:25:55.139Z,100.00
2023-05-19T04:28:23.862Z,100.00
2023-05-19T04:30:50.551Z,100.00
2023-05-19T04:33:17.860Z,100.00
2023-05-19T04:35:44.583Z,100.00
2023-05-19T04:38:12.519Z,100.00
2023-05-19T04:40:42.236Z,100.00
2023-05-19T04:43:09.476Z,100.00
2023-05-19T04:45:37.666Z,100.00
2023-05-19T04:48:05.508Z,100.00
2023-05-19T04:50:32.964Z,100.00
2023-05-19T04:53:00.493Z,100.00
2023-05-19T04:55:27.609Z,100.00
2023-05-19T04:57:54.293Z,100.00
2023-05-19T05:00:21.987Z,100.00
2023-05-19T05:02:59.036Z,100.00
2023-05-19T05:05:28.880Z,100.00
2023-05-19T05:07:56.241Z,100.00
2023-05-19T05:10:25.076Z,100.00
2023-05-19T05:12:53.430Z,100.00
2023-05-19T05:15:21.066Z,100.00
2023-05-19T05:17:50.161Z,100.00
2023-05-19T05:20:17.511Z,100.00
2023-05-19T05:22:44.635Z,100.00
2023-05-19T05:25:13.300Z,100.00
2023-05-19T05:27:40.804Z,100.00
2023-05-19T05:30:08.987Z,100.00
2023-05-19T05:32:37.009Z,100.00
2023-05-19T05:35:09.619Z,100.00
2023-05-19T05:37:36.329Z,100.00
2023-05-19T05:40:04.556Z,100.00
2023-05-19T05:42:31.280Z,100.00
2023-05-19T05:44:57.979Z,100.00
2023-05-19T05:47:25.131Z,100.00
2023-05-19T05:49:53.669Z,100.00
2023-05-19T05:52:22.506Z,100.00
2023-05-19T05:54:49.657Z,100.00
2023-05-19T05:57:18.971Z,100.00
2023-05-19T05:59:47.125Z,100.00
2023-05-19T06:02:14.698Z,100.00
2023-05-19T06:04:41.838Z,100.00
2023-05-19T06:07:08.872Z,100.00
2023-05-19T06:09:37.914Z,100.00
2023-05-19T06:12:06.769Z,100.00
2023-05-19T06:14:38.552Z,100.00
2023-05-19T06:17:14.223Z,100.00
2023-05-19T06:19:42.223Z,100.00
2023-05-19T06:22:09.623Z,100.00
2023-05-19T06:24:38.769Z,100.00
2023-05-19T06:27:08.559Z,100.00
2023-05-19T06:29:35.219Z,100.00
2023-05-19T06:32:04.497Z,100.00
2023-05-19T06:34:32.252Z,100.00
2023-05-19T06:36:59.552Z,100.00
2023-05-19T06:39:26.279Z,100.00
2023-05-19T06:41:53.328Z,100.00
2023-05-19T06:44:38.428Z,100.00
2023-05-19T06:47:09.417Z,100.00
2023-05-19T06:49:36.063Z,100.00
2023-05-19T06:52:02.779Z,100.00
2023-05-19T06:54:29.619Z,100.00
2023-05-19T06:56:57.278Z,98.13
2023-05-19T06:59:24.467Z,99.36
2023-05-19T07:01:51.387Z,97.54
2023-05-19T07:04:18.091Z,99.49
2023-05-19T07:06:44.876Z,96.36
2023-05-19T07:09:13.921Z,98.53
2023-05-19T07:11:41.265Z,97.37
2023-05-19T07:14:08.543Z,98.35
2023-05-19T07:16:35.624Z,94.80
2023-05-19T07:19:02.439Z,85.53
2023-05-19T07:21:29.116Z,92.52
2023-05-19T07:23:55.938Z,87.25
2023-05-19T07:26:22.741Z,83.36
2023-05-19T07:28:49.443Z,89.19
2023-05-19T07:31:16.843Z,90.12
2023-05-19T07:33:43.523Z,87.09
2023-05-19T07:36:10.202Z,88.49
2023-05-19T07:38:36.946Z,84.16
2023-05-19T07:41:03.854Z,85.16
2023-05-19T07:43:30.481Z,82.67
2023-05-19T07:45:57.290Z,83.33
2023-05-19T07:48:25.695Z,74.89
2023-05-19T07:50:53.060Z,78.00
2023-05-19T07:53:20.240Z,74.51
2023-05-19T07:55:46.952Z,74.62
2023-05-19T07:58:13.731Z,77.06
2023-05-19T08:00:43.011Z,78.67
2023-05-19T08:03:10.324Z,79.66
2023-05-19T08:05:37.182Z,79.99
2023-05-19T08:08:04.153Z,78.76
2023-05-19T08:10:31.225Z,79.12
2023-05-19T08:12:58.161Z,77.25
2023-05-19T08:15:25.422Z,74.84
2023-05-19T08:17:52.158Z,63.66
2023-05-19T08:20:18.905Z,62.67
2023-05-19T08:22:45.495Z,62.83
2023-05-19T08:25:12.132Z,64.84
2023-05-19T08:27:38.735Z,67.50
2023-05-19T08:30:06.089Z,69.56
2023-05-19T08:32:32.794Z,69.78
2023-05-19T08:34:59.410Z,70.81
2023-05-19T08:37:26.030Z,67.79
2023-05-19T08:39:52.648Z,72.05
2023-05-19T08:42:19.306Z,72.86
2023-05-19T08:44:45.912Z,75.53
2023-05-19T08:47:14.003Z,73.82
2023-05-19T08:49:47.492Z,74.13
2023-05-19T08:52:32.409Z,75.09
2023-05-19T08:55:05.901Z,79.17
2023-05-19T08:57:34.159Z,80.67
2023-05-19T09:00:01.215Z,80.98
2023-05-19T09:02:28.239Z,78.50
2023-05-19T09:04:57.605Z,77.32
2023-05-19T09:07:25.684Z,75.53
2023-05-19T09:09:52.339Z,71.02
2023-05-19T09:12:18.945Z,72.96
2023-05-19T09:14:46.504Z,67.51
2023-05-19T09:17:13.472Z,69.70
2023-05-19T09:19:44.821Z,64.04
2023-05-19T09:22:11.702Z,63.09
2023-05-19T09:24:40.366Z,64.62
2023-05-19T09:27:07.079Z,61.00
2023-05-19T09:29:33.773Z,57.55
2023-05-19T09:32:01.603Z,54.43
2023-05-19T09:34:28.374Z,59.27
2023-05-19T09:36:54.999Z,58.55
2023-05-19T09:39:25.822Z,55.86
2023-05-19T09:41:58.465Z,57.03
2023-05-19T09:44:29.406Z,56.19
2023-05-19T09:46:56.770Z,57.20
2023-05-19T09:49:26.009Z,61.32
2023-05-19T09:51:56.646Z,63.80
2023-05-19T09:54:24.525Z,61.41
2023-05-19T09:57:00.434Z,64.82
2023-05-19T09:59:32.321Z,59.78
2023-05-19T10:02:00.829Z,52.91
2023-05-19T10:04:29.643Z,49.57
2023-05-19T10:07:01.106Z,53.60
2023-05-19T10:09:30.550Z,48.68
2023-05-19T10:11:58.515Z,48.74
2023-05-19T10:14:26.870Z,50.60
2023-05-19T10:16:55.574Z,42.75
2023-05-19T10:19:23.987Z,40.75
2023-05-19T10:21:53.519Z,46.43
2023-05-19T10:24:21.362Z,48.95
2023-05-19T10:27:01.415Z,48.72
2023-05-19T10:29:35.316Z,47.18
2023-05-19T10:32:09.070Z,47.74
2023-05-19T10:35:12.557Z,44.54
2023-05-19T10:38:12.754Z,47.59
2023-05-19T10:40:53.548Z,49.99
2023-05-19T10:43:31.024Z,46.94
2023-05-19T10:45:57.990Z,48.60
2023-05-19T10:48:24.750Z,50.87
2023-05-19T10:50:56.395Z,48.72
2023-05-19T10:53:31.161Z,47.46
2023-05-19T10:56:02.481Z,47.21
2023-05-19T10:58:55.397Z,45.93
2023-05-19T11:01:24.729Z,46.21
2023-05-19T11:03:57.242Z,45.00
2023-05-19T11:06:35.702Z,44.33
2023-05-19T11:09:14.551Z,38.56
2023-05-19T11:11:51.030Z,35.90
2023-05-19T11:14:20.242Z,33.82
2023-05-19T11:16:52.891Z,35.71
2023-05-19T11:19:28.854Z,35.19
2023-05-19T11:21:57.445Z,37.97
2023-05-19T11:24:34.983Z,39.43
2023-05-19T11:27:31.624Z,39.36
2023-05-19T11:30:14.580Z,37.76
2023-05-19T11:32:44.455Z,35.90
2023-05-19T11:35:11.632Z,35.13
2023-05-19T11:37:40.441Z,39.37
2023-05-19T11:40:08.042Z,40.52
2023-05-19T11:42:36.087Z,41.17
2023-05-19T11:45:04.258Z,42.56
2023-05-19T11:47:42.108Z,42.94
2023-05-19T11:50:20.113Z,44.06
2023-05-19T11:52:49.967Z,43.81
2023-05-19T11:55:23.274Z,42.93
2023-05-19T11:58:03.998Z,40.75
2023-05-19T12:00:42.113Z,40.49
2023-05-19T12:03:09.421Z,44.02
2023-05-19T12:05:41.987Z,36.96
2023-05-19T12:08:10.331Z,38.97
2023-05-19T12:10:39.209Z,35.52
2023-05-19T12:13:09.100Z,35.25
2023-05-19T12:15:36.514Z,36.36
2023-05-19T12:18:04.381Z,40.01
2023-05-19T12:20:35.735Z,38.98
2023-05-19T12:23:03.661Z,43.19
2023-05-19T12:25:31.378Z,43.74
2023-05-19T12:28:00.201Z,43.17
2023-05-19T12:30:31.967Z,47.64
2023-05-19T12:32:59.055Z,46.60
2023-05-19T12:35:30.562Z,46.88
2023-05-19T12:37:57.837Z,43.36
2023-05-19T12:40:26.182Z,41.92
2023-05-19T12:42:59.103Z,43.04
2023-05-19T12:45:28.700Z,40.53
2023-05-19T12:47:56.268Z,42.50
2023-05-19T12:50:30.957Z,44.90
2023-05-19T12:52:59.604Z,44.59
2023-05-19T12:55:26.520Z,50.71
2023-05-19T12:57:56.724Z,49.47
2023-05-19T13:00:32.561Z,52.00
2023-05-19T13:03:05.026Z,53.42
2023-05-19T13:05:39.632Z,52.86
2023-05-19T13:08:15.436Z,48.69
2023-05-19T13:10:43.894Z,44.77
2023-05-19T13:13:11.351Z,43.65
2023-05-19T13:15:41.593Z,42.10
2023-05-19T13:18:09.892Z,42.13
2023-05-19T13:20:38.410Z,46.46
2023-05-19T13:23:05.859Z,47.00
2023-05-19T13:25:35.767Z,47.92
2023-05-19T13:28:06.677Z,47.33
2023-05-19T13:30:34.936Z,47.69
2023-05-19T13:33:02.249Z,47.04
2023-05-19T13:35:29.069Z,48.94
2023-05-19T13:37:55.785Z,49.10
2023-05-19T13:40:23.940Z,49.95
2023-05-19T13:42:50.751Z,46.75
2023-05-19T13:45:18.230Z,47.58
2023-05-19T13:47:44.999Z,45.67
2023-05-19T13:50:12.298Z,45.13
2023-05-19T13:52:39.047Z,49.89
2023-05-19T13:55:07.449Z,46.81
2023-05-19T13:57:34.208Z,49.31
2023-05-19T14:00:03.412Z,48.06
2023-05-19T14:02:40.562Z,50.25
2023-05-19T14:05:08.038Z,47.56
2023-05-19T14:07:35.199Z,46.80
2023-05-19T14:10:08.292Z,47.98
2023-05-19T14:12:49.376Z,46.66
2023-05-19T14:15:22.744Z,46.17
2023-05-19T14:17:49.534Z,48.14
2023-05-19T14:20:16.204Z,50.73
2023-05-19T14:22:42.900Z,51.43
2023-05-19T14:25:09.653Z,50.21
2023-05-19T14:27:36.398Z,55.45
2023-05-19T14:30:03.381Z,54.97
2023-05-19T14:32:30.698Z,58.45
2023-05-19T14:34:57.391Z,54.91
2023-05-19T14:37:26.504Z,55.54
2023-05-19T14:39:53.578Z,57.97
2023-05-19T14:42:20.208Z,59.56
2023-05-19T14:44:46.828Z,61.03
2023-05-19T14:47:13.572Z,59.58
2023-05-19T14:49:40.482Z,62.49
2023-05-19T14:52:07.412Z,62.74
2023-05-19T14:54:34.106Z,65.31
2023-05-19T14:57:01.548Z,61.82
2023-05-19T14:59:29.756Z,68.35
2023-05-19T15:01:56.717Z,69.40
2023-05-19T15:04:23.593Z,64.96
2023-05-19T15:07:01.983Z,61.86
2023-05-19T15:09:35.748Z,60.59
2023-05-19T15:12:02.397Z,60.12
2023-05-19T15:14:30.819Z,64.01
2023-05-19T15:17:01.290Z,63.76
2023-05-19T15:19:28.169Z,69.95
2023-05-19T15:21:55.545Z,61.66
2023-05-19T15:24:22.596Z,65.40
2023-05-19T15:26:49.235Z,63.72
2023-05-19T15:29:15.909Z,65.46
2023-05-19T15:31:42.546Z,63.09
2023-05-19T15:34:09.300Z,67.70
2023-05-19T15:36:35.910Z,72.64
2023-05-19T15:39:03.698Z,68.13
2023-05-19T15:41:30.534Z,74.76
2023-05-19T15:43:57.229Z,69.75
2023-05-19T15:46:24.140Z,70.26
2023-05-19T15:48:50.819Z,75.88
2023-05-19T15:51:17.650Z,77.16
2023-05-19T15:53:44.276Z,72.80
2023-05-19T15:56:10.999Z,73.67
2023-05-19T15:58:37.665Z,76.34
2023-05-19T16:01:04.884Z,77.30
2023-05-19T16:03:31.664Z,81.10
2023-05-19T16:05:58.469Z,81.85
2023-05-19T16:08:25.430Z,80.79
2023-05-19T16:10:52.512Z,75.66
2023-05-19T16:13:19.245Z,77.92
2023-05-19T16:15:45.864Z,81.09
2023-05-19T16:18:12.988Z,82.13
2023-05-19T16:20:39.722Z,82.95
2023-05-19T16:23:06.367Z,84.40
2023-05-19T16:25:33.191Z,81.48
2023-05-19T16:27:59.777Z,84.28
2023-05-19T16:30:27.945Z,89.85
2023-05-19T16:32:54.752Z,89.19
2023-05-19T16:35:21.987Z,88.32
2023-05-19T16:37:49.091Z,86.20
2023-05-19T16:40:15.789Z,88.46
2023-05-19T16:42:42.466Z,85.42
2023-05-19T16:45:09.610Z,85.27
2023-05-19T16:47:36.355Z,86.64
2023-05-19T16:50:03.549Z,88.71
2023-05-19T16:52:30.242Z,86.83
2023-05-19T16:54:56.839Z,82.53
2023-05-19T16:57:23.447Z,83.10
2023-05-19T16:59:50.240Z,82.72
2023-05-19T17:02:16.873Z,80.08
2023-05-19T17:04:43.581Z,85.41
2023-05-19T17:07:15.676Z,88.80
2023-05-19T17:09:42.997Z,88.22
2023-05-19T17:12:09.908Z,87.88
2023-05-19T17:14:36.680Z,87.64
2023-05-19T17:17:03.487Z,88.33
2023-05-19T17:19:30.172Z,92.31
2023-05-19T17:21:56.788Z,91.50
2023-05-19T17:24:23.409Z,93.50
2023-05-19T17:26:50.001Z,95.22
2023-05-19T17:29:16.585Z,96.97
2023-05-19T17:31:43.844Z,95.74
2023-05-19T17:34:10.697Z,94.81
2023-05-19T17:36:37.335Z,99.13
2023-05-19T17:39:07.412Z,100.00
2023-05-19T17:41:34.109Z,100.00
2023-05-19T17:44:00.922Z,100.00
2023-05-19T17:46:30.092Z,100.00
2023-05-19T17:48:56.771Z,100.00
2023-05-19T17:51:23.625Z,100.00
2023-05-19T17:53:50.576Z,100.00
2023-05-19T17:56:19.502Z,100.00
2023-05-19T17:58:46.963Z,100.00
2023-05-19T18:01:14.550Z,100.00
2023-05-19T18:03:43.421Z,100.00
2023-05-19T18:06:11.894Z,100.00
2023-05-19T18:08:39.523Z,100.00
2023-05-19T18:11:06.680Z,100.00
2023-05-19T18:13:33.359Z,100.00
2023-05-19T18:16:00.158Z,100.00
2023-05-19T18:18:26.853Z,100.00
2023-05-19T18:20:54.809Z,100.00
2023-05-19T18:23:22.458Z,100.00
2023-05-19T18:25:50.776Z,100.00
2023-05-19T18:28:17.404Z,100.00
2023-05-19T18:30:44.139Z,100.00
2023-05-19T18:33:10.921Z,100.00
2023-05-19T18:35:38.122Z,100.00
2023-05-19T18:38:04.830Z,100.00
2023-05-19T18:40:31.745Z,100.00
2023-05-19T18:42:58.496Z,100.00
2023-05-19T18:45:25.194Z,100.00
2023-05-19T18:47:51.819Z,100.00
2023-05-19T18:50:20.910Z,100.00
2023-05-19T18:52:47.540Z,100.00
2023-05-19T18:55:14.329Z,100.00
2023-05-19T18:57:41.820Z,100.00
2023-05-19T19:00:09.058Z,100.00
2023-05-19T19:02:35.799Z,100.00
2023-05-19T19:05:04.061Z,100.00
2023-05-19T19:07:31.443Z,100.00
2023-05-19T19:09:58.042Z,100.00
2023-05-19T19:12:24.721Z,100.00
2023-05-19T19:14:51.326Z,100.00
2023-05-19T19:17:18.164Z,100.00
2023-05-19T19:19:45.100Z,100.00
2023-05-19T19:22:11.778Z,100.00
2023-05-19T19:24:38.358Z,100.00
2023-05-19T19:27:05.375Z,100.00
2023-05-19T19:29:32.010Z,100.00
2023-05-19T19:31:58.657Z,100.00
2023-05-19T19:34:25.582Z,100.00
2023-05-19T19:36:52.316Z,100.00
2023-05-19T19:39:19.002Z,100.00
2023-05-19T19:41:45.640Z,100.00
2023-05-19T19:44:13.481Z,100.00
2023-05-19T19:46:40.152Z,100.00
2023-05-19T19:49:06.762Z,100.00
2023-05-19T19:51:33.424Z,100.00
2023-05-19T19:54:00.121Z,100.00
2023-05-19T19:56:27.673Z,100.00
2023-05-19T19:58:56.906Z,100.00
2023-05-19T20:01:27.530Z,100.00
2023-05-19T20:03:55.432Z,100.00
2023-05-19T20:06:22.436Z,100.00
2023-05-19T20:08:49.678Z,100.00
2023-05-19T20:11:17.374Z,100.00
2023-05-19T20:13:43.995Z,100.00
2023-05-19T20:16:10.728Z,100.00
2023-05-19T20:18:37.465Z,100.00
2023-05-19T20:21:04.124Z,100.00
2023-05-19T20:23:30.821Z,100.00
2023-05-19T20:26:10.729Z,100.00
2023-05-19T20:28:39.586Z,100.00
2023-05-19T20:31:06.376Z,100.00
2023-05-19T20:33:33.017Z,100.00
2023-05-19T20:35:59.664Z,100.00
2023-05-19T20:38:26.387Z,100.00
2023-05-19T20:40:54.404Z,100.00
2023-05-19T20:43:21.234Z,100.00
2023-05-19T20:45:48.103Z,100.00
2023-05-19T20:48:15.936Z,100.00
2023-05-19T20:50:42.837Z,100.00
2023-05-19T20:53:09.889Z,100.00
2023-05-19T20:55:37.835Z,100.00
2023-05-19T20:58:04.549Z,100.00
2023-05-19T21:00:31.279Z,100.00
2023-05-19T21:02:58.095Z,100.00
2023-05-19T21:05:24.995Z,100.00
2023-05-19T21:07:51.642Z,100.00
2023-05-19T21:10:18.415Z,100.00
2023-05-19T21:12:45.066Z,100.00
2023-05-19T21:15:11.859Z,100.00
2023-05-19T21:17:38.547Z,100.00
2023-05-19T21:20:05.887Z,100.00
2023-05-19T21:22:32.609Z,100.00
2023-05-19T21:24:59.233Z,100.00
2023-05-19T21:27:25.888Z,100.00
2023-05-19T21:29:54.168Z,100.00
2023-05-19T21:32:21.513Z,100.00
2023-05-19T21:34:48.181Z,100.00
2023-05-19T21:37:17.062Z,100.00
2023-05-19T21:39:44.106Z,100.00
2023-05-19T21:42:10.708Z,100.00
2023-05-19T21:44:37.380Z,100.00
2023-05-19T21:47:04.055Z,100.00
2023-05-19T21:49:31.181Z,100.00
2023-05-19T21:51:58.123Z,100.00
2023-05-19T21:54:24.768Z,100.00
2023-05-19T21:56:51.416Z,100.00
2023-05-19T21:59:18.149Z,100.00
2023-05-19T22:01:44.925Z,100.00
2023-05-19T22:04:11.875Z,100.00
2023-05-19T22:06:38.573Z,100.00
2023-05-19T22:09:05.247Z,100.00
2023-05-19T22:11:31.847Z,100.00
2023-05-19T22:13:58.463Z,100.00
2023-05-19T22:16:25.220Z,100.00
2023-05-19T22:18:51.927Z,100.00
2023-05-19T22:21:18.648Z,100.00
2023-05-19T22:23:45.527Z,100.00
2023-05-19T22:26:12.177Z,100.00
2023-05-19T22:28:38.794Z,100.00
2023-05-19T22:31:05.467Z,100.00
2023-05-19T22:33:32.103Z,100.00
2023-05-19T22:35:58.757Z,100.00
2023-05-19T22:38:25.562Z,100.00
2023-05-19T22:40:52.191Z,100.00
2023-05-19T22:43:18.817Z,100.00
2023-05-19T22:45:45.670Z,100.00
2023-05-19T22:48:12.377Z,100.00
2023-05-19T22:50:39.066Z,100.00
2023-05-19T22:53:05.673Z,100.00
2023-05-19T22:55:32.500Z,100.00
2023-05-19T22:57:59.438Z,100.00
2023-05-19T23:00:26.086Z,100.00
2023-05-19T23:02:52.869Z,100.00
2023-05-19T23:05:19.610Z,100.00
2023-05-19T23:07:46.458Z,100.00
2023-05-19T23:10:13.268Z,100.00
2023-05-19T23:12:40.083Z,100.00
2023-05-19T23:15:08.081Z,100.00
2023-05-19T23:17:34.705Z,100.00
2023-05-19T23:20:01.630Z,100.00
2023-05-19T23:22:28.357Z,100.00
2023-05-19T23:24:54.961Z,100.00
2023-05-19T23:27:21.566Z,100.00
2023-05-19T23:29:49.361Z,100.00
2023-05-19T23:32:16.105Z,100.00
2023-05-19T23:34:42.781Z,100.00
2023-05-19T23:37:09.480Z,100.00
2023-05-19T23:39:38.173Z,100.00
2023-05-19T23:42:05.731Z,100.00
2023-05-19T23:44:32.450Z,100.00
2023-05-19T23:46:59.293Z,100.00
2023-05-19T23:49:26.037Z,100.00
2023-05-19T23:51:52.756Z,100.00
2023-05-19T23:54:19.348Z,100.00
2023-05-19T23:56:46.166Z,100.00
2023-05-19T23:59:12.830Z,100.00
