createdAt,value
2022-09-12T00:01:16.130Z,64.60
2022-09-12T00:03:44.299Z,64.97
2022-09-12T00:06:22.580Z,64.36
2022-09-12T00:08:53.829Z,64.45
2022-09-12T00:11:21.505Z,63.83
2022-09-12T00:13:49.123Z,64.01
2022-09-12T00:16:19.614Z,63.98
2022-09-12T00:18:47.709Z,64.50
2022-09-12T00:21:17.651Z,63.88
2022-09-12T00:23:46.610Z,64.31
2022-09-12T00:26:14.730Z,65.05
2022-09-12T00:28:42.357Z,63.69
2022-09-12T00:31:13.705Z,63.77
2022-09-12T00:33:42.278Z,63.73
2022-09-12T00:36:14.929Z,63.41
2022-09-12T00:38:44.007Z,63.88
2022-09-12T00:41:18.631Z,64.25
2022-09-12T00:43:53.077Z,64.25
2022-09-12T00:46:29.779Z,64.72
2022-09-12T00:49:03.509Z,65.22
2022-09-12T00:51:34.134Z,65.45
2022-09-12T00:54:22.156Z,64.96
2022-09-12T00:56:53.110Z,64.71
2022-09-12T00:59:27.237Z,65.04
2022-09-12T01:01:56.816Z,64.60
2022-09-12T01:04:27.952Z,64.49
2022-09-12T01:06:58.488Z,64.09
2022-09-12T01:09:26.839Z,63.91
2022-09-12T01:11:57.070Z,63.69
2022-09-12T01:14:25.121Z,63.64
2022-09-12T01:16:52.784Z,63.46
2022-09-12T01:19:41.868Z,63.90
2022-09-12T01:22:21.954Z,63.97
2022-09-12T01:25:12.687Z,63.24
2022-09-12T01:27:44.245Z,63.27
2022-09-12T01:30:14.701Z,64.18
2022-09-12T01:33:24.306Z,63.65
2022-09-12T01:36:17.181Z,63.96
2022-09-12T01:38:50.457Z,64.33
2022-09-12T01:41:29.219Z,64.55
2022-09-12T01:44:24.631Z,64.79
2022-09-12T01:47:13.992Z,65.29
2022-09-12T01:50:03.006Z,65.17
2022-09-12T01:52:42.499Z,65.13
2022-09-12T01:55:16.517Z,65.36
2022-09-12T01:57:51.379Z,65.23
2022-09-12T02:00:19.852Z,65.22
2022-09-12T02:03:02.643Z,65.41
2022-09-12T02:05:37.940Z,65.38
2022-09-12T02:08:17.448Z,64.84
2022-09-12T02:10:54.985Z,64.51
2022-09-12T02:13:25.782Z,64.30
2022-09-12T02:16:02.038Z,63.60
2022-09-12T02:18:34.005Z,63.32
2022-09-12T02:21:05.963Z,62.71
2022-09-12T02:23:37.990Z,62.33
2022-09-12T02:26:16.116Z,61.98
2022-09-12T02:28:44.203Z,62.07
2022-09-12T02:31:32.936Z,62.07
2022-09-12T02:34:15.120Z,61.59
2022-09-12T02:37:04.072Z,61.09
2022-09-12T02:39:32.753Z,60.92
2022-09-12T02:42:02.200Z,60.74
2022-09-12T02:44:32.002Z,61.42
2022-09-12T02:47:09.881Z,60.92
2022-09-12T02:49:37.663Z,60.69
2022-09-12T02:52:05.585Z,60.17
2022-09-12T02:54:33.462Z,59.34
2022-09-12T02:57:01.078Z,59.29
2022-09-12T02:59:29.159Z,59.05
2022-09-12T03:02:04.053Z,58.76
2022-09-12T03:04:53.839Z,58.58
2022-09-12T03:07:24.379Z,58.74
2022-09-12T03:10:18.789Z,58.75
2022-09-12T03:13:04.417Z,58.94
2022-09-12T03:15:44.908Z,59.17
2022-09-12T03:18:40.330Z,59.09
2022-09-12T03:21:29.053Z,58.66
2022-09-12T03:24:34.784Z,59.57
2022-09-12T03:27:11.511Z,59.12
2022-09-12T03:29:41.531Z,58.68
2022-09-12T03:32:09.417Z,58.74
2022-09-12T03:34:37.072Z,58.26
2022-09-12T03:37:05.667Z,58.40
2022-09-12T03:39:34.067Z,58.40
2022-09-12T03:42:01.645Z,58.91
2022-09-12T03:44:29.228Z,58.73
2022-09-12T03:46:57.086Z,58.63
2022-09-12T03:49:24.692Z,58.76
2022-09-12T03:51:52.268Z,60.09
2022-09-12T03:54:20.164Z,59.37
2022-09-12T03:56:47.681Z,59.94
2022-09-12T03:59:15.320Z,59.51
2022-09-12T04:01:43.165Z,58.94
2022-09-12T04:04:11.117Z,59.08
2022-09-12T04:06:38.693Z,59.36
2022-09-12T04:09:06.349Z,59.22
2022-09-12T04:11:35.863Z,59.33
2022-09-12T04:14:03.365Z,59.71
2022-09-12T04:16:32.367Z,60.03
2022-09-12T04:19:01.012Z,59.81
2022-09-12T04:21:28.632Z,60.19
2022-09-12T04:23:56.456Z,59.92
2022-09-12T04:26:24.305Z,60.03
2022-09-12T04:28:54.959Z,61.22
2022-09-12T04:31:23.597Z,60.70
2022-09-12T04:34:01.048Z,60.71
2022-09-12T04:36:29.740Z,60.49
2022-09-12T04:39:02.224Z,59.97
2022-09-12T04:41:32.589Z,60.28
2022-09-12T04:44:04.711Z,60.28
2022-09-12T04:46:36.325Z,60.19
2022-09-12T04:49:04.863Z,60.08
2022-09-12T04:51:35.775Z,60.71
2022-09-12T04:54:10.904Z,59.73
2022-09-12T04:56:41.038Z,59.99
2022-09-12T04:59:10.057Z,60.02
2022-09-12T05:01:37.650Z,59.23
2022-09-12T05:04:05.726Z,59.05
2022-09-12T05:06:35.698Z,59.74
2022-09-12T05:09:06.180Z,59.86
2022-09-12T05:12:02.606Z,59.56
2022-09-12T05:14:25.731Z,59.78
2022-09-12T05:16:53.816Z,59.35
2022-09-12T05:19:21.424Z,56.56
2022-09-12T05:21:49.035Z,56.61
2022-09-12T05:24:17.113Z,54.96
2022-09-12T05:26:44.682Z,54.82
2022-09-12T05:29:13.238Z,55.82
2022-09-12T05:31:41.590Z,54.33
2022-09-12T05:34:10.155Z,53.60
2022-09-12T05:36:41.530Z,53.70
2022-09-12T05:39:09.708Z,56.90
2022-09-12T05:41:37.306Z,57.99
2022-09-12T05:44:07.355Z,55.42
2022-09-12T05:46:40.558Z,55.70
2022-09-12T05:49:11.404Z,53.87
2022-09-12T05:51:42.060Z,51.62
2022-09-12T05:54:12.065Z,49.56
2022-09-12T05:56:42.145Z,52.03
2022-09-12T05:59:15.567Z,53.52
2022-09-12T06:01:43.910Z,51.39
2022-09-12T06:04:12.269Z,50.31
2022-09-12T06:06:45.220Z,49.14
2022-09-12T06:09:15.866Z,48.30
2022-09-12T06:11:45.053Z,50.83
2022-09-12T06:14:15.479Z,50.35
2022-09-12T06:16:43.266Z,48.10
2022-09-12T06:19:17.764Z,48.67
2022-09-12T06:21:48.422Z,49.36
2022-09-12T06:24:17.711Z,47.77
2022-09-12T06:26:47.284Z,47.23
2022-09-12T06:29:15.610Z,47.49
2022-09-12T06:31:43.874Z,47.43
2022-09-12T06:34:14.290Z,46.32
2022-09-12T06:36:44.901Z,45.30
2022-09-12T06:39:16.242Z,45.77
2022-09-12T06:41:44.572Z,46.01
2022-09-12T06:44:21.714Z,44.19
2022-09-12T06:46:49.817Z,44.56
2022-09-12T06:49:19.202Z,44.07
2022-09-12T06:51:46.785Z,45.12
2022-09-12T06:54:16.849Z,44.50
2022-09-12T06:56:45.120Z,44.03
2022-09-12T06:59:13.275Z,44.88
2022-09-12T07:01:42.023Z,45.52
2022-09-12T07:04:10.507Z,45.24
2022-09-12T07:06:40.921Z,42.90
2022-09-12T07:09:11.301Z,43.39
2022-09-12T07:11:41.309Z,43.60
2022-09-12T07:14:12.108Z,44.12
2022-09-12T07:16:39.879Z,43.87
2022-09-12T07:19:08.424Z,42.93
2022-09-12T07:21:40.009Z,41.83
2022-09-12T07:24:10.124Z,42.59
2022-09-12T07:26:40.549Z,42.13
2022-09-12T07:29:35.475Z,43.30
2022-09-12T07:32:02.400Z,42.88
2022-09-12T07:34:29.930Z,43.23
2022-09-12T07:36:57.926Z,42.00
2022-09-12T07:39:26.078Z,41.84
2022-09-12T07:41:53.641Z,43.22
2022-09-12T07:44:22.105Z,42.85
2022-09-12T07:46:50.813Z,42.15
2022-09-12T07:49:18.501Z,42.17
2022-09-12T07:51:46.075Z,42.56
2022-09-12T07:54:13.973Z,42.67
2022-09-12T07:56:41.843Z,42.14
2022-09-12T07:59:09.491Z,41.67
2022-09-12T08:01:37.595Z,41.54
2022-09-12T08:04:05.925Z,41.08
2022-09-12T08:06:36.086Z,41.28
2022-09-12T08:09:05.159Z,44.00
2022-09-12T08:11:33.684Z,43.28
2022-09-12T08:14:03.158Z,42.25
2022-09-12T08:16:32.217Z,42.23
2022-09-12T08:19:02.385Z,42.07
2022-09-12T08:21:32.078Z,42.90
2022-09-12T08:24:02.369Z,41.36
2022-09-12T08:26:34.007Z,41.31
2022-09-12T08:29:01.943Z,40.70
2022-09-12T08:31:31.943Z,40.32
2022-09-12T08:34:00.862Z,40.98
2022-09-12T08:36:29.706Z,40.03
2022-09-12T08:39:00.534Z,39.02
2022-09-12T08:41:38.383Z,38.91
2022-09-12T08:44:09.233Z,38.70
2022-09-12T08:46:58.603Z,38.49
2022-09-12T08:49:31.936Z,39.33
2022-09-12T08:52:21.920Z,39.27
2022-09-12T08:54:50.137Z,38.87
2022-09-12T08:57:18.596Z,39.58
2022-09-12T08:59:48.457Z,38.71
2022-09-12T09:02:32.764Z,38.53
2022-09-12T09:06:03.098Z,38.20
2022-09-12T09:09:01.509Z,38.47
2022-09-12T09:11:35.226Z,40.02
2022-09-12T09:14:37.340Z,39.04
2022-09-12T09:17:11.455Z,38.78
2022-09-12T09:19:50.982Z,38.12
2022-09-12T09:22:54.933Z,37.40
2022-09-12T09:25:41.333Z,36.83
2022-09-12T09:28:25.764Z,37.76
2022-09-12T09:30:53.830Z,38.25
2022-09-12T09:33:25.081Z,38.52
2022-09-12T09:36:17.368Z,37.75
2022-09-12T09:39:05.727Z,39.73
2022-09-12T09:41:56.212Z,40.70
2022-09-12T09:44:24.262Z,40.10
2022-09-12T09:46:58.225Z,40.11
2022-09-12T09:49:30.203Z,40.84
2022-09-12T09:52:00.962Z,41.52
2022-09-12T09:54:57.806Z,41.95
2022-09-12T09:57:34.565Z,40.16
2022-09-12T10:00:27.453Z,39.76
2022-09-12T10:03:05.317Z,38.93
2022-09-12T10:05:35.979Z,38.87
2022-09-12T10:08:07.134Z,38.96
2022-09-12T10:10:34.816Z,38.75
2022-09-12T10:13:44.454Z,39.84
2022-09-12T10:16:24.538Z,40.42
2022-09-12T10:18:53.766Z,39.94
2022-09-12T10:21:35.897Z,41.42
2022-09-12T10:24:24.907Z,41.38
2022-09-12T10:26:58.924Z,42.56
2022-09-12T10:29:33.677Z,41.14
2022-09-12T10:32:04.970Z,39.64
2022-09-12T10:34:39.345Z,39.17
2022-09-12T10:37:19.503Z,39.04
2022-09-12T10:39:57.230Z,38.69
2022-09-12T10:42:48.700Z,40.35
2022-09-12T10:45:25.090Z,39.21
2022-09-12T10:47:54.966Z,39.82
2022-09-12T10:50:38.979Z,40.83
2022-09-12T10:53:34.362Z,38.99
2022-09-12T10:56:05.541Z,39.08
2022-09-12T10:58:59.528Z,38.59
2022-09-12T11:01:52.927Z,39.03
2022-09-12T11:04:30.445Z,37.97
2022-09-12T11:07:16.346Z,37.97
2022-09-12T11:10:00.036Z,37.71
2022-09-12T11:12:44.697Z,37.92
2022-09-12T11:15:25.013Z,38.85
2022-09-12T11:18:40.797Z,40.43
2022-09-12T11:21:14.729Z,42.10
2022-09-12T11:23:48.158Z,40.27
2022-09-12T11:26:33.952Z,40.88
2022-09-12T11:29:26.377Z,39.88
2022-09-12T11:32:03.131Z,40.12
2022-09-12T11:34:58.293Z,38.90
2022-09-12T11:38:00.333Z,39.30
2022-09-12T11:40:42.964Z,37.23
2022-09-12T11:43:23.151Z,38.08
2022-09-12T11:45:52.003Z,37.77
2022-09-12T11:48:40.110Z,38.95
2022-09-12T11:51:18.844Z,37.03
2022-09-12T11:54:14.155Z,37.17
2022-09-12T11:56:46.229Z,38.28
2022-09-12T11:59:38.063Z,36.71
2022-09-12T12:02:13.028Z,36.69
2022-09-12T12:04:59.529Z,37.66
2022-09-12T12:07:34.413Z,37.40
2022-09-12T12:10:02.507Z,36.59
2022-09-12T12:12:30.278Z,37.92
2022-09-12T12:14:59.134Z,39.08
2022-09-12T12:17:29.625Z,38.32
2022-09-12T12:20:05.507Z,38.31
2022-09-12T12:22:36.105Z,37.32
2022-09-12T12:25:12.505Z,38.39
2022-09-12T12:28:01.802Z,38.31
2022-09-12T12:30:29.569Z,38.51
2022-09-12T12:33:20.403Z,37.33
2022-09-12T12:35:59.942Z,36.30
2022-09-12T12:38:32.483Z,37.55
2022-09-12T12:41:18.196Z,37.76
2022-09-12T12:43:53.701Z,37.95
2022-09-12T12:46:23.893Z,37.45
2022-09-12T12:49:03.677Z,37.68
2022-09-12T12:51:48.748Z,38.02
2022-09-12T12:54:45.452Z,38.59
2022-09-12T12:57:12.919Z,40.02
2022-09-12T12:59:55.399Z,39.26
2022-09-12T13:02:36.880Z,40.13
2022-09-12T13:05:20.006Z,41.01
2022-09-12T13:07:55.877Z,40.67
2022-09-12T13:10:28.918Z,40.30
2022-09-12T13:13:01.360Z,40.34
2022-09-12T13:15:30.116Z,39.66
2022-09-12T13:18:18.845Z,40.47
2022-09-12T13:21:16.338Z,40.55
2022-09-12T13:23:45.270Z,39.85
2022-09-12T13:26:25.675Z,37.99
2022-09-12T13:29:17.304Z,37.40
2022-09-12T13:31:52.899Z,37.10
2022-09-12T13:34:27.170Z,37.72
2022-09-12T13:36:55.139Z,38.22
2022-09-12T13:39:25.850Z,39.49
2022-09-12T13:42:11.992Z,40.25
2022-09-12T13:44:47.195Z,40.25
2022-09-12T13:47:26.113Z,39.40
2022-09-12T13:49:55.247Z,38.78
2022-09-12T13:52:26.353Z,39.21
2022-09-12T13:54:58.200Z,38.69
2022-09-12T13:57:30.843Z,39.61
2022-09-12T14:00:02.080Z,38.73
2022-09-12T14:02:36.001Z,39.67
2022-09-12T14:05:13.378Z,39.55
2022-09-12T14:07:54.503Z,40.49
2022-09-12T14:10:28.546Z,39.70
2022-09-12T14:12:58.528Z,39.57
2022-09-12T14:15:33.037Z,40.17
2022-09-12T14:18:03.289Z,40.96
2022-09-12T14:20:32.688Z,40.86
2022-09-12T14:23:23.944Z,40.56
2022-09-12T14:25:52.372Z,39.99
2022-09-12T14:28:23.569Z,39.07
2022-09-12T14:31:31.564Z,39.22
2022-09-12T14:34:19.541Z,39.42
2022-09-12T14:36:56.212Z,39.62
2022-09-12T14:39:33.540Z,39.01
2022-09-12T14:42:16.477Z,39.84
2022-09-12T14:45:02.551Z,40.41
2022-09-12T14:47:39.159Z,39.27
2022-09-12T14:50:17.202Z,39.59
2022-09-12T14:52:45.153Z,41.68
2022-09-12T14:55:16.029Z,41.38
2022-09-12T14:57:44.616Z,40.85
2022-09-12T15:00:12.553Z,39.89
2022-09-12T15:02:42.100Z,40.11
2022-09-12T15:05:12.419Z,40.30
2022-09-12T15:07:51.267Z,40.80
2022-09-12T15:10:34.314Z,40.79
2022-09-12T15:13:14.321Z,40.44
2022-09-12T15:15:50.484Z,41.23
2022-09-12T15:18:21.145Z,41.52
2022-09-12T15:20:51.764Z,40.99
2022-09-12T15:23:38.283Z,42.42
2022-09-12T15:26:06.900Z,40.73
2022-09-12T15:28:35.256Z,40.50
2022-09-12T15:31:08.105Z,40.44
2022-09-12T15:33:36.148Z,39.85
2022-09-12T15:36:03.960Z,39.99
2022-09-12T15:38:31.664Z,40.45
2022-09-12T15:40:59.453Z,40.85
2022-09-12T15:43:27.250Z,39.53
2022-09-12T15:45:54.812Z,40.11
2022-09-12T15:48:22.842Z,38.98
2022-09-12T15:50:50.690Z,40.47
2022-09-12T15:53:18.309Z,40.68
2022-09-12T15:55:46.249Z,39.91
2022-09-12T15:58:14.179Z,39.84
2022-09-12T16:00:41.854Z,40.18
2022-09-12T16:03:21.892Z,40.46
2022-09-12T16:05:50.538Z,40.32
2022-09-12T16:08:18.462Z,41.53
2022-09-12T16:10:49.577Z,41.20
2022-09-12T16:13:17.189Z,41.31
2022-09-12T16:15:45.198Z,41.33
2022-09-12T16:18:13.268Z,41.34
2022-09-12T16:20:40.843Z,41.63
2022-09-12T16:23:13.023Z,41.65
2022-09-12T16:25:41.089Z,42.01
2022-09-12T16:28:09.203Z,41.90
2022-09-12T16:30:37.099Z,41.89
2022-09-12T16:33:04.911Z,41.50
2022-09-12T16:35:32.910Z,41.58
2022-09-12T16:38:00.879Z,42.27
2022-09-12T16:40:28.436Z,42.73
2022-09-12T16:42:56.347Z,42.75
2022-09-12T16:45:23.936Z,43.21
2022-09-12T16:47:51.596Z,43.58
2022-09-12T16:50:19.485Z,44.06
2022-09-12T16:52:47.044Z,43.85
2022-09-12T16:55:14.601Z,44.19
2022-09-12T16:57:42.501Z,44.14
2022-09-12T17:00:11.011Z,44.44
2022-09-12T17:02:38.599Z,44.85
2022-09-12T17:05:06.799Z,45.65
2022-09-12T17:07:34.910Z,45.81
2022-09-12T17:10:02.561Z,45.43
2022-09-12T17:12:30.595Z,45.35
2022-09-12T17:14:58.713Z,45.72
2022-09-12T17:17:26.361Z,45.88
2022-09-12T17:19:54.522Z,46.03
2022-09-12T17:22:22.073Z,45.99
2022-09-12T17:24:49.661Z,46.44
2022-09-12T17:27:17.546Z,46.63
2022-09-12T17:29:45.102Z,46.71
2022-09-12T17:32:15.604Z,46.22
2022-09-12T17:34:45.399Z,46.15
2022-09-12T17:37:14.329Z,46.56
2022-09-12T17:39:42.643Z,46.48
2022-09-12T17:42:10.604Z,46.54
2022-09-12T17:44:38.310Z,46.83
2022-09-12T17:47:06.021Z,47.36
2022-09-12T17:49:34.018Z,47.78
2022-09-12T17:52:02.359Z,47.80
2022-09-12T17:54:30.017Z,48.60
2022-09-12T17:56:59.347Z,49.42
2022-09-12T17:59:26.859Z,49.90
2022-09-12T18:02:12.742Z,49.42
2022-09-12T18:04:41.383Z,47.98
2022-09-12T18:07:09.280Z,48.03
2022-09-12T18:09:41.036Z,46.84
2022-09-12T18:12:08.991Z,46.21
2022-09-12T18:14:37.790Z,46.60
2022-09-12T18:17:07.060Z,46.26
2022-09-12T18:19:35.916Z,45.40
2022-09-12T18:22:06.156Z,45.23
2022-09-12T18:24:34.062Z,44.40
2022-09-12T18:27:03.968Z,44.21
2022-09-12T18:29:31.602Z,43.79
2022-09-12T18:31:59.343Z,44.01
2022-09-12T18:34:27.398Z,44.25
2022-09-12T18:36:55.222Z,44.16
2022-09-12T18:39:27.536Z,44.36
2022-09-12T18:41:55.741Z,44.40
2022-09-12T18:44:23.297Z,44.06
2022-09-12T18:46:50.926Z,43.97
2022-09-12T18:49:18.878Z,44.68
2022-09-12T18:51:46.533Z,44.42
2022-09-12T18:54:14.766Z,44.40
2022-09-12T18:56:44.079Z,44.38
2022-09-12T18:59:15.255Z,44.05
2022-09-12T19:01:43.861Z,44.23
2022-09-12T19:04:13.788Z,44.79
2022-09-12T19:06:44.112Z,44.46
2022-09-12T19:09:13.983Z,44.69
2022-09-12T19:11:48.825Z,45.02
2022-09-12T19:14:26.057Z,45.31
2022-09-12T19:16:54.216Z,45.11
2022-09-12T19:19:22.533Z,45.68
2022-09-12T19:21:50.173Z,45.50
2022-09-12T19:24:17.810Z,46.12
2022-09-12T19:26:45.842Z,46.24
2022-09-12T19:29:14.807Z,46.27
2022-09-12T19:31:43.650Z,46.58
2022-09-12T19:34:13.511Z,46.64
2022-09-12T19:36:45.422Z,47.21
2022-09-12T19:39:16.923Z,47.12
2022-09-12T19:41:45.121Z,47.47
2022-09-12T19:44:13.387Z,47.25
2022-09-12T19:46:41.769Z,47.50
2022-09-12T19:49:10.788Z,47.71
2022-09-12T19:51:38.455Z,47.88
2022-09-12T19:54:07.747Z,48.13
2022-09-12T19:56:35.521Z,48.27
2022-09-12T19:59:05.536Z,49.08
2022-09-12T20:01:34.793Z,48.78
2022-09-12T20:04:03.657Z,48.95
2022-09-12T20:06:31.324Z,49.07
2022-09-12T20:08:59.108Z,49.36
2022-09-12T20:11:26.995Z,49.78
2022-09-12T20:13:54.537Z,49.60
2022-09-12T20:16:25.737Z,49.70
2022-09-12T20:18:56.721Z,49.97
2022-09-12T20:21:31.253Z,50.06
2022-09-12T20:24:12.459Z,50.41
2022-09-12T20:26:40.798Z,50.38
2022-09-12T20:29:13.186Z,50.78
2022-09-12T20:31:42.102Z,50.67
2022-09-12T20:34:18.113Z,50.56
2022-09-12T20:36:46.427Z,50.31
2022-09-12T20:39:17.322Z,50.35
2022-09-12T20:41:45.393Z,50.46
2022-09-12T20:44:13.447Z,50.61
2022-09-12T20:46:41.648Z,50.61
2022-09-12T20:49:09.251Z,50.78
2022-09-12T20:51:38.140Z,50.66
2022-09-12T20:54:08.424Z,51.09
2022-09-12T20:56:37.522Z,51.78
2022-09-12T20:59:05.665Z,51.89
2022-09-12T21:01:33.775Z,50.78
2022-09-12T21:04:02.008Z,50.72
2022-09-12T21:06:30.303Z,52.50
2022-09-12T21:09:01.121Z,52.58
2022-09-12T21:11:29.264Z,51.02
2022-09-12T21:13:58.122Z,50.55
2022-09-12T21:16:26.645Z,50.37
2022-09-12T21:18:57.896Z,50.05
2022-09-12T21:21:26.652Z,50.50
2022-09-12T21:23:58.780Z,50.26
2022-09-12T21:26:27.276Z,50.08
2022-09-12T21:28:55.381Z,50.65
2022-09-12T21:31:23.723Z,51.24
2022-09-12T21:33:52.194Z,51.98
2022-09-12T21:36:19.806Z,52.53
2022-09-12T21:38:47.544Z,52.92
2022-09-12T21:41:16.708Z,52.48
2022-09-12T21:43:44.610Z,52.78
2022-09-12T21:46:12.341Z,52.38
2022-09-12T21:48:40.458Z,53.01
2022-09-12T21:51:08.059Z,53.48
2022-09-12T21:53:35.821Z,52.75
2022-09-12T21:56:07.490Z,51.94
2022-09-12T21:58:36.422Z,52.71
2022-09-12T22:01:05.858Z,53.74
2022-09-12T22:03:33.861Z,53.94
2022-09-12T22:06:03.846Z,52.15
2022-09-12T22:08:33.606Z,51.41
2022-09-12T22:11:07.934Z,53.02
2022-09-12T22:13:43.310Z,52.02
2022-09-12T22:16:12.105Z,54.68
2022-09-12T22:18:39.874Z,52.92
2022-09-12T22:21:12.476Z,52.20
2022-09-12T22:23:59.275Z,52.43
2022-09-12T22:26:29.553Z,52.86
2022-09-12T22:28:57.494Z,54.69
2022-09-12T22:31:27.053Z,54.91
2022-09-12T22:33:58.990Z,54.04
2022-09-12T22:36:30.910Z,57.14
2022-09-12T22:38:59.911Z,55.70
2022-09-12T22:41:28.533Z,54.87
2022-09-12T22:43:57.007Z,54.01
2022-09-12T22:46:24.856Z,53.15
2022-09-12T22:48:52.825Z,52.60
2022-09-12T22:51:20.431Z,52.79
2022-09-12T22:53:48.077Z,53.13
2022-09-12T22:56:16.154Z,55.61
2022-09-12T22:58:44.736Z,54.87
2022-09-12T23:01:12.699Z,54.75
2022-09-12T23:03:41.359Z,55.92
2022-09-12T23:06:10.300Z,56.98
2022-09-12T23:08:39.888Z,57.77
2022-09-12T23:11:11.707Z,57.04
2022-09-12T23:13:41.025Z,55.33
2022-09-12T23:16:14.254Z,54.75
2022-09-12T23:18:42.075Z,54.17
2022-09-12T23:21:11.934Z,54.31
2022-09-12T23:23:39.523Z,54.50
2022-09-12T23:26:11.745Z,58.57
2022-09-12T23:28:41.234Z,58.38
2022-09-12T23:31:09.753Z,58.74
2022-09-12T23:33:37.668Z,57.18
2022-09-12T23:36:08.541Z,56.95
2022-09-12T23:38:36.348Z,56.02
2022-09-12T23:41:04.546Z,55.80
2022-09-12T23:43:32.906Z,57.15
2022-09-12T23:46:01.620Z,58.04
2022-09-12T23:48:29.260Z,57.08
2022-09-12T23:50:57.201Z,57.94
2022-09-12T23:53:25.351Z,58.17
2022-09-12T23:55:53.576Z,57.27
2022-09-12T23:58:22.805Z,58.20
