createdAt,value
2023-05-15T00:00:20.178Z,393.00
2023-05-15T00:01:20.208Z,392.00
2023-05-15T00:02:20.368Z,390.00
2023-05-15T00:03:20.452Z,389.00
2023-05-15T00:04:20.318Z,386.00
2023-05-15T00:05:20.349Z,385.00
2023-05-15T00:06:20.348Z,386.00
2023-05-15T00:07:20.398Z,388.00
2023-05-15T00:08:20.424Z,387.00
2023-05-15T00:09:20.458Z,386.00
2023-05-15T00:10:20.470Z,387.00
2023-05-15T00:11:20.526Z,389.00
2023-05-15T00:12:20.570Z,389.00
2023-05-15T00:13:20.577Z,390.00
2023-05-15T00:14:20.623Z,393.00
2023-05-15T00:15:20.691Z,394.00
2023-05-15T00:16:20.732Z,392.00
2023-05-15T00:17:20.759Z,392.00
2023-05-15T00:18:20.771Z,391.00
2023-05-15T00:19:20.919Z,395.00
2023-05-15T00:20:20.851Z,393.00
2023-05-15T00:21:20.900Z,394.00
2023-05-15T00:22:20.942Z,396.00
2023-05-15T00:23:20.964Z,394.00
2023-05-15T00:24:21.004Z,393.00
2023-05-15T00:25:21.051Z,394.00
2023-05-15T00:26:21.127Z,396.00
2023-05-15T00:27:21.150Z,396.00
2023-05-15T00:28:21.167Z,395.00
2023-05-15T00:29:21.179Z,393.00
2023-05-15T00:30:21.186Z,392.00
2023-05-15T00:31:21.286Z,389.00
2023-05-15T00:32:21.321Z,391.00
2023-05-15T00:33:21.287Z,388.00
2023-05-15T00:34:21.338Z,390.00
2023-05-15T00:35:21.346Z,388.00
2023-05-15T00:36:21.380Z,389.00
2023-05-15T00:37:21.418Z,388.00
2023-05-15T00:38:21.432Z,390.00
2023-05-15T00:39:21.485Z,388.00
2023-05-15T00:40:21.524Z,387.00
2023-05-15T00:41:21.555Z,390.00
2023-05-15T00:42:21.631Z,391.00
2023-05-15T00:43:21.628Z,391.00
2023-05-15T00:44:21.662Z,392.00
2023-05-15T00:45:21.789Z,392.00
2023-05-15T00:46:21.734Z,390.00
2023-05-15T00:47:21.843Z,392.00
2023-05-15T00:48:21.785Z,392.00
2023-05-15T00:49:21.829Z,391.00
2023-05-15T00:50:21.849Z,390.00
2023-05-15T00:51:21.889Z,390.00
2023-05-15T00:52:21.932Z,391.00
2023-05-15T00:53:21.961Z,392.00
2023-05-15T00:54:22.030Z,393.00
2023-05-15T00:55:22.087Z,389.00
2023-05-15T00:56:22.108Z,388.00
2023-05-15T00:57:22.169Z,388.00
2023-05-15T00:58:22.203Z,386.00
2023-05-15T00:59:22.239Z,388.00
2023-05-15T01:00:22.265Z,388.00
2023-05-15T01:01:22.369Z,388.00
2023-05-15T01:02:22.351Z,387.00
2023-05-15T01:03:22.384Z,386.00
2023-05-15T01:04:22.405Z,385.00
2023-05-15T01:05:22.551Z,384.00
2023-05-15T01:06:22.480Z,385.00
2023-05-15T01:07:22.521Z,386.00
2023-05-15T01:08:22.579Z,388.00
2023-05-15T01:09:22.631Z,388.00
2023-05-15T01:10:22.668Z,386.00
2023-05-15T01:11:22.697Z,386.00
2023-05-15T01:12:22.741Z,389.00
2023-05-15T01:13:22.777Z,392.00
2023-05-15T01:14:22.792Z,394.00
2023-05-15T01:15:22.998Z,393.00
2023-05-15T01:16:22.851Z,389.00
2023-05-15T01:17:22.900Z,389.00
2023-05-15T01:18:23.054Z,389.00
2023-05-15T01:19:23.022Z,390.00
2023-05-15T01:20:23.005Z,391.00
2023-05-15T01:21:23.060Z,390.00
2023-05-15T01:22:23.086Z,392.00
2023-05-15T01:23:23.126Z,394.00
2023-05-15T01:24:23.150Z,395.00
2023-05-15T01:25:23.466Z,398.00
2023-05-15T01:26:23.246Z,398.00
2023-05-15T01:27:23.290Z,395.00
2023-05-15T01:28:23.317Z,395.00
2023-05-15T01:29:23.353Z,396.00
2023-05-15T01:30:23.378Z,397.00
2023-05-15T01:31:23.490Z,397.00
2023-05-15T01:32:23.473Z,395.00
2023-05-15T01:33:23.474Z,397.00
2023-05-15T01:34:23.523Z,396.00
2023-05-15T01:35:23.822Z,397.00
2023-05-15T01:36:23.603Z,396.00
2023-05-15T01:37:23.634Z,397.00
2023-05-15T01:38:23.636Z,398.00
2023-05-15T01:39:23.689Z,400.00
2023-05-15T01:40:23.702Z,397.00
2023-05-15T01:41:23.725Z,395.00
2023-05-15T01:42:23.766Z,396.00
2023-05-15T01:43:23.778Z,398.00
2023-05-15T01:44:23.790Z,397.00
2023-05-15T01:45:23.871Z,395.00
2023-05-15T01:46:23.931Z,397.00
2023-05-15T01:47:23.943Z,397.00
2023-05-15T01:48:23.931Z,395.00
2023-05-15T01:49:24.014Z,395.00
2023-05-15T01:50:24.001Z,394.00
2023-05-15T01:51:24.017Z,392.00
2023-05-15T01:52:24.041Z,394.00
2023-05-15T01:53:24.040Z,391.00
2023-05-15T01:54:24.091Z,394.00
2023-05-15T01:55:24.331Z,395.00
2023-05-15T01:56:24.173Z,394.00
2023-05-15T01:57:24.217Z,394.00
2023-05-15T01:58:24.235Z,395.00
2023-05-15T01:59:24.278Z,393.00
2023-05-15T02:00:24.419Z,393.00
2023-05-15T02:01:24.425Z,392.00
2023-05-15T02:02:24.504Z,392.00
2023-05-15T02:03:24.583Z,392.00
2023-05-15T02:04:24.484Z,391.00
2023-05-15T02:05:24.778Z,388.00
2023-05-15T02:06:24.551Z,388.00
2023-05-15T02:07:24.564Z,389.00
2023-05-15T02:08:24.600Z,390.00
2023-05-15T02:09:24.627Z,390.00
2023-05-15T02:10:24.673Z,391.00
2023-05-15T02:11:24.709Z,393.00
2023-05-15T02:12:24.724Z,391.00
2023-05-15T02:13:24.779Z,390.00
2023-05-15T02:14:24.798Z,390.00
2023-05-15T02:15:24.989Z,389.00
2023-05-15T02:16:24.944Z,390.00
2023-05-15T02:17:24.938Z,393.00
2023-05-15T02:18:24.950Z,393.00
2023-05-15T02:19:25.014Z,393.00
2023-05-15T02:20:25.051Z,394.00
2023-05-15T02:21:25.191Z,392.00
2023-05-15T02:22:25.129Z,391.00
2023-05-15T02:23:25.177Z,393.00
2023-05-15T02:24:25.232Z,394.00
2023-05-15T02:25:25.509Z,394.00
2023-05-15T02:26:25.326Z,392.00
2023-05-15T02:27:25.367Z,389.00
2023-05-15T02:28:25.401Z,388.00
2023-05-15T02:29:25.432Z,389.00
2023-05-15T02:30:25.507Z,389.00
2023-05-15T02:31:25.564Z,389.00
2023-05-15T02:32:25.548Z,389.00
2023-05-15T02:33:25.544Z,390.00
2023-05-15T02:34:25.636Z,392.00
2023-05-15T02:35:25.808Z,391.00
2023-05-15T02:36:25.666Z,394.00
2023-05-15T02:37:25.723Z,395.00
2023-05-15T02:38:25.755Z,397.00
2023-05-15T02:39:25.787Z,396.00
2023-05-15T02:40:25.813Z,395.00
2023-05-15T02:41:25.844Z,397.00
2023-05-15T02:42:25.869Z,399.00
2023-05-15T02:43:25.928Z,397.00
2023-05-15T02:44:25.951Z,394.00
2023-05-15T02:45:26.232Z,394.00
2023-05-15T02:46:26.180Z,394.00
2023-05-15T02:47:26.046Z,397.00
2023-05-15T02:48:26.046Z,396.00
2023-05-15T02:49:26.083Z,395.00
2023-05-15T02:50:26.106Z,394.00
2023-05-15T02:51:26.171Z,394.00
2023-05-15T02:52:26.230Z,391.00
2023-05-15T02:53:26.193Z,393.00
2023-05-15T02:54:26.216Z,393.00
2023-05-15T02:55:26.586Z,392.00
2023-05-15T02:56:26.292Z,392.00
2023-05-15T02:57:26.302Z,388.00
2023-05-15T02:58:26.312Z,390.00
2023-05-15T02:59:26.349Z,390.00
2023-05-15T03:00:26.360Z,389.00
2023-05-15T03:01:26.476Z,388.00
2023-05-15T03:02:26.424Z,387.00
2023-05-15T03:03:26.428Z,387.00
2023-05-15T03:04:26.495Z,389.00
2023-05-15T03:05:26.868Z,388.00
2023-05-15T03:06:26.553Z,390.00
2023-05-15T03:07:26.569Z,391.00
2023-05-15T03:08:26.632Z,391.00
2023-05-15T03:09:26.672Z,391.00
2023-05-15T03:10:26.712Z,390.00
2023-05-15T03:11:26.739Z,393.00
2023-05-15T03:12:26.771Z,391.00
2023-05-15T03:13:26.925Z,390.00
2023-05-15T03:14:26.792Z,390.00
2023-05-15T03:15:26.978Z,392.00
2023-05-15T03:16:26.885Z,393.00
2023-05-15T03:17:26.857Z,394.00
2023-05-15T03:18:26.877Z,393.00
2023-05-15T03:19:26.888Z,393.00
2023-05-15T03:20:26.901Z,392.00
2023-05-15T03:21:26.922Z,391.00
2023-05-15T03:22:26.931Z,392.00
2023-05-15T03:23:26.953Z,392.00
2023-05-15T03:24:26.975Z,391.00
2023-05-15T03:25:27.234Z,393.00
2023-05-15T03:26:26.996Z,393.00
2023-05-15T03:27:27.020Z,393.00
2023-05-15T03:28:27.037Z,392.00
2023-05-15T03:29:27.058Z,390.00
2023-05-15T03:30:27.064Z,389.00
2023-05-15T03:31:27.082Z,391.00
2023-05-15T03:32:27.117Z,389.00
2023-05-15T03:33:27.159Z,391.00
2023-05-15T03:34:27.126Z,391.00
2023-05-15T03:35:27.194Z,391.00
2023-05-15T03:36:27.167Z,392.00
2023-05-15T03:37:27.183Z,392.00
2023-05-15T03:38:27.195Z,391.00
2023-05-15T03:39:27.226Z,392.00
2023-05-15T03:40:27.231Z,391.00
2023-05-15T03:41:27.275Z,390.00
2023-05-15T03:42:27.271Z,390.00
2023-05-15T03:43:27.317Z,393.00
2023-05-15T03:44:27.367Z,392.00
2023-05-15T03:45:27.712Z,392.00
2023-05-15T03:46:27.511Z,393.00
2023-05-15T03:47:27.521Z,395.00
2023-05-15T03:48:27.528Z,397.00
2023-05-15T03:49:27.569Z,399.00
2023-05-15T03:50:27.614Z,397.00
2023-05-15T03:51:27.656Z,396.00
2023-05-15T03:52:27.701Z,398.00
2023-05-15T03:53:27.744Z,397.00
2023-05-15T03:54:27.889Z,396.00
2023-05-15T03:55:27.891Z,395.00
2023-05-15T03:56:27.837Z,394.00
2023-05-15T03:57:27.841Z,397.00
2023-05-15T03:58:27.869Z,397.00
2023-05-15T03:59:27.877Z,397.00
2023-05-15T04:00:27.975Z,396.00
2023-05-15T04:01:27.937Z,397.00
2023-05-15T04:02:28.015Z,396.00
2023-05-15T04:03:27.965Z,397.00
2023-05-15T04:04:28.010Z,398.00
2023-05-15T04:05:28.383Z,395.00
2023-05-15T04:06:28.087Z,394.00
2023-05-15T04:07:28.092Z,393.00
2023-05-15T04:08:28.100Z,393.00
2023-05-15T04:09:28.129Z,395.00
2023-05-15T04:10:28.148Z,395.00
2023-05-15T04:11:28.173Z,395.00
2023-05-15T04:12:28.205Z,393.00
2023-05-15T04:13:28.247Z,394.00
2023-05-15T04:14:28.250Z,395.00
2023-05-15T04:15:28.343Z,395.00
2023-05-15T04:16:28.299Z,397.00
2023-05-15T04:17:28.351Z,398.00
2023-05-15T04:18:28.351Z,398.00
2023-05-15T04:19:28.358Z,399.00
2023-05-15T04:20:28.407Z,399.00
2023-05-15T04:21:28.572Z,399.00
2023-05-15T04:22:28.485Z,396.00
2023-05-15T04:23:28.517Z,396.00
2023-05-15T04:24:28.531Z,397.00
2023-05-15T04:25:28.597Z,399.00
2023-05-15T04:26:28.600Z,399.00
2023-05-15T04:27:28.604Z,400.00
2023-05-15T04:28:29.311Z,400.00
2023-05-15T04:29:28.641Z,403.00
2023-05-15T04:30:28.663Z,403.00
2023-05-15T04:31:28.725Z,406.00
2023-05-15T04:32:28.760Z,404.00
2023-05-15T04:33:28.780Z,404.00
2023-05-15T04:34:28.828Z,403.00
2023-05-15T04:35:28.856Z,403.00
2023-05-15T04:36:28.875Z,402.00
2023-05-15T04:37:28.976Z,401.00
2023-05-15T04:38:28.902Z,403.00
2023-05-15T04:39:28.912Z,401.00
2023-05-15T04:40:28.927Z,399.00
2023-05-15T04:41:28.948Z,394.00
2023-05-15T04:42:28.955Z,396.00
2023-05-15T04:43:28.965Z,396.00
2023-05-15T04:44:28.974Z,396.00
2023-05-15T04:45:29.082Z,398.00
2023-05-15T04:46:29.047Z,399.00
2023-05-15T04:47:29.084Z,400.00
2023-05-15T04:48:29.088Z,401.00
2023-05-15T04:49:29.129Z,400.00
2023-05-15T04:50:29.186Z,401.00
2023-05-15T04:51:29.236Z,400.00
2023-05-15T04:52:29.280Z,401.00
2023-05-15T04:53:29.311Z,402.00
2023-05-15T04:54:29.318Z,402.00
2023-05-15T04:55:30.403Z,402.00
2023-05-15T04:56:29.360Z,403.00
2023-05-15T04:57:29.350Z,405.00
2023-05-15T04:58:29.378Z,402.00
2023-05-15T04:59:29.467Z,401.00
2023-05-15T05:00:29.419Z,403.00
2023-05-15T05:01:29.501Z,402.00
2023-05-15T05:02:29.598Z,401.00
2023-05-15T05:03:29.585Z,402.00
2023-05-15T05:04:29.658Z,402.00
2023-05-15T05:05:29.646Z,403.00
2023-05-15T05:06:30.505Z,402.00
2023-05-15T05:07:29.765Z,404.00
2023-05-15T05:08:29.800Z,404.00
2023-05-15T05:09:29.873Z,401.00
2023-05-15T05:10:29.905Z,399.00
2023-05-15T05:11:29.989Z,398.00
2023-05-15T05:12:30.036Z,398.00
2023-05-15T05:13:30.141Z,401.00
2023-05-15T05:14:30.288Z,400.00
2023-05-15T05:15:30.222Z,402.00
2023-05-15T05:16:30.422Z,401.00
2023-05-15T05:17:30.290Z,400.00
2023-05-15T05:18:30.338Z,398.00
2023-05-15T05:19:30.369Z,398.00
2023-05-15T05:20:30.428Z,397.00
2023-05-15T05:21:30.513Z,395.00
2023-05-15T05:22:30.552Z,397.00
2023-05-15T05:23:30.643Z,396.00
2023-05-15T05:24:30.684Z,395.00
2023-05-15T05:25:30.709Z,398.00
2023-05-15T05:26:30.707Z,398.00
2023-05-15T05:27:30.728Z,399.00
2023-05-15T05:28:30.700Z,397.00
2023-05-15T05:29:30.609Z,396.00
2023-05-15T05:30:30.620Z,431.00
2023-05-15T05:31:30.659Z,427.00
2023-05-15T05:32:30.706Z,435.00
2023-05-15T05:33:30.732Z,442.00
2023-05-15T05:34:30.823Z,451.00
2023-05-15T05:35:30.821Z,465.00
2023-05-15T05:36:31.063Z,483.00
2023-05-15T05:37:30.922Z,503.00
2023-05-15T05:38:30.962Z,508.00
2023-05-15T05:39:31.012Z,513.00
2023-05-15T05:40:31.056Z,546.00
2023-05-15T05:41:31.103Z,610.00
2023-05-15T05:42:31.147Z,601.00
2023-05-15T05:43:31.164Z,594.00
2023-05-15T05:44:31.204Z,588.00
2023-05-15T05:45:31.250Z,590.00
2023-05-15T05:46:31.300Z,604.00
2023-05-15T05:47:31.397Z,613.00
2023-05-15T05:48:31.378Z,631.00
2023-05-15T05:49:31.405Z,650.00
2023-05-15T05:50:31.445Z,660.00
2023-05-15T05:51:31.434Z,666.00
2023-05-15T05:52:31.578Z,730.00
2023-05-15T05:53:31.472Z,707.00
2023-05-15T05:54:31.588Z,702.00
2023-05-15T05:55:31.546Z,706.00
2023-05-15T05:56:31.514Z,709.00
2023-05-15T05:57:31.546Z,717.00
2023-05-15T05:58:32.587Z,730.00
2023-05-15T05:59:31.626Z,738.00
2023-05-15T06:00:31.638Z,738.00
2023-05-15T06:01:31.671Z,746.00
2023-05-15T06:02:32.215Z,750.00
2023-05-15T06:03:31.757Z,772.00
2023-05-15T06:04:31.809Z,751.00
2023-05-15T06:05:31.748Z,766.00
2023-05-15T06:06:31.760Z,758.00
2023-05-15T06:07:31.790Z,633.00
2023-05-15T06:08:31.794Z,708.00
2023-05-15T06:09:31.828Z,638.00
2023-05-15T06:10:31.852Z,720.00
2023-05-15T06:11:31.877Z,746.00
2023-05-15T06:12:32.090Z,773.00
2023-05-15T06:13:32.066Z,770.00
2023-05-15T06:14:31.982Z,780.00
2023-05-15T06:15:31.974Z,781.00
2023-05-15T06:16:32.013Z,785.00
2023-05-15T06:17:32.136Z,742.00
2023-05-15T06:18:32.072Z,605.00
2023-05-15T06:19:32.063Z,642.00
2023-05-15T06:20:32.067Z,709.00
2023-05-15T06:21:32.136Z,616.00
2023-05-15T06:22:32.173Z,680.00
2023-05-15T06:23:32.212Z,590.00
2023-05-15T06:24:32.241Z,637.00
2023-05-15T06:25:32.264Z,682.00
2023-05-15T06:26:32.294Z,894.00
2023-05-15T06:27:32.359Z,541.00
2023-05-15T06:28:32.402Z,509.00
2023-05-15T06:29:32.424Z,503.00
2023-05-15T06:30:32.493Z,496.00
2023-05-15T06:31:32.602Z,494.00
2023-05-15T06:32:34.491Z,645.00
2023-05-15T06:33:32.544Z,669.00
2023-05-15T06:34:32.590Z,664.00
2023-05-15T06:35:32.614Z,680.00
2023-05-15T06:36:32.653Z,704.00
2023-05-15T06:37:33.102Z,777.00
2023-05-15T06:38:32.742Z,795.00
2023-05-15T06:39:32.787Z,792.00
2023-05-15T06:40:32.797Z,805.00
2023-05-15T06:41:32.821Z,833.00
2023-05-15T06:42:33.098Z,707.00
2023-05-15T06:43:32.867Z,697.00
2023-05-15T06:44:32.911Z,690.00
2023-05-15T06:45:32.896Z,671.00
2023-05-15T06:46:32.962Z,660.00
2023-05-15T06:47:32.997Z,652.00
2023-05-15T06:48:33.017Z,650.00
2023-05-15T06:49:33.037Z,635.00
2023-05-15T06:50:33.069Z,628.00
2023-05-15T06:51:33.108Z,547.00
2023-05-15T06:52:33.120Z,591.00
2023-05-15T06:53:33.175Z,640.00
2023-05-15T06:54:33.157Z,646.00
2023-05-15T06:55:33.187Z,640.00
2023-05-15T06:56:33.280Z,633.00
2023-05-15T06:57:33.323Z,623.00
2023-05-15T06:58:33.323Z,612.00
2023-05-15T06:59:33.371Z,591.00
2023-05-15T07:00:33.467Z,593.00
2023-05-15T07:01:33.509Z,582.00
2023-05-15T07:02:33.502Z,577.00
2023-05-15T07:03:33.559Z,567.00
2023-05-15T07:04:33.681Z,561.00
2023-05-15T07:05:33.620Z,558.00
2023-05-15T07:06:33.679Z,558.00
2023-05-15T07:07:34.108Z,557.00
2023-05-15T07:08:33.694Z,558.00
2023-05-15T07:09:33.736Z,558.00
2023-05-15T07:10:33.731Z,549.00
2023-05-15T07:11:33.752Z,548.00
2023-05-15T07:12:34.139Z,545.00
2023-05-15T07:13:33.860Z,542.00
2023-05-15T07:14:33.884Z,538.00
2023-05-15T07:15:33.933Z,540.00
2023-05-15T07:16:33.939Z,542.00
2023-05-15T07:17:34.199Z,546.00
2023-05-15T07:18:34.113Z,558.00
2023-05-15T07:19:34.051Z,603.00
2023-05-15T07:20:35.156Z,599.00
2023-05-15T07:21:34.022Z,606.00
2023-05-15T07:22:36.397Z,655.00
2023-05-15T07:23:35.069Z,655.00
2023-05-15T07:24:34.059Z,607.00
2023-05-15T07:25:34.067Z,651.00
2023-05-15T07:26:40.830Z,682.00
2023-05-15T07:27:35.163Z,715.00
2023-05-15T07:28:34.023Z,729.00
2023-05-15T07:29:34.033Z,734.00
2023-05-15T07:30:34.029Z,763.00
2023-05-15T07:31:34.076Z,769.00
2023-05-15T07:32:34.184Z,775.00
2023-05-15T07:33:33.996Z,786.00
2023-05-15T07:34:33.982Z,794.00
2023-05-15T07:35:33.977Z,796.00
2023-05-15T07:36:33.961Z,809.00
2023-05-15T07:37:34.164Z,839.00
2023-05-15T07:38:33.958Z,862.00
2023-05-15T07:39:34.074Z,888.00
2023-05-15T07:40:34.024Z,893.00
2023-05-15T07:41:34.024Z,875.00
2023-05-15T07:42:34.088Z,871.00
2023-05-15T07:43:34.094Z,761.00
2023-05-15T07:44:34.138Z,693.00
2023-05-15T07:45:34.238Z,672.00
2023-05-15T07:46:34.302Z,650.00
2023-05-15T07:47:34.379Z,773.00
2023-05-15T07:48:34.272Z,811.00
2023-05-15T07:49:34.537Z,847.00
2023-05-15T07:50:34.354Z,876.00
2023-05-15T07:51:34.395Z,884.00
2023-05-15T07:52:34.639Z,878.00
2023-05-15T07:53:34.487Z,878.00
2023-05-15T07:54:34.499Z,876.00
2023-05-15T07:55:34.550Z,874.00
2023-05-15T07:56:34.613Z,875.00
2023-05-15T07:57:34.652Z,880.00
2023-05-15T07:58:34.725Z,886.00
2023-05-15T07:59:34.813Z,893.00
2023-05-15T08:00:34.808Z,898.00
2023-05-15T08:01:34.811Z,901.00
2023-05-15T08:02:34.881Z,906.00
2023-05-15T08:03:34.977Z,913.00
2023-05-15T08:04:35.000Z,923.00
2023-05-15T08:05:34.921Z,929.00
2023-05-15T08:06:34.934Z,935.00
2023-05-15T08:07:34.945Z,943.00
2023-05-15T08:08:35.017Z,949.00
2023-05-15T08:09:35.048Z,950.00
2023-05-15T08:10:35.066Z,953.00
2023-05-15T08:11:35.134Z,955.00
2023-05-15T08:12:35.212Z,957.00
2023-05-15T08:13:35.207Z,960.00
2023-05-15T08:14:35.354Z,962.00
2023-05-15T08:15:35.294Z,962.00
2023-05-15T08:16:35.338Z,960.00
2023-05-15T08:17:35.316Z,965.00
2023-05-15T08:18:35.374Z,966.00
2023-05-15T08:19:35.386Z,969.00
2023-05-15T08:20:35.428Z,972.00
2023-05-15T08:21:35.466Z,902.00
2023-05-15T08:22:35.515Z,874.00
2023-05-15T08:23:35.515Z,854.00
2023-05-15T08:24:35.696Z,799.00
2023-05-15T08:25:35.548Z,738.00
2023-05-15T08:26:35.554Z,681.00
2023-05-15T08:27:35.629Z,649.00
2023-05-15T08:28:35.602Z,635.00
2023-05-15T08:29:37.365Z,638.00
2023-05-15T08:30:35.648Z,632.00
2023-05-15T08:31:35.668Z,627.00
2023-05-15T08:32:35.700Z,623.00
2023-05-15T08:33:35.597Z,618.00
2023-05-15T08:34:35.628Z,612.00
2023-05-15T08:35:35.649Z,610.00
2023-05-15T08:36:36.605Z,610.00
2023-05-15T08:37:35.629Z,612.00
2023-05-15T08:38:35.603Z,620.00
2023-05-15T08:39:35.578Z,619.00
2023-05-15T08:40:39.793Z,615.00
2023-05-15T08:42:35.575Z,595.00
2023-05-15T08:43:35.528Z,592.00
2023-05-15T08:44:35.515Z,521.00
2023-05-15T08:45:35.568Z,529.00
2023-05-15T08:46:35.563Z,538.00
2023-05-15T08:47:35.569Z,554.00
2023-05-15T08:48:35.556Z,574.00
2023-05-15T08:49:35.491Z,585.00
2023-05-15T08:50:35.474Z,578.00
2023-05-15T08:51:35.483Z,566.00
2023-05-15T08:52:35.554Z,550.00
2023-05-15T08:53:35.702Z,545.00
2023-05-15T08:54:35.470Z,537.00
2023-05-15T08:55:35.474Z,542.00
2023-05-15T08:56:35.462Z,543.00
2023-05-15T08:57:35.468Z,528.00
2023-05-15T08:58:35.449Z,526.00
2023-05-15T08:59:35.434Z,518.00
2023-05-15T09:00:35.431Z,514.00
2023-05-15T09:01:35.462Z,512.00
2023-05-15T09:02:35.464Z,514.00
2023-05-15T09:03:35.466Z,520.00
2023-05-15T09:04:35.429Z,514.00
2023-05-15T09:05:36.280Z,508.00
2023-05-15T09:06:35.366Z,509.00
2023-05-15T09:07:35.362Z,509.00
2023-05-15T09:08:35.371Z,506.00
2023-05-15T09:09:35.346Z,504.00
2023-05-15T09:10:35.343Z,503.00
2023-05-15T09:11:35.351Z,501.00
2023-05-15T09:12:35.362Z,502.00
2023-05-15T09:13:35.340Z,498.00
2023-05-15T09:14:35.317Z,493.00
2023-05-15T09:15:35.380Z,491.00
2023-05-15T09:16:35.444Z,492.00
2023-05-15T09:17:35.456Z,492.00
2023-05-15T09:18:35.318Z,491.00
2023-05-15T09:19:35.273Z,492.00
2023-05-15T09:20:35.283Z,494.00
2023-05-15T09:21:35.294Z,501.00
2023-05-15T09:22:35.673Z,510.00
2023-05-15T09:23:35.663Z,518.00
2023-05-15T09:24:35.337Z,522.00
2023-05-15T09:25:35.393Z,528.00
2023-05-15T09:26:35.390Z,572.00
2023-05-15T09:27:35.403Z,605.00
2023-05-15T09:28:35.440Z,591.00
2023-05-15T09:29:35.433Z,557.00
2023-05-15T09:30:35.465Z,565.00
2023-05-15T09:31:35.496Z,579.00
2023-05-15T09:32:35.463Z,580.00
2023-05-15T09:33:35.468Z,548.00
2023-05-15T09:34:35.481Z,536.00
2023-05-15T09:35:35.518Z,524.00
2023-05-15T09:36:35.518Z,515.00
2023-05-15T09:37:35.521Z,503.00
2023-05-15T09:38:35.564Z,498.00
2023-05-15T09:39:35.552Z,504.00
2023-05-15T09:40:35.562Z,515.00
2023-05-15T09:41:35.609Z,509.00
2023-05-15T09:42:35.619Z,506.00
2023-05-15T09:43:35.660Z,505.00
2023-05-15T09:44:35.653Z,499.00
2023-05-15T09:45:35.673Z,492.00
2023-05-15T09:46:35.756Z,491.00
2023-05-15T09:47:35.809Z,489.00
2023-05-15T09:48:35.895Z,487.00
2023-05-15T09:49:35.792Z,484.00
2023-05-15T09:50:35.804Z,482.00
2023-05-15T09:51:35.823Z,483.00
2023-05-15T09:52:35.849Z,484.00
2023-05-15T09:53:35.857Z,481.00
2023-05-15T09:54:35.901Z,474.00
2023-05-15T09:55:35.876Z,471.00
2023-05-15T09:56:35.899Z,467.00
2023-05-15T09:57:35.908Z,464.00
2023-05-15T09:58:35.934Z,461.00
2023-05-15T09:59:35.984Z,459.00
2023-05-15T10:00:36.046Z,458.00
2023-05-15T10:01:36.082Z,456.00
2023-05-15T10:02:36.159Z,452.00
2023-05-15T10:03:36.183Z,448.00
2023-05-15T10:04:36.130Z,448.00
2023-05-15T10:06:37.147Z,440.00
2023-05-15T10:07:36.144Z,440.00
2023-05-15T10:08:36.177Z,439.00
2023-05-15T10:09:36.116Z,436.00
2023-05-15T10:10:36.111Z,435.00
2023-05-15T10:11:36.108Z,432.00
2023-05-15T10:12:36.210Z,430.00
2023-05-15T10:13:36.096Z,430.00
2023-05-15T10:14:36.111Z,430.00
2023-05-15T10:15:36.085Z,431.00
2023-05-15T10:16:36.208Z,429.00
2023-05-15T10:17:36.113Z,428.00
2023-05-15T10:18:36.207Z,426.00
2023-05-15T10:19:41.554Z,422.00
2023-05-15T10:20:37.060Z,419.00
2023-05-15T10:21:36.033Z,420.00
2023-05-15T10:22:36.045Z,420.00
2023-05-15T10:23:36.209Z,417.00
2023-05-15T10:24:36.016Z,419.00
2023-05-15T10:25:35.993Z,422.00
2023-05-15T10:26:35.989Z,435.00
2023-05-15T10:27:35.984Z,434.00
2023-05-15T10:28:36.221Z,460.00
2023-05-15T10:29:35.959Z,500.00
2023-05-15T10:30:36.702Z,567.00
2023-05-15T10:31:35.990Z,565.00
2023-05-15T10:32:35.988Z,552.00
2023-05-15T10:33:35.972Z,540.00
2023-05-15T10:34:35.967Z,532.00
2023-05-15T10:35:36.005Z,526.00
2023-05-15T10:36:36.084Z,522.00
2023-05-15T10:37:36.124Z,519.00
2023-05-15T10:38:36.136Z,518.00
2023-05-15T10:39:36.147Z,517.00
2023-05-15T10:40:36.152Z,501.00
2023-05-15T10:41:36.182Z,490.00
2023-05-15T10:42:36.207Z,480.00
2023-05-15T10:43:36.215Z,471.00
2023-05-15T10:44:36.278Z,461.00
2023-05-15T10:45:36.252Z,449.00
2023-05-15T10:46:36.343Z,443.00
2023-05-15T10:47:36.333Z,441.00
2023-05-15T10:48:36.355Z,440.00
2023-05-15T10:49:36.372Z,434.00
2023-05-15T10:50:36.425Z,428.00
2023-05-15T10:51:36.495Z,421.00
2023-05-15T10:52:36.529Z,415.00
2023-05-15T10:53:36.696Z,409.00
2023-05-15T10:54:36.590Z,405.00
2023-05-15T10:55:36.557Z,402.00
2023-05-15T10:56:36.608Z,402.00
2023-05-15T10:57:36.637Z,406.00
2023-05-15T10:58:36.713Z,409.00
2023-05-15T10:59:36.730Z,412.00
2023-05-15T11:00:36.752Z,418.00
2023-05-15T11:01:36.940Z,420.00
2023-05-15T11:02:36.804Z,419.00
2023-05-15T11:03:47.823Z,413.00
2023-05-15T11:04:37.846Z,406.00
2023-05-15T11:05:36.783Z,410.00
2023-05-15T11:06:36.762Z,413.00
2023-05-15T11:07:36.757Z,414.00
2023-05-15T11:08:36.792Z,420.00
2023-05-15T11:09:36.762Z,425.00
2023-05-15T11:10:36.766Z,428.00
2023-05-15T11:11:36.766Z,427.00
2023-05-15T11:12:36.771Z,435.00
2023-05-15T11:13:37.230Z,501.00
2023-05-15T11:14:36.723Z,482.00
2023-05-15T11:15:36.748Z,473.00
2023-05-15T11:16:36.773Z,464.00
2023-05-15T11:17:37.237Z,459.00
2023-05-15T11:18:37.228Z,457.00
2023-05-15T11:19:36.753Z,454.00
2023-05-15T11:20:37.240Z,449.00
2023-05-15T11:21:36.807Z,447.00
2023-05-15T11:22:36.838Z,446.00
2023-05-15T11:23:37.280Z,445.00
2023-05-15T11:24:36.908Z,447.00
2023-05-15T11:25:36.962Z,448.00
2023-05-15T11:26:36.973Z,447.00
2023-05-15T11:27:37.021Z,447.00
2023-05-15T11:28:37.063Z,449.00
2023-05-15T11:29:37.096Z,448.00
2023-05-15T11:30:37.135Z,446.00
2023-05-15T11:31:37.220Z,444.00
2023-05-15T11:32:37.282Z,444.00
2023-05-15T11:33:37.262Z,444.00
2023-05-15T11:34:37.308Z,442.00
2023-05-15T11:35:37.335Z,442.00
2023-05-15T11:36:37.778Z,443.00
2023-05-15T11:37:37.375Z,444.00
2023-05-15T11:38:37.417Z,444.00
2023-05-15T11:39:37.455Z,447.00
2023-05-15T11:40:37.466Z,446.00
2023-05-15T11:41:37.490Z,445.00
2023-05-15T11:42:37.499Z,444.00
2023-05-15T11:43:37.571Z,442.00
2023-05-15T11:44:37.567Z,442.00
2023-05-15T11:45:37.589Z,443.00
2023-05-15T11:46:37.631Z,448.00
2023-05-15T11:47:37.694Z,449.00
2023-05-15T11:48:37.649Z,448.00
2023-05-15T11:49:37.660Z,446.00
2023-05-15T11:50:37.721Z,446.00
2023-05-15T11:51:37.755Z,449.00
2023-05-15T11:52:37.813Z,452.00
2023-05-15T11:53:37.801Z,449.00
2023-05-15T11:54:37.827Z,448.00
2023-05-15T11:55:37.859Z,448.00
2023-05-15T11:56:37.882Z,445.00
2023-05-15T11:57:37.890Z,448.00
2023-05-15T11:58:37.918Z,449.00
2023-05-15T11:59:37.930Z,446.00
2023-05-15T12:00:37.946Z,451.00
2023-05-15T12:01:37.960Z,452.00
2023-05-15T12:02:38.062Z,454.00
2023-05-15T12:03:38.328Z,454.00
2023-05-15T12:04:38.079Z,451.00
2023-05-15T12:05:42.356Z,449.00
2023-05-15T12:06:39.100Z,445.00
2023-05-15T12:07:38.090Z,446.00
2023-05-15T12:08:38.068Z,446.00
2023-05-15T12:09:38.062Z,443.00
2023-05-15T12:10:38.067Z,441.00
2023-05-15T12:11:38.054Z,440.00
2023-05-15T12:12:38.075Z,437.00
2023-05-15T12:13:38.241Z,437.00
2023-05-15T12:14:38.037Z,435.00
2023-05-15T12:15:38.048Z,433.00
2023-05-15T12:16:38.110Z,433.00
2023-05-15T12:17:38.038Z,432.00
2023-05-15T12:18:38.071Z,432.00
2023-05-15T12:19:38.073Z,432.00
2023-05-15T12:20:38.086Z,434.00
2023-05-15T12:21:38.097Z,436.00
2023-05-15T12:22:38.129Z,438.00
2023-05-15T12:23:38.148Z,437.00
2023-05-15T12:24:38.165Z,437.00
2023-05-15T12:25:38.187Z,437.00
2023-05-15T12:26:38.215Z,437.00
2023-05-15T12:27:38.243Z,436.00
2023-05-15T12:28:38.268Z,436.00
2023-05-15T12:29:38.272Z,437.00
2023-05-15T12:30:38.294Z,439.00