createdAt,value
2022-10-09T00:01:38.062Z,10.30
2022-10-09T00:06:40.846Z,10.31
2022-10-09T00:11:43.580Z,10.25
2022-10-09T00:16:46.400Z,10.20
2022-10-09T00:21:49.205Z,10.15
2022-10-09T00:26:51.942Z,10.12
2022-10-09T00:31:54.708Z,10.08
2022-10-09T00:36:57.545Z,10.10
2022-10-09T00:42:01.039Z,10.08
2022-10-09T00:47:03.881Z,10.07
2022-10-09T00:52:07.617Z,10.07
2022-10-09T00:57:10.576Z,10.05
2022-10-09T01:02:13.447Z,10.02
2022-10-09T01:07:43.003Z,9.98
2022-10-09T01:13:04.803Z,9.91
2022-10-09T01:18:22.769Z,9.91
2022-10-09T01:23:34.815Z,9.92
2022-10-09T01:28:39.128Z,9.99
2022-10-09T01:33:42.006Z,10.04
2022-10-09T01:38:45.770Z,10.08
2022-10-09T01:43:48.548Z,10.16
2022-10-09T01:49:13.745Z,10.46
2022-10-09T01:54:22.693Z,10.91
2022-10-09T01:59:27.110Z,11.03
2022-10-09T02:04:30.984Z,11.01
2022-10-09T02:09:34.890Z,10.92
2022-10-09T02:14:37.852Z,10.84
2022-10-09T02:20:05.136Z,10.83
2022-10-09T02:25:08.233Z,10.96
2022-10-09T02:30:11.402Z,11.07
2022-10-09T02:35:14.307Z,11.13
2022-10-09T02:40:17.067Z,11.18
2022-10-09T02:45:19.883Z,11.20
2022-10-09T02:50:36.975Z,11.22
2022-10-09T02:55:53.411Z,11.19
2022-10-09T03:00:56.224Z,11.19
2022-10-09T03:06:09.362Z,11.31
2022-10-09T03:11:14.182Z,11.53
2022-10-09T03:16:22.398Z,11.71
2022-10-09T03:21:27.075Z,12.00
2022-10-09T03:26:30.426Z,12.44
2022-10-09T03:31:51.226Z,12.76
2022-10-09T03:36:54.876Z,13.06
2022-10-09T03:41:57.962Z,13.28
2022-10-09T03:47:00.840Z,13.32
2022-10-09T03:52:03.625Z,13.29
2022-10-09T03:57:06.433Z,13.21
2022-10-09T04:02:09.330Z,13.20
2022-10-09T04:07:12.220Z,13.22
2022-10-09T04:12:15.255Z,13.29
2022-10-09T04:17:18.339Z,13.38
2022-10-09T04:22:22.190Z,13.44
2022-10-09T04:27:25.287Z,13.52
2022-10-09T04:32:28.252Z,13.71
2022-10-09T04:37:31.384Z,13.71
2022-10-09T04:42:34.391Z,13.64
2022-10-09T04:47:38.100Z,13.52
2022-10-09T04:52:41.057Z,13.54
2022-10-09T04:57:44.629Z,13.56
2022-10-09T05:02:47.982Z,13.56
2022-10-09T05:07:51.492Z,13.53
2022-10-09T05:12:54.351Z,13.52
2022-10-09T05:17:57.119Z,13.44
2022-10-09T05:22:59.892Z,13.41
2022-10-09T05:28:04.849Z,13.45
2022-10-09T05:33:07.644Z,13.47
2022-10-09T05:38:10.462Z,13.52
2022-10-09T05:43:13.175Z,13.55
2022-10-09T05:48:15.874Z,13.56
2022-10-09T05:53:19.682Z,13.59
2022-10-09T05:58:22.504Z,13.58
2022-10-09T06:03:25.477Z,13.60
2022-10-09T06:08:28.651Z,13.58
2022-10-09T06:13:31.393Z,13.60
2022-10-09T06:18:34.310Z,13.69
2022-10-09T06:23:37.024Z,13.82
2022-10-09T06:28:40.515Z,14.01
2022-10-09T06:33:44.919Z,14.17
2022-10-09T06:38:48.329Z,14.33
2022-10-09T06:43:59.346Z,14.48
2022-10-09T06:49:02.927Z,14.65
2022-10-09T06:54:11.664Z,14.87
2022-10-09T06:59:14.433Z,15.09
2022-10-09T07:04:18.324Z,15.30
2022-10-09T07:09:21.184Z,15.45
2022-10-09T07:14:24.069Z,15.57
2022-10-09T07:19:26.913Z,15.70
2022-10-09T07:24:29.749Z,15.89
2022-10-09T07:29:33.201Z,16.05
2022-10-09T07:34:35.935Z,16.25
2022-10-09T07:39:41.641Z,16.60
2022-10-09T07:44:47.639Z,16.91
2022-10-09T07:49:50.414Z,16.98
2022-10-09T07:54:53.021Z,17.02
2022-10-09T07:59:55.767Z,17.12
2022-10-09T08:04:58.497Z,17.28
2022-10-09T08:10:01.358Z,17.42
2022-10-09T08:15:04.525Z,17.51
2022-10-09T08:20:07.867Z,17.56
2022-10-09T08:25:10.593Z,17.67
2022-10-09T08:30:13.400Z,17.70
2022-10-09T08:35:16.268Z,17.80
2022-10-09T08:40:21.586Z,17.92
2022-10-09T08:45:24.664Z,18.04
2022-10-09T08:50:34.441Z,18.13
2022-10-09T08:55:44.019Z,18.24
2022-10-09T09:00:55.158Z,18.40
2022-10-09T09:06:07.010Z,18.48
2022-10-09T09:11:34.559Z,18.64
2022-10-09T09:16:52.104Z,18.70
2022-10-09T09:21:55.026Z,18.70
2022-10-09T09:27:02.713Z,18.68
2022-10-09T09:32:13.564Z,18.60
2022-10-09T09:37:17.155Z,18.68
2022-10-09T09:42:20.887Z,18.64
2022-10-09T09:47:34.242Z,18.71
2022-10-09T09:52:43.172Z,18.62
2022-10-09T09:57:46.216Z,18.73
2022-10-09T10:02:50.145Z,18.88
2022-10-09T10:07:53.743Z,19.16
2022-10-09T10:12:58.745Z,19.37
2022-10-09T10:18:07.667Z,19.48
2022-10-09T10:23:34.892Z,19.47
2022-10-09T10:29:00.459Z,19.51
2022-10-09T10:34:05.539Z,19.65
2022-10-09T10:39:18.357Z,19.93
2022-10-09T10:44:50.373Z,20.52
2022-10-09T10:49:53.358Z,21.17
2022-10-09T10:55:22.247Z,21.82
2022-10-09T11:00:26.486Z,22.34
2022-10-09T11:05:53.797Z,22.74
2022-10-09T11:11:21.342Z,22.70
2022-10-09T11:16:27.364Z,22.62
2022-10-09T11:21:45.140Z,22.72
2022-10-09T11:27:16.303Z,22.92
2022-10-09T11:32:27.114Z,23.04
2022-10-09T11:37:35.187Z,23.35
2022-10-09T11:42:37.931Z,23.83
2022-10-09T11:48:03.932Z,23.94
2022-10-09T11:53:27.825Z,23.74
2022-10-09T11:58:30.640Z,24.15
2022-10-09T12:03:37.967Z,23.67
2022-10-09T12:08:55.161Z,22.91
2022-10-09T12:14:03.455Z,22.47
2022-10-09T12:19:18.415Z,21.98
2022-10-09T12:24:25.622Z,21.57
2022-10-09T12:29:49.614Z,21.17
2022-10-09T12:34:53.142Z,20.88
2022-10-09T12:40:08.983Z,20.66
2022-10-09T12:45:31.047Z,20.45
2022-10-09T12:50:34.835Z,20.31
2022-10-09T12:55:43.384Z,20.15
2022-10-09T13:00:52.315Z,20.01
2022-10-09T13:05:56.957Z,19.90
2022-10-09T13:11:10.713Z,19.81
2022-10-09T13:16:13.380Z,19.81
2022-10-09T13:21:16.243Z,19.76
2022-10-09T13:26:28.140Z,19.68
2022-10-09T13:31:32.807Z,19.62
2022-10-09T13:36:36.197Z,19.58
2022-10-09T13:41:39.124Z,19.49
2022-10-09T13:46:41.732Z,19.43
2022-10-09T13:51:44.511Z,19.37
2022-10-09T13:56:47.289Z,19.32
2022-10-09T14:01:51.089Z,19.22
2022-10-09T14:06:53.973Z,19.10
2022-10-09T14:11:57.009Z,19.03
2022-10-09T14:16:59.877Z,18.97
2022-10-09T14:22:02.583Z,18.96
2022-10-09T14:27:05.575Z,18.96
2022-10-09T14:32:09.041Z,18.93
2022-10-09T14:37:23.894Z,18.84
2022-10-09T14:42:36.288Z,18.76
2022-10-09T14:47:39.096Z,18.66
2022-10-09T14:52:42.307Z,18.60
2022-10-09T14:57:45.075Z,18.55
2022-10-09T15:02:47.904Z,18.48
2022-10-09T15:07:50.934Z,18.38
2022-10-09T15:12:53.839Z,18.28
2022-10-09T15:17:57.053Z,18.13
2022-10-09T15:22:59.868Z,17.96
2022-10-09T15:28:02.671Z,17.69
2022-10-09T15:33:05.468Z,17.48
2022-10-09T15:38:14.123Z,17.33
2022-10-09T15:43:19.246Z,17.21
2022-10-09T15:48:24.801Z,17.09
2022-10-09T15:53:27.637Z,16.94
2022-10-09T15:58:30.516Z,16.80
2022-10-09T16:03:36.495Z,16.66
2022-10-09T16:08:40.633Z,16.53
2022-10-09T16:13:45.978Z,16.39
2022-10-09T16:18:48.805Z,16.31
2022-10-09T16:23:57.409Z,16.21
2022-10-09T16:29:01.510Z,16.09
2022-10-09T16:34:06.719Z,15.96
2022-10-09T16:39:09.525Z,15.82
2022-10-09T16:44:17.056Z,15.64
2022-10-09T16:49:22.872Z,15.43
2022-10-09T16:54:27.849Z,15.20
2022-10-09T16:59:30.810Z,14.96
2022-10-09T17:04:33.654Z,14.77
2022-10-09T17:09:37.523Z,14.60
2022-10-09T17:14:40.832Z,14.45
2022-10-09T17:19:43.980Z,14.35
2022-10-09T17:24:46.943Z,14.22
2022-10-09T17:29:50.282Z,14.12
2022-10-09T17:34:53.112Z,14.04
2022-10-09T17:39:56.420Z,13.99
2022-10-09T17:44:59.334Z,13.95
2022-10-09T17:50:02.720Z,13.93
2022-10-09T17:55:08.330Z,13.93
2022-10-09T18:00:11.895Z,13.94
2022-10-09T18:05:15.192Z,13.95
2022-10-09T18:10:17.925Z,14.01
2022-10-09T18:15:20.757Z,14.05
2022-10-09T18:20:23.489Z,14.07
2022-10-09T18:25:26.077Z,14.06
2022-10-09T18:30:29.440Z,14.01
2022-10-09T18:35:35.375Z,13.91
2022-10-09T18:40:45.234Z,13.85
2022-10-09T18:45:48.533Z,13.85
2022-10-09T18:50:51.369Z,13.80
2022-10-09T18:55:54.270Z,13.77
2022-10-09T19:00:57.108Z,13.72
2022-10-09T19:05:59.988Z,13.67
2022-10-09T19:11:02.814Z,13.61
2022-10-09T19:16:06.253Z,13.49
2022-10-09T19:21:12.934Z,13.32
2022-10-09T19:26:16.557Z,13.16
2022-10-09T19:31:19.840Z,13.07
2022-10-09T19:36:22.665Z,12.98
2022-10-09T19:41:26.023Z,12.92
2022-10-09T19:46:28.752Z,12.87
2022-10-09T19:51:33.550Z,12.83
2022-10-09T19:56:36.937Z,12.81
2022-10-09T20:01:40.450Z,12.83
2022-10-09T20:06:43.731Z,12.83
2022-10-09T20:11:47.408Z,12.81
2022-10-09T20:16:50.298Z,12.76
2022-10-09T20:21:53.133Z,12.66
2022-10-09T20:26:55.935Z,12.52
2022-10-09T20:31:58.747Z,12.37
2022-10-09T20:37:01.353Z,12.21
2022-10-09T20:42:04.298Z,12.03
2022-10-09T20:47:07.633Z,11.84
2022-10-09T20:52:11.868Z,11.70
2022-10-09T20:57:14.731Z,11.57
2022-10-09T21:02:17.536Z,11.42
2022-10-09T21:07:20.331Z,11.27
2022-10-09T21:12:23.130Z,11.12
2022-10-09T21:17:25.839Z,11.01
2022-10-09T21:22:29.052Z,10.89
2022-10-09T21:27:31.880Z,10.79
2022-10-09T21:32:34.740Z,10.66
2022-10-09T21:37:37.818Z,10.54
2022-10-09T21:42:41.020Z,10.43
2022-10-09T21:47:43.759Z,10.38
2022-10-09T21:52:48.442Z,10.32
2022-10-09T21:57:51.904Z,10.31
2022-10-09T22:02:55.172Z,10.30
2022-10-09T22:07:58.033Z,10.29
2022-10-09T22:13:00.901Z,10.28
2022-10-09T22:18:03.615Z,10.31
2022-10-09T22:23:06.417Z,10.31
2022-10-09T22:28:09.228Z,10.25
2022-10-09T22:33:12.035Z,10.19
2022-10-09T22:38:14.808Z,10.10
2022-10-09T22:43:17.573Z,9.99
2022-10-09T22:48:20.350Z,9.90
2022-10-09T22:53:23.070Z,9.78
2022-10-09T22:58:26.303Z,9.64
2022-10-09T23:03:29.173Z,9.49
2022-10-09T23:08:31.950Z,9.37
2022-10-09T23:13:35.340Z,9.28
2022-10-09T23:18:38.909Z,9.22
2022-10-09T23:23:42.880Z,9.13
2022-10-09T23:28:50.744Z,9.04
2022-10-09T23:33:54.862Z,8.95
2022-10-09T23:38:58.826Z,8.85
2022-10-09T23:44:02.372Z,8.82
2022-10-09T23:49:05.202Z,8.85
2022-10-09T23:54:07.986Z,8.82
2022-10-09T23:59:11.315Z,8.73
