createdAt,value
2022-08-05T00:00:17.287Z,3.50
2022-08-05T00:02:50.913Z,3.80
2022-08-05T00:06:02.941Z,3.40
2022-08-05T00:08:26.445Z,3.20
2022-08-05T00:11:00.765Z,3.35
2022-08-05T00:13:40.125Z,2.97
2022-08-05T00:16:14.734Z,3.10
2022-08-05T00:18:45.917Z,3.00
2022-08-05T00:21:16.737Z,3.03
2022-08-05T00:23:53.595Z,3.28
2022-08-05T00:26:34.081Z,3.20
2022-08-05T00:29:01.324Z,3.25
2022-08-05T00:31:53.109Z,3.20
2022-08-05T00:34:54.817Z,3.17
2022-08-05T00:37:13.177Z,3.10
2022-08-05T00:39:57.310Z,3.50
2022-08-05T00:42:38.685Z,3.30
2022-08-05T00:45:11.528Z,3.50
2022-08-05T00:47:53.184Z,3.28
2022-08-05T00:50:25.365Z,3.33
2022-08-05T00:52:54.983Z,3.35
2022-08-05T00:55:23.147Z,3.33
2022-08-05T00:58:01.648Z,3.53
2022-08-05T01:00:35.173Z,3.10
2022-08-05T01:03:02.392Z,3.50
2022-08-05T01:05:35.279Z,4.30
2022-08-05T01:08:39.225Z,3.15
2022-08-05T01:11:04.511Z,3.75
2022-08-05T01:13:58.890Z,3.53
2022-08-05T01:17:04.690Z,3.40
2022-08-05T01:20:01.854Z,3.65
2022-08-05T01:22:58.575Z,3.77
2022-08-05T01:25:57.787Z,3.17
2022-08-05T01:28:33.234Z,3.42
2022-08-05T01:31:22.293Z,3.30
2022-08-05T01:34:02.683Z,3.30
2022-08-05T01:36:36.074Z,3.30
2022-08-05T01:39:11.819Z,3.25
2022-08-05T01:41:44.389Z,3.10
2022-08-05T01:44:12.980Z,3.27
2022-08-05T01:46:46.595Z,3.03
2022-08-05T01:49:24.119Z,2.88
2022-08-05T01:51:58.454Z,2.67
2022-08-05T01:54:48.441Z,2.60
2022-08-05T01:58:29.195Z,3.20
2022-08-05T02:00:13.698Z,2.80
2022-08-05T02:02:54.434Z,2.80
2022-08-05T02:05:34.092Z,2.60
2022-08-05T02:08:02.068Z,2.60
2022-08-05T02:10:36.775Z,2.58
2022-08-05T02:13:16.795Z,2.40
2022-08-05T02:15:57.603Z,2.40
2022-08-05T02:18:35.223Z,2.67
2022-08-05T02:21:14.683Z,2.77
2022-08-05T02:23:46.244Z,2.65
2022-08-05T02:26:17.184Z,2.83
2022-08-05T02:28:47.658Z,2.57
2022-08-05T02:31:23.100Z,2.35
2022-08-05T02:34:13.596Z,2.40
2022-08-05T02:36:51.517Z,2.45
2022-08-05T02:39:23.078Z,2.42
2022-08-05T02:42:00.971Z,2.47
2022-08-05T02:44:31.643Z,2.63
2022-08-05T02:47:01.173Z,2.60
2022-08-05T02:49:36.915Z,2.63
2022-08-05T02:52:29.666Z,2.35
2022-08-05T02:55:01.830Z,2.40
2022-08-05T02:58:11.378Z,2.28
2022-08-05T03:00:20.923Z,2.17
2022-08-05T03:02:49.294Z,2.30
2022-08-05T03:05:21.956Z,2.30
2022-08-05T03:08:09.416Z,2.47
2022-08-05T03:10:36.884Z,2.35
2022-08-05T03:13:16.576Z,2.45
2022-08-05T03:15:45.435Z,2.50
2022-08-05T03:18:13.062Z,2.70
2022-08-05T03:20:48.984Z,2.58
2022-08-05T03:23:17.953Z,2.50
2022-08-05T03:26:30.104Z,2.60
2022-08-05T03:28:32.951Z,2.50
2022-08-05T03:31:01.275Z,2.30
2022-08-05T03:33:42.222Z,2.78
2022-08-05T03:36:16.757Z,2.47
2022-08-05T03:38:58.007Z,2.47
2022-08-05T03:41:25.203Z,2.65
2022-08-05T03:44:10.273Z,2.50
2022-08-05T03:46:39.195Z,2.22
2022-08-05T03:49:06.625Z,2.47
2022-08-05T03:52:38.697Z,2.40
2022-08-05T03:56:09.339Z,2.50
2022-08-05T03:57:58.743Z,2.10
2022-08-05T04:00:31.241Z,2.30
2022-08-05T04:03:02.737Z,2.20
2022-08-05T04:05:35.013Z,2.40
2022-08-05T04:08:30.271Z,2.28
2022-08-05T04:10:53.329Z,2.30
2022-08-05T04:13:21.610Z,2.10
2022-08-05T04:16:02.870Z,2.00
2022-08-05T04:18:32.223Z,2.10
2022-08-05T04:21:03.996Z,2.25
2022-08-05T04:24:05.163Z,1.90
2022-08-05T04:26:20.124Z,2.30
2022-08-05T04:28:51.157Z,2.23
2022-08-05T04:31:19.952Z,2.10
2022-08-05T04:34:17.871Z,2.20
2022-08-05T04:36:44.846Z,2.25
2022-08-05T04:39:13.728Z,2.00
2022-08-05T04:41:41.159Z,2.03
2022-08-05T04:44:09.550Z,2.00
2022-08-05T04:46:38.397Z,2.00
2022-08-05T04:49:14.395Z,2.00
2022-08-05T04:51:44.964Z,2.23
2022-08-05T04:54:12.494Z,1.90
2022-08-05T04:56:40.103Z,2.00
2022-08-05T04:59:23.937Z,2.17
2022-08-05T05:02:08.232Z,1.90
2022-08-05T05:04:47.574Z,2.10
2022-08-05T05:07:17.285Z,2.05
2022-08-05T05:09:45.585Z,2.20
2022-08-05T05:12:12.864Z,2.10
2022-08-05T05:14:49.112Z,2.10
2022-08-05T05:17:21.178Z,1.90
2022-08-05T05:19:53.916Z,2.05
2022-08-05T05:22:23.489Z,1.83
2022-08-05T05:24:56.758Z,1.60
2022-08-05T05:27:44.544Z,1.80
2022-08-05T05:30:30.554Z,1.33
2022-08-05T05:33:03.802Z,1.60
2022-08-05T05:35:45.077Z,1.50
2022-08-05T05:38:13.522Z,1.55
2022-08-05T05:40:50.078Z,1.35
2022-08-05T05:43:57.246Z,1.60
2022-08-05T05:46:17.590Z,1.83
2022-08-05T05:48:47.849Z,1.50
2022-08-05T05:51:50.632Z,1.63
2022-08-05T05:54:18.522Z,1.50
2022-08-05T05:56:47.662Z,1.65
2022-08-05T05:59:14.825Z,1.60
2022-08-05T06:01:57.492Z,1.40
2022-08-05T06:04:25.277Z,1.60
2022-08-05T06:06:52.553Z,1.67
2022-08-05T06:09:25.606Z,1.60
2022-08-05T06:12:01.035Z,1.73
2022-08-05T06:14:30.972Z,2.10
2022-08-05T06:17:01.896Z,1.80
2022-08-05T06:19:56.306Z,1.50
2022-08-05T06:22:33.352Z,1.55
2022-08-05T06:25:24.346Z,1.95
2022-08-05T06:28:11.407Z,1.45
2022-08-05T06:30:39.664Z,1.42
2022-08-05T06:33:09.918Z,1.40
2022-08-05T06:36:07.251Z,1.50
2022-08-05T06:38:36.076Z,1.30
2022-08-05T06:41:05.338Z,1.73
2022-08-05T06:43:59.304Z,1.48
2022-08-05T06:46:23.621Z,1.65
2022-08-05T06:48:58.764Z,1.60
2022-08-05T06:51:29.127Z,1.60
2022-08-05T06:54:02.441Z,1.30
2022-08-05T06:56:33.410Z,1.40
2022-08-05T06:59:09.766Z,1.20
2022-08-05T07:01:40.501Z,1.27
2022-08-05T07:04:08.255Z,1.30
2022-08-05T07:06:35.442Z,1.30
2022-08-05T07:09:04.155Z,1.45
2022-08-05T07:11:36.807Z,1.27
2022-08-05T07:14:29.243Z,1.20
2022-08-05T07:17:58.332Z,1.17
2022-08-05T07:22:41.929Z,1.30
2022-08-05T07:25:54.392Z,1.10
2022-08-05T07:28:03.863Z,1.27
2022-08-05T07:30:38.780Z,1.10
2022-08-05T07:33:10.634Z,1.20
2022-08-05T07:36:03.790Z,1.30
2022-08-05T07:38:34.925Z,1.00
2022-08-05T07:42:09.286Z,1.00
2022-08-05T07:44:00.492Z,1.00
2022-08-05T07:46:30.636Z,1.00
2022-08-05T07:49:04.909Z,1.10
2022-08-05T07:51:36.982Z,1.10
2022-08-05T07:54:09.579Z,1.20
2022-08-05T07:56:54.782Z,1.10
2022-08-05T07:59:38.109Z,1.10
2022-08-05T08:02:15.675Z,1.00
2022-08-05T08:04:46.784Z,1.10
2022-08-05T08:07:14.920Z,1.27
2022-08-05T08:09:43.448Z,1.00
2022-08-05T08:12:35.332Z,1.10
2022-08-05T08:15:02.284Z,1.05
2022-08-05T08:17:31.038Z,1.00
2022-08-05T08:20:21.496Z,0.90
2022-08-05T08:22:55.757Z,0.90
2022-08-05T08:25:27.140Z,1.00
2022-08-05T08:28:18.495Z,1.08
2022-08-05T08:30:47.829Z,1.00
2022-08-05T08:33:20.155Z,1.00
2022-08-05T08:35:52.828Z,0.98
2022-08-05T08:38:35.470Z,0.90
2022-08-05T08:41:09.464Z,0.90
2022-08-05T08:45:22.114Z,0.95
2022-08-05T08:46:27.824Z,0.80
2022-08-05T08:49:08.100Z,0.90
2022-08-05T08:52:04.052Z,0.90
2022-08-05T08:54:36.278Z,0.80
2022-08-05T08:57:11.597Z,0.90
2022-08-05T08:59:41.934Z,0.93
2022-08-05T09:02:16.659Z,0.80
2022-08-05T09:04:58.178Z,1.00
2022-08-05T09:07:39.928Z,0.73
2022-08-05T09:10:21.254Z,0.73
2022-08-05T09:12:54.921Z,0.90
2022-08-05T09:15:23.524Z,0.80
2022-08-05T09:17:53.075Z,0.80
2022-08-05T09:20:36.560Z,0.70
2022-08-05T09:23:19.810Z,0.90
2022-08-05T09:26:01.064Z,0.80
2022-08-05T09:28:33.440Z,1.00
2022-08-05T09:31:18.118Z,0.77
2022-08-05T09:34:02.507Z,0.80
2022-08-05T09:36:55.054Z,0.77
2022-08-05T09:39:39.262Z,0.70
2022-08-05T09:42:23.981Z,0.80
2022-08-05T09:44:57.481Z,1.00
2022-08-05T09:47:55.475Z,1.00
2022-08-05T09:50:38.871Z,0.77
2022-08-05T09:53:23.055Z,0.80
2022-08-05T09:56:11.383Z,0.70
2022-08-05T09:58:42.066Z,0.90
2022-08-05T10:01:14.879Z,0.80
2022-08-05T10:04:04.490Z,0.93
2022-08-05T10:06:54.664Z,0.90
2022-08-05T10:09:28.239Z,0.90
2022-08-05T10:12:18.561Z,0.80
2022-08-05T10:15:16.967Z,0.90
2022-08-05T10:17:47.540Z,1.00
2022-08-05T10:20:25.258Z,0.82
2022-08-05T10:22:52.951Z,1.00
2022-08-05T10:25:20.598Z,0.90
2022-08-05T10:28:13.381Z,1.00
2022-08-05T10:32:48.604Z,1.00
2022-08-05T10:33:28.773Z,1.00
2022-08-05T10:35:59.285Z,1.20
2022-08-05T10:38:29.629Z,1.03
2022-08-05T10:41:23.513Z,0.93
2022-08-05T10:44:05.737Z,1.00
2022-08-05T10:46:54.435Z,1.00
2022-08-05T10:49:27.470Z,0.90
2022-08-05T10:52:03.296Z,0.77
2022-08-05T10:54:56.232Z,1.00
2022-08-05T10:57:30.929Z,0.90
2022-08-05T11:00:20.867Z,1.00
2022-08-05T11:02:59.118Z,0.90
2022-08-05T11:06:04.530Z,0.90
2022-08-05T11:08:38.105Z,0.90
2022-08-05T11:11:42.055Z,0.90
2022-08-05T11:14:56.269Z,0.90
2022-08-05T11:17:59.892Z,1.10
2022-08-05T11:20:37.543Z,1.00
2022-08-05T11:23:33.366Z,0.90
2022-08-05T11:26:28.101Z,0.90
2022-08-05T11:28:56.974Z,0.90
2022-08-05T11:31:56.447Z,0.82
2022-08-05T11:34:39.428Z,0.90
2022-08-05T11:38:30.852Z,0.80
2022-08-05T11:40:00.195Z,0.90
2022-08-05T11:42:38.060Z,0.90
2022-08-05T11:45:23.140Z,0.90
2022-08-05T11:47:55.683Z,0.90
2022-08-05T11:50:23.120Z,1.00
2022-08-05T11:52:57.668Z,0.90
2022-08-05T11:55:31.978Z,0.90
2022-08-05T11:58:09.680Z,1.20
2022-08-05T12:00:41.417Z,1.08
2022-08-05T12:03:29.480Z,1.17
2022-08-05T12:06:01.837Z,1.10
2022-08-05T12:08:31.504Z,0.90
2022-08-05T12:11:05.543Z,1.00
2022-08-05T12:13:49.111Z,0.93
2022-08-05T12:16:25.585Z,1.10
2022-08-05T12:18:55.327Z,0.88
2022-08-05T12:21:34.322Z,1.05
2022-08-05T12:24:11.947Z,1.15
2022-08-05T12:26:44.633Z,1.00
2022-08-05T12:29:26.656Z,1.20
2022-08-05T12:31:56.181Z,1.08
2022-08-05T12:34:32.409Z,1.00
2022-08-05T12:37:17.369Z,1.08
2022-08-05T12:39:51.414Z,1.20
2022-08-05T12:42:20.715Z,1.05
2022-08-05T12:44:48.914Z,1.10
2022-08-05T12:47:30.443Z,1.40
2022-08-05T12:50:04.431Z,1.10
2022-08-05T12:52:41.907Z,1.10
2022-08-05T12:55:22.676Z,1.27
2022-08-05T12:58:49.718Z,1.03
2022-08-05T13:02:01.884Z,1.30
2022-08-05T13:03:32.281Z,1.20
2022-08-05T13:06:01.515Z,1.30
2022-08-05T13:08:33.023Z,1.33
2022-08-05T13:11:04.229Z,1.60
2022-08-05T13:14:06.602Z,1.50
2022-08-05T13:16:20.141Z,1.10
2022-08-05T13:18:58.356Z,1.42
2022-08-05T13:21:27.617Z,1.10
2022-08-05T13:23:55.890Z,1.20
2022-08-05T13:26:30.093Z,1.10
2022-08-05T13:28:59.324Z,1.20
2022-08-05T13:31:33.847Z,1.20
2022-08-05T13:34:21.985Z,1.50
2022-08-05T13:36:53.639Z,1.40
2022-08-05T13:40:13.591Z,1.35
2022-08-05T13:42:14.296Z,1.50
2022-08-05T13:44:46.394Z,1.38
2022-08-05T13:47:35.176Z,1.20
2022-08-05T13:50:06.779Z,1.20
2022-08-05T13:52:41.253Z,1.33
2022-08-05T13:55:09.807Z,1.10
2022-08-05T13:57:50.639Z,1.20
2022-08-05T14:00:27.673Z,1.35
2022-08-05T14:02:57.964Z,1.20
2022-08-05T14:05:48.508Z,1.30
2022-08-05T14:08:20.882Z,1.20
2022-08-05T14:10:59.678Z,1.48
2022-08-05T14:13:35.287Z,1.40
2022-08-05T14:16:07.635Z,0.90
2022-08-05T14:18:38.039Z,1.30
2022-08-05T14:22:08.816Z,1.00
2022-08-05T14:23:53.096Z,0.80
2022-08-05T14:26:38.454Z,0.90
2022-08-05T14:29:16.284Z,1.08
2022-08-05T14:32:02.805Z,1.10
2022-08-05T14:34:35.270Z,1.13
2022-08-05T14:37:04.629Z,1.38
2022-08-05T14:39:49.793Z,1.08
2022-08-05T14:42:20.892Z,0.80
2022-08-05T14:44:49.213Z,1.10
2022-08-05T14:47:16.589Z,1.00
2022-08-05T14:50:14.200Z,0.90
2022-08-05T14:52:53.127Z,1.23
2022-08-05T14:55:24.555Z,1.07
2022-08-05T14:57:54.431Z,0.90
2022-08-05T15:00:28.206Z,0.90
2022-08-05T15:02:59.217Z,1.00
2022-08-05T15:05:30.207Z,1.08
2022-08-05T15:08:16.815Z,1.07
2022-08-05T15:11:01.639Z,0.98
2022-08-05T15:13:46.002Z,1.00
2022-08-05T15:16:13.925Z,1.20
2022-08-05T15:18:43.444Z,0.90
2022-08-05T15:21:14.486Z,1.02
2022-08-05T15:23:48.169Z,1.00
2022-08-05T15:26:17.362Z,1.10
2022-08-05T15:28:59.717Z,1.20
2022-08-05T15:31:34.844Z,1.10
2022-08-05T15:34:18.918Z,0.95
2022-08-05T15:36:49.490Z,0.90
2022-08-05T15:40:58.832Z,1.05
2022-08-05T15:42:54.223Z,0.90
2022-08-05T15:44:56.070Z,0.87
2022-08-05T15:47:23.677Z,0.90
2022-08-05T15:49:59.171Z,1.00
2022-08-05T15:52:52.332Z,0.80
2022-08-05T15:55:15.457Z,1.20
2022-08-05T15:57:45.072Z,1.10
2022-08-05T16:00:13.129Z,0.88
2022-08-05T16:02:44.469Z,1.00
2022-08-05T16:05:11.916Z,1.00
2022-08-05T16:07:39.146Z,0.90
2022-08-05T16:10:13.977Z,1.13
2022-08-05T16:12:42.117Z,0.93
2022-08-05T16:15:10.307Z,0.95
2022-08-05T16:17:49.697Z,1.00
2022-08-05T16:20:25.928Z,1.20
2022-08-05T16:22:55.269Z,1.13
2022-08-05T16:25:32.072Z,1.00
2022-08-05T16:28:05.932Z,1.15
2022-08-05T16:30:34.224Z,1.27
2022-08-05T16:33:03.730Z,1.23
2022-08-05T16:35:32.365Z,1.13
2022-08-05T16:38:15.291Z,1.15
2022-08-05T16:40:47.902Z,1.23
2022-08-05T16:43:25.287Z,1.00
2022-08-05T16:46:05.379Z,1.10
2022-08-05T16:48:36.776Z,1.40
2022-08-05T16:51:08.909Z,1.27
2022-08-05T16:54:05.124Z,1.27
2022-08-05T16:56:24.678Z,1.15
2022-08-05T16:58:52.134Z,1.02
2022-08-05T17:01:19.361Z,1.10
2022-08-05T17:03:47.061Z,1.20
2022-08-05T17:06:16.580Z,1.10
2022-08-05T17:08:52.449Z,1.30
2022-08-05T17:11:23.409Z,1.20
2022-08-05T17:13:54.739Z,1.13
2022-08-05T17:16:37.349Z,1.02
2022-08-05T17:19:07.775Z,1.17
2022-08-05T17:21:39.399Z,1.10
2022-08-05T17:24:18.726Z,1.20
2022-08-05T17:26:57.763Z,1.30
2022-08-05T17:29:33.338Z,1.20
2022-08-05T17:32:11.687Z,1.27
2022-08-05T17:34:47.713Z,1.02
2022-08-05T17:37:39.800Z,1.08
2022-08-05T17:40:11.035Z,1.20
2022-08-05T17:42:42.842Z,1.40
2022-08-05T17:45:20.910Z,1.20
2022-08-05T17:47:54.037Z,1.20
2022-08-05T17:50:30.044Z,1.35
2022-08-05T17:52:59.870Z,1.10
2022-08-05T17:55:38.125Z,1.23
2022-08-05T17:58:12.893Z,1.20
2022-08-05T18:00:47.508Z,1.38
2022-08-05T18:06:11.703Z,1.57
2022-08-05T18:08:44.825Z,1.33
2022-08-05T18:11:24.218Z,1.13
2022-08-05T18:14:03.671Z,1.00
2022-08-05T18:16:35.559Z,1.17
2022-08-05T18:19:22.785Z,1.20
2022-08-05T18:22:08.805Z,1.42
2022-08-05T18:24:39.561Z,1.30
2022-08-05T18:27:12.592Z,1.23
2022-08-05T18:29:52.001Z,1.40
2022-08-05T18:32:29.681Z,1.33
2022-08-05T18:34:57.529Z,1.40
2022-08-05T18:37:34.019Z,1.13
2022-08-05T18:40:33.653Z,1.10
2022-08-05T18:42:59.480Z,1.40
2022-08-05T18:45:41.552Z,1.35
2022-08-05T18:48:11.288Z,1.30
2022-08-05T18:52:04.446Z,1.38
2022-08-05T18:53:50.921Z,1.20
2022-08-05T18:56:21.706Z,1.20
2022-08-05T18:58:54.799Z,1.20
2022-08-05T19:01:33.115Z,1.20
2022-08-05T19:04:00.841Z,1.35
2022-08-05T19:06:34.149Z,1.10
2022-08-05T19:09:04.616Z,1.40
2022-08-05T19:11:59.340Z,1.40
2022-08-05T19:14:53.252Z,1.30
2022-08-05T19:17:09.122Z,1.30
2022-08-05T19:19:44.103Z,1.23
2022-08-05T19:22:17.268Z,1.30
2022-08-05T19:24:54.372Z,1.50
2022-08-05T19:27:30.206Z,1.55
2022-08-05T19:29:58.386Z,1.27
2022-08-05T19:32:25.908Z,1.35
2022-08-05T19:34:56.939Z,1.20
2022-08-05T19:37:29.862Z,1.38
2022-08-05T19:40:15.385Z,1.40
2022-08-05T19:42:42.702Z,1.40
2022-08-05T19:45:30.503Z,1.20
2022-08-05T19:48:03.950Z,1.25
2022-08-05T19:50:32.628Z,1.40
2022-08-05T19:53:09.576Z,1.38
2022-08-05T19:56:14.955Z,1.50
2022-08-05T19:58:29.221Z,1.70
2022-08-05T20:00:57.851Z,1.40
2022-08-05T20:03:26.091Z,1.35
2022-08-05T20:05:56.472Z,1.42
2022-08-05T20:08:31.327Z,1.30
2022-08-05T20:10:58.589Z,1.43
2022-08-05T20:13:54.778Z,1.30
2022-08-05T20:16:15.994Z,1.50
2022-08-05T20:18:46.932Z,1.75
2022-08-05T20:21:22.929Z,1.60
2022-08-05T20:23:53.051Z,1.33
2022-08-05T20:26:21.601Z,1.50
2022-08-05T20:28:53.766Z,1.48
2022-08-05T20:31:36.818Z,1.50
2022-08-05T20:34:11.502Z,1.30
2022-08-05T20:36:44.964Z,1.40
2022-08-05T20:39:16.348Z,1.50
2022-08-05T20:41:45.239Z,1.50
2022-08-05T20:44:29.803Z,1.48
2022-08-05T20:47:04.125Z,1.45
2022-08-05T20:49:37.837Z,1.38
2022-08-05T20:52:07.888Z,1.50
2022-08-05T20:54:43.377Z,1.55
2022-08-05T20:57:24.532Z,1.50
2022-08-05T21:00:19.757Z,1.70
2022-08-05T21:02:51.550Z,1.60
2022-08-05T21:05:19.413Z,2.00
2022-08-05T21:07:52.267Z,1.90
2022-08-05T21:10:20.703Z,1.95
2022-08-05T21:12:58.142Z,1.60
2022-08-05T21:15:38.735Z,1.80
2022-08-05T21:18:05.956Z,1.70
2022-08-05T21:20:34.397Z,1.60
2022-08-05T21:23:03.908Z,1.77
2022-08-05T21:25:33.851Z,1.60
2022-08-05T21:28:02.704Z,1.77
2022-08-05T21:30:30.012Z,1.50
2022-08-05T21:32:57.251Z,1.60
2022-08-05T21:35:29.738Z,1.67
2022-08-05T21:37:58.085Z,1.60
2022-08-05T21:40:25.639Z,1.70
2022-08-05T21:42:53.916Z,1.60
2022-08-05T21:45:25.071Z,1.50
2022-08-05T21:48:09.706Z,1.73
2022-08-05T21:50:37.448Z,1.80
2022-08-05T21:53:16.416Z,1.48
2022-08-05T21:56:05.423Z,1.47
2022-08-05T21:58:32.841Z,1.67
2022-08-05T22:01:04.912Z,1.98
2022-08-05T22:03:51.872Z,1.70
2022-08-05T22:06:22.944Z,1.65
2022-08-05T22:09:02.547Z,1.70
2022-08-05T22:11:41.363Z,1.40
2022-08-05T22:14:32.981Z,1.63
2022-08-05T22:17:03.093Z,1.48
2022-08-05T22:20:00.723Z,1.60
2022-08-05T22:22:27.209Z,1.60
2022-08-05T22:25:21.137Z,1.58
2022-08-05T22:28:09.029Z,1.50
2022-08-05T22:30:44.313Z,1.50
2022-08-05T22:33:55.457Z,1.70
2022-08-05T22:36:14.470Z,1.50
2022-08-05T22:38:48.112Z,1.40
2022-08-05T22:42:04.894Z,1.65
2022-08-05T22:44:05.190Z,1.60
2022-08-05T22:46:32.548Z,1.70
2022-08-05T22:48:59.926Z,1.20
2022-08-05T22:52:02.589Z,1.40
2022-08-05T22:54:14.576Z,1.27
2022-08-05T22:56:41.776Z,1.13
2022-08-05T22:59:46.466Z,1.00
2022-08-05T23:02:05.580Z,1.00
2022-08-05T23:04:35.251Z,1.20
2022-08-05T23:07:03.403Z,1.13
2022-08-05T23:09:58.180Z,1.25
2022-08-05T23:12:20.200Z,1.30
2022-08-05T23:14:51.190Z,1.30
2022-08-05T23:17:34.656Z,1.45
2022-08-05T23:20:16.500Z,1.30
2022-08-05T23:22:48.604Z,1.10
2022-08-05T23:25:53.302Z,1.08
2022-08-05T23:28:06.875Z,1.10
2022-08-05T23:30:40.585Z,1.00
2022-08-05T23:33:22.037Z,1.33
2022-08-05T23:35:56.136Z,1.35
2022-08-05T23:38:25.780Z,1.10
2022-08-05T23:40:53.143Z,1.30
2022-08-05T23:43:24.797Z,1.10
2022-08-05T23:46:19.665Z,1.33
2022-08-05T23:49:01.171Z,1.20
2022-08-05T23:51:53.414Z,1.17
2022-08-05T23:54:30.256Z,1.20
2022-08-05T23:57:04.140Z,1.20
