createdAt,value
2018-03-27T00:00:54.696Z,32.50
2018-03-27T00:04:42.810Z,33.00
2018-03-27T00:11:47.301Z,35.75
2018-03-27T00:13:26.574Z,35.75
2018-03-27T00:15:03.987Z,34.75
2018-03-27T00:16:41.525Z,34.25
2018-03-27T00:18:19.890Z,35.75
2018-03-27T00:19:57.998Z,35.00
2018-03-27T00:21:35.723Z,33.75
2018-03-27T00:23:14.086Z,36.75
2018-03-27T00:24:51.770Z,39.00
2018-03-27T00:26:30.623Z,36.00
2018-03-27T00:30:31.238Z,44.50
2018-03-27T00:32:33.191Z,48.75
2018-03-27T00:34:38.260Z,50.25
2018-03-27T00:36:41.487Z,49.50
2018-03-27T00:40:44.841Z,60.00
2018-03-27T00:42:23.465Z,59.75
2018-03-27T00:44:00.708Z,59.00
2018-03-27T00:54:10.867Z,52.25
2018-03-27T00:59:40.753Z,48.75
2018-03-27T01:05:15.764Z,47.75
2018-03-27T01:06:53.862Z,46.50
2018-03-27T01:08:31.619Z,41.25
2018-03-27T01:10:09.537Z,41.00
2018-03-27T01:11:47.283Z,41.00
2018-03-27T01:13:27.527Z,38.75
2018-03-27T01:15:05.724Z,39.25
2018-03-27T01:16:43.758Z,39.75
2018-03-27T01:18:21.467Z,36.75
2018-03-27T01:20:00.742Z,37.25
2018-03-27T01:21:39.317Z,35.50
2018-03-27T01:23:18.400Z,32.50
2018-03-27T01:29:15.042Z,33.25
2018-03-27T01:30:53.611Z,33.00
2018-03-27T01:32:31.817Z,35.25
2018-03-27T01:34:09.675Z,33.75
2018-03-27T01:35:47.948Z,34.25
2018-03-27T01:37:26.543Z,31.50
2018-03-27T01:39:04.761Z,32.00
2018-03-27T01:40:42.804Z,34.50
2018-03-27T01:42:20.938Z,33.00
2018-03-27T01:43:59.303Z,33.25
2018-03-27T01:45:37.511Z,34.50
2018-03-27T01:47:15.639Z,32.25
2018-03-27T01:48:53.910Z,30.75
2018-03-27T01:55:46.029Z,33.00
2018-03-27T01:57:24.336Z,33.25
2018-03-27T01:59:02.697Z,32.75
2018-03-27T02:00:40.419Z,31.50
2018-03-27T02:02:18.154Z,31.25
2018-03-27T02:03:55.725Z,33.00
2018-03-27T02:05:33.653Z,31.00
2018-03-27T02:07:11.587Z,30.50
2018-03-27T02:08:49.239Z,34.00
2018-03-27T02:10:28.030Z,32.75
2018-03-27T02:12:10.915Z,33.25
2018-03-27T02:13:53.888Z,34.00
2018-03-27T02:15:36.650Z,31.75
2018-03-27T02:17:19.145Z,29.75
2018-03-27T02:19:01.239Z,30.75
2018-03-27T02:20:43.639Z,29.75
2018-03-27T02:22:22.333Z,31.25
2018-03-27T02:24:00.046Z,31.75
2018-03-27T02:25:38.462Z,32.75
2018-03-27T02:27:16.813Z,32.25
2018-03-27T02:28:54.956Z,31.50
2018-03-27T02:30:33.064Z,35.25
2018-03-27T02:32:10.423Z,33.75
2018-03-27T02:35:36.558Z,31.75
2018-03-27T02:37:14.272Z,31.75
2018-03-27T02:38:51.682Z,30.25
2018-03-27T02:40:29.971Z,31.75
2018-03-27T02:42:08.701Z,31.75
2018-03-27T02:43:46.058Z,33.00
2018-03-27T02:45:25.337Z,32.75
2018-03-27T02:47:03.088Z,31.75
2018-03-27T02:48:40.639Z,32.25
2018-03-27T02:50:18.356Z,34.25
2018-03-27T02:51:56.149Z,30.75
2018-03-27T02:53:33.880Z,36.00
2018-03-27T02:55:11.567Z,33.00
2018-03-27T02:56:49.098Z,33.00
2018-03-27T02:58:27.608Z,33.75
2018-03-27T03:00:07.605Z,33.50
2018-03-27T03:01:47.445Z,37.50
2018-03-27T03:03:34.706Z,31.25
2018-03-27T03:05:14.265Z,31.00
2018-03-27T03:06:51.516Z,32.00
2018-03-27T03:08:29.394Z,32.00
2018-03-27T03:10:07.052Z,33.25
2018-03-27T03:11:44.336Z,32.25
2018-03-27T03:13:21.703Z,31.50
2018-03-27T03:15:01.160Z,32.00
2018-03-27T03:16:38.874Z,32.00
2018-03-27T03:18:16.398Z,31.75
2018-03-27T03:19:53.973Z,35.00
2018-03-27T03:21:32.468Z,30.75
2018-03-27T03:23:09.501Z,34.00
2018-03-27T03:24:46.699Z,33.50
2018-03-27T03:26:28.251Z,31.75
2018-03-27T03:32:29.521Z,33.75
2018-03-27T03:34:06.724Z,32.00
2018-03-27T03:35:43.804Z,33.50
2018-03-27T03:37:21.739Z,33.25
2018-03-27T03:38:59.676Z,33.50
2018-03-27T03:40:37.580Z,32.75
2018-03-27T03:42:15.037Z,33.75
2018-03-27T03:43:52.940Z,33.00
2018-03-27T03:45:30.375Z,32.75
2018-03-27T03:47:08.564Z,32.00
2018-03-27T03:48:45.946Z,34.50
2018-03-27T03:50:22.942Z,32.75
2018-03-27T03:52:00.106Z,34.25
2018-03-27T03:53:37.970Z,31.50
2018-03-27T03:55:15.201Z,30.25
2018-03-27T03:56:52.891Z,32.75
2018-03-27T03:58:29.982Z,32.25
2018-03-27T04:00:08.128Z,32.25
2018-03-27T04:01:45.579Z,34.00
2018-03-27T04:18:01.517Z,35.25
2018-03-27T04:19:38.609Z,32.25
2018-03-27T04:21:15.726Z,32.00
2018-03-27T04:22:52.758Z,32.25
2018-03-27T04:24:30.131Z,31.00
2018-03-27T04:26:07.502Z,33.50
2018-03-27T04:27:45.552Z,32.00
2018-03-27T04:29:23.458Z,32.50
2018-03-27T04:31:01.803Z,33.25
2018-03-27T04:32:40.166Z,33.75
2018-03-27T04:34:17.775Z,31.25
2018-03-27T04:35:56.602Z,34.25
2018-03-27T04:37:34.931Z,35.00
2018-03-27T04:39:12.330Z,33.25
2018-03-27T04:40:50.648Z,32.00
2018-03-27T04:42:28.083Z,32.25
2018-03-27T04:44:05.660Z,32.25
2018-03-27T04:45:43.395Z,32.00
2018-03-27T04:50:53.792Z,30.25
2018-03-27T04:52:31.464Z,33.25
2018-03-27T04:54:08.638Z,31.00
2018-03-27T04:55:46.906Z,33.00
2018-03-27T04:57:24.735Z,29.25
2018-03-27T04:59:02.279Z,30.00
2018-03-27T05:00:39.975Z,30.00
2018-03-27T05:02:17.708Z,33.00
2018-03-27T05:03:55.810Z,34.25
2018-03-27T05:05:33.482Z,32.00
2018-03-27T05:07:11.031Z,31.25
2018-03-27T05:08:48.226Z,27.00
2018-03-27T05:10:25.908Z,32.75
2018-03-27T05:12:03.230Z,31.50
2018-03-27T05:13:41.718Z,34.25
2018-03-27T05:15:20.243Z,31.00
2018-03-27T05:16:58.237Z,33.75
2018-03-27T05:18:35.811Z,33.75
2018-03-27T05:25:55.945Z,34.75
2018-03-27T05:27:34.351Z,31.00
2018-03-27T05:29:11.717Z,32.25
2018-03-27T05:30:50.526Z,30.50
2018-03-27T05:32:28.947Z,35.00
2018-03-27T05:34:07.103Z,33.75
2018-03-27T05:35:45.570Z,32.75
2018-03-27T05:37:23.270Z,27.25
2018-03-27T05:39:00.552Z,29.75
2018-03-27T05:40:38.528Z,32.25
2018-03-27T05:42:16.177Z,30.00
2018-03-27T05:43:53.399Z,30.00
2018-03-27T05:45:31.038Z,26.50
2018-03-27T05:47:09.157Z,27.25
2018-03-27T05:48:47.703Z,30.50
2018-03-27T05:50:25.669Z,23.25
2018-03-27T05:52:03.140Z,26.25
2018-03-27T05:53:41.334Z,33.00
2018-03-27T05:55:19.189Z,34.75
2018-03-27T05:56:56.798Z,37.25
2018-03-27T05:58:34.430Z,33.25
2018-03-27T06:00:14.828Z,24.25
2018-03-27T06:01:52.799Z,33.75
2018-03-27T06:03:30.408Z,31.50
2018-03-27T06:05:08.779Z,31.00
2018-03-27T06:12:08.976Z,32.50
2018-03-27T06:13:47.418Z,28.00
2018-03-27T06:15:26.373Z,23.75
2018-03-27T06:17:04.193Z,32.50
2018-03-27T06:18:42.348Z,30.50
2018-03-27T06:20:20.296Z,29.50
2018-03-27T06:21:58.407Z,34.00
2018-03-27T06:23:36.917Z,26.00
2018-03-27T06:25:14.702Z,26.00
2018-03-27T06:26:53.985Z,28.75
2018-03-27T06:28:31.450Z,27.75
2018-03-27T06:30:09.566Z,16.75
2018-03-27T06:31:48.024Z,31.00
2018-03-27T06:33:25.570Z,25.00
2018-03-27T06:35:03.501Z,26.75
2018-03-27T06:36:41.573Z,32.00
2018-03-27T06:38:20.435Z,31.25
2018-03-27T06:39:57.761Z,13.25
2018-03-27T06:41:35.408Z,33.50
2018-03-27T06:43:12.866Z,29.50
2018-03-27T06:44:50.895Z,30.00
2018-03-27T06:46:29.993Z,29.75
2018-03-27T06:48:07.920Z,28.75
2018-03-27T06:49:45.848Z,30.75
2018-03-27T06:51:24.015Z,28.25
2018-03-27T06:53:01.877Z,30.75
2018-03-27T06:54:40.226Z,14.75
2018-03-27T06:56:17.825Z,24.25
2018-03-27T07:01:30.871Z,20.50
2018-03-27T07:03:09.733Z,15.75
2018-03-27T07:04:47.190Z,33.00
2018-03-27T07:06:24.966Z,30.75
2018-03-27T07:08:02.628Z,29.50
2018-03-27T07:09:40.677Z,24.50
2018-03-27T07:11:20.503Z,30.50
2018-03-27T07:12:58.841Z,23.75
2018-03-27T07:14:36.687Z,31.75
2018-03-27T07:16:14.679Z,14.75
2018-03-27T07:17:52.181Z,27.50
2018-03-27T07:19:30.405Z,31.75
2018-03-27T07:21:07.971Z,31.25
2018-03-27T07:22:46.429Z,33.25
2018-03-27T07:24:24.043Z,37.25
2018-03-27T07:26:01.566Z,31.75
2018-03-27T07:27:39.643Z,28.50
2018-03-27T07:29:17.427Z,29.75
2018-03-27T07:30:56.323Z,30.00
2018-03-27T07:32:33.892Z,33.25
2018-03-27T07:34:12.569Z,25.75
2018-03-27T07:35:49.823Z,24.25
2018-03-27T07:37:27.214Z,18.25
2018-03-27T07:39:04.747Z,32.25
2018-03-27T07:40:42.192Z,20.75
2018-03-27T07:49:26.756Z,22.50
2018-03-27T07:51:04.551Z,15.50
2018-03-27T07:52:41.868Z,17.25
2018-03-27T07:54:20.019Z,20.00
2018-03-27T07:55:57.616Z,23.50
2018-03-27T07:57:35.366Z,17.00
2018-03-27T07:59:12.521Z,34.50
2018-03-27T08:00:50.203Z,15.00
2018-03-27T08:02:27.399Z,33.00
2018-03-27T08:04:05.164Z,17.00
2018-03-27T08:05:42.551Z,28.25
2018-03-27T08:07:19.825Z,28.50
2018-03-27T08:08:57.273Z,24.75
2018-03-27T08:10:34.757Z,15.75
2018-03-27T08:12:12.679Z,17.75
2018-03-27T08:13:50.752Z,22.50
2018-03-27T08:15:29.548Z,24.75
2018-03-27T08:17:07.199Z,23.50
2018-03-27T08:18:44.124Z,16.25
2018-03-27T08:20:21.297Z,23.00
2018-03-27T08:21:59.359Z,13.50
2018-03-27T08:23:37.932Z,15.75
2018-03-27T08:25:15.071Z,10.50
2018-03-27T08:26:52.278Z,18.25
2018-03-27T08:28:29.396Z,16.50
2018-03-27T08:30:07.718Z,17.25
2018-03-27T08:31:45.000Z,23.75
2018-03-27T08:33:22.297Z,39.50
2018-03-27T08:34:59.469Z,11.00
2018-03-27T08:36:36.617Z,15.00
2018-03-27T08:38:13.809Z,14.00
2018-03-27T08:39:51.058Z,35.25
2018-03-27T08:41:31.602Z,16.00
2018-03-27T08:43:09.570Z,19.50
2018-03-27T08:44:47.591Z,13.75
2018-03-27T08:46:26.666Z,12.75
2018-03-27T08:48:05.204Z,22.25
2018-03-27T08:59:45.925Z,17.50
2018-03-27T09:01:24.660Z,17.00
2018-03-27T09:03:02.354Z,21.00
2018-03-27T09:04:39.823Z,10.00
2018-03-27T09:06:17.004Z,13.75
2018-03-27T09:07:55.694Z,23.25
2018-03-27T09:09:32.724Z,19.25
2018-03-27T09:11:10.130Z,31.00
2018-03-27T09:12:47.173Z,24.25
2018-03-27T09:14:24.692Z,9.25
2018-03-27T09:16:02.164Z,28.75
2018-03-27T09:17:39.409Z,25.75
2018-03-27T09:19:17.206Z,21.75
2018-03-27T09:20:55.230Z,27.25
2018-03-27T09:22:32.462Z,21.75
2018-03-27T09:24:09.532Z,25.00
2018-03-27T09:25:47.572Z,14.25
2018-03-27T09:27:25.346Z,18.00
2018-03-27T09:29:02.391Z,21.00
2018-03-27T09:34:13.363Z,16.50
2018-03-27T09:35:50.562Z,8.25
2018-03-27T09:37:27.936Z,12.00
2018-03-27T09:39:05.287Z,22.00
2018-03-27T09:40:42.743Z,26.75
2018-03-27T09:42:19.810Z,27.50
2018-03-27T09:43:58.124Z,26.50
2018-03-27T09:45:35.919Z,28.00
2018-03-27T09:47:12.924Z,29.00
2018-03-27T09:48:50.082Z,23.75
2018-03-27T09:50:27.048Z,24.75
2018-03-27T09:52:04.764Z,25.75
2018-03-27T09:53:43.027Z,10.75
2018-03-27T09:55:20.121Z,19.00
2018-03-27T09:56:58.944Z,10.00
2018-03-27T09:58:36.002Z,10.25
2018-03-27T10:00:33.056Z,8.25
2018-03-27T10:08:35.450Z,15.25
2018-03-27T10:10:13.701Z,10.50
2018-03-27T10:11:51.158Z,12.75
2018-03-27T10:13:28.105Z,8.75
2018-03-27T10:15:07.873Z,11.00
2018-03-27T10:16:45.805Z,17.25
2018-03-27T10:18:26.664Z,11.00
2018-03-27T10:20:04.869Z,12.25
2018-03-27T10:21:42.668Z,18.75
2018-03-27T10:23:19.628Z,13.75
2018-03-27T10:24:57.148Z,6.25
2018-03-27T10:33:45.252Z,20.75
2018-03-27T10:41:19.957Z,11.50
2018-03-27T10:43:00.572Z,14.00
2018-03-27T10:44:38.876Z,19.25
2018-03-27T10:46:17.700Z,4.75
2018-03-27T10:49:02.766Z,6.50
2018-03-27T10:53:16.973Z,16.00
2018-03-27T10:57:01.950Z,12.50
2018-03-27T10:58:42.696Z,14.00
2018-03-27T11:02:17.421Z,12.00
2018-03-27T11:03:55.146Z,14.50
2018-03-27T11:05:32.364Z,14.25
2018-03-27T11:07:12.622Z,9.25
2018-03-27T11:08:53.064Z,8.75
2018-03-27T11:10:34.882Z,5.50
2018-03-27T11:13:59.451Z,10.25
2018-03-27T11:15:36.685Z,13.00
2018-03-27T11:17:16.423Z,6.25
2018-03-27T11:18:54.523Z,10.75
2018-03-27T11:20:33.842Z,17.00
2018-03-27T11:22:12.750Z,5.25
2018-03-27T11:23:51.586Z,9.50
2018-03-27T11:25:28.891Z,14.50
2018-03-27T11:27:07.296Z,20.25
2018-03-27T11:28:44.298Z,18.00
2018-03-27T11:30:22.419Z,7.00
2018-03-27T11:32:00.941Z,12.75
2018-03-27T11:33:38.245Z,13.50
2018-03-27T11:35:15.528Z,15.50
2018-03-27T11:36:53.513Z,18.75
2018-03-27T11:38:32.395Z,14.50
2018-03-27T11:40:09.576Z,6.75
2018-03-27T11:41:47.601Z,19.00
2018-03-27T11:43:24.452Z,7.00
2018-03-27T11:45:01.611Z,14.75
2018-03-27T11:46:39.261Z,19.25
2018-03-27T11:48:16.786Z,11.50
2018-03-27T11:49:54.443Z,17.75
2018-03-27T11:51:33.808Z,6.50
2018-03-27T11:53:11.765Z,6.50
2018-03-27T11:54:52.269Z,6.25
2018-03-27T11:56:29.877Z,6.00
2018-03-27T11:58:07.889Z,9.25
2018-03-27T11:59:45.105Z,4.00
2018-03-27T12:01:25.119Z,20.25
2018-03-27T12:07:54.552Z,17.75
2018-03-27T12:09:32.037Z,18.00
2018-03-27T12:11:09.464Z,8.00
2018-03-27T12:12:47.308Z,11.50
2018-03-27T12:14:24.979Z,10.00
2018-03-27T12:16:02.824Z,7.25
2018-03-27T12:25:45.256Z,9.00
2018-03-27T12:27:23.601Z,9.50
2018-03-27T12:29:01.880Z,13.75
2018-03-27T12:30:44.123Z,17.75
2018-03-27T12:32:21.710Z,11.75
2018-03-27T12:33:59.296Z,12.75
2018-03-27T12:35:37.777Z,5.50
2018-03-27T12:37:14.643Z,5.00
2018-03-27T12:44:23.698Z,21.25
2018-03-27T12:47:52.266Z,21.75
2018-03-27T12:49:29.468Z,17.75
2018-03-27T12:51:08.954Z,16.75
2018-03-27T12:52:46.361Z,15.75
2018-03-27T12:54:34.732Z,22.50
2018-03-27T12:56:16.292Z,18.75
2018-03-27T12:57:53.746Z,23.75
2018-03-27T12:59:30.741Z,23.75
2018-03-27T13:01:08.405Z,20.75
2018-03-27T13:02:54.175Z,21.00
2018-03-27T13:04:33.605Z,20.00
2018-03-27T13:06:11.977Z,20.75
2018-03-27T13:07:49.535Z,21.75
2018-03-27T13:11:12.045Z,22.25
2018-03-27T13:12:50.540Z,20.75
2018-03-27T13:14:33.158Z,21.75
2018-03-27T13:16:16.013Z,23.00
2018-03-27T13:18:03.383Z,23.00
2018-03-27T13:19:48.608Z,23.00
2018-03-27T13:21:28.455Z,28.00
2018-03-27T13:23:07.006Z,23.25
2018-03-27T13:24:45.098Z,25.25
2018-03-27T13:26:23.753Z,24.00
2018-03-27T13:28:01.578Z,22.25
2018-03-27T13:29:38.985Z,24.25
2018-03-27T13:31:18.561Z,25.00
2018-03-27T13:32:57.323Z,22.00
2018-03-27T13:40:12.222Z,25.50
2018-03-27T13:41:49.564Z,23.75
2018-03-27T13:43:29.026Z,24.50
2018-03-27T13:45:07.870Z,25.75
2018-03-27T13:46:45.518Z,25.75
2018-03-27T13:48:22.746Z,26.75
2018-03-27T13:50:00.565Z,27.75
2018-03-27T13:51:42.458Z,25.75
2018-03-27T13:53:19.755Z,27.25
2018-03-27T13:54:57.246Z,26.25
2018-03-27T13:56:34.631Z,26.50
2018-03-27T13:58:13.091Z,26.50
2018-03-27T13:59:50.772Z,26.00
2018-03-27T14:01:28.449Z,22.25
2018-03-27T14:03:05.960Z,25.50
2018-03-27T14:04:43.763Z,23.75
2018-03-27T14:06:23.473Z,23.75
2018-03-27T14:08:00.552Z,23.25
2018-03-27T14:09:38.287Z,24.75
2018-03-27T14:13:17.249Z,25.50
2018-03-27T14:14:54.404Z,26.00
2018-03-27T14:16:32.388Z,23.00
2018-03-27T14:18:09.789Z,25.75
2018-03-27T14:19:47.160Z,24.75
2018-03-27T14:21:24.522Z,25.25
2018-03-27T14:24:38.464Z,28.50
2018-03-27T14:26:15.638Z,27.00
2018-03-27T14:27:53.796Z,27.00
2018-03-27T14:29:31.818Z,28.00
2018-03-27T14:31:10.336Z,25.75
2018-03-27T14:32:47.459Z,26.50
2018-03-27T14:34:24.634Z,26.00
2018-03-27T14:36:02.841Z,27.75
2018-03-27T14:39:12.592Z,27.00
2018-03-27T14:40:51.002Z,27.00
2018-03-27T14:42:29.562Z,26.00
2018-03-27T14:44:07.203Z,26.75
2018-03-27T14:45:45.695Z,26.00
2018-03-27T14:47:23.675Z,29.25
2018-03-27T14:49:01.195Z,26.00
2018-03-27T14:50:39.268Z,28.50
2018-03-27T14:52:17.062Z,27.00
2018-03-27T14:53:54.392Z,26.50
2018-03-27T14:55:33.148Z,25.00
2018-03-27T14:57:10.555Z,26.75
2018-03-27T14:58:48.102Z,27.75
2018-03-27T15:02:11.911Z,25.50
2018-03-27T15:03:49.537Z,28.00
2018-03-27T15:05:26.875Z,26.25
2018-03-27T15:07:04.910Z,23.00
2018-03-27T15:08:42.032Z,25.75
2018-03-27T15:10:19.305Z,26.75
2018-03-27T15:11:56.829Z,22.75
2018-03-27T15:13:33.951Z,26.25
2018-03-27T15:15:11.770Z,26.00
2018-03-27T15:16:49.090Z,26.75
2018-03-27T15:18:27.270Z,25.25
2018-03-27T15:20:04.556Z,25.00
2018-03-27T15:21:44.960Z,25.75
2018-03-27T15:23:22.140Z,25.75
2018-03-27T15:24:59.311Z,26.50
2018-03-27T15:26:36.291Z,26.50
2018-03-27T15:28:13.439Z,26.75
2018-03-27T15:29:50.513Z,24.00
2018-03-27T15:31:27.820Z,21.75
2018-03-27T15:33:04.742Z,24.00
2018-03-27T15:34:42.149Z,26.25
2018-03-27T15:36:21.434Z,22.25
2018-03-27T15:39:30.683Z,24.00
2018-03-27T15:41:08.016Z,24.00
2018-03-27T15:42:44.999Z,24.25
2018-03-27T15:44:22.014Z,24.00
2018-03-27T15:45:59.267Z,24.00
2018-03-27T15:47:36.840Z,26.00
2018-03-27T15:49:14.776Z,25.00
2018-03-27T15:50:52.769Z,27.50
2018-03-27T15:52:30.756Z,24.50
2018-03-27T16:04:49.141Z,24.50
2018-03-27T16:06:32.726Z,25.75
2018-03-27T16:08:09.954Z,28.75
2018-03-27T16:09:47.791Z,28.75
2018-03-27T16:11:25.720Z,28.75
2018-03-27T16:14:39.412Z,27.25
2018-03-27T16:16:16.897Z,27.00
2018-03-27T16:17:54.479Z,29.25
2018-03-27T16:19:31.711Z,28.75
2018-03-27T16:21:10.800Z,28.00
2018-03-27T16:22:48.053Z,24.75
2018-03-27T16:24:26.793Z,21.00
2018-03-27T16:26:03.880Z,24.75
2018-03-27T16:27:40.862Z,25.00
2018-03-27T16:29:19.431Z,23.75
2018-03-27T16:32:45.642Z,23.25
2018-03-27T16:34:24.882Z,22.25
2018-03-27T16:36:02.103Z,25.50
2018-03-27T16:37:39.063Z,25.00
2018-03-27T16:39:16.295Z,24.25
2018-03-27T16:40:54.211Z,24.75
2018-03-27T16:42:32.542Z,25.00
2018-03-27T16:44:09.729Z,25.00
2018-03-27T16:45:47.123Z,25.75
2018-03-27T16:47:24.357Z,24.75
2018-03-27T16:49:02.535Z,27.75
2018-03-27T16:50:40.558Z,25.00
2018-03-27T16:52:19.289Z,23.75
2018-03-27T16:53:56.393Z,25.00
2018-03-27T16:55:35.569Z,24.25
2018-03-27T16:57:13.613Z,26.50
2018-03-27T16:58:50.867Z,25.25
2018-03-27T17:00:32.086Z,25.00
2018-03-27T17:02:10.199Z,26.25
2018-03-27T17:03:48.124Z,21.00
2018-03-27T17:10:49.098Z,14.50
2018-03-27T17:12:26.951Z,11.25
2018-03-27T17:14:04.409Z,12.75
2018-03-27T17:15:41.783Z,12.75
2018-03-27T17:17:19.804Z,12.00
2018-03-27T17:18:57.367Z,12.25
2018-03-27T17:20:35.144Z,12.00
2018-03-27T17:22:14.765Z,14.25
2018-03-27T17:23:51.930Z,10.00
2018-03-27T17:25:29.827Z,11.50
2018-03-27T17:27:07.215Z,12.50
2018-03-27T17:28:44.507Z,8.00
2018-03-27T17:30:22.089Z,10.75
2018-03-27T17:32:01.772Z,10.00
2018-03-27T17:33:39.860Z,11.00
2018-03-27T17:35:17.194Z,11.50
2018-03-27T17:36:54.560Z,15.00
2018-03-27T17:38:32.850Z,10.50
2018-03-27T17:40:11.946Z,13.75
2018-03-27T17:41:54.593Z,10.25
2018-03-27T17:43:35.389Z,8.75
2018-03-27T17:45:18.407Z,14.25
2018-03-27T17:46:58.552Z,8.75
2018-03-27T17:48:36.618Z,11.75
2018-03-27T17:50:13.962Z,12.75
2018-03-27T17:51:52.041Z,9.50
2018-03-27T17:53:31.689Z,13.25
2018-03-27T17:55:08.737Z,10.25
2018-03-27T17:56:45.802Z,5.75
2018-03-27T17:58:23.507Z,12.50
2018-03-27T18:00:00.846Z,10.75
2018-03-27T18:01:38.739Z,16.50
2018-03-27T18:03:15.696Z,6.25
2018-03-27T18:04:54.397Z,14.50
2018-03-27T18:06:32.845Z,11.50
2018-03-27T18:11:54.760Z,8.75
2018-03-27T18:13:35.933Z,10.25
2018-03-27T18:15:13.208Z,11.75
2018-03-27T18:16:53.095Z,15.00
2018-03-27T18:18:31.299Z,20.50
2018-03-27T18:20:08.364Z,21.25
2018-03-27T18:21:45.415Z,6.50
2018-03-27T18:23:22.945Z,10.25
2018-03-27T18:25:00.410Z,16.50
2018-03-27T18:26:38.180Z,12.00
2018-03-27T18:28:16.221Z,11.75
2018-03-27T18:29:53.753Z,11.00
2018-03-27T18:31:31.274Z,12.00
2018-03-27T18:33:08.668Z,5.50
2018-03-27T18:34:46.509Z,11.25
2018-03-27T18:36:23.983Z,18.50
2018-03-27T18:38:01.031Z,8.75
2018-03-27T18:39:39.347Z,12.00
2018-03-27T18:41:17.318Z,5.00
2018-03-27T18:42:55.209Z,17.00
2018-03-27T18:44:32.462Z,12.25
2018-03-27T18:46:09.772Z,15.25
2018-03-27T18:47:46.881Z,9.00
2018-03-27T18:53:25.096Z,8.25
2018-03-27T18:55:02.680Z,12.00
2018-03-27T18:56:39.818Z,11.50
2018-03-27T18:58:18.186Z,8.75
2018-03-27T18:59:55.283Z,7.50
2018-03-27T19:01:39.633Z,15.25
2018-03-27T19:03:17.251Z,10.75
2018-03-27T19:04:55.082Z,10.25
2018-03-27T19:06:32.352Z,14.50
2018-03-27T19:08:09.849Z,13.00
2018-03-27T19:09:47.016Z,16.00
2018-03-27T19:11:24.189Z,17.25
2018-03-27T19:13:01.313Z,10.00
2018-03-27T19:14:39.516Z,22.25
2018-03-27T19:16:16.766Z,13.50
2018-03-27T19:17:53.824Z,17.75
2018-03-27T19:19:30.885Z,13.25
2018-03-27T19:21:08.983Z,16.00
2018-03-27T19:22:45.965Z,19.75
2018-03-27T19:24:22.931Z,17.00
2018-03-27T19:26:00.041Z,22.00
2018-03-27T19:27:37.504Z,15.50
2018-03-27T19:29:14.622Z,11.00
2018-03-27T19:30:51.953Z,17.75
2018-03-27T19:32:28.946Z,12.25
2018-03-27T19:34:06.328Z,18.00
2018-03-27T19:35:43.477Z,17.50
2018-03-27T19:37:21.452Z,10.00
2018-03-27T19:38:58.705Z,22.50
2018-03-27T19:40:36.592Z,30.50
2018-03-27T19:42:13.757Z,31.00
2018-03-27T19:43:50.778Z,31.00
2018-03-27T19:45:29.904Z,32.25
2018-03-27T19:47:06.852Z,27.75
2018-03-27T19:48:43.795Z,28.00
2018-03-27T19:50:21.730Z,24.75
2018-03-27T19:51:59.571Z,25.75
2018-03-27T19:53:36.542Z,26.00
2018-03-27T19:55:14.302Z,24.00
2018-03-27T19:56:51.135Z,20.50
2018-03-27T19:58:28.540Z,22.25
2018-03-27T20:00:05.957Z,15.25
2018-03-27T20:01:43.328Z,30.25
2018-03-27T20:03:21.234Z,15.25
2018-03-27T20:04:58.895Z,25.50
2018-03-27T20:06:35.862Z,30.25
2018-03-27T20:08:14.825Z,23.25
2018-03-27T20:09:52.000Z,14.25
2018-03-27T20:11:29.794Z,22.75
2018-03-27T20:13:07.014Z,23.50
2018-03-27T20:14:44.416Z,13.50
2018-03-27T20:16:21.648Z,20.25
2018-03-27T20:17:59.923Z,27.25
2018-03-27T20:19:37.123Z,22.50
2018-03-27T20:21:14.532Z,19.50
2018-03-27T20:22:52.482Z,27.00
2018-03-27T20:24:29.927Z,21.50
2018-03-27T20:26:07.812Z,23.50
2018-03-27T20:27:45.667Z,24.25
2018-03-27T20:29:22.645Z,16.25
2018-03-27T20:36:40.368Z,17.50
2018-03-27T20:38:17.771Z,24.25
2018-03-27T20:39:55.658Z,28.75
2018-03-27T20:41:35.189Z,26.25
2018-03-27T20:43:13.613Z,22.50
2018-03-27T20:44:51.412Z,30.25
2018-03-27T20:46:28.493Z,27.00
2018-03-27T20:48:07.015Z,30.75
2018-03-27T20:49:46.640Z,19.25
2018-03-27T20:51:23.779Z,9.50
2018-03-27T20:53:09.851Z,25.25
2018-03-27T20:54:49.166Z,22.50
2018-03-27T20:56:26.376Z,28.00
2018-03-27T20:58:04.910Z,23.50
2018-03-27T20:59:43.556Z,26.75
2018-03-27T21:01:23.106Z,30.00
2018-03-27T21:03:01.149Z,29.00
2018-03-27T21:04:38.949Z,34.00
2018-03-27T21:06:16.990Z,29.00
2018-03-27T21:07:55.809Z,28.00
2018-03-27T21:09:37.665Z,31.00
2018-03-27T21:11:16.219Z,29.50
2018-03-27T21:12:55.425Z,29.25
2018-03-27T21:14:34.862Z,31.75
2018-03-27T21:19:48.993Z,25.75
2018-03-27T21:21:26.309Z,28.75
2018-03-27T21:23:03.579Z,27.75
2018-03-27T21:24:41.194Z,30.25
2018-03-27T21:26:18.266Z,28.00
2018-03-27T21:27:58.242Z,29.00
2018-03-27T21:29:35.761Z,30.00
2018-03-27T21:31:12.949Z,25.75
2018-03-27T21:32:51.336Z,25.75
2018-03-27T21:34:30.458Z,26.25
2018-03-27T21:36:07.855Z,27.50
2018-03-27T21:37:45.055Z,28.00
2018-03-27T21:39:24.613Z,27.00
2018-03-27T21:41:02.547Z,29.25
2018-03-27T21:42:40.942Z,25.25
2018-03-27T21:44:19.137Z,26.00
2018-03-27T21:45:57.616Z,27.25
2018-03-27T21:47:34.619Z,27.50
2018-03-27T21:49:12.551Z,25.25
2018-03-27T21:50:49.752Z,28.50
2018-03-27T21:52:27.174Z,28.00
2018-03-27T21:54:04.313Z,27.75
2018-03-27T21:55:41.398Z,28.00
2018-03-27T21:57:19.022Z,25.50
2018-03-27T21:58:57.310Z,26.50
2018-03-27T22:00:34.636Z,24.00
2018-03-27T22:02:11.770Z,24.25
2018-03-27T22:03:50.170Z,29.25
2018-03-27T22:05:27.681Z,28.25
2018-03-27T22:07:08.028Z,31.00
2018-03-27T22:08:45.235Z,30.50
2018-03-27T22:10:23.263Z,28.75
2018-03-27T22:12:01.934Z,28.00
2018-03-27T22:13:39.049Z,28.25
2018-03-27T22:15:18.626Z,29.00
2018-03-27T22:18:40.005Z,29.00
2018-03-27T22:20:17.180Z,28.00
2018-03-27T22:21:54.283Z,24.00
2018-03-27T22:23:31.395Z,28.00
2018-03-27T22:25:08.848Z,25.00
2018-03-27T22:26:46.153Z,24.75
2018-03-27T22:28:23.152Z,26.25
2018-03-27T22:30:00.334Z,27.75
2018-03-27T22:31:37.841Z,28.25
2018-03-27T22:33:15.044Z,28.25
2018-03-27T22:34:52.883Z,25.00
2018-03-27T22:36:30.054Z,25.00
2018-03-27T22:38:08.454Z,27.00
2018-03-27T22:39:46.557Z,26.00
2018-03-27T22:41:24.932Z,24.75
2018-03-27T22:43:02.184Z,27.75
2018-03-27T22:44:39.797Z,28.75
2018-03-27T22:46:17.276Z,26.25
2018-03-27T22:47:55.897Z,26.25
2018-03-27T22:49:34.904Z,28.25
2018-03-27T22:51:13.091Z,27.25
2018-03-27T22:52:50.125Z,25.75
2018-03-27T22:54:27.298Z,24.00
2018-03-27T22:56:04.446Z,28.75
2018-03-27T22:57:41.875Z,27.00
2018-03-27T22:59:19.006Z,28.25
2018-03-27T23:00:56.725Z,27.25
2018-03-27T23:02:33.722Z,27.50
2018-03-27T23:04:11.375Z,25.25
2018-03-27T23:05:51.277Z,26.75
2018-03-27T23:07:28.454Z,26.50
2018-03-27T23:09:06.295Z,26.50
2018-03-27T23:14:20.093Z,29.75
2018-03-27T23:15:57.978Z,29.50
2018-03-27T23:17:35.141Z,27.25
2018-03-27T23:19:12.387Z,28.50
2018-03-27T23:20:49.751Z,30.00
2018-03-27T23:22:32.911Z,26.50
2018-03-27T23:24:10.270Z,29.25
2018-03-27T23:25:47.550Z,28.25
2018-03-27T23:27:24.794Z,28.75
2018-03-27T23:29:02.812Z,28.25
2018-03-27T23:30:44.718Z,27.75
2018-03-27T23:32:23.100Z,37.00
2018-03-27T23:34:01.429Z,29.25
2018-03-27T23:35:39.358Z,29.75
2018-03-27T23:37:17.927Z,27.25
2018-03-27T23:38:55.440Z,27.50
2018-03-27T23:40:33.826Z,26.75
2018-03-27T23:42:12.060Z,26.75
2018-03-27T23:43:49.398Z,25.00
2018-03-27T23:45:30.375Z,23.75
2018-03-27T23:47:08.293Z,24.00
2018-03-27T23:48:45.566Z,24.50
2018-03-27T23:50:23.270Z,26.25
2018-03-27T23:52:00.621Z,27.75
2018-03-27T23:53:38.729Z,25.75
2018-03-27T23:55:17.289Z,26.25
2018-03-27T23:56:55.044Z,25.25
2018-03-27T23:58:33.281Z,23.25
