createdAt,value
2022-11-22T00:02:10.692Z,23.17
2022-11-22T00:04:37.198Z,17.13
2022-11-22T00:07:03.627Z,19.63
2022-11-22T00:09:30.264Z,14.63
2022-11-22T00:11:56.958Z,19.80
2022-11-22T00:14:23.496Z,21.98
2022-11-22T00:16:49.858Z,15.98
2022-11-22T00:19:16.145Z,22.95
2022-11-22T00:21:42.489Z,27.15
2022-11-22T00:24:08.998Z,22.08
2022-11-22T00:26:35.370Z,16.42
2022-11-22T00:29:01.652Z,17.75
2022-11-22T00:31:27.960Z,18.70
2022-11-22T00:33:54.309Z,19.95
2022-11-22T00:36:20.671Z,16.83
2022-11-22T00:38:46.953Z,19.23
2022-11-22T00:41:13.231Z,20.92
2022-11-22T00:43:39.537Z,19.25
2022-11-22T00:46:05.804Z,16.90
2022-11-22T00:48:32.371Z,20.05
2022-11-22T00:50:58.844Z,17.48
2022-11-22T00:53:25.505Z,18.42
2022-11-22T00:55:51.932Z,21.58
2022-11-22T00:58:18.362Z,22.48
2022-11-22T01:00:44.757Z,17.08
2022-11-22T01:03:11.847Z,22.08
2022-11-22T01:05:38.369Z,17.83
2022-11-22T01:08:04.712Z,21.45
2022-11-22T01:10:31.005Z,17.50
2022-11-22T01:12:57.656Z,20.30
2022-11-22T01:15:24.207Z,16.08
2022-11-22T01:17:50.617Z,21.50
2022-11-22T01:20:16.995Z,19.90
2022-11-22T01:22:43.387Z,16.58
2022-11-22T01:25:10.030Z,17.92
2022-11-22T01:27:36.384Z,14.75
2022-11-22T01:30:03.064Z,20.67
2022-11-22T01:32:29.379Z,20.23
2022-11-22T01:34:55.692Z,21.30
2022-11-22T01:37:22.083Z,19.75
2022-11-22T01:39:48.387Z,17.15
2022-11-22T01:42:14.713Z,19.40
2022-11-22T01:44:42.651Z,15.50
2022-11-22T01:47:13.830Z,17.70
2022-11-22T01:49:42.101Z,16.42
2022-11-22T01:52:17.747Z,20.85
2022-11-22T01:54:45.832Z,22.73
2022-11-22T01:57:15.353Z,17.90
2022-11-22T01:59:44.994Z,15.65
2022-11-22T02:02:12.281Z,20.90
2022-11-22T02:04:39.658Z,16.08
2022-11-22T02:07:09.290Z,17.48
2022-11-22T02:09:37.162Z,18.15
2022-11-22T02:12:04.952Z,18.35
2022-11-22T02:14:31.367Z,21.50
2022-11-22T02:16:57.628Z,19.50
2022-11-22T02:19:33.804Z,15.77
2022-11-22T02:22:03.354Z,18.75
2022-11-22T02:24:37.597Z,18.95
2022-11-22T02:27:04.398Z,22.50
2022-11-22T02:29:31.840Z,15.00
2022-11-22T02:31:58.362Z,18.98
2022-11-22T02:34:24.771Z,14.80
2022-11-22T02:36:52.937Z,18.98
2022-11-22T02:39:26.073Z,14.60
2022-11-22T02:41:53.446Z,13.77
2022-11-22T02:44:20.364Z,18.55
2022-11-22T02:46:48.109Z,12.68
2022-11-22T02:49:16.288Z,16.85
2022-11-22T02:51:42.667Z,16.83
2022-11-22T02:54:09.015Z,23.77
2022-11-22T02:56:35.375Z,18.80
2022-11-22T02:59:01.828Z,14.32
2022-11-22T03:01:28.961Z,12.65
2022-11-22T03:03:55.282Z,19.48
2022-11-22T03:06:21.540Z,19.42
2022-11-22T03:08:53.165Z,18.42
2022-11-22T03:11:22.355Z,19.27
2022-11-22T03:13:48.686Z,12.88
2022-11-22T03:16:14.996Z,19.85
2022-11-22T03:18:41.251Z,17.30
2022-11-22T03:21:08.648Z,25.13
2022-11-22T03:23:35.333Z,17.63
2022-11-22T03:26:07.428Z,17.08
2022-11-22T03:28:33.897Z,14.90
2022-11-22T03:31:00.321Z,13.77
2022-11-22T03:33:26.656Z,18.27
2022-11-22T03:35:56.924Z,20.45
2022-11-22T03:38:23.464Z,11.32
2022-11-22T03:40:49.778Z,10.10
2022-11-22T03:43:16.077Z,13.73
2022-11-22T03:45:46.373Z,15.25
2022-11-22T03:48:13.105Z,9.85
2022-11-22T03:50:39.801Z,21.05
2022-11-22T03:53:06.246Z,16.08
2022-11-22T03:55:32.632Z,15.85
2022-11-22T03:57:59.061Z,13.88
2022-11-22T04:00:25.492Z,16.23
2022-11-22T04:02:51.839Z,18.38
2022-11-22T04:05:18.085Z,10.38
2022-11-22T04:07:44.391Z,11.02
2022-11-22T04:10:10.691Z,14.02
2022-11-22T04:12:37.048Z,18.00
2022-11-22T04:15:06.825Z,21.27
2022-11-22T04:17:40.417Z,13.45
2022-11-22T04:20:26.398Z,13.93
2022-11-22T04:22:59.741Z,20.90
2022-11-22T04:25:27.282Z,19.95
2022-11-22T04:27:53.687Z,19.67
2022-11-22T04:30:20.961Z,10.50
2022-11-22T04:32:47.417Z,15.68
2022-11-22T04:35:14.992Z,14.45
2022-11-22T04:37:41.959Z,10.00
2022-11-22T04:40:08.754Z,17.58
2022-11-22T04:42:53.789Z,14.43
2022-11-22T04:45:20.124Z,14.70
2022-11-22T04:48:01.626Z,18.83
2022-11-22T04:50:47.809Z,9.88
2022-11-22T04:53:14.412Z,12.75
2022-11-22T04:55:41.117Z,11.48
2022-11-22T04:58:07.749Z,10.20
2022-11-22T05:00:34.266Z,17.33
2022-11-22T05:03:00.929Z,12.77
2022-11-22T05:05:27.572Z,11.70
2022-11-22T05:07:53.853Z,13.55
2022-11-22T05:10:26.128Z,12.98
2022-11-22T05:12:53.036Z,16.50
2022-11-22T05:15:19.331Z,12.75
2022-11-22T05:17:45.624Z,19.95
2022-11-22T05:20:11.994Z,12.77
2022-11-22T05:22:57.120Z,15.98
2022-11-22T05:25:25.707Z,8.50
2022-11-22T05:27:55.228Z,17.83
2022-11-22T05:30:21.612Z,14.10
2022-11-22T05:32:47.924Z,17.05
2022-11-22T05:35:14.242Z,12.50
2022-11-22T05:37:40.548Z,12.65
2022-11-22T05:40:07.262Z,15.73
2022-11-22T05:42:34.367Z,16.55
2022-11-22T05:45:00.736Z,15.82
2022-11-22T05:47:27.069Z,12.63
2022-11-22T05:49:53.377Z,8.45
2022-11-22T05:52:19.679Z,13.10
2022-11-22T05:54:45.999Z,10.82
2022-11-22T05:57:12.439Z,10.43
2022-11-22T05:59:43.760Z,12.38
2022-11-22T06:02:10.613Z,9.55
2022-11-22T06:04:37.086Z,15.52
2022-11-22T06:07:09.600Z,10.85
2022-11-22T06:09:36.519Z,8.90
2022-11-22T06:12:02.891Z,7.75
2022-11-22T06:14:29.210Z,17.73
2022-11-22T06:16:55.480Z,13.68
2022-11-22T06:19:21.815Z,12.75
2022-11-22T06:21:48.084Z,8.85
2022-11-22T06:24:14.397Z,10.90
2022-11-22T06:26:40.732Z,15.60
2022-11-22T06:29:07.035Z,14.10
2022-11-22T06:31:33.549Z,12.52
2022-11-22T06:34:00.472Z,10.00
2022-11-22T06:36:28.519Z,8.35
2022-11-22T06:38:55.137Z,7.72
2022-11-22T06:41:22.538Z,12.73
2022-11-22T06:43:49.920Z,10.63
2022-11-22T06:46:17.172Z,11.27
2022-11-22T06:48:43.492Z,9.15
2022-11-22T06:51:11.348Z,10.95
2022-11-22T06:53:51.740Z,10.30
2022-11-22T06:56:22.643Z,12.48
2022-11-22T07:01:16.637Z,13.98
2022-11-22T07:03:45.391Z,15.13
2022-11-22T07:06:12.683Z,15.52
2022-11-22T07:08:39.307Z,10.23
2022-11-22T07:11:07.529Z,14.90
2022-11-22T07:13:34.520Z,11.75
2022-11-22T07:16:01.870Z,14.38
2022-11-22T07:18:28.792Z,9.63
2022-11-22T07:21:09.542Z,13.65
2022-11-22T07:23:39.593Z,9.95
2022-11-22T07:26:05.987Z,13.73
2022-11-22T07:28:32.297Z,12.50
2022-11-22T07:30:59.351Z,14.02
2022-11-22T07:33:25.652Z,8.70
2022-11-22T07:35:51.921Z,11.38
2022-11-22T07:38:18.455Z,15.07
2022-11-22T07:40:44.720Z,15.48
2022-11-22T07:43:11.082Z,12.23
2022-11-22T07:45:37.377Z,12.90
2022-11-22T07:48:03.769Z,10.48
2022-11-22T07:50:30.170Z,17.52
2022-11-22T07:52:59.941Z,8.90
2022-11-22T07:55:26.999Z,15.32
2022-11-22T07:57:53.638Z,9.35
2022-11-22T08:00:20.587Z,11.88
2022-11-22T08:02:46.880Z,17.80
2022-11-22T08:05:13.206Z,17.85
2022-11-22T08:07:39.688Z,12.23
2022-11-22T08:10:06.360Z,12.52
2022-11-22T08:12:32.604Z,14.95
2022-11-22T08:14:58.909Z,10.70
2022-11-22T08:17:25.360Z,12.57
2022-11-22T08:19:53.488Z,12.95
2022-11-22T08:22:20.015Z,12.63
2022-11-22T08:24:46.397Z,15.32
2022-11-22T08:27:12.758Z,12.80
2022-11-22T08:29:39.082Z,8.70
2022-11-22T08:32:05.493Z,12.57
2022-11-22T08:34:31.754Z,8.30
2022-11-22T08:36:58.048Z,16.15
2022-11-22T08:39:24.403Z,15.90
2022-11-22T08:41:50.790Z,8.98
2022-11-22T08:44:17.066Z,8.48
2022-11-22T08:46:43.377Z,13.10
2022-11-22T08:49:12.832Z,12.75
2022-11-22T08:51:46.901Z,10.25
2022-11-22T08:54:14.009Z,7.75
2022-11-22T08:56:40.950Z,10.88
2022-11-22T08:59:07.776Z,11.65
2022-11-22T09:01:34.211Z,11.57
2022-11-22T09:04:00.671Z,9.98
2022-11-22T09:11:59.690Z,9.40
2022-11-22T09:14:26.025Z,11.95
2022-11-22T09:16:52.417Z,8.48
2022-11-22T09:19:18.824Z,10.38
2022-11-22T09:21:45.272Z,7.60
2022-11-22T09:24:12.234Z,10.95
2022-11-22T09:26:38.927Z,7.00
2022-11-22T09:29:05.266Z,9.48
2022-11-22T09:31:31.810Z,9.90
2022-11-22T09:33:58.076Z,11.45
2022-11-22T09:36:28.051Z,10.38
2022-11-22T09:38:56.194Z,9.70
2022-11-22T09:41:22.539Z,11.88
2022-11-22T09:44:07.843Z,8.07
2022-11-22T09:46:40.408Z,9.30
2022-11-22T09:49:25.750Z,7.82
2022-11-22T09:52:02.917Z,10.20
2022-11-22T09:54:34.665Z,10.55
2022-11-22T09:57:03.429Z,12.27
2022-11-22T09:59:34.402Z,10.32
2022-11-22T10:04:40.187Z,12.32
2022-11-22T10:07:38.922Z,8.75
2022-11-22T10:10:22.251Z,8.52
2022-11-22T10:12:58.694Z,7.25
2022-11-22T10:15:28.102Z,9.75
2022-11-22T10:17:54.410Z,14.48
2022-11-22T10:20:42.071Z,10.32
2022-11-22T10:23:16.525Z,7.85
2022-11-22T10:25:45.636Z,9.77
2022-11-22T10:28:19.388Z,10.27
2022-11-22T10:30:51.915Z,9.93
2022-11-22T10:33:24.654Z,10.73
2022-11-22T10:36:00.029Z,12.00
2022-11-22T10:38:50.545Z,6.22
2022-11-22T10:41:22.866Z,11.70
2022-11-22T10:43:58.357Z,11.20
2022-11-22T10:46:30.498Z,11.35
2022-11-22T10:49:20.100Z,13.15
2022-11-22T10:51:50.891Z,8.60
2022-11-22T10:54:36.225Z,14.15
2022-11-22T10:57:05.812Z,11.43
2022-11-22T10:59:55.570Z,5.28
2022-11-22T11:02:22.023Z,5.00
2022-11-22T11:04:58.158Z,8.35
2022-11-22T11:07:25.510Z,12.73
2022-11-22T11:12:43.499Z,7.95
2022-11-22T11:15:16.799Z,8.07
2022-11-22T11:17:44.504Z,8.77
2022-11-22T11:20:23.463Z,6.70
2022-11-22T11:25:42.357Z,7.55
2022-11-22T11:28:08.827Z,6.18
2022-11-22T11:30:40.062Z,10.57
2022-11-22T11:33:16.472Z,10.80
2022-11-22T11:35:44.266Z,6.32
2022-11-22T11:38:26.133Z,6.22
2022-11-22T11:40:52.386Z,6.15
2022-11-22T11:43:19.898Z,5.93
2022-11-22T11:45:46.748Z,5.32
2022-11-22T11:48:30.331Z,5.93
2022-11-22T11:51:20.026Z,4.32
2022-11-22T11:53:51.800Z,5.53
2022-11-22T11:56:33.612Z,7.70
2022-11-22T11:59:02.770Z,4.95
2022-11-22T12:01:38.357Z,4.50
2022-11-22T12:04:06.512Z,4.10
2022-11-22T12:06:33.136Z,8.07
2022-11-22T12:09:00.093Z,5.43
2022-11-22T12:11:30.856Z,5.47
2022-11-22T12:14:18.969Z,6.18
2022-11-22T12:16:47.902Z,6.70
2022-11-22T12:19:32.981Z,7.78
2022-11-22T12:22:42.739Z,7.25
2022-11-22T12:28:19.259Z,8.98
2022-11-22T12:30:48.749Z,5.47
2022-11-22T12:33:20.645Z,6.03
2022-11-22T12:35:48.481Z,4.88
2022-11-22T12:38:19.794Z,3.70
2022-11-22T12:40:48.156Z,4.13
2022-11-22T12:43:18.189Z,7.57
2022-11-22T12:45:48.670Z,5.18
2022-11-22T12:48:18.283Z,4.15
2022-11-22T12:48:32.808Z,3.65
2022-11-22T12:50:47.365Z,3.75
2022-11-22T12:53:15.133Z,9.93
2022-11-22T12:55:48.043Z,3.38
2022-11-22T12:58:46.883Z,5.90
2022-11-22T13:01:17.675Z,3.83
2022-11-22T13:03:43.941Z,5.18
2022-11-22T13:06:10.820Z,4.38
2022-11-22T13:08:37.085Z,4.40
2022-11-22T13:11:14.020Z,4.65
2022-11-22T13:13:42.943Z,5.70
2022-11-22T13:16:10.129Z,3.70
2022-11-22T13:18:38.771Z,3.85
2022-11-22T13:21:23.739Z,5.25
2022-11-22T13:23:53.109Z,4.13
2022-11-22T13:26:22.628Z,4.97
2022-11-22T13:28:50.307Z,3.42
2022-11-22T13:31:18.204Z,4.03
2022-11-22T13:33:58.122Z,4.18
2022-11-22T13:36:27.458Z,3.58
2022-11-22T13:38:58.152Z,3.47
2022-11-22T13:41:27.168Z,2.83
2022-11-22T13:43:57.805Z,4.90
2022-11-22T13:47:04.504Z,5.00
2022-11-22T13:49:36.824Z,3.22
2022-11-22T13:52:25.422Z,3.63
2022-11-22T13:54:56.845Z,3.17
2022-11-22T13:57:29.347Z,3.70
2022-11-22T14:00:19.714Z,5.22
2022-11-22T14:03:05.991Z,2.72
2022-11-22T14:05:36.551Z,2.83
2022-11-22T14:08:06.315Z,5.78
2022-11-22T14:10:34.818Z,3.92
2022-11-22T14:13:19.987Z,5.75
2022-11-22T14:15:46.548Z,2.70
2022-11-22T14:18:15.885Z,3.80
2022-11-22T14:20:47.973Z,4.82
2022-11-22T14:23:17.414Z,3.13
2022-11-22T14:25:54.438Z,5.15
2022-11-22T14:28:39.604Z,3.25
2022-11-22T14:31:14.428Z,2.40
2022-11-22T14:34:00.707Z,3.83
2022-11-22T14:36:27.054Z,3.67
2022-11-22T14:38:53.329Z,3.72
2022-11-22T14:41:28.700Z,4.75
2022-11-22T14:44:00.560Z,3.30
2022-11-22T14:46:51.741Z,3.65
2022-11-22T14:49:18.872Z,4.00
2022-11-22T14:51:45.838Z,2.83
2022-11-22T14:54:21.361Z,3.65
2022-11-22T14:56:48.419Z,3.03
2022-11-22T14:59:14.888Z,3.13
2022-11-22T15:02:00.697Z,17.55
2022-11-22T15:09:10.831Z,19.48
2022-11-22T15:09:20.996Z,30.85
2022-11-22T15:10:21.222Z,12.20
2022-11-22T15:12:47.679Z,12.60
2022-11-22T15:57:44.846Z,2.88
2022-11-22T16:00:30.398Z,4.38
2022-11-22T16:02:57.879Z,2.90
2022-11-22T16:06:08.912Z,4.05
2022-11-22T16:08:17.682Z,4.97
2022-11-22T16:10:48.364Z,6.28
2022-11-22T16:13:18.592Z,7.00
2022-11-22T16:15:45.409Z,6.70
2022-11-22T16:18:17.535Z,9.73
2022-11-22T16:20:59.113Z,5.72
2022-11-22T16:23:26.913Z,7.07
2022-11-22T16:25:54.768Z,4.20
2022-11-22T16:28:24.100Z,5.20
2022-11-22T16:30:50.439Z,4.80
2022-11-22T16:33:16.765Z,5.45
2022-11-22T16:35:43.073Z,4.25
2022-11-22T16:38:10.688Z,4.63
2022-11-22T16:40:40.985Z,5.57
2022-11-22T16:43:13.696Z,4.85
2022-11-22T16:45:39.957Z,5.90
2022-11-22T16:48:30.764Z,6.70
2022-11-22T16:50:59.535Z,6.22
2022-11-22T16:53:26.830Z,5.90
2022-11-22T16:55:53.115Z,4.65
2022-11-22T16:58:21.335Z,5.68
2022-11-22T17:00:48.276Z,6.85
2022-11-22T17:03:16.668Z,5.50
2022-11-22T17:05:43.326Z,7.65
2022-11-22T17:08:10.962Z,10.38
2022-11-22T17:10:39.335Z,13.70
2022-11-22T17:13:05.608Z,8.52
2022-11-22T17:15:32.060Z,9.35
2022-11-22T17:17:58.873Z,11.93
2022-11-22T17:20:25.219Z,13.82
2022-11-22T17:22:51.839Z,7.72
2022-11-22T17:25:26.145Z,8.95
2022-11-22T17:27:54.225Z,8.10
2022-11-22T17:30:20.755Z,10.07
2022-11-22T17:32:47.140Z,8.77
2022-11-22T17:35:13.497Z,8.02
2022-11-22T17:37:39.759Z,9.25
2022-11-22T17:40:06.481Z,9.10
2022-11-22T17:42:35.567Z,9.13
2022-11-22T17:45:06.327Z,10.55
2022-11-22T17:47:32.942Z,10.35
2022-11-22T17:49:59.786Z,12.55
2022-11-22T17:52:26.960Z,11.98
2022-11-22T17:54:53.215Z,14.73
2022-11-22T17:57:19.576Z,12.60
2022-11-22T17:59:45.943Z,13.15
2022-11-22T18:02:15.809Z,20.42
2022-11-22T18:04:44.393Z,15.63
2022-11-22T18:07:11.197Z,12.02
2022-11-22T18:09:37.622Z,12.93
2022-11-22T18:12:05.263Z,12.10
2022-11-22T18:14:31.624Z,10.63
2022-11-22T18:17:00.327Z,12.70
2022-11-22T18:19:26.633Z,10.20
2022-11-22T18:21:53.056Z,12.18
2022-11-22T18:24:19.413Z,10.60
2022-11-22T18:26:45.783Z,11.23
2022-11-22T18:31:59.404Z,11.32
2022-11-22T18:34:25.700Z,11.73
2022-11-22T18:37:07.514Z,14.63
2022-11-22T18:39:36.284Z,12.48
2022-11-22T18:42:04.409Z,13.15
2022-11-22T18:44:34.190Z,10.43
2022-11-22T18:47:01.125Z,12.43
2022-11-22T18:49:30.387Z,9.77
2022-11-22T18:51:58.359Z,11.93
2022-11-22T18:54:24.800Z,9.35
2022-11-22T18:56:51.471Z,11.15
2022-11-22T18:59:18.090Z,12.90
2022-11-22T19:01:44.359Z,13.50
2022-11-22T19:04:15.239Z,10.00
2022-11-22T19:06:42.137Z,12.15
2022-11-22T19:09:08.716Z,11.80
2022-11-22T19:11:35.311Z,11.88
2022-11-22T19:14:01.877Z,9.43
2022-11-22T19:16:30.003Z,8.77
2022-11-22T19:18:56.462Z,11.45
2022-11-22T19:21:23.388Z,9.57
2022-11-22T19:23:49.857Z,11.77
2022-11-22T19:26:19.384Z,11.98
2022-11-22T19:28:46.450Z,10.52
2022-11-22T19:31:13.981Z,10.18
2022-11-22T19:33:40.342Z,10.40
2022-11-22T19:36:08.110Z,12.90
2022-11-22T19:38:34.455Z,10.13
2022-11-22T19:41:00.831Z,16.05
2022-11-22T19:43:27.123Z,17.63
2022-11-22T19:45:53.575Z,22.63
2022-11-22T19:48:20.169Z,24.80
2022-11-22T19:50:46.499Z,27.65
2022-11-22T19:53:12.770Z,21.40
2022-11-22T19:55:45.099Z,34.50
2022-11-22T19:58:11.809Z,28.75
2022-11-22T20:00:38.125Z,23.70
2022-11-22T20:03:04.472Z,17.77
2022-11-22T20:05:35.099Z,21.98
2022-11-22T20:08:03.789Z,16.35
2022-11-22T20:10:30.440Z,18.33
2022-11-22T20:12:56.750Z,22.55
2022-11-22T20:15:23.056Z,22.17
2022-11-22T20:17:49.492Z,21.30
2022-11-22T20:20:15.898Z,22.48
2022-11-22T20:22:44.639Z,16.45
2022-11-22T20:25:10.960Z,25.23
2022-11-22T20:27:37.226Z,19.88
2022-11-22T20:30:03.747Z,17.73
2022-11-22T20:32:30.073Z,19.77
2022-11-22T20:34:58.709Z,19.63
2022-11-22T20:37:24.979Z,20.20
2022-11-22T20:39:51.313Z,18.48
2022-11-22T20:42:34.829Z,21.88
2022-11-22T20:45:10.862Z,20.63
2022-11-22T20:47:37.298Z,17.67
2022-11-22T20:50:03.813Z,20.77
2022-11-22T20:52:30.185Z,16.73
2022-11-22T20:55:01.747Z,16.25
2022-11-22T20:57:31.246Z,17.65
2022-11-22T20:59:57.652Z,15.73
2022-11-22T21:02:23.957Z,21.75
2022-11-22T21:04:50.454Z,18.88
2022-11-22T21:07:16.981Z,25.30
2022-11-22T21:09:43.351Z,19.15
2022-11-22T21:12:09.665Z,23.77
2022-11-22T21:14:35.957Z,22.02
2022-11-22T21:17:22.667Z,20.25
2022-11-22T21:19:48.555Z,31.63
2022-11-22T21:22:15.155Z,26.45
2022-11-22T21:24:41.481Z,18.92
2022-11-22T21:27:07.736Z,24.25
2022-11-22T21:29:34.196Z,26.23
2022-11-22T21:32:00.495Z,20.23
2022-11-22T21:34:26.832Z,21.85
2022-11-22T21:36:53.155Z,22.92
2022-11-22T21:39:19.507Z,22.58
2022-11-22T21:41:45.782Z,18.77
2022-11-22T21:44:12.140Z,19.90
2022-11-22T21:46:38.888Z,19.45
2022-11-22T21:49:05.243Z,14.43
2022-11-22T21:51:31.897Z,31.10
2022-11-22T21:53:58.845Z,25.70
2022-11-22T21:56:25.705Z,18.75
2022-11-22T21:58:52.306Z,19.05
2022-11-22T22:01:18.685Z,17.63
2022-11-22T22:03:44.998Z,21.08
2022-11-22T22:06:11.350Z,17.55
2022-11-22T22:08:37.883Z,24.08
2022-11-22T22:11:05.341Z,24.02
2022-11-22T22:13:32.270Z,20.20
2022-11-22T22:15:59.298Z,17.02
2022-11-22T22:18:33.109Z,23.00
2022-11-22T22:21:06.277Z,19.70
2022-11-22T22:23:36.410Z,24.05
2022-11-22T22:26:04.919Z,22.35
2022-11-22T22:28:34.262Z,21.80
2022-11-22T22:31:03.534Z,24.60
2022-11-22T22:33:30.334Z,23.63
2022-11-22T22:35:59.841Z,20.38
2022-11-22T22:38:26.642Z,24.27
2022-11-22T22:40:53.996Z,22.40
2022-11-22T22:43:20.909Z,24.00
2022-11-22T22:45:47.177Z,20.23
2022-11-22T22:48:13.484Z,19.02
2022-11-22T22:50:39.787Z,20.52
2022-11-22T22:53:06.277Z,21.88
2022-11-22T22:55:32.588Z,19.77
2022-11-22T22:58:02.426Z,20.88
2022-11-22T23:00:28.756Z,18.73
2022-11-22T23:02:55.384Z,18.20
2022-11-22T23:05:24.640Z,18.98
2022-11-22T23:07:51.060Z,18.70
2022-11-22T23:10:17.464Z,19.90
2022-11-22T23:12:43.736Z,18.58
2022-11-22T23:15:10.250Z,16.98
2022-11-22T23:17:36.602Z,20.02
2022-11-22T23:20:03.257Z,16.70
2022-11-22T23:22:29.559Z,20.10
2022-11-22T23:24:55.819Z,19.05
2022-11-22T23:27:22.116Z,21.63
2022-11-22T23:29:48.383Z,17.58
2022-11-22T23:32:14.678Z,20.92
2022-11-22T23:34:40.920Z,24.40
2022-11-22T23:37:07.258Z,20.27
2022-11-22T23:39:33.762Z,23.48
2022-11-22T23:42:00.173Z,22.23
2022-11-22T23:44:26.421Z,23.83
2022-11-22T23:46:52.765Z,21.85
2022-11-22T23:49:19.067Z,27.92
2022-11-22T23:51:46.225Z,30.98
2022-11-22T23:54:12.522Z,25.50
2022-11-22T23:56:39.061Z,24.48
2022-11-22T23:59:05.695Z,33.67
