createdAt,value
2018-08-10T00:02:12.296Z,27.34
2018-08-10T00:04:51.189Z,27.28
2018-08-10T00:07:27.291Z,27.72
2018-08-10T00:12:46.005Z,27.69
2018-08-10T00:15:28.964Z,27.35
2018-08-10T00:18:09.565Z,27.16
2018-08-10T00:20:53.300Z,27.15
2018-08-10T00:23:32.738Z,26.89
2018-08-10T00:26:08.757Z,26.82
2018-08-10T00:28:44.351Z,26.48
2018-08-10T00:34:14.746Z,26.42
2018-08-10T00:36:43.703Z,26.62
2018-08-10T00:39:14.570Z,26.63
2018-08-10T00:41:44.364Z,26.72
2018-08-10T00:44:13.296Z,26.66
2018-08-10T00:46:42.851Z,26.53
2018-08-10T00:49:12.432Z,26.58
2018-08-10T00:51:41.255Z,26.63
2018-08-10T00:54:10.044Z,26.49
2018-08-10T00:56:39.008Z,26.42
2018-08-10T00:59:40.290Z,26.57
2018-08-10T01:02:09.099Z,26.55
2018-08-10T01:04:38.031Z,26.67
2018-08-10T01:07:07.151Z,26.60
2018-08-10T01:09:35.988Z,26.71
2018-08-10T01:12:04.836Z,26.54
2018-08-10T01:14:33.818Z,26.53
2018-08-10T01:17:02.698Z,26.45
2018-08-10T01:19:31.577Z,26.52
2018-08-10T01:22:00.457Z,26.41
2018-08-10T01:24:29.310Z,26.39
2018-08-10T01:26:58.108Z,26.39
2018-08-10T01:29:27.036Z,26.34
2018-08-10T01:31:55.910Z,26.25
2018-08-10T01:34:24.883Z,26.21
2018-08-10T01:36:53.824Z,26.14
2018-08-10T01:39:22.776Z,26.11
2018-08-10T01:41:51.672Z,26.08
2018-08-10T01:44:20.560Z,26.18
2018-08-10T01:46:49.497Z,26.29
2018-08-10T01:49:18.352Z,26.39
2018-08-10T01:51:51.104Z,26.35
2018-08-10T01:54:20.062Z,26.05
2018-08-10T01:56:48.944Z,26.07
2018-08-10T01:59:17.898Z,26.18
2018-08-10T02:01:46.952Z,26.23
2018-08-10T02:04:15.920Z,26.26
2018-08-10T02:09:19.024Z,25.88
2018-08-10T02:11:47.934Z,25.69
2018-08-10T02:14:16.830Z,25.64
2018-08-10T02:16:45.799Z,25.77
2018-08-10T02:19:14.818Z,25.87
2018-08-10T02:24:19.496Z,25.82
2018-08-10T02:26:48.513Z,25.89
2018-08-10T02:29:17.984Z,26.03
2018-08-10T02:31:47.407Z,25.90
2018-08-10T02:34:16.904Z,25.87
2018-08-10T02:36:45.801Z,25.67
2018-08-10T02:39:14.722Z,25.47
2018-08-10T02:41:43.798Z,25.47
2018-08-10T02:44:12.715Z,25.54
2018-08-10T02:46:41.565Z,25.46
2018-08-10T02:49:10.472Z,25.42
2018-08-10T02:51:39.230Z,25.39
2018-08-10T02:54:08.089Z,25.61
2018-08-10T02:56:37.318Z,25.62
2018-08-10T02:59:06.566Z,25.76
2018-08-10T03:01:35.439Z,25.76
2018-08-10T03:04:04.405Z,25.63
2018-08-10T03:06:33.289Z,25.62
2018-08-10T03:09:02.184Z,25.62
2018-08-10T03:11:31.230Z,25.47
2018-08-10T03:14:01.152Z,25.44
2018-08-10T03:16:30.079Z,25.32
2018-08-10T03:18:59.011Z,25.31
2018-08-10T03:24:05.842Z,25.40
2018-08-10T03:26:34.882Z,25.33
2018-08-10T03:29:03.752Z,25.38
2018-08-10T03:31:33.292Z,25.44
2018-08-10T03:34:02.354Z,25.26
2018-08-10T03:36:32.139Z,25.20
2018-08-10T03:41:37.631Z,25.22
2018-08-10T03:44:08.226Z,25.24
2018-08-10T03:46:38.125Z,25.23
2018-08-10T03:49:07.296Z,25.26
2018-08-10T03:51:37.216Z,25.13
2018-08-10T03:54:06.799Z,25.13
2018-08-10T03:56:35.998Z,25.11
2018-08-10T03:59:05.121Z,25.33
2018-08-10T04:01:34.873Z,25.25
2018-08-10T04:04:03.858Z,25.52
2018-08-10T04:06:33.417Z,25.39
2018-08-10T04:09:02.466Z,25.20
2018-08-10T04:11:32.440Z,25.19
2018-08-10T04:16:43.182Z,25.12
2018-08-10T04:19:12.183Z,25.08
2018-08-10T04:21:41.608Z,25.07
2018-08-10T04:26:45.990Z,25.40
2018-08-10T04:29:15.897Z,25.53
2018-08-10T04:31:44.955Z,25.70
2018-08-10T04:34:14.169Z,26.04
2018-08-10T04:36:44.324Z,26.16
2018-08-10T04:39:18.073Z,26.35
2018-08-10T04:41:47.943Z,26.37
2018-08-10T04:44:17.360Z,26.47
2018-08-10T04:46:47.289Z,26.43
2018-08-10T04:49:17.328Z,26.30
2018-08-10T04:51:46.988Z,26.24
2018-08-10T04:54:17.777Z,26.25
2018-08-10T04:56:48.303Z,26.23
2018-08-10T04:59:19.016Z,26.54
2018-08-10T05:01:49.792Z,26.70
2018-08-10T05:04:21.306Z,26.58
2018-08-10T05:06:50.259Z,26.81
2018-08-10T05:09:19.920Z,27.08
2018-08-10T05:11:49.484Z,27.23
2018-08-10T05:14:22.441Z,27.31
2018-08-10T05:16:52.159Z,27.58
2018-08-10T05:19:21.047Z,27.68
2018-08-10T05:21:49.976Z,27.93
2018-08-10T05:24:19.427Z,28.06
2018-08-10T05:26:48.457Z,28.10
2018-08-10T05:29:18.852Z,28.26
2018-08-10T05:31:48.925Z,28.38
2018-08-10T05:34:19.278Z,28.47
2018-08-10T05:36:49.365Z,28.68
2018-08-10T05:39:18.226Z,28.79
2018-08-10T05:41:47.622Z,28.94
2018-08-10T05:44:17.420Z,28.91
2018-08-10T05:46:47.390Z,28.86
2018-08-10T05:49:18.992Z,28.88
2018-08-10T05:51:49.543Z,28.96
2018-08-10T05:54:19.184Z,29.01
2018-08-10T05:56:50.028Z,29.02
2018-08-10T05:59:19.507Z,29.27
2018-08-10T06:01:48.393Z,29.83
2018-08-10T06:04:18.881Z,29.91
2018-08-10T06:06:49.248Z,30.08
2018-08-10T06:09:18.734Z,30.37
2018-08-10T06:11:49.233Z,30.29
2018-08-10T06:14:18.979Z,30.48
2018-08-10T06:16:48.019Z,30.59
2018-08-10T06:19:17.834Z,30.65
2018-08-10T06:21:47.107Z,30.76
2018-08-10T06:24:18.154Z,30.96
2018-08-10T06:26:47.313Z,31.03
2018-08-10T06:29:17.315Z,31.38
2018-08-10T06:31:46.762Z,31.38
2018-08-10T06:34:15.752Z,31.43
2018-08-10T06:36:48.343Z,31.24
2018-08-10T06:39:18.774Z,31.30
2018-08-10T06:41:48.436Z,31.28
2018-08-10T06:44:18.808Z,31.80
2018-08-10T06:46:48.547Z,32.15
2018-08-10T06:49:18.938Z,31.76
2018-08-10T06:51:50.089Z,31.65
2018-08-10T06:56:55.960Z,31.58
2018-08-10T06:59:25.946Z,31.34
2018-08-10T07:01:55.388Z,31.30
2018-08-10T07:04:26.727Z,30.96
2018-08-10T07:06:55.833Z,31.07
2018-08-10T07:09:25.572Z,31.08
2018-08-10T07:11:54.509Z,31.18
2018-08-10T07:14:23.331Z,30.97
2018-08-10T07:16:52.188Z,31.05
2018-08-10T07:19:21.428Z,31.03
2018-08-10T07:21:53.539Z,31.10
2018-08-10T07:24:24.180Z,31.17
2018-08-10T07:26:55.832Z,31.31
2018-08-10T07:29:25.949Z,31.09
2018-08-10T07:31:57.617Z,31.40
2018-08-10T07:34:27.280Z,31.45
2018-08-10T07:36:57.285Z,31.61
2018-08-10T07:39:26.590Z,31.42
2018-08-10T07:41:57.211Z,31.29
2018-08-10T07:44:26.611Z,31.51
2018-08-10T07:46:56.490Z,31.51
2018-08-10T07:49:25.325Z,31.35
2018-08-10T07:51:54.745Z,31.37
2018-08-10T07:54:23.516Z,31.52
2018-08-10T07:56:52.520Z,31.69
2018-08-10T07:59:21.393Z,32.03
2018-08-10T08:01:50.825Z,32.07
2018-08-10T08:04:23.168Z,32.17
2018-08-10T08:06:51.897Z,32.63
2018-08-10T08:09:20.760Z,32.77
2018-08-10T08:11:49.604Z,32.53
2018-08-10T08:14:18.510Z,32.63
2018-08-10T08:16:47.469Z,32.76
2018-08-10T08:19:16.308Z,32.60
2018-08-10T08:21:56.226Z,32.58
2018-08-10T08:24:25.234Z,32.44
2018-08-10T08:26:54.116Z,32.66
2018-08-10T08:29:22.978Z,32.94
2018-08-10T08:31:51.725Z,33.41
2018-08-10T08:34:20.456Z,33.47
2018-08-10T08:36:49.218Z,33.28
2018-08-10T08:40:26.855Z,33.42
2018-08-10T08:42:55.667Z,33.09
2018-08-10T08:45:38.885Z,33.06
2018-08-10T08:48:07.748Z,33.34
2018-08-10T08:50:39.144Z,33.34
2018-08-10T08:53:08.140Z,32.92
2018-08-10T08:55:39.921Z,33.21
2018-08-10T08:58:09.379Z,33.16
2018-08-10T09:00:38.252Z,33.14
2018-08-10T09:03:10.421Z,33.14
2018-08-10T09:05:39.187Z,33.35
2018-08-10T09:08:08.258Z,32.97
2018-08-10T09:10:38.009Z,32.81
2018-08-10T09:13:06.829Z,32.87
2018-08-10T09:15:35.595Z,32.94
2018-08-10T09:20:39.438Z,33.09
2018-08-10T09:23:08.882Z,32.85
2018-08-10T09:25:37.691Z,32.61
2018-08-10T09:28:06.485Z,32.64
2018-08-10T09:30:35.260Z,32.65
2018-08-10T09:33:04.346Z,32.92
2018-08-10T09:35:33.228Z,33.26
2018-08-10T09:38:02.145Z,33.08
2018-08-10T09:40:31.009Z,33.60
2018-08-10T09:42:59.820Z,33.79
2018-08-10T09:45:28.748Z,33.90
2018-08-10T09:47:57.660Z,33.85
2018-08-10T09:50:26.551Z,33.98
2018-08-10T09:53:11.781Z,33.31
2018-08-10T09:55:41.882Z,33.19
2018-08-10T09:58:15.976Z,33.17
2018-08-10T10:00:50.696Z,33.10
2018-08-10T10:03:21.921Z,33.12
2018-08-10T10:05:51.876Z,33.29
2018-08-10T10:08:21.426Z,33.28
2018-08-10T10:10:51.304Z,32.77
2018-08-10T10:13:20.127Z,32.71
2018-08-10T10:15:49.585Z,32.48
2018-08-10T10:18:18.905Z,32.39
2018-08-10T10:20:48.344Z,32.59
2018-08-10T10:23:17.584Z,32.19
2018-08-10T10:25:46.408Z,31.48
2018-08-10T10:28:15.596Z,31.28
2018-08-10T10:30:44.645Z,31.35
2018-08-10T10:33:13.546Z,31.45
2018-08-10T10:35:42.322Z,31.63
2018-08-10T10:38:11.140Z,31.76
2018-08-10T10:40:39.908Z,31.61
2018-08-10T10:43:08.634Z,31.92
2018-08-10T10:45:38.226Z,32.67
2018-08-10T10:48:11.278Z,33.10
2018-08-10T10:50:40.060Z,33.53
2018-08-10T10:53:08.918Z,34.32
2018-08-10T10:55:37.875Z,34.43
2018-08-10T10:58:06.732Z,34.01
2018-08-10T11:00:35.714Z,33.22
2018-08-10T11:03:04.917Z,33.47
2018-08-10T11:05:33.835Z,33.85
2018-08-10T11:08:02.691Z,33.58
2018-08-10T11:10:31.470Z,33.37
2018-08-10T11:13:00.332Z,33.07
2018-08-10T11:15:30.156Z,33.20
2018-08-10T11:17:59.116Z,33.44
2018-08-10T11:20:27.887Z,33.51
2018-08-10T11:22:56.695Z,33.45
2018-08-10T11:25:25.887Z,33.57
2018-08-10T11:27:54.828Z,33.71
2018-08-10T11:30:23.712Z,32.94
2018-08-10T11:32:52.483Z,33.27
2018-08-10T11:35:21.293Z,33.48
2018-08-10T11:37:50.332Z,33.17
2018-08-10T11:40:22.066Z,33.14
2018-08-10T11:42:51.304Z,33.10
2018-08-10T11:45:22.813Z,32.87
2018-08-10T11:47:51.599Z,32.88
2018-08-10T11:50:25.454Z,32.42
2018-08-10T11:52:54.295Z,31.92
2018-08-10T11:55:24.550Z,31.54
2018-08-10T11:57:54.587Z,31.78
2018-08-10T12:00:23.408Z,31.75
2018-08-10T12:02:52.215Z,31.56
2018-08-10T12:05:21.672Z,31.38
2018-08-10T12:07:51.681Z,31.69
2018-08-10T12:10:22.655Z,31.77
2018-08-10T12:12:51.885Z,31.72
2018-08-10T12:15:21.766Z,31.76
2018-08-10T12:17:55.324Z,31.67
2018-08-10T12:20:24.106Z,31.81
2018-08-10T12:22:53.813Z,31.58
2018-08-10T12:25:22.649Z,31.82
2018-08-10T12:27:51.715Z,31.80
2018-08-10T12:30:21.698Z,31.18
2018-08-10T12:32:50.459Z,31.00
2018-08-10T12:35:19.552Z,31.23
2018-08-10T12:37:48.508Z,31.41
2018-08-10T12:40:17.438Z,31.55
2018-08-10T12:42:46.585Z,31.44
2018-08-10T12:45:15.498Z,31.70
2018-08-10T12:47:44.454Z,31.75
2018-08-10T12:50:13.273Z,31.80
2018-08-10T12:52:42.149Z,31.52
2018-08-10T12:55:11.354Z,31.58
2018-08-10T12:57:40.444Z,31.98
2018-08-10T13:00:11.585Z,31.44
2018-08-10T13:02:40.645Z,30.82
2018-08-10T13:05:09.868Z,30.37
2018-08-10T13:07:39.515Z,29.40
2018-08-10T13:10:10.288Z,28.24
2018-08-10T13:12:39.134Z,27.70
2018-08-10T13:15:09.616Z,27.28
2018-08-10T13:17:39.740Z,26.76
2018-08-10T13:20:11.097Z,26.36
2018-08-10T13:22:40.887Z,25.92
2018-08-10T13:25:11.003Z,25.58
2018-08-10T13:27:40.101Z,25.59
2018-08-10T13:30:10.653Z,25.63
2018-08-10T13:32:39.499Z,25.46
2018-08-10T13:35:08.527Z,25.62
2018-08-10T13:37:37.481Z,25.12
2018-08-10T13:40:06.417Z,24.93
2018-08-10T13:42:35.310Z,25.37
2018-08-10T13:45:06.342Z,25.13
2018-08-10T13:47:36.156Z,25.06
2018-08-10T13:50:07.326Z,25.28
2018-08-10T13:52:37.153Z,25.51
2018-08-10T13:55:06.383Z,25.35
2018-08-10T13:57:35.344Z,25.01
2018-08-10T14:00:05.299Z,24.86
2018-08-10T14:02:34.462Z,24.59
2018-08-10T14:05:05.182Z,24.69
2018-08-10T14:07:34.116Z,24.97
2018-08-10T14:10:03.006Z,25.23
2018-08-10T14:12:32.537Z,25.61
2018-08-10T14:15:01.470Z,25.91
2018-08-10T14:17:30.768Z,26.03
2018-08-10T14:19:59.726Z,25.75
2018-08-10T14:22:28.472Z,25.86
2018-08-10T14:24:57.296Z,26.48
2018-08-10T14:27:32.695Z,26.71
2018-08-10T14:30:03.564Z,26.76
2018-08-10T14:32:34.286Z,26.91
2018-08-10T14:35:06.335Z,26.74
2018-08-10T14:37:38.417Z,27.08
2018-08-10T14:40:11.736Z,27.49
2018-08-10T14:42:42.878Z,27.80
2018-08-10T14:45:15.516Z,27.80
2018-08-10T14:47:47.578Z,27.92
2018-08-10T14:50:16.501Z,27.84
2018-08-10T14:52:49.170Z,27.91
2018-08-10T14:55:19.309Z,28.27
2018-08-10T14:57:49.568Z,28.06
2018-08-10T15:00:19.965Z,27.90
2018-08-10T15:02:49.084Z,28.02
2018-08-10T15:05:18.408Z,28.28
2018-08-10T15:07:47.287Z,28.29
2018-08-10T15:10:17.071Z,28.27
2018-08-10T15:12:46.668Z,28.28
2018-08-10T15:15:17.737Z,28.04
2018-08-10T15:17:47.141Z,28.06
2018-08-10T15:20:19.571Z,28.31
2018-08-10T15:22:49.193Z,28.75
2018-08-10T15:25:18.038Z,28.88
2018-08-10T15:27:46.937Z,28.87
2018-08-10T15:30:17.683Z,28.79
2018-08-10T15:32:46.630Z,28.50
2018-08-10T15:35:16.822Z,28.27
2018-08-10T15:37:46.285Z,28.25
2018-08-10T15:40:17.693Z,28.16
2018-08-10T15:42:46.999Z,27.99
2018-08-10T15:45:16.863Z,27.76
2018-08-10T15:47:46.437Z,27.79
2018-08-10T15:50:15.585Z,27.74
2018-08-10T15:52:45.600Z,27.50
2018-08-10T15:55:15.801Z,27.56
2018-08-10T15:57:44.764Z,27.94
2018-08-10T16:00:21.062Z,27.73
2018-08-10T16:02:50.007Z,27.48
2018-08-10T16:05:18.923Z,27.18
2018-08-10T16:10:22.823Z,26.86
2018-08-10T16:12:51.661Z,26.76
2018-08-10T16:15:20.490Z,26.92
2018-08-10T16:17:49.778Z,27.01
2018-08-10T16:20:21.543Z,26.76
2018-08-10T16:22:51.257Z,26.69
2018-08-10T16:25:20.159Z,26.67
2018-08-10T16:27:48.977Z,26.76
2018-08-10T16:32:52.220Z,26.20
2018-08-10T16:35:21.205Z,26.37
2018-08-10T16:37:53.970Z,26.94
2018-08-10T16:40:22.825Z,26.95
2018-08-10T16:42:51.686Z,26.93
2018-08-10T16:45:20.546Z,26.72
2018-08-10T16:47:49.382Z,26.48
2018-08-10T16:50:19.393Z,26.49
2018-08-10T16:52:48.398Z,26.51
2018-08-10T16:55:20.267Z,26.79
2018-08-10T16:57:49.848Z,26.83
2018-08-10T17:00:21.000Z,26.84
2018-08-10T17:02:49.995Z,26.60
2018-08-10T17:05:18.964Z,27.00
2018-08-10T17:07:47.852Z,27.30
2018-08-10T17:10:16.751Z,27.10
2018-08-10T17:12:46.007Z,26.88
2018-08-10T17:15:16.839Z,26.71
2018-08-10T17:17:46.417Z,26.94
2018-08-10T17:20:15.935Z,27.07
2018-08-10T17:22:46.165Z,26.69
2018-08-10T17:25:16.493Z,26.51
2018-08-10T17:27:45.347Z,26.33
2018-08-10T17:30:15.834Z,25.96
2018-08-10T17:32:44.728Z,26.14
2018-08-10T17:35:14.801Z,25.87
2018-08-10T17:40:21.341Z,25.62
2018-08-10T17:42:50.844Z,25.72
2018-08-10T17:45:20.186Z,25.88
2018-08-10T17:47:49.102Z,25.81
2018-08-10T17:50:19.694Z,25.92
2018-08-10T17:55:26.089Z,25.81
2018-08-10T17:57:54.879Z,25.64
2018-08-10T18:00:26.380Z,25.59
2018-08-10T18:02:55.358Z,25.48
2018-08-10T18:05:30.869Z,25.44
2018-08-10T18:08:02.962Z,25.30
2018-08-10T18:10:39.061Z,25.16
2018-08-10T18:13:07.907Z,25.23
2018-08-10T18:15:36.762Z,25.43
2018-08-10T18:18:05.680Z,25.61
2018-08-10T18:20:34.559Z,25.59
2018-08-10T18:23:03.517Z,25.61
2018-08-10T18:25:32.381Z,25.34
2018-08-10T18:28:01.258Z,25.18
2018-08-10T18:30:30.218Z,25.09
2018-08-10T18:32:59.137Z,25.04
2018-08-10T18:35:28.073Z,24.54
2018-08-10T18:37:56.919Z,24.54
2018-08-10T18:40:25.860Z,24.59
2018-08-10T18:43:03.380Z,24.78
2018-08-10T18:45:39.310Z,24.66
2018-08-10T18:48:13.625Z,24.62
2018-08-10T18:50:44.762Z,24.66
2018-08-10T18:53:14.057Z,24.48
2018-08-10T18:55:43.953Z,24.48
2018-08-10T18:58:15.318Z,24.64
2018-08-10T19:00:44.894Z,24.61
2018-08-10T19:03:13.988Z,24.43
2018-08-10T19:05:45.545Z,24.70
2018-08-10T19:08:14.576Z,24.63
2018-08-10T19:10:44.408Z,24.62
2018-08-10T19:13:14.102Z,24.06
2018-08-10T19:15:44.065Z,24.25
2018-08-10T19:20:54.793Z,24.15
2018-08-10T19:23:27.169Z,24.43
2018-08-10T19:25:56.641Z,24.67
2018-08-10T19:28:25.510Z,24.61
2018-08-10T19:30:55.285Z,24.71
2018-08-10T19:33:29.588Z,24.81
2018-08-10T19:36:01.587Z,24.55
2018-08-10T19:38:33.045Z,24.81
2018-08-10T19:41:02.531Z,24.74
2018-08-10T19:43:31.498Z,24.71
2018-08-10T19:46:00.328Z,24.48
2018-08-10T19:48:29.591Z,24.71
2018-08-10T19:50:58.541Z,24.70
2018-08-10T19:53:30.892Z,24.52
2018-08-10T19:55:59.927Z,24.63
2018-08-10T19:58:28.860Z,24.86
2018-08-10T20:00:57.799Z,24.89
2018-08-10T20:03:26.816Z,24.36
2018-08-10T20:05:55.702Z,24.16
2018-08-10T20:08:24.614Z,24.44
2018-08-10T20:10:53.481Z,24.60
2018-08-10T20:13:22.480Z,24.58
2018-08-10T20:15:51.556Z,24.64
2018-08-10T20:18:21.066Z,24.92
2018-08-10T20:20:51.391Z,24.90
2018-08-10T20:23:22.702Z,25.03
2018-08-10T20:25:52.567Z,25.22
2018-08-10T20:28:21.430Z,25.26
2018-08-10T20:30:51.816Z,25.27
2018-08-10T20:33:22.176Z,24.99
2018-08-10T20:35:52.647Z,25.02
2018-08-10T20:38:21.632Z,24.77
2018-08-10T20:40:51.245Z,24.75
2018-08-10T20:43:20.018Z,24.91
2018-08-10T20:45:49.631Z,24.77
2018-08-10T20:48:18.519Z,24.40
2018-08-10T20:50:47.387Z,24.33
2018-08-10T20:53:16.176Z,24.67
2018-08-10T20:55:44.946Z,24.76
2018-08-10T21:00:48.332Z,24.48
2018-08-10T21:03:17.157Z,24.84
2018-08-10T21:05:45.919Z,24.93
2018-08-10T21:08:15.028Z,24.57
2018-08-10T21:10:43.928Z,24.35
2018-08-10T21:13:12.707Z,24.29
2018-08-10T21:15:41.567Z,24.38
2018-08-10T21:18:10.414Z,24.73
2018-08-10T21:20:39.205Z,25.03
2018-08-10T21:23:09.840Z,25.08
2018-08-10T21:25:39.199Z,24.90
2018-08-10T21:28:08.266Z,24.77
2018-08-10T21:30:37.192Z,24.75
2018-08-10T21:33:06.069Z,24.83
2018-08-10T21:35:36.222Z,25.04
2018-08-10T21:38:05.115Z,24.96
2018-08-10T21:40:34.080Z,24.87
2018-08-10T21:43:03.013Z,24.71
2018-08-10T21:45:31.881Z,24.96
2018-08-10T21:48:01.592Z,25.12
2018-08-10T21:50:31.106Z,25.02
2018-08-10T21:53:01.991Z,25.01
2018-08-10T21:55:31.580Z,24.92
2018-08-10T21:58:01.679Z,24.78
2018-08-10T22:00:40.120Z,24.55
2018-08-10T22:03:10.491Z,24.60
2018-08-10T22:05:40.136Z,24.62
2018-08-10T22:08:09.014Z,24.50
2018-08-10T22:10:37.906Z,24.88
2018-08-10T22:13:07.175Z,24.83
2018-08-10T22:15:41.279Z,24.72
2018-08-10T22:18:15.424Z,24.59
2018-08-10T22:20:44.581Z,24.80
2018-08-10T22:23:13.598Z,24.95
2018-08-10T22:25:42.559Z,24.90
2018-08-10T22:28:12.126Z,24.81
2018-08-10T22:30:41.541Z,24.79
2018-08-10T22:33:10.604Z,24.50
2018-08-10T22:35:39.696Z,24.51
2018-08-10T22:38:08.599Z,24.78
2018-08-10T22:40:37.503Z,24.82
2018-08-10T22:43:06.781Z,24.56
2018-08-10T22:45:35.740Z,24.40
2018-08-10T22:48:04.772Z,24.42
2018-08-10T22:50:34.397Z,24.38
2018-08-10T22:53:03.910Z,24.30
2018-08-10T22:55:33.025Z,24.58
2018-08-10T22:58:02.161Z,24.27
2018-08-10T23:00:31.057Z,24.44
2018-08-10T23:03:00.297Z,24.60
2018-08-10T23:05:29.292Z,24.72
2018-08-10T23:07:58.176Z,24.69
2018-08-10T23:10:27.103Z,24.56
2018-08-10T23:12:55.960Z,24.47
2018-08-10T23:15:24.898Z,24.35
2018-08-10T23:17:53.711Z,24.08
2018-08-10T23:20:22.689Z,24.21
2018-08-10T23:22:51.511Z,24.27
2018-08-10T23:25:20.301Z,24.36
2018-08-10T23:27:52.996Z,24.38
2018-08-10T23:30:22.936Z,24.10
2018-08-10T23:32:51.793Z,23.82
2018-08-10T23:35:20.639Z,23.60
2018-08-10T23:37:50.166Z,23.68
2018-08-10T23:40:19.029Z,23.78
2018-08-10T23:42:49.148Z,24.05
2018-08-10T23:45:18.085Z,24.05
2018-08-10T23:47:46.913Z,24.02
2018-08-10T23:50:17.116Z,23.82
2018-08-10T23:52:46.384Z,23.78
2018-08-10T23:55:17.964Z,23.76
2018-08-10T23:57:46.908Z,23.81
