createdAt,value
2022-09-21T00:01:35.379Z,10.51
2022-09-21T00:04:21.143Z,10.53
2022-09-21T00:07:06.444Z,10.56
2022-09-21T00:09:51.982Z,10.61
2022-09-21T00:12:40.359Z,10.65
2022-09-21T00:16:21.681Z,9.91
2022-09-21T00:19:07.345Z,10.56
2022-09-21T00:21:56.607Z,10.33
2022-09-21T00:24:42.377Z,10.61
2022-09-21T00:27:30.108Z,10.33
2022-09-21T00:30:15.880Z,9.43
2022-09-21T00:33:02.478Z,10.59
2022-09-21T00:35:47.923Z,10.51
2022-09-21T00:38:35.005Z,10.23
2022-09-21T00:41:21.309Z,10.42
2022-09-21T00:44:26.148Z,9.96
2022-09-21T00:47:15.717Z,9.64
2022-09-21T00:50:07.829Z,10.25
2022-09-21T00:52:57.415Z,10.52
2022-09-21T00:55:49.200Z,9.34
2022-09-21T00:58:40.670Z,10.47
2022-09-21T01:01:26.487Z,9.78
2022-09-21T01:04:16.839Z,10.46
2022-09-21T01:07:06.120Z,10.47
2022-09-21T01:09:55.461Z,10.43
2022-09-21T01:13:02.209Z,10.45
2022-09-21T01:16:03.429Z,9.47
2022-09-21T01:19:07.473Z,9.81
2022-09-21T01:22:47.735Z,10.39
2022-09-21T01:25:48.467Z,10.36
2022-09-21T01:29:01.881Z,10.38
2022-09-21T01:32:13.762Z,10.36
2022-09-21T01:35:08.736Z,10.39
2022-09-21T01:37:58.162Z,10.37
2022-09-21T01:40:50.231Z,9.69
2022-09-21T01:43:43.770Z,9.28
2022-09-21T01:46:32.130Z,10.29
2022-09-21T01:49:27.330Z,10.29
2022-09-21T01:52:26.097Z,9.72
2022-09-21T01:55:28.146Z,10.33
2022-09-21T01:58:22.382Z,10.34
2022-09-21T02:01:14.926Z,10.17
2022-09-21T02:04:08.128Z,9.20
2022-09-21T02:06:54.424Z,10.07
2022-09-21T02:09:39.843Z,10.45
2022-09-21T02:12:25.285Z,10.49
2022-09-21T02:15:11.058Z,10.23
2022-09-21T02:18:18.632Z,10.54
2022-09-21T02:21:09.120Z,10.51
2022-09-21T02:24:23.651Z,10.11
2022-09-21T02:27:18.429Z,10.50
2022-09-21T02:30:22.272Z,10.19
2022-09-21T02:33:26.551Z,10.10
2022-09-21T02:36:21.329Z,10.37
2022-09-21T02:39:13.692Z,10.30
2022-09-21T02:42:10.351Z,10.17
2022-09-21T02:45:05.091Z,9.80
2022-09-21T02:47:53.276Z,10.29
2022-09-21T02:50:46.538Z,9.89
2022-09-21T02:53:36.363Z,9.06
2022-09-21T02:56:22.829Z,10.21
2022-09-21T02:59:08.654Z,9.73
2022-09-21T03:01:55.809Z,9.58
2022-09-21T03:04:44.475Z,9.28
2022-09-21T03:07:29.801Z,9.03
2022-09-21T03:10:15.091Z,10.02
2022-09-21T03:13:01.637Z,10.20
2022-09-21T03:15:47.343Z,10.18
2022-09-21T03:18:33.253Z,9.94
2022-09-21T03:21:18.764Z,10.16
2022-09-21T03:24:04.034Z,10.05
2022-09-21T03:26:49.385Z,9.75
2022-09-21T03:29:34.751Z,9.31
2022-09-21T03:32:20.075Z,10.09
2022-09-21T03:35:06.055Z,9.58
2022-09-21T03:37:51.401Z,9.19
2022-09-21T03:40:36.823Z,9.94
2022-09-21T03:43:22.235Z,10.11
2022-09-21T03:46:07.710Z,9.08
2022-09-21T03:48:53.661Z,9.08
2022-09-21T03:51:39.611Z,9.79
2022-09-21T03:54:26.002Z,9.76
2022-09-21T03:57:11.401Z,9.79
2022-09-21T03:59:56.645Z,9.26
2022-09-21T04:02:42.197Z,10.07
2022-09-21T04:05:28.221Z,10.05
2022-09-21T04:08:13.971Z,9.98
2022-09-21T04:11:00.131Z,10.00
2022-09-21T04:13:49.738Z,9.05
2022-09-21T04:16:35.400Z,10.02
2022-09-21T04:19:22.354Z,9.43
2022-09-21T04:22:08.357Z,9.06
2022-09-21T04:24:53.698Z,9.99
2022-09-21T04:27:39.899Z,9.40
2022-09-21T04:30:25.359Z,9.79
2022-09-21T04:33:10.773Z,9.92
2022-09-21T04:35:56.259Z,9.58
2022-09-21T04:38:41.514Z,9.82
2022-09-21T04:41:27.238Z,9.84
2022-09-21T04:44:12.705Z,9.88
2022-09-21T04:46:58.873Z,9.54
2022-09-21T04:49:44.412Z,9.90
2022-09-21T04:52:29.722Z,9.61
2022-09-21T04:55:15.422Z,8.74
2022-09-21T04:58:01.076Z,9.92
2022-09-21T05:00:50.871Z,8.95
2022-09-21T05:03:36.230Z,9.77
2022-09-21T05:06:21.495Z,9.93
2022-09-21T05:09:25.378Z,9.88
2022-09-21T05:12:10.935Z,8.98
2022-09-21T05:14:56.285Z,9.97
2022-09-21T05:17:41.777Z,9.87
2022-09-21T05:20:27.358Z,8.77
2022-09-21T05:23:16.724Z,8.68
2022-09-21T05:26:02.490Z,9.09
2022-09-21T05:28:48.396Z,9.63
2022-09-21T05:31:43.988Z,10.02
2022-09-21T05:34:42.907Z,9.93
2022-09-21T05:38:00.897Z,10.04
2022-09-21T05:40:50.411Z,9.89
2022-09-21T05:43:36.229Z,9.95
2022-09-21T05:46:41.910Z,10.05
2022-09-21T05:49:35.758Z,6.91
2022-09-21T05:52:42.150Z,9.96
2022-09-21T05:56:02.973Z,9.71
2022-09-21T05:59:22.697Z,8.75
2022-09-21T06:02:28.877Z,9.57
2022-09-21T06:05:15.996Z,9.01
2022-09-21T06:08:01.656Z,9.99
2022-09-21T06:10:47.692Z,9.61
2022-09-21T06:13:33.030Z,9.97
2022-09-21T06:16:18.757Z,9.66
2022-09-21T06:19:04.299Z,9.42
2022-09-21T06:21:49.652Z,9.88
2022-09-21T06:24:35.327Z,8.80
2022-09-21T06:27:20.441Z,9.90
2022-09-21T06:30:06.533Z,9.74
2022-09-21T06:32:52.080Z,9.77
2022-09-21T06:35:37.762Z,9.71
2022-09-21T06:38:24.739Z,10.00
2022-09-21T06:41:10.767Z,10.13
2022-09-21T06:43:57.210Z,9.37
2022-09-21T06:46:43.153Z,9.75
2022-09-21T06:49:28.846Z,9.12
2022-09-21T06:52:14.648Z,10.35
2022-09-21T06:55:00.104Z,10.14
2022-09-21T06:57:46.429Z,10.03
2022-09-21T07:00:32.475Z,10.43
2022-09-21T07:03:18.248Z,9.34
2022-09-21T07:06:05.201Z,9.16
2022-09-21T07:12:00.230Z,9.68
2022-09-21T07:14:45.676Z,10.44
2022-09-21T07:17:33.213Z,9.36
2022-09-21T07:20:18.816Z,10.49
2022-09-21T07:23:15.282Z,9.59
2022-09-21T07:26:04.118Z,9.38
2022-09-21T07:28:49.416Z,10.61
2022-09-21T07:31:35.280Z,10.13
2022-09-21T07:34:20.985Z,10.67
2022-09-21T07:37:06.380Z,10.13
2022-09-21T07:39:53.034Z,10.27
2022-09-21T07:42:38.279Z,10.59
2022-09-21T07:45:24.495Z,10.67
2022-09-21T07:48:09.888Z,9.55
2022-09-21T07:50:57.678Z,10.52
2022-09-21T07:53:44.677Z,9.76
2022-09-21T07:56:30.335Z,10.56
2022-09-21T07:59:15.672Z,10.30
2022-09-21T08:02:01.242Z,9.79
2022-09-21T08:04:47.070Z,9.58
2022-09-21T08:07:33.090Z,10.65
2022-09-21T08:10:18.450Z,9.85
2022-09-21T08:13:03.787Z,10.80
2022-09-21T08:15:58.417Z,10.88
2022-09-21T08:18:44.042Z,10.65
2022-09-21T08:21:29.243Z,10.66
2022-09-21T08:24:14.653Z,10.63
2022-09-21T08:27:00.338Z,10.97
2022-09-21T08:29:46.277Z,11.07
2022-09-21T08:32:49.776Z,10.25
2022-09-21T08:35:37.261Z,11.17
2022-09-21T08:38:23.063Z,11.19
2022-09-21T08:41:44.049Z,11.18
2022-09-21T08:44:39.304Z,10.08
2022-09-21T08:47:33.910Z,11.12
2022-09-21T08:50:28.704Z,11.13
2022-09-21T08:53:19.563Z,11.14
2022-09-21T08:56:05.487Z,11.20
2022-09-21T08:58:51.114Z,11.21
2022-09-21T09:02:05.919Z,11.23
2022-09-21T09:05:03.340Z,11.24
2022-09-21T09:07:54.872Z,10.52
2022-09-21T09:11:11.719Z,10.48
2022-09-21T09:14:06.866Z,9.95
2022-09-21T09:17:18.890Z,11.03
2022-09-21T09:20:16.343Z,10.02
2022-09-21T09:23:19.762Z,10.82
2022-09-21T09:26:16.650Z,11.07
2022-09-21T09:29:18.964Z,10.87
2022-09-21T09:32:05.396Z,11.27
2022-09-21T09:35:02.533Z,11.01
2022-09-21T09:37:50.093Z,10.18
2022-09-21T09:40:56.438Z,11.05
2022-09-21T09:44:16.182Z,11.19
2022-09-21T09:47:08.250Z,11.48
2022-09-21T09:50:05.738Z,10.66
2022-09-21T09:52:55.101Z,11.62
2022-09-21T09:55:43.856Z,11.48
2022-09-21T09:58:43.801Z,11.91
2022-09-21T10:01:49.069Z,12.02
2022-09-21T10:04:37.606Z,10.88
2022-09-21T10:07:35.165Z,12.15
2022-09-21T10:10:33.949Z,12.10
2022-09-21T10:13:30.792Z,11.86
2022-09-21T10:16:21.772Z,11.98
2022-09-21T10:19:16.795Z,11.80
2022-09-21T10:22:04.744Z,11.73
2022-09-21T10:24:54.322Z,10.85
2022-09-21T10:27:44.025Z,11.95
2022-09-21T10:30:29.654Z,11.91
2022-09-21T10:33:22.445Z,10.90
2022-09-21T10:36:25.643Z,11.55
2022-09-21T10:39:20.465Z,11.73
2022-09-21T10:42:12.195Z,11.40
2022-09-21T10:45:17.607Z,11.72
2022-09-21T10:48:06.266Z,11.48
2022-09-21T10:50:53.634Z,11.67
2022-09-21T10:53:39.910Z,11.75
2022-09-21T10:56:25.946Z,11.71
2022-09-21T10:59:19.098Z,11.59
2022-09-21T11:02:27.034Z,11.73
2022-09-21T11:05:22.202Z,11.16
2022-09-21T11:08:16.689Z,11.88
2022-09-21T11:11:11.258Z,11.59
2022-09-21T11:14:05.184Z,11.16
2022-09-21T11:17:04.966Z,11.92
2022-09-21T11:19:57.569Z,11.70
2022-09-21T11:23:00.850Z,11.89
2022-09-21T11:26:07.720Z,11.79
2022-09-21T11:29:12.355Z,11.45
2022-09-21T11:31:58.377Z,11.71
2022-09-21T11:35:21.446Z,11.71
2022-09-21T11:38:43.117Z,11.69
2022-09-21T11:41:37.907Z,11.65
2022-09-21T11:44:55.996Z,11.72
2022-09-21T11:48:00.652Z,11.71
2022-09-21T11:50:58.634Z,10.58
2022-09-21T11:54:09.841Z,11.75
2022-09-21T11:57:22.009Z,10.61
2022-09-21T12:00:16.313Z,11.43
2022-09-21T12:03:22.129Z,10.83
2022-09-21T12:06:21.477Z,10.75
2022-09-21T12:09:45.151Z,11.95
2022-09-21T12:12:40.264Z,12.10
2022-09-21T12:15:32.314Z,12.16
2022-09-21T12:19:09.596Z,12.21
2022-09-21T12:22:11.176Z,11.88
2022-09-21T12:25:02.212Z,12.06
2022-09-21T12:27:58.668Z,11.95
2022-09-21T12:30:49.254Z,11.89
2022-09-21T12:34:19.620Z,11.92
2022-09-21T12:37:07.655Z,11.90
2022-09-21T12:40:02.792Z,11.91
2022-09-21T12:43:05.662Z,11.85
2022-09-21T12:45:58.130Z,11.95
2022-09-21T12:48:45.197Z,10.83
2022-09-21T12:51:34.558Z,12.05
2022-09-21T12:54:41.943Z,11.72
2022-09-21T12:57:53.594Z,11.27
2022-09-21T13:01:02.617Z,12.08
2022-09-21T13:04:13.318Z,11.53
2022-09-21T13:07:41.498Z,11.20
2022-09-21T13:10:45.160Z,12.31
2022-09-21T13:13:35.426Z,12.23
2022-09-21T13:16:27.892Z,12.14
2022-09-21T13:19:13.306Z,12.12
2022-09-21T13:22:33.441Z,10.88
2022-09-21T13:25:28.179Z,12.08
2022-09-21T13:28:15.539Z,12.12
2022-09-21T13:31:39.393Z,12.19
2022-09-21T13:34:38.521Z,11.09
2022-09-21T13:37:29.238Z,12.26
2022-09-21T13:40:14.945Z,12.28
2022-09-21T13:43:16.907Z,12.25
2022-09-21T13:46:07.116Z,12.27
2022-09-21T13:48:54.359Z,12.28
2022-09-21T13:51:52.309Z,12.28
2022-09-21T13:54:45.778Z,11.45
2022-09-21T13:57:46.412Z,11.89
2022-09-21T14:00:41.160Z,12.20
2022-09-21T14:03:48.980Z,12.45
2022-09-21T14:06:42.610Z,11.98
2022-09-21T14:09:31.926Z,12.50
2022-09-21T14:12:25.125Z,11.71
2022-09-21T14:15:12.698Z,11.55
2022-09-21T14:18:19.153Z,12.68
2022-09-21T14:21:09.136Z,11.65
2022-09-21T14:24:34.726Z,12.76
2022-09-21T14:27:36.771Z,12.80
2022-09-21T14:30:29.315Z,12.56
2022-09-21T14:33:42.708Z,12.76
2022-09-21T14:36:41.430Z,11.66
2022-09-21T14:39:33.863Z,12.75
2022-09-21T14:42:27.346Z,12.71
2022-09-21T14:45:18.330Z,12.51
2022-09-21T14:48:25.878Z,12.65
2022-09-21T14:51:38.198Z,12.53
2022-09-21T14:55:04.115Z,11.71
2022-09-21T14:58:04.408Z,12.52
2022-09-21T15:00:50.419Z,12.33
2022-09-21T15:04:17.019Z,12.36
2022-09-21T15:07:54.411Z,12.31
2022-09-21T15:11:08.979Z,12.22
2022-09-21T15:14:29.573Z,12.20
2022-09-21T15:17:25.136Z,11.29
2022-09-21T15:20:23.538Z,12.17
2022-09-21T15:23:19.195Z,11.93
2022-09-21T15:26:09.375Z,11.91
2022-09-21T15:29:11.515Z,12.11
2022-09-21T15:31:59.101Z,10.72
2022-09-21T15:34:44.505Z,12.08
2022-09-21T15:37:35.240Z,12.10
2022-09-21T15:40:22.332Z,12.12
2022-09-21T15:43:18.993Z,12.12
2022-09-21T15:46:07.480Z,12.08
2022-09-21T15:48:53.065Z,11.13
2022-09-21T15:51:41.773Z,11.76
2022-09-21T15:55:01.264Z,12.00
2022-09-21T15:57:50.198Z,11.86
2022-09-21T16:00:39.958Z,10.99
2022-09-21T16:03:26.112Z,11.90
2022-09-21T16:06:44.600Z,11.00
2022-09-21T16:09:43.562Z,12.01
2022-09-21T16:12:43.639Z,10.90
2022-09-21T16:15:32.027Z,11.78
2022-09-21T16:18:41.430Z,11.96
2022-09-21T16:21:37.581Z,10.73
2022-09-21T16:24:23.700Z,10.68
2022-09-21T16:27:16.637Z,11.62
2022-09-21T16:30:02.607Z,11.56
2022-09-21T16:32:48.600Z,11.50
2022-09-21T16:35:40.292Z,11.67
2022-09-21T16:38:26.391Z,10.51
2022-09-21T16:41:12.536Z,11.29
2022-09-21T16:44:00.603Z,10.83
2022-09-21T16:46:49.222Z,10.87
2022-09-21T16:49:34.930Z,10.13
2022-09-21T16:52:21.551Z,10.96
2022-09-21T16:55:08.364Z,11.32
2022-09-21T16:57:54.716Z,10.22
2022-09-21T17:00:42.767Z,10.83
2022-09-21T17:03:31.068Z,10.01
2022-09-21T17:06:21.814Z,11.22
2022-09-21T17:09:20.749Z,11.08
2022-09-21T17:12:11.155Z,10.55
2022-09-21T17:14:56.514Z,10.46
2022-09-21T17:17:41.970Z,11.23
2022-09-21T17:20:41.771Z,11.07
2022-09-21T17:23:29.320Z,10.30
2022-09-21T17:26:19.426Z,10.79
2022-09-21T17:29:19.230Z,11.13
2022-09-21T17:32:10.483Z,11.10
2022-09-21T17:35:27.592Z,11.36
2022-09-21T17:38:14.651Z,11.31
2022-09-21T17:41:04.867Z,11.23
2022-09-21T17:44:20.052Z,11.26
2022-09-21T17:47:22.927Z,11.24
2022-09-21T17:50:19.652Z,11.22
2022-09-21T17:53:24.223Z,9.94
2022-09-21T17:56:09.907Z,11.20
2022-09-21T17:59:01.022Z,10.19
2022-09-21T18:01:46.520Z,11.14
2022-09-21T18:04:34.843Z,11.20
2022-09-21T18:07:20.534Z,10.77
2022-09-21T18:10:08.004Z,11.12
2022-09-21T18:13:07.099Z,9.89
2022-09-21T18:16:03.626Z,11.15
2022-09-21T18:19:04.298Z,11.15
2022-09-21T18:21:55.520Z,11.08
2022-09-21T18:24:41.571Z,10.64
2022-09-21T18:27:27.345Z,11.12
2022-09-21T18:30:13.442Z,11.15
2022-09-21T18:33:11.133Z,11.23
2022-09-21T18:36:06.036Z,11.25
2022-09-21T18:39:08.709Z,10.06
2022-09-21T18:42:08.698Z,11.29
2022-09-21T18:45:11.083Z,11.05
2022-09-21T18:48:03.396Z,11.20
2022-09-21T18:50:57.639Z,11.17
2022-09-21T18:53:49.229Z,9.98
2022-09-21T18:56:37.858Z,11.12
2022-09-21T18:59:25.053Z,10.57
2022-09-21T19:02:16.023Z,9.87
2022-09-21T19:05:03.554Z,10.73
2022-09-21T19:08:12.478Z,10.62
2022-09-21T19:11:19.468Z,10.88
2022-09-21T19:14:32.513Z,10.87
2022-09-21T19:17:43.128Z,10.82
2022-09-21T19:21:04.455Z,10.35
2022-09-21T19:23:56.388Z,9.60
2022-09-21T19:26:47.157Z,10.67
2022-09-21T19:30:11.790Z,10.54
2022-09-21T19:33:02.871Z,9.38
2022-09-21T19:35:49.649Z,10.39
2022-09-21T19:38:35.721Z,8.04
2022-09-21T19:41:38.239Z,10.45
2022-09-21T19:44:31.235Z,10.41
2022-09-21T19:47:29.905Z,10.24
2022-09-21T19:50:18.031Z,9.18
2022-09-21T19:53:22.446Z,10.01
2022-09-21T19:56:34.085Z,9.08
2022-09-21T19:59:38.413Z,10.30
2022-09-21T20:02:40.556Z,10.26
2022-09-21T20:05:45.729Z,10.03
2022-09-21T20:09:02.527Z,10.26
2022-09-21T20:12:02.536Z,9.22
2022-09-21T20:15:00.449Z,9.27
2022-09-21T20:17:52.540Z,9.14
2022-09-21T20:20:38.799Z,10.27
2022-09-21T20:23:25.081Z,10.28
2022-09-21T20:26:23.830Z,9.16
2022-09-21T20:29:09.319Z,9.34
2022-09-21T20:31:56.162Z,10.10
2022-09-21T20:34:41.777Z,10.22
2022-09-21T20:37:27.367Z,10.40
2022-09-21T20:40:14.058Z,10.35
2022-09-21T20:43:03.563Z,9.38
2022-09-21T20:45:49.282Z,10.25
2022-09-21T20:48:34.714Z,10.24
2022-09-21T20:51:20.127Z,9.11
2022-09-21T20:54:06.212Z,9.30
2022-09-21T20:56:51.496Z,10.17
2022-09-21T20:59:36.813Z,9.92
2022-09-21T21:02:22.154Z,9.26
2022-09-21T21:05:08.563Z,8.98
2022-09-21T21:07:53.911Z,9.98
2022-09-21T21:10:44.890Z,9.51
2022-09-21T21:13:30.379Z,9.70
2022-09-21T21:16:16.360Z,8.89
2022-09-21T21:19:01.559Z,9.71
2022-09-21T21:21:47.202Z,9.81
2022-09-21T21:24:41.649Z,10.16
2022-09-21T21:27:28.040Z,10.11
2022-09-21T21:30:14.100Z,10.14
2022-09-21T21:33:00.115Z,10.16
2022-09-21T21:35:45.834Z,9.82
2022-09-21T21:38:31.235Z,8.94
2022-09-21T21:41:17.023Z,10.03
2022-09-21T21:44:02.571Z,10.10
2022-09-21T21:46:48.025Z,9.88
2022-09-21T21:49:33.704Z,10.12
2022-09-21T21:52:19.053Z,10.12
2022-09-21T21:55:05.700Z,10.08
2022-09-21T21:57:51.948Z,10.15
2022-09-21T22:00:37.205Z,8.65
2022-09-21T22:03:22.559Z,9.69
2022-09-21T22:06:10.151Z,8.96
2022-09-21T22:08:56.714Z,10.02
2022-09-21T22:11:43.047Z,9.16
2022-09-21T22:14:29.112Z,10.04
2022-09-21T22:17:14.653Z,10.04
2022-09-21T22:20:00.099Z,9.62
2022-09-21T22:22:45.382Z,8.83
2022-09-21T22:25:30.773Z,9.08
2022-09-21T22:28:16.504Z,9.81
2022-09-21T22:31:03.685Z,9.42
2022-09-21T22:33:49.347Z,9.59
2022-09-21T22:36:36.089Z,9.06
2022-09-21T22:39:21.700Z,9.93
2022-09-21T22:42:07.307Z,9.97
2022-09-21T22:44:52.517Z,9.63
2022-09-21T22:47:37.938Z,9.35
2022-09-21T22:50:23.229Z,8.84
2022-09-21T22:53:08.624Z,9.39
2022-09-21T22:56:09.374Z,9.85
2022-09-21T22:58:57.536Z,10.00
2022-09-21T23:01:42.851Z,9.55
2022-09-21T23:04:28.244Z,8.82
2022-09-21T23:07:14.744Z,8.71
2022-09-21T23:10:01.393Z,9.67
2022-09-21T23:12:49.754Z,9.64
2022-09-21T23:15:34.984Z,9.61
2022-09-21T23:18:21.176Z,9.90
2022-09-21T23:21:15.334Z,9.36
2022-09-21T23:24:02.494Z,9.94
2022-09-21T23:26:50.409Z,8.76
2022-09-21T23:29:36.102Z,9.84
2022-09-21T23:32:21.741Z,8.77
2022-09-21T23:35:07.094Z,9.87
2022-09-21T23:37:52.598Z,9.56
2022-09-21T23:40:37.983Z,9.33
2022-09-21T23:43:23.276Z,9.76
2022-09-21T23:46:10.994Z,8.63
2022-09-21T23:48:57.514Z,9.80
2022-09-21T23:51:43.279Z,8.53
2022-09-21T23:54:28.679Z,9.81
2022-09-21T23:57:13.982Z,9.73
2022-09-21T23:59:59.341Z,9.74
