createdAt,value
2023-05-21T00:14:58.036Z,13.95
2023-05-21T00:22:34.413Z,15.18
2023-05-21T00:30:09.539Z,17.08
2023-05-21T00:37:46.073Z,15.60
2023-05-21T00:45:20.581Z,19.05
2023-05-21T00:52:55.935Z,18.37
2023-05-21T01:00:30.020Z,18.25
2023-05-21T01:15:59.549Z,17.02
2023-05-21T01:23:35.672Z,18.20
2023-05-21T01:31:23.715Z,17.05
2023-05-21T01:39:03.971Z,15.48
2023-05-21T01:46:40.193Z,19.45
2023-05-21T01:54:15.959Z,17.98
2023-05-21T02:01:50.530Z,17.40
2023-05-21T02:09:25.852Z,16.52
2023-05-21T02:24:52.371Z,18.48
2023-05-21T02:32:26.317Z,17.65
2023-05-21T02:40:02.520Z,18.67
2023-05-21T02:47:37.446Z,20.70
2023-05-21T02:55:12.966Z,19.55
2023-05-21T03:02:47.124Z,19.60
2023-05-21T03:10:22.629Z,27.53
2023-05-21T03:17:57.223Z,27.08
2023-05-21T03:25:32.740Z,26.75
2023-05-21T03:33:06.939Z,26.50
2023-05-21T03:40:42.384Z,28.53
2023-05-21T03:48:16.420Z,25.63
2023-05-21T03:55:55.513Z,32.20
2023-05-21T04:03:29.858Z,28.60
2023-05-21T04:11:05.264Z,25.10
2023-05-21T04:18:39.360Z,27.98
2023-05-21T04:26:16.225Z,30.83
2023-05-21T04:33:50.951Z,27.60
2023-05-21T04:41:26.219Z,29.77
2023-05-21T04:49:02.842Z,28.92
2023-05-21T04:56:38.025Z,30.92
2023-05-21T05:04:12.442Z,30.92
2023-05-21T05:11:47.637Z,32.40
2023-05-21T05:19:22.480Z,36.17
2023-05-21T05:26:57.706Z,32.55
2023-05-21T05:34:32.461Z,35.85
2023-05-21T05:42:07.850Z,35.25
2023-05-21T05:49:42.345Z,31.75
2023-05-21T05:57:17.819Z,32.37
2023-05-21T06:04:52.075Z,32.03
2023-05-21T06:12:27.798Z,30.10
2023-05-21T06:28:55.465Z,32.80
2023-05-21T06:44:23.080Z,25.88
2023-05-21T06:59:49.742Z,28.30
2023-05-21T07:07:23.622Z,25.98
2023-05-21T07:14:59.498Z,26.75
2023-05-21T07:22:33.396Z,25.88
2023-05-21T07:30:11.157Z,22.48
2023-05-21T07:45:38.129Z,20.45
2023-05-21T08:01:04.719Z,21.17
2023-05-21T08:08:38.654Z,18.35
2023-05-21T08:16:13.865Z,20.70
2023-05-21T08:23:47.687Z,18.13
2023-05-21T08:31:22.922Z,20.25
2023-05-21T08:38:56.783Z,19.48
2023-05-21T08:46:34.987Z,16.75
2023-05-21T08:54:39.934Z,15.02
2023-05-21T09:02:15.473Z,16.80
2023-05-21T09:09:56.295Z,14.82
2023-05-21T09:17:31.430Z,15.07
2023-05-21T09:25:09.399Z,15.88
2023-05-21T09:32:46.133Z,13.90
2023-05-21T09:40:21.290Z,14.90
2023-05-21T09:47:57.931Z,11.60
2023-05-21T09:55:32.116Z,11.77
2023-05-21T10:03:11.038Z,12.57
2023-05-21T10:10:45.942Z,13.07
2023-05-21T10:18:23.418Z,12.18
2023-05-21T10:25:57.926Z,14.73
2023-05-21T10:50:30.864Z,8.50
2023-05-21T10:58:37.280Z,10.50
2023-05-21T11:06:12.589Z,8.13
2023-05-21T11:13:48.763Z,8.60
2023-05-21T11:21:26.256Z,7.63
2023-05-21T11:29:09.662Z,12.00
2023-05-21T11:36:47.074Z,7.38
2023-05-21T11:44:39.175Z,7.93
2023-05-21T11:52:15.197Z,11.13
2023-05-21T11:59:51.273Z,6.78
2023-05-21T12:07:28.510Z,9.00
2023-05-21T12:15:03.085Z,8.20
2023-05-21T12:22:43.057Z,8.82
2023-05-21T12:30:16.905Z,9.15
2023-05-21T12:37:52.220Z,8.27
2023-05-21T12:45:26.532Z,8.77
2023-05-21T12:53:01.697Z,9.38
2023-05-21T13:00:35.955Z,10.57
2023-05-21T13:08:13.764Z,7.55
2023-05-21T13:15:47.634Z,7.85
2023-05-21T13:23:22.728Z,8.63
2023-05-21T13:30:56.685Z,13.82
2023-05-21T13:38:31.911Z,8.37
2023-05-21T13:46:05.968Z,8.20
2023-05-21T13:53:41.104Z,8.57
2023-05-21T14:01:14.905Z,8.15
2023-05-21T14:08:50.036Z,9.67
2023-05-21T14:16:24.936Z,7.30
2023-05-21T14:24:00.191Z,9.75
2023-05-21T14:40:28.759Z,9.60
2023-05-21T14:48:03.199Z,11.32
2023-05-21T15:03:13.521Z,9.43
2023-05-21T15:10:48.767Z,8.68
2023-05-21T15:18:24.606Z,7.38
2023-05-21T15:25:59.817Z,7.68
2023-05-21T15:33:33.597Z,7.55
2023-05-21T15:41:08.921Z,6.97
2023-05-21T15:48:42.737Z,7.93
2023-05-21T16:05:11.195Z,7.30
2023-05-21T16:12:45.106Z,7.85
2023-05-21T16:20:21.758Z,7.80
2023-05-21T16:27:57.569Z,7.05
2023-05-21T16:35:32.970Z,9.57
2023-05-21T16:43:07.176Z,7.55
2023-05-21T16:50:42.375Z,7.43
2023-05-21T16:58:16.431Z,9.75
2023-05-21T17:05:52.932Z,4.80
2023-05-21T17:13:26.812Z,6.32
2023-05-21T17:21:02.270Z,8.77
2023-05-21T17:28:36.535Z,7.88
2023-05-21T17:36:11.754Z,6.35
2023-05-21T17:43:45.614Z,7.30
2023-05-21T17:51:21.049Z,6.20
2023-05-21T17:58:55.099Z,7.47
2023-05-21T18:06:31.258Z,5.73
2023-05-21T18:14:05.153Z,7.22
2023-05-21T18:21:40.523Z,9.33
2023-05-21T18:29:15.121Z,6.20
2023-05-21T18:36:50.689Z,7.97
2023-05-21T18:44:24.503Z,7.30
2023-05-21T18:51:59.808Z,6.47
2023-05-21T18:59:35.328Z,6.40
2023-05-21T19:07:10.954Z,5.85
2023-05-21T19:14:45.187Z,8.18
2023-05-21T19:22:20.495Z,5.87
2023-05-21T19:29:54.611Z,9.32
2023-05-21T19:37:29.705Z,5.53
2023-05-21T19:45:04.332Z,6.10
2023-05-21T19:52:39.997Z,6.97
2023-05-21T20:00:15.843Z,5.90
2023-05-21T20:07:51.056Z,5.55
2023-05-21T20:15:24.888Z,5.55
2023-05-21T20:23:03.145Z,5.25
2023-05-21T20:30:53.400Z,7.13
2023-05-21T20:38:32.381Z,9.35
2023-05-21T20:46:06.298Z,5.50
2023-05-21T20:53:41.515Z,7.53
2023-05-21T21:01:17.593Z,6.25
2023-05-21T21:08:55.502Z,6.03
2023-05-21T21:25:24.330Z,8.40
2023-05-21T21:32:58.505Z,6.15
2023-05-21T21:40:33.849Z,6.00
2023-05-21T21:48:08.355Z,6.30
2023-05-21T21:55:43.617Z,5.50
2023-05-21T22:03:17.386Z,5.57
2023-05-21T22:10:52.593Z,8.40
2023-05-21T22:18:39.647Z,4.68
2023-05-21T22:26:16.044Z,5.00
2023-05-21T22:33:49.919Z,9.32
2023-05-21T22:41:25.418Z,5.22
2023-05-21T22:49:00.399Z,5.85
2023-05-21T23:04:10.595Z,6.15
2023-05-21T23:11:45.891Z,5.57
2023-05-21T23:19:19.944Z,6.07
2023-05-21T23:26:56.791Z,6.17
2023-05-21T23:34:30.871Z,7.30
2023-05-21T23:42:07.042Z,4.87
2023-05-21T23:49:40.974Z,5.88
2023-05-21T23:57:16.284Z,7.30
