createdAt,value
2022-08-03T00:00:36.561Z,51.69
2022-08-03T00:03:04.599Z,52.01
2022-08-03T00:05:35.623Z,51.91
2022-08-03T00:08:03.266Z,51.52
2022-08-03T00:10:33.042Z,51.09
2022-08-03T00:13:01.992Z,51.68
2022-08-03T00:15:31.039Z,52.27
2022-08-03T00:17:58.840Z,52.25
2022-08-03T00:20:28.185Z,51.83
2022-08-03T00:22:57.649Z,52.31
2022-08-03T00:25:26.577Z,52.26
2022-08-03T00:27:54.162Z,52.60
2022-08-03T00:30:23.599Z,52.28
2022-08-03T00:32:56.571Z,52.32
2022-08-03T00:35:31.803Z,52.54
2022-08-03T00:38:05.529Z,53.24
2022-08-03T00:40:33.890Z,52.71
2022-08-03T00:43:04.592Z,52.92
2022-08-03T00:45:34.301Z,54.07
2022-08-03T00:48:03.645Z,54.70
2022-08-03T00:50:37.475Z,53.76
2022-08-03T00:53:06.647Z,54.26
2022-08-03T00:55:36.463Z,54.02
2022-08-03T00:58:09.195Z,53.42
2022-08-03T01:00:40.936Z,54.87
2022-08-03T01:03:16.886Z,54.70
2022-08-03T01:05:45.085Z,54.59
2022-08-03T01:08:50.080Z,54.73
2022-08-03T01:11:34.272Z,54.86
2022-08-03T01:14:19.264Z,55.11
2022-08-03T01:17:00.468Z,54.69
2022-08-03T01:19:40.828Z,54.74
2022-08-03T01:22:35.709Z,54.65
2022-08-03T01:25:12.770Z,54.75
2022-08-03T01:28:09.746Z,55.33
2022-08-03T01:30:41.891Z,55.75
2022-08-03T01:33:16.260Z,55.75
2022-08-03T01:35:57.635Z,55.45
2022-08-03T01:38:36.358Z,56.65
2022-08-03T01:41:07.636Z,56.58
2022-08-03T01:43:58.959Z,55.70
2022-08-03T01:46:26.367Z,55.87
2022-08-03T01:48:55.543Z,55.94
2022-08-03T01:51:23.238Z,56.35
2022-08-03T01:53:52.305Z,56.55
2022-08-03T01:56:20.667Z,56.34
2022-08-03T01:58:50.013Z,56.13
2022-08-03T02:01:18.886Z,57.03
2022-08-03T02:04:00.150Z,56.27
2022-08-03T02:07:00.330Z,56.10
2022-08-03T02:09:21.508Z,56.33
2022-08-03T02:11:51.526Z,56.96
2022-08-03T02:14:20.572Z,57.39
2022-08-03T02:16:49.532Z,57.42
2022-08-03T02:19:17.794Z,56.96
2022-08-03T02:21:57.471Z,56.69
2022-08-03T02:24:30.651Z,58.03
2022-08-03T02:27:00.612Z,58.22
2022-08-03T02:29:39.069Z,57.64
2022-08-03T02:32:14.905Z,57.49
2022-08-03T02:34:45.538Z,57.98
2022-08-03T02:37:13.797Z,57.75
2022-08-03T02:39:43.150Z,57.64
2022-08-03T02:42:12.823Z,57.97
2022-08-03T02:44:48.431Z,58.29
2022-08-03T02:47:17.321Z,58.14
2022-08-03T02:49:50.439Z,57.73
2022-08-03T02:52:21.778Z,58.07
2022-08-03T02:54:53.750Z,58.18
2022-08-03T02:57:21.970Z,58.17
2022-08-03T02:59:51.936Z,58.13
2022-08-03T03:02:20.255Z,58.24
2022-08-03T03:05:51.573Z,58.35
2022-08-03T03:07:52.034Z,58.35
2022-08-03T03:10:25.094Z,58.17
2022-08-03T03:12:55.897Z,58.35
2022-08-03T03:15:27.785Z,58.29
2022-08-03T03:17:56.753Z,58.16
2022-08-03T03:20:29.815Z,58.82
2022-08-03T03:23:00.465Z,59.16
2022-08-03T03:25:32.091Z,59.00
2022-08-03T03:28:01.058Z,59.18
2022-08-03T03:30:30.150Z,58.91
2022-08-03T03:32:58.832Z,58.84
2022-08-03T03:35:27.764Z,58.76
2022-08-03T03:37:56.123Z,59.05
2022-08-03T03:40:25.146Z,58.95
2022-08-03T03:42:53.532Z,59.82
2022-08-03T03:45:21.981Z,59.74
2022-08-03T03:47:52.379Z,59.45
2022-08-03T03:50:20.963Z,59.65
2022-08-03T03:52:50.011Z,59.65
2022-08-03T03:55:18.673Z,59.55
2022-08-03T03:57:47.453Z,59.55
2022-08-03T04:00:17.458Z,59.88
2022-08-03T04:02:48.592Z,59.83
2022-08-03T04:05:34.951Z,59.43
2022-08-03T04:08:31.452Z,59.98
2022-08-03T04:11:18.843Z,59.56
2022-08-03T04:13:53.559Z,59.35
2022-08-03T04:16:23.970Z,60.15
2022-08-03T04:18:55.631Z,60.44
2022-08-03T04:23:57.670Z,59.71
2022-08-03T04:26:27.959Z,59.41
2022-08-03T04:28:56.325Z,59.46
2022-08-03T04:31:25.055Z,59.00
2022-08-03T04:33:54.746Z,59.37
2022-08-03T04:36:32.484Z,58.56
2022-08-03T04:39:14.991Z,58.64
2022-08-03T04:42:06.717Z,58.42
2022-08-03T04:44:32.200Z,58.06
2022-08-03T04:47:00.647Z,57.92
2022-08-03T04:49:29.630Z,57.35
2022-08-03T04:51:57.163Z,57.37
2022-08-03T04:54:25.038Z,57.74
2022-08-03T04:56:52.542Z,57.79
2022-08-03T04:59:20.347Z,57.33
2022-08-03T05:01:48.369Z,56.40
2022-08-03T05:04:15.982Z,56.67
2022-08-03T05:06:48.050Z,56.89
2022-08-03T05:09:50.200Z,56.64
2022-08-03T05:12:14.816Z,56.38
2022-08-03T05:14:43.750Z,55.51
2022-08-03T05:17:12.607Z,55.99
2022-08-03T05:22:14.661Z,55.05
2022-08-03T05:24:43.056Z,54.75
2022-08-03T05:27:17.486Z,54.45
2022-08-03T05:29:46.334Z,54.40
2022-08-03T05:32:16.888Z,54.92
2022-08-03T05:34:47.062Z,55.53
2022-08-03T05:37:15.016Z,55.07
2022-08-03T05:39:45.925Z,54.64
2022-08-03T05:42:17.388Z,53.19
2022-08-03T05:44:45.486Z,52.52
2022-08-03T05:47:15.842Z,52.51
2022-08-03T05:49:45.109Z,52.12
2022-08-03T05:52:17.428Z,52.42
2022-08-03T05:54:55.476Z,50.60
2022-08-03T05:57:29.019Z,49.18
2022-08-03T05:59:58.589Z,49.56
2022-08-03T06:02:27.884Z,48.98
2022-08-03T06:04:56.090Z,49.00
2022-08-03T06:07:25.670Z,49.59
2022-08-03T06:10:35.817Z,49.54
2022-08-03T06:12:49.619Z,47.23
2022-08-03T06:15:27.458Z,47.73
2022-08-03T06:18:01.784Z,47.97
2022-08-03T06:20:30.618Z,48.28
2022-08-03T06:23:01.170Z,45.44
2022-08-03T06:25:29.576Z,45.50
2022-08-03T06:30:35.817Z,45.59
2022-08-03T06:33:08.229Z,44.71
2022-08-03T06:35:37.610Z,46.89
2022-08-03T06:38:11.933Z,46.31
2022-08-03T06:40:40.375Z,44.83
2022-08-03T06:43:12.577Z,44.08
2022-08-03T06:45:43.927Z,43.83
2022-08-03T06:48:15.781Z,43.20
2022-08-03T06:50:46.258Z,44.57
2022-08-03T06:53:21.510Z,43.63
2022-08-03T06:55:54.712Z,43.18
2022-08-03T06:58:25.061Z,43.76
2022-08-03T07:00:54.007Z,43.99
2022-08-03T07:03:23.376Z,42.21
2022-08-03T07:05:53.246Z,42.28
2022-08-03T07:08:33.913Z,42.67
2022-08-03T07:11:05.726Z,41.48
2022-08-03T07:13:33.981Z,41.45
2022-08-03T07:16:05.820Z,40.96
2022-08-03T07:18:39.024Z,41.12
2022-08-03T07:21:08.181Z,41.08
2022-08-03T07:23:37.655Z,41.67
2022-08-03T07:26:07.847Z,41.70
2022-08-03T07:28:35.985Z,40.79
2022-08-03T07:31:06.718Z,40.98
2022-08-03T07:33:36.659Z,40.48
2022-08-03T07:36:07.421Z,39.91
2022-08-03T07:38:39.674Z,40.20
2022-08-03T07:41:09.802Z,40.42
2022-08-03T07:43:40.615Z,40.08
2022-08-03T07:46:09.040Z,42.10
2022-08-03T07:48:37.131Z,40.18
2022-08-03T07:51:06.803Z,39.13
2022-08-03T07:53:47.251Z,40.19
2022-08-03T07:56:21.640Z,39.43
2022-08-03T07:58:51.912Z,39.56
2022-08-03T08:01:22.158Z,39.97
2022-08-03T08:04:00.817Z,40.25
2022-08-03T08:06:36.746Z,39.55
2022-08-03T08:09:05.855Z,39.15
2022-08-03T08:11:48.596Z,38.77
2022-08-03T08:14:16.578Z,37.35
2022-08-03T08:19:20.095Z,37.42
2022-08-03T08:22:03.104Z,37.44
2022-08-03T08:24:45.628Z,35.67
2022-08-03T08:27:14.209Z,37.00
2022-08-03T08:29:53.082Z,37.01
2022-08-03T08:32:23.836Z,35.99
2022-08-03T08:34:57.603Z,38.33
2022-08-03T08:37:28.178Z,38.69
2022-08-03T08:39:57.490Z,35.86
2022-08-03T08:45:15.845Z,35.57
2022-08-03T08:47:51.009Z,35.96
2022-08-03T08:50:27.992Z,35.25
2022-08-03T08:53:05.586Z,35.13
2022-08-03T08:55:58.815Z,35.28
2022-08-03T08:58:34.818Z,36.69
2022-08-03T09:01:06.201Z,34.02
2022-08-03T09:03:37.867Z,34.05
2022-08-03T09:06:07.062Z,33.89
2022-08-03T09:08:36.824Z,34.54
2022-08-03T09:11:12.220Z,34.49
2022-08-03T09:13:44.644Z,35.83
2022-08-03T09:16:18.875Z,33.02
2022-08-03T09:18:53.900Z,33.55
2022-08-03T09:21:32.776Z,33.70
2022-08-03T09:24:06.226Z,33.29
2022-08-03T09:26:51.941Z,35.84
2022-08-03T09:29:23.835Z,33.50
2022-08-03T09:32:03.642Z,36.15
2022-08-03T09:34:35.752Z,32.37
2022-08-03T09:37:17.871Z,32.62
2022-08-03T09:39:47.980Z,32.95
2022-08-03T09:42:19.025Z,33.05
2022-08-03T09:44:57.982Z,32.11
2022-08-03T09:47:37.880Z,30.98
2022-08-03T09:50:13.859Z,31.46
2022-08-03T09:52:51.875Z,31.50
2022-08-03T09:56:34.962Z,30.77
2022-08-03T09:58:14.631Z,30.74
2022-08-03T10:01:23.829Z,33.18
2022-08-03T10:04:03.332Z,31.77
2022-08-03T10:06:40.966Z,30.92
2022-08-03T10:09:16.325Z,33.54
2022-08-03T10:11:47.146Z,32.57
2022-08-03T10:14:22.734Z,31.01
2022-08-03T10:16:51.927Z,31.78
2022-08-03T10:19:27.850Z,32.31
2022-08-03T10:21:58.735Z,30.76
2022-08-03T10:27:09.862Z,30.33
2022-08-03T10:29:40.695Z,28.79
2022-08-03T10:32:49.659Z,29.38
2022-08-03T10:35:21.554Z,29.64
2022-08-03T10:38:04.848Z,29.76
2022-08-03T10:40:51.791Z,30.08
2022-08-03T10:43:45.847Z,29.48
2022-08-03T10:46:16.680Z,31.75
2022-08-03T10:48:54.111Z,28.85
2022-08-03T10:51:32.401Z,29.62
2022-08-03T10:54:05.315Z,27.89
2022-08-03T10:56:54.845Z,27.39
2022-08-03T10:59:51.964Z,27.42
2022-08-03T11:02:20.573Z,28.70
2022-08-03T11:05:25.943Z,28.69
2022-08-03T11:08:28.692Z,28.72
2022-08-03T11:11:03.902Z,28.77
2022-08-03T11:13:34.479Z,26.65
2022-08-03T11:16:29.855Z,24.15
2022-08-03T11:19:04.411Z,24.02
2022-08-03T11:21:48.813Z,23.46
2022-08-03T11:24:39.776Z,25.40
2022-08-03T11:27:31.107Z,25.03
2022-08-03T11:30:32.568Z,25.90
2022-08-03T11:33:02.877Z,24.60
2022-08-03T11:35:58.911Z,25.96
2022-08-03T11:38:28.054Z,25.42
2022-08-03T11:40:57.690Z,25.21
2022-08-03T11:43:32.022Z,25.33
2022-08-03T11:46:07.750Z,26.03
2022-08-03T11:48:40.345Z,26.87
2022-08-03T11:51:30.688Z,28.78
2022-08-03T11:54:05.365Z,29.20
2022-08-03T11:56:50.147Z,30.53
2022-08-03T11:59:33.881Z,30.63
2022-08-03T12:02:11.455Z,28.96
2022-08-03T12:04:53.710Z,27.43
2022-08-03T12:08:03.971Z,27.49
2022-08-03T12:10:24.614Z,28.04
2022-08-03T12:12:58.864Z,30.62
2022-08-03T12:15:38.714Z,29.24
2022-08-03T12:18:16.715Z,30.46
2022-08-03T12:20:46.917Z,29.86
2022-08-03T12:23:15.562Z,31.02
2022-08-03T12:25:47.722Z,28.98
2022-08-03T12:28:36.090Z,28.19
2022-08-03T12:31:07.645Z,29.98
2022-08-03T12:34:09.647Z,30.13
2022-08-03T12:36:39.237Z,28.63
2022-08-03T12:39:16.752Z,28.20
2022-08-03T12:41:45.703Z,26.18
2022-08-03T12:44:13.883Z,26.89
2022-08-03T12:46:48.142Z,27.26
2022-08-03T12:49:19.659Z,27.84
2022-08-03T12:51:58.190Z,28.74
2022-08-03T12:54:32.725Z,28.89
2022-08-03T12:57:04.820Z,25.84
2022-08-03T12:59:40.469Z,25.71
2022-08-03T13:02:24.266Z,28.50
2022-08-03T13:04:54.331Z,25.94
2022-08-03T13:07:26.731Z,23.99
2022-08-03T13:10:07.875Z,21.39
2022-08-03T13:12:50.710Z,21.41
2022-08-03T13:15:20.137Z,23.19
2022-08-03T13:17:49.103Z,21.79
2022-08-03T13:20:17.441Z,24.75
2022-08-03T13:22:49.999Z,22.76
2022-08-03T13:25:20.819Z,26.10
2022-08-03T13:28:12.470Z,21.37
2022-08-03T13:30:42.882Z,23.09
2022-08-03T13:33:21.782Z,20.97
2022-08-03T13:35:54.302Z,21.55
2022-08-03T13:38:26.904Z,22.14
2022-08-03T13:41:04.885Z,22.47
2022-08-03T13:43:41.847Z,21.40
2022-08-03T13:46:21.771Z,21.80
2022-08-03T13:48:50.102Z,22.09
2022-08-03T13:51:39.841Z,22.55
2022-08-03T13:54:10.097Z,22.78
2022-08-03T13:57:00.352Z,23.51
2022-08-03T13:59:44.616Z,22.92
2022-08-03T14:02:13.355Z,24.28
2022-08-03T14:04:47.804Z,24.12
2022-08-03T14:07:17.236Z,23.42
2022-08-03T14:09:58.754Z,23.01
2022-08-03T14:12:30.772Z,24.81
2022-08-03T14:15:01.687Z,24.15
2022-08-03T14:17:49.751Z,24.81
2022-08-03T14:20:36.635Z,24.30
2022-08-03T14:23:09.418Z,25.69
2022-08-03T14:25:51.961Z,25.00
2022-08-03T14:28:28.962Z,26.55
2022-08-03T14:30:59.918Z,24.60
2022-08-03T14:33:37.742Z,25.81
2022-08-03T14:36:14.700Z,24.85
2022-08-03T14:38:43.125Z,25.17
2022-08-03T14:41:19.729Z,26.83
2022-08-03T14:44:01.522Z,25.66
2022-08-03T14:46:32.479Z,26.30
2022-08-03T14:51:51.438Z,27.82
2022-08-03T14:54:25.876Z,27.02
2022-08-03T14:57:04.721Z,28.30
2022-08-03T14:59:55.919Z,28.73
2022-08-03T15:02:25.123Z,28.35
2022-08-03T15:04:55.006Z,28.40
2022-08-03T15:07:24.933Z,28.90
2022-08-03T15:09:58.445Z,29.54
2022-08-03T15:15:07.939Z,30.39
2022-08-03T15:17:40.229Z,30.75
2022-08-03T15:20:43.193Z,31.35
2022-08-03T15:23:18.856Z,29.95
2022-08-03T15:26:04.262Z,30.21
2022-08-03T15:28:54.284Z,30.33
2022-08-03T15:31:25.753Z,30.60
2022-08-03T15:37:47.995Z,30.52
2022-08-03T15:40:18.010Z,32.41
2022-08-03T15:42:53.167Z,31.93
2022-08-03T15:45:25.697Z,32.54
2022-08-03T15:50:39.741Z,31.79
2022-08-03T15:53:18.804Z,31.19
2022-08-03T15:55:51.524Z,32.34
2022-08-03T15:59:03.571Z,26.02
2022-08-03T16:04:37.836Z,27.14
2022-08-03T16:07:05.899Z,26.43
2022-08-03T16:09:46.729Z,30.76
2022-08-03T16:12:17.766Z,26.51
2022-08-03T16:14:54.175Z,27.41
2022-08-03T16:17:30.091Z,26.44
2022-08-03T16:20:06.206Z,26.20
2022-08-03T16:22:48.801Z,25.99
2022-08-03T16:25:19.777Z,26.60
2022-08-03T16:28:03.221Z,26.70
2022-08-03T16:30:37.372Z,27.55
2022-08-03T16:33:17.415Z,27.67
2022-08-03T16:35:47.426Z,27.24
2022-08-03T16:38:20.827Z,26.83
2022-08-03T16:40:56.769Z,27.37
2022-08-03T16:43:29.191Z,25.65
2022-08-03T16:46:01.131Z,27.13
2022-08-03T16:48:34.288Z,26.96
2022-08-03T16:51:06.176Z,27.82
2022-08-03T16:54:05.562Z,27.35
2022-08-03T16:56:23.090Z,26.71
2022-08-03T16:59:00.961Z,27.90
2022-08-03T17:01:37.764Z,27.92
2022-08-03T17:04:16.764Z,28.56
2022-08-03T17:06:45.415Z,28.14
2022-08-03T17:09:18.049Z,28.55
2022-08-03T17:11:57.159Z,29.07
2022-08-03T17:14:28.539Z,29.81
2022-08-03T17:19:40.772Z,30.95
2022-08-03T17:22:19.084Z,31.55
2022-08-03T17:24:51.884Z,32.04
2022-08-03T17:28:49.247Z,32.05
2022-08-03T17:30:47.842Z,32.85
2022-08-03T17:33:20.673Z,33.05
2022-08-03T17:35:56.762Z,33.03
2022-08-03T17:38:37.927Z,33.54
2022-08-03T17:41:10.964Z,34.15
2022-08-03T17:44:13.827Z,33.69
2022-08-03T17:46:31.662Z,34.18
2022-08-03T17:49:01.761Z,34.47
2022-08-03T17:51:52.899Z,35.02
2022-08-03T17:55:50.692Z,35.65
2022-08-03T17:58:09.767Z,36.24
2022-08-03T18:00:59.532Z,36.21
2022-08-03T18:03:58.483Z,35.98
2022-08-03T18:06:32.034Z,36.67
2022-08-03T18:09:05.098Z,37.24
2022-08-03T18:12:52.280Z,37.40
2022-08-03T18:15:40.149Z,37.09
2022-08-03T18:18:10.763Z,36.88
2022-08-03T18:20:42.192Z,37.34
2022-08-03T18:23:20.454Z,37.65
2022-08-03T18:29:06.782Z,37.42
2022-08-03T18:34:33.208Z,38.38
2022-08-03T18:37:08.848Z,39.16
2022-08-03T18:39:50.095Z,40.00
2022-08-03T18:42:26.189Z,39.98
2022-08-03T18:44:57.079Z,40.16
2022-08-03T18:47:50.427Z,40.65
2022-08-03T18:50:35.774Z,40.32
2022-08-03T18:54:03.668Z,40.34
2022-08-03T19:03:50.782Z,41.30
2022-08-03T19:09:20.416Z,41.25
2022-08-03T19:12:13.982Z,41.47
2022-08-03T19:20:32.996Z,41.79
2022-08-03T19:23:13.441Z,42.07
2022-08-03T19:25:48.627Z,42.21
2022-08-03T19:28:29.666Z,42.68
2022-08-03T19:31:02.674Z,43.03
2022-08-03T19:33:56.071Z,42.92
2022-08-03T19:39:28.691Z,43.37
2022-08-03T19:46:21.162Z,43.06
2022-08-03T19:49:01.807Z,43.30
2022-08-03T19:54:29.622Z,44.49
2022-08-03T19:57:08.786Z,44.49
2022-08-03T19:59:50.838Z,44.14
2022-08-03T20:02:27.087Z,44.74
2022-08-03T20:05:15.423Z,44.44
2022-08-03T20:07:47.925Z,44.46
2022-08-03T20:13:01.753Z,44.75
2022-08-03T20:15:32.969Z,44.98
2022-08-03T20:18:16.571Z,45.45
2022-08-03T20:20:53.004Z,44.90
2022-08-03T20:23:37.398Z,45.59
2022-08-03T20:26:14.394Z,45.37
2022-08-03T20:28:54.919Z,45.73
2022-08-03T20:31:32.209Z,45.74
2022-08-03T20:34:09.965Z,45.93
2022-08-03T20:36:39.994Z,45.72
2022-08-03T20:39:11.152Z,45.67
2022-08-03T20:41:41.127Z,45.86
2022-08-03T20:44:10.365Z,46.15
2022-08-03T20:46:55.000Z,45.82
2022-08-03T20:49:45.752Z,46.33
2022-08-03T20:52:18.581Z,46.45
2022-08-03T20:54:49.855Z,46.42
2022-08-03T20:57:21.979Z,46.81
2022-08-03T20:59:55.775Z,46.74
2022-08-03T21:02:29.782Z,47.05
2022-08-03T21:05:08.644Z,47.17
2022-08-03T21:10:29.786Z,46.80
2022-08-03T21:12:58.032Z,37.67
2022-08-03T21:13:16.843Z,46.93
2022-08-03T21:16:13.031Z,46.78
2022-08-03T21:18:48.893Z,47.36
2022-08-03T21:21:22.691Z,47.52
2022-08-03T21:23:52.904Z,47.45
2022-08-03T21:26:24.089Z,47.28
2022-08-03T21:28:55.062Z,47.24
2022-08-03T21:31:26.441Z,47.23
2022-08-03T21:34:01.035Z,47.15
2022-08-03T21:36:33.893Z,47.23
2022-08-03T21:39:10.807Z,46.87
2022-08-03T21:41:41.175Z,47.37
2022-08-03T21:44:10.353Z,47.56
2022-08-03T21:46:40.541Z,47.18
2022-08-03T21:50:04.119Z,46.77
2022-08-03T21:52:04.818Z,46.44
2022-08-03T21:54:35.874Z,46.89
2022-08-03T21:57:09.085Z,46.88
2022-08-03T21:59:40.598Z,46.71
2022-08-03T22:02:11.451Z,47.13
2022-08-03T22:04:56.414Z,47.27
2022-08-03T22:07:27.915Z,47.51
2022-08-03T22:09:58.849Z,47.02
2022-08-03T22:12:29.084Z,47.23
2022-08-03T22:15:01.231Z,47.14
2022-08-03T22:17:55.987Z,47.21
2022-08-03T22:20:22.042Z,47.62
2022-08-03T22:22:55.804Z,47.02
2022-08-03T22:25:29.328Z,46.63
2022-08-03T22:28:26.091Z,46.78
2022-08-03T22:30:54.287Z,47.09
2022-08-03T22:33:24.835Z,47.10
2022-08-03T22:35:57.537Z,46.85
2022-08-03T22:38:28.386Z,46.67
2022-08-03T22:40:56.765Z,46.58
2022-08-03T22:43:26.034Z,46.88
2022-08-03T22:46:09.528Z,47.07
2022-08-03T22:48:44.451Z,46.93
2022-08-03T22:51:12.655Z,47.52
2022-08-03T22:53:42.152Z,47.70
2022-08-03T22:56:10.191Z,47.26
2022-08-03T22:58:38.238Z,47.14
2022-08-03T23:01:08.698Z,47.42
2022-08-03T23:03:58.678Z,47.30
2022-08-03T23:06:28.237Z,47.29
2022-08-03T23:08:57.161Z,47.26
2022-08-03T23:11:25.848Z,47.35
2022-08-03T23:13:56.812Z,47.67
2022-08-03T23:16:27.897Z,47.10
2022-08-03T23:18:59.685Z,47.05
2022-08-03T23:22:00.535Z,46.85
2022-08-03T23:24:26.030Z,46.66
2022-08-03T23:26:59.214Z,46.05
2022-08-03T23:29:29.391Z,45.55
2022-08-03T23:31:58.192Z,46.57
2022-08-03T23:34:45.471Z,46.58
2022-08-03T23:37:15.447Z,46.29
2022-08-03T23:39:47.691Z,46.21
2022-08-03T23:42:20.446Z,45.61
2022-08-03T23:44:49.693Z,45.69
2022-08-03T23:47:19.560Z,46.41
2022-08-03T23:49:47.510Z,45.90
2022-08-03T23:52:38.771Z,46.36
2022-08-03T23:55:29.857Z,46.83
2022-08-03T23:58:11.099Z,45.80
