createdAt,value
2019-03-01T00:02:11.063Z,11.80
2019-03-01T00:05:18.199Z,11.90
2019-03-01T00:08:09.688Z,11.90
2019-03-01T00:10:54.146Z,11.90
2019-03-01T00:13:26.484Z,11.70
2019-03-01T00:16:07.662Z,11.60
2019-03-01T00:18:55.245Z,11.60
2019-03-01T00:21:48.150Z,11.60
2019-03-01T00:24:38.322Z,11.60
2019-03-01T00:27:10.660Z,11.60
2019-03-01T00:30:08.705Z,11.50
2019-03-01T00:32:44.230Z,11.50
2019-03-01T00:35:19.635Z,11.50
2019-03-01T00:37:58.038Z,11.60
2019-03-01T00:40:48.462Z,11.60
2019-03-01T00:43:55.327Z,11.60
2019-03-01T00:46:24.635Z,11.70
2019-03-01T00:48:53.877Z,11.60
2019-03-01T00:51:23.151Z,11.50
2019-03-01T00:53:52.409Z,11.60
2019-03-01T00:56:41.050Z,11.60
2019-03-01T00:59:10.365Z,11.40
2019-03-01T01:01:39.633Z,11.30
2019-03-01T01:04:08.895Z,11.30
2019-03-01T01:06:38.177Z,11.30
2019-03-01T01:09:26.748Z,11.40
2019-03-01T01:11:55.999Z,11.30
2019-03-01T01:14:44.631Z,11.30
2019-03-01T01:17:13.979Z,11.40
2019-03-01T01:19:43.290Z,11.40
2019-03-01T01:22:12.526Z,11.20
2019-03-01T01:24:41.802Z,11.10
2019-03-01T01:27:11.165Z,11.10
2019-03-01T01:29:59.747Z,11.10
2019-03-01T01:32:29.163Z,11.20
2019-03-01T01:34:58.394Z,11.30
2019-03-01T01:37:27.712Z,11.30
2019-03-01T01:39:56.954Z,11.30
2019-03-01T01:42:26.236Z,11.20
2019-03-01T01:45:01.369Z,11.20
2019-03-01T01:47:49.973Z,11.10
2019-03-01T01:50:19.331Z,11.10
2019-03-01T01:52:48.639Z,11.10
2019-03-01T01:55:17.930Z,11.20
2019-03-01T01:57:47.232Z,11.30
2019-03-01T02:00:16.566Z,11.30
2019-03-01T02:02:45.886Z,11.10
2019-03-01T02:05:15.269Z,11.00
2019-03-01T02:08:03.978Z,11.10
2019-03-01T02:10:33.232Z,11.20
2019-03-01T02:13:02.511Z,11.20
2019-03-01T02:15:31.754Z,11.20
2019-03-01T02:18:01.171Z,10.90
2019-03-01T02:20:30.407Z,10.80
2019-03-01T02:22:59.658Z,10.60
2019-03-01T02:25:28.910Z,10.40
2019-03-01T02:27:58.202Z,10.50
2019-03-01T02:30:36.409Z,10.50
2019-03-01T02:33:05.642Z,10.40
2019-03-01T02:35:34.966Z,10.50
2019-03-01T02:38:04.392Z,10.50
2019-03-01T02:40:37.027Z,10.50
2019-03-01T02:43:06.464Z,10.50
2019-03-01T02:45:35.826Z,10.50
2019-03-01T02:48:05.246Z,10.30
2019-03-01T02:50:34.503Z,10.40
2019-03-01T02:53:03.755Z,10.50
2019-03-01T02:55:33.076Z,10.70
2019-03-01T02:58:21.652Z,10.80
2019-03-01T03:00:51.048Z,10.90
2019-03-01T03:03:20.298Z,10.90
2019-03-01T03:05:51.262Z,11.00
2019-03-01T03:08:20.504Z,11.00
2019-03-01T03:10:49.780Z,11.10
2019-03-01T03:13:19.078Z,11.10
2019-03-01T03:15:50.028Z,11.00
2019-03-01T03:18:38.631Z,11.00
2019-03-01T03:21:07.871Z,11.10
2019-03-01T03:23:56.472Z,11.20
2019-03-01T03:26:25.786Z,11.10
2019-03-01T03:28:55.027Z,11.00
2019-03-01T03:31:24.307Z,11.00
2019-03-01T03:33:53.559Z,11.10
2019-03-01T03:36:22.810Z,11.00
2019-03-01T03:38:52.133Z,11.10
2019-03-01T03:41:40.731Z,11.20
2019-03-01T03:44:09.988Z,11.20
2019-03-01T03:46:39.232Z,11.20
2019-03-01T03:49:08.688Z,11.20
2019-03-01T03:51:37.962Z,11.10
2019-03-01T03:54:07.209Z,11.00
2019-03-01T03:56:36.539Z,11.10
2019-03-01T03:59:05.987Z,11.10
2019-03-01T04:01:35.290Z,11.10
2019-03-01T04:04:04.660Z,11.20
2019-03-01T04:06:33.959Z,11.10
2019-03-01T04:09:04.782Z,11.00
2019-03-01T04:11:34.023Z,11.10
2019-03-01T04:14:03.305Z,11.00
2019-03-01T04:16:32.564Z,10.90
2019-03-01T04:19:01.824Z,11.00
2019-03-01T04:21:31.100Z,11.00
2019-03-01T04:24:00.420Z,11.10
2019-03-01T04:26:29.732Z,11.00
2019-03-01T04:28:58.995Z,10.90
2019-03-01T04:31:28.397Z,11.00
2019-03-01T04:33:57.627Z,11.00
2019-03-01T04:36:46.291Z,11.10
2019-03-01T04:39:15.644Z,11.10
2019-03-01T04:41:45.033Z,11.20
2019-03-01T04:44:14.446Z,11.10
2019-03-01T04:46:43.695Z,11.20
2019-03-01T04:49:32.411Z,11.30
2019-03-01T04:52:04.727Z,11.20
2019-03-01T04:54:33.999Z,11.10
2019-03-01T04:57:03.311Z,11.10
2019-03-01T04:59:32.558Z,11.20
2019-03-01T05:02:01.830Z,11.10
2019-03-01T05:04:31.078Z,11.10
2019-03-01T05:07:00.320Z,10.80
2019-03-01T05:09:29.579Z,10.50
2019-03-01T05:11:58.827Z,10.30
2019-03-01T05:14:28.076Z,10.10
2019-03-01T05:16:57.387Z,10.00
2019-03-01T05:19:26.676Z,9.90
2019-03-01T05:21:55.935Z,9.80
2019-03-01T05:24:25.167Z,9.80
2019-03-01T05:26:54.422Z,9.90
2019-03-01T05:29:23.688Z,9.90
2019-03-01T05:32:12.292Z,10.00
2019-03-01T05:34:41.598Z,10.00
2019-03-01T05:37:30.164Z,10.00
2019-03-01T05:39:59.515Z,10.00
2019-03-01T05:42:28.744Z,10.00
2019-03-01T05:44:58.004Z,10.00
2019-03-01T05:47:27.248Z,10.00
2019-03-01T05:49:56.519Z,10.00
2019-03-01T05:52:45.100Z,10.00
2019-03-01T05:55:14.614Z,10.10
2019-03-01T05:58:18.828Z,10.10
2019-03-01T06:00:50.375Z,10.20
2019-03-01T06:03:40.911Z,10.30
2019-03-01T06:06:19.318Z,10.20
2019-03-01T06:08:51.655Z,10.30
2019-03-01T06:11:41.786Z,10.30
2019-03-01T06:14:38.144Z,10.30
2019-03-01T06:17:19.886Z,10.30
2019-03-01T06:19:52.247Z,10.40
2019-03-01T06:22:57.835Z,10.40
2019-03-01T06:25:33.276Z,10.40
2019-03-01T06:28:08.387Z,10.40
2019-03-01T06:30:55.539Z,10.50
2019-03-01T06:33:36.564Z,10.50
2019-03-01T06:36:19.477Z,10.50
2019-03-01T06:39:14.641Z,10.70
2019-03-01T06:42:04.447Z,10.80
2019-03-01T06:44:54.562Z,10.90
2019-03-01T06:47:46.611Z,11.00
2019-03-01T06:50:18.167Z,11.00
2019-03-01T06:52:47.493Z,10.90
2019-03-01T06:55:31.759Z,10.80
2019-03-01T06:58:01.140Z,10.80
2019-03-01T07:00:32.696Z,10.90
2019-03-01T07:03:02.110Z,10.90
2019-03-01T07:05:31.442Z,11.00
2019-03-01T07:08:00.701Z,11.00
2019-03-01T07:10:30.041Z,11.00
2019-03-01T07:12:59.268Z,10.90
2019-03-01T07:15:28.523Z,11.00
2019-03-01T07:17:57.767Z,11.00
2019-03-01T07:20:27.126Z,11.00
2019-03-01T07:22:56.467Z,11.10
2019-03-01T07:25:25.725Z,10.90
2019-03-01T07:27:55.023Z,10.80
2019-03-01T07:30:24.383Z,10.80
2019-03-01T07:32:53.606Z,10.80
2019-03-01T07:35:22.880Z,10.80
2019-03-01T07:37:52.206Z,10.80
2019-03-01T07:40:40.929Z,10.80
2019-03-01T07:43:29.591Z,10.90
2019-03-01T07:45:58.884Z,11.00
2019-03-01T07:48:28.202Z,10.90
2019-03-01T07:50:57.520Z,10.80
2019-03-01T07:53:26.935Z,10.80
2019-03-01T07:55:56.161Z,11.00
2019-03-01T07:58:26.738Z,11.10
2019-03-01T08:00:56.132Z,11.00
2019-03-01T08:03:49.800Z,11.10
2019-03-01T08:06:35.019Z,11.00
2019-03-01T08:09:23.640Z,11.10
2019-03-01T08:11:52.908Z,11.10
2019-03-01T08:14:24.667Z,11.20
2019-03-01T08:16:56.111Z,11.30
2019-03-01T08:19:24.243Z,11.30
2019-03-01T08:21:53.506Z,11.30
2019-03-01T08:24:22.783Z,11.20
2019-03-01T08:26:52.047Z,11.30
2019-03-01T08:29:21.348Z,11.30
2019-03-01T08:31:52.703Z,11.30
2019-03-01T08:34:21.598Z,11.30
2019-03-01T08:36:52.400Z,11.40
2019-03-01T08:39:21.698Z,11.30
2019-03-01T08:41:50.994Z,11.20
2019-03-01T08:44:23.233Z,11.10
2019-03-01T08:47:10.682Z,11.10
2019-03-01T08:49:39.960Z,11.20
2019-03-01T08:52:09.209Z,11.00
2019-03-01T08:54:38.470Z,11.10
2019-03-01T08:57:07.724Z,11.10
2019-03-01T08:59:36.979Z,11.10
2019-03-01T09:02:25.585Z,11.20
2019-03-01T09:04:54.832Z,11.20
2019-03-01T09:07:27.175Z,11.20
2019-03-01T09:09:57.268Z,11.30
2019-03-01T09:12:27.051Z,11.40
2019-03-01T09:14:56.957Z,11.30
2019-03-01T09:17:26.475Z,11.20
2019-03-01T09:19:57.207Z,11.00
2019-03-01T09:22:28.044Z,11.00
2019-03-01T09:24:57.676Z,10.80
2019-03-01T09:27:30.312Z,10.90
2019-03-01T09:30:21.154Z,10.80
2019-03-01T09:32:50.498Z,10.70
2019-03-01T09:35:25.427Z,10.80
2019-03-01T09:38:14.170Z,10.80
2019-03-01T09:40:43.503Z,10.90
2019-03-01T09:43:12.791Z,10.80
2019-03-01T09:45:42.138Z,10.50
2019-03-01T09:48:12.222Z,10.40
2019-03-01T09:50:42.291Z,10.40
2019-03-01T09:53:48.870Z,10.30
2019-03-01T09:56:18.277Z,10.20
2019-03-01T09:58:47.648Z,10.30
2019-03-01T10:01:19.754Z,10.40
2019-03-01T10:03:49.858Z,10.30
2019-03-01T10:06:56.503Z,10.30
2019-03-01T10:09:25.857Z,10.30
2019-03-01T10:11:55.130Z,10.40
2019-03-01T10:14:24.430Z,10.30
2019-03-01T10:16:53.766Z,10.30
2019-03-01T10:19:23.052Z,10.20
2019-03-01T10:21:52.377Z,10.20
2019-03-01T10:24:21.671Z,10.30
2019-03-01T10:26:50.935Z,10.30
2019-03-01T10:29:20.183Z,10.40
2019-03-01T10:31:49.463Z,10.40
2019-03-01T10:34:18.779Z,10.40
2019-03-01T10:36:48.053Z,10.30
2019-03-01T10:39:17.565Z,10.20
2019-03-01T10:41:48.643Z,10.10
2019-03-01T10:44:17.864Z,10.00
2019-03-01T10:46:47.273Z,9.80
2019-03-01T10:49:17.430Z,9.70
2019-03-01T10:51:46.698Z,9.70
2019-03-01T10:54:15.968Z,9.80
2019-03-01T10:56:45.290Z,9.90
2019-03-01T10:59:14.577Z,10.00
2019-03-01T11:01:43.952Z,9.90
2019-03-01T11:04:13.216Z,9.90
2019-03-01T11:06:42.486Z,10.00
2019-03-01T11:09:11.726Z,10.00
2019-03-01T11:11:41.320Z,10.10
2019-03-01T11:14:10.716Z,10.00
2019-03-01T11:16:39.954Z,10.00
2019-03-01T11:19:09.334Z,10.20
2019-03-01T11:21:38.579Z,10.00
2019-03-01T11:24:07.860Z,9.90
2019-03-01T11:27:31.875Z,9.80
2019-03-01T11:30:01.222Z,9.90
2019-03-01T11:32:30.464Z,10.10
2019-03-01T11:34:59.719Z,10.20
2019-03-01T11:37:29.098Z,10.20
2019-03-01T11:39:58.341Z,10.20
2019-03-01T11:42:27.615Z,10.20
2019-03-01T11:44:56.933Z,10.20
2019-03-01T11:47:26.297Z,10.20
2019-03-01T11:49:55.565Z,10.10
2019-03-01T11:52:24.847Z,9.90
2019-03-01T11:54:54.104Z,9.90
2019-03-01T11:57:23.350Z,10.00
2019-03-01T11:59:52.640Z,10.10
2019-03-01T12:02:21.988Z,10.30
2019-03-01T12:05:11.465Z,10.30
2019-03-01T12:07:40.784Z,10.40
2019-03-01T12:10:13.008Z,10.40
2019-03-01T12:12:42.383Z,10.40
2019-03-01T12:15:12.985Z,10.30
2019-03-01T12:17:42.479Z,10.30
2019-03-01T12:20:31.639Z,10.30
2019-03-01T12:23:06.802Z,10.20
2019-03-01T12:25:36.871Z,10.00
2019-03-01T12:28:06.229Z,10.10
2019-03-01T12:30:35.559Z,10.10
2019-03-01T12:33:04.828Z,10.10
2019-03-01T12:35:34.118Z,10.10
2019-03-01T12:38:03.427Z,10.10
2019-03-01T12:40:32.870Z,10.00
2019-03-01T12:43:03.695Z,10.10
2019-03-01T12:45:33.006Z,10.10
2019-03-01T12:48:02.411Z,10.00
2019-03-01T12:50:31.711Z,10.10
2019-03-01T12:53:00.982Z,10.00
2019-03-01T12:55:31.803Z,9.50
2019-03-01T12:58:01.128Z,9.40
2019-03-01T13:00:35.035Z,9.50
2019-03-01T13:03:05.173Z,9.60
2019-03-01T13:05:35.448Z,9.60
2019-03-01T13:08:04.981Z,9.70
2019-03-01T13:10:39.834Z,9.60
2019-03-01T13:13:08.505Z,9.50
2019-03-01T13:15:38.111Z,9.40
2019-03-01T13:18:10.297Z,9.30
2019-03-01T13:20:38.523Z,9.30
2019-03-01T13:23:07.772Z,9.40
2019-03-01T13:25:37.047Z,9.50
2019-03-01T13:28:06.434Z,9.60
2019-03-01T13:30:36.685Z,9.70
2019-03-01T13:33:06.107Z,9.70
2019-03-01T13:35:35.392Z,9.70
2019-03-01T13:38:04.732Z,9.80
2019-03-01T13:40:35.027Z,9.80
2019-03-01T13:43:04.303Z,9.80
2019-03-01T13:45:33.551Z,9.80
2019-03-01T13:48:03.385Z,9.80
2019-03-01T13:50:33.777Z,9.80
2019-03-01T13:53:03.055Z,9.90
2019-03-01T13:55:32.306Z,10.00
2019-03-01T13:58:01.707Z,10.00
2019-03-01T14:00:31.206Z,10.00
2019-03-01T14:03:00.489Z,9.90
2019-03-01T14:05:29.845Z,9.90
2019-03-01T14:08:08.407Z,9.90
2019-03-01T14:10:30.460Z,9.90
2019-03-01T14:12:59.765Z,9.90
2019-03-01T14:15:29.959Z,10.10
2019-03-01T14:18:01.157Z,10.10
2019-03-01T14:20:30.484Z,10.20
2019-03-01T14:22:59.756Z,10.20
2019-03-01T14:25:29.011Z,10.20
2019-03-01T14:27:58.321Z,10.20
2019-03-01T14:30:46.909Z,10.10
2019-03-01T14:33:16.163Z,9.90
2019-03-01T14:35:45.399Z,9.90
2019-03-01T14:38:14.740Z,10.00
2019-03-01T14:40:44.007Z,9.90
2019-03-01T14:43:13.365Z,9.70
2019-03-01T14:45:44.706Z,9.70
2019-03-01T14:48:13.780Z,9.70
2019-03-01T14:51:20.120Z,9.60
2019-03-01T14:53:49.367Z,9.50
2019-03-01T14:56:21.737Z,9.70
2019-03-01T14:59:02.792Z,9.70
2019-03-01T15:01:35.138Z,9.80
2019-03-01T15:04:28.507Z,9.70
2019-03-01T15:06:55.127Z,9.70
2019-03-01T15:09:25.463Z,9.70
2019-03-01T15:11:54.711Z,9.70
2019-03-01T15:14:24.136Z,9.70
2019-03-01T15:16:53.367Z,9.60
2019-03-01T15:19:22.719Z,9.70
2019-03-01T15:21:51.973Z,9.70
2019-03-01T15:24:21.253Z,9.70
2019-03-01T15:26:50.607Z,9.80
2019-03-01T15:29:19.902Z,9.80
2019-03-01T15:31:51.209Z,9.80
2019-03-01T15:34:23.582Z,9.90
2019-03-01T15:36:52.562Z,9.90
2019-03-01T15:39:22.281Z,10.00
2019-03-01T15:41:51.541Z,9.90
2019-03-01T15:44:20.828Z,9.80
2019-03-01T15:46:51.067Z,9.90
2019-03-01T15:49:23.662Z,9.90
2019-03-01T15:51:51.468Z,9.80
2019-03-01T15:54:20.865Z,9.70
2019-03-01T15:56:50.164Z,9.50
2019-03-01T15:59:19.459Z,9.00
2019-03-01T16:01:48.779Z,8.90
2019-03-01T16:04:18.012Z,8.90
2019-03-01T16:06:48.559Z,9.10
2019-03-01T16:09:17.906Z,9.00
2019-03-01T16:11:47.304Z,9.10
2019-03-01T16:14:16.539Z,9.10
2019-03-01T16:16:48.954Z,9.10
2019-03-01T16:19:16.769Z,9.00
2019-03-01T16:21:46.093Z,9.00
2019-03-01T16:24:15.482Z,9.00
2019-03-01T16:26:44.873Z,9.10
2019-03-01T16:29:14.138Z,9.30
2019-03-01T16:31:43.393Z,9.20
2019-03-01T16:34:12.695Z,9.10
2019-03-01T16:36:43.572Z,9.20
2019-03-01T16:39:13.020Z,9.20
2019-03-01T16:41:42.850Z,9.40
2019-03-01T16:44:50.177Z,9.50
2019-03-01T16:47:19.425Z,9.60
2019-03-01T16:49:48.757Z,9.50
2019-03-01T16:52:18.075Z,9.60
2019-03-01T16:54:47.547Z,9.30
2019-03-01T16:57:18.699Z,9.10
2019-03-01T16:59:47.995Z,9.00
2019-03-01T17:02:17.339Z,8.80
2019-03-01T17:08:23.669Z,8.70
2019-03-01T17:10:53.027Z,8.80
2019-03-01T17:13:23.575Z,8.70
2019-03-01T17:15:53.405Z,8.70
2019-03-01T17:18:22.741Z,8.70
2019-03-01T17:20:52.010Z,8.80
2019-03-01T17:23:21.346Z,8.90
2019-03-01T17:25:50.622Z,8.90
2019-03-01T17:28:41.330Z,8.80
2019-03-01T17:31:12.352Z,8.80
2019-03-01T17:33:45.064Z,8.80
2019-03-01T17:36:16.400Z,8.60
2019-03-01T17:38:46.157Z,8.70
2019-03-01T17:41:15.660Z,8.80
2019-03-01T17:43:44.901Z,9.00
2019-03-01T17:46:14.218Z,8.90
2019-03-01T17:48:43.506Z,8.90
2019-03-01T17:51:12.742Z,8.90
2019-03-01T17:53:46.309Z,9.00
2019-03-01T17:56:18.689Z,8.90
2019-03-01T17:58:48.487Z,8.80
2019-03-01T18:01:17.772Z,8.90
2019-03-01T18:03:47.022Z,8.90
2019-03-01T18:06:16.840Z,9.00
2019-03-01T18:08:47.200Z,9.00
2019-03-01T18:11:16.429Z,8.90
2019-03-01T18:13:45.684Z,8.80
2019-03-01T18:16:14.960Z,8.90
2019-03-01T18:18:48.773Z,9.00
2019-03-01T18:21:15.350Z,9.00
2019-03-01T18:23:44.615Z,9.00
2019-03-01T18:26:13.946Z,8.70
2019-03-01T18:28:43.212Z,8.80
2019-03-01T18:31:12.687Z,8.70
2019-03-01T18:33:42.694Z,8.70
2019-03-01T18:36:12.123Z,8.70
2019-03-01T18:38:41.518Z,8.70
2019-03-01T18:41:11.189Z,8.60
2019-03-01T18:43:40.564Z,8.60
2019-03-01T18:46:09.860Z,8.80
2019-03-01T18:48:40.495Z,8.90
2019-03-01T18:51:10.358Z,8.90
2019-03-01T18:53:39.768Z,8.90
2019-03-01T18:56:09.193Z,8.80
2019-03-01T18:58:38.563Z,8.70
2019-03-01T19:01:10.740Z,8.60
2019-03-01T19:03:41.514Z,8.60
2019-03-01T19:06:12.844Z,8.80
2019-03-01T19:08:42.053Z,8.60
2019-03-01T19:11:30.711Z,8.60
2019-03-01T19:14:01.858Z,8.50
2019-03-01T19:16:31.056Z,8.60
2019-03-01T19:19:00.399Z,8.60
2019-03-01T19:21:29.802Z,8.70
2019-03-01T19:23:59.043Z,8.70
2019-03-01T19:26:28.384Z,8.70
2019-03-01T19:28:59.015Z,8.60
2019-03-01T19:31:28.734Z,8.70
2019-03-01T19:33:57.975Z,8.70
2019-03-01T19:36:46.607Z,8.70
2019-03-01T19:39:19.763Z,8.80
2019-03-01T19:41:49.135Z,8.70
2019-03-01T19:44:18.436Z,8.70
2019-03-01T19:46:51.174Z,8.70
2019-03-01T19:49:19.804Z,8.70
2019-03-01T19:51:49.222Z,8.70
2019-03-01T19:54:18.497Z,8.50
2019-03-01T19:56:47.820Z,8.50
2019-03-01T19:59:17.151Z,8.60
2019-03-01T20:01:49.368Z,8.40
2019-03-01T20:04:36.832Z,8.30
2019-03-01T20:07:06.234Z,8.30
2019-03-01T20:09:36.541Z,8.40
2019-03-01T20:12:06.795Z,8.40
2019-03-01T20:14:36.062Z,8.40
2019-03-01T20:17:05.447Z,8.50
2019-03-01T20:19:34.748Z,8.70
2019-03-01T20:22:04.130Z,8.80
2019-03-01T20:24:33.470Z,8.90
2019-03-01T20:27:03.082Z,8.90
2019-03-01T20:29:33.228Z,8.80
2019-03-01T20:32:04.374Z,8.90
2019-03-01T20:34:34.789Z,8.80
2019-03-01T20:37:04.754Z,8.80
2019-03-01T20:39:34.183Z,8.90
2019-03-01T20:42:03.625Z,9.00
2019-03-01T20:44:33.016Z,9.00
2019-03-01T20:47:02.355Z,8.80
2019-03-01T20:49:50.957Z,8.80
2019-03-01T20:52:20.253Z,9.00
2019-03-01T20:54:49.520Z,8.70
2019-03-01T20:57:18.877Z,8.80
2019-03-01T20:59:50.611Z,8.90
2019-03-01T21:02:19.154Z,9.00
2019-03-01T21:04:53.198Z,9.00
2019-03-01T21:07:19.418Z,9.00
2019-03-01T21:10:12.582Z,9.00
2019-03-01T21:12:40.535Z,8.90
2019-03-01T21:15:12.258Z,8.90
2019-03-01T21:17:41.672Z,8.90
2019-03-01T21:20:16.046Z,8.90
2019-03-01T21:22:44.639Z,8.80
2019-03-01T21:25:19.933Z,8.90
2019-03-01T21:27:49.194Z,8.60
2019-03-01T21:30:26.861Z,8.60
2019-03-01T21:32:56.295Z,8.60
2019-03-01T21:35:47.796Z,8.70
2019-03-01T21:38:15.971Z,8.70
2019-03-01T21:40:46.919Z,8.40
2019-03-01T21:43:16.240Z,8.40
2019-03-01T21:45:45.619Z,8.40
2019-03-01T21:48:15.027Z,8.50
2019-03-01T21:50:44.423Z,8.60
2019-03-01T21:53:13.656Z,8.50
2019-03-01T21:55:42.955Z,8.50
2019-03-01T21:58:12.271Z,8.40
2019-03-01T22:00:41.516Z,8.40
2019-03-01T22:03:10.771Z,8.40
2019-03-01T22:05:40.009Z,8.50
2019-03-01T22:08:09.509Z,8.60
2019-03-01T22:10:40.328Z,8.50
2019-03-01T22:13:09.605Z,8.60
2019-03-01T22:15:38.862Z,8.70
2019-03-01T22:18:08.107Z,8.70
2019-03-01T22:20:37.407Z,8.70
2019-03-01T22:23:10.269Z,8.80
2019-03-01T22:25:37.872Z,8.90
2019-03-01T22:28:07.473Z,8.90
2019-03-01T22:30:36.837Z,9.00
2019-03-01T22:33:06.199Z,8.90
2019-03-01T22:35:35.495Z,8.60
2019-03-01T22:38:05.526Z,8.50
2019-03-01T22:40:36.425Z,8.50
2019-03-01T22:43:26.112Z,8.60
2019-03-01T22:45:56.011Z,8.60
2019-03-01T22:48:25.403Z,8.60
2019-03-01T22:50:54.653Z,8.60
2019-03-01T22:53:23.917Z,8.50
2019-03-01T22:55:53.170Z,8.40
2019-03-01T22:58:22.439Z,8.30
2019-03-01T23:00:59.372Z,8.30
2019-03-01T23:03:28.636Z,8.20
2019-03-01T23:05:57.912Z,8.30
2019-03-01T23:08:27.189Z,8.30
2019-03-01T23:10:57.051Z,8.20
2019-03-01T23:13:27.204Z,8.10
2019-03-01T23:15:56.552Z,8.10
2019-03-01T23:18:25.790Z,8.00
2019-03-01T23:21:14.461Z,8.00
2019-03-01T23:23:43.735Z,7.80
2019-03-01T23:26:13.166Z,7.90
2019-03-01T23:28:43.808Z,8.00
2019-03-01T23:31:13.369Z,8.10
2019-03-01T23:33:42.626Z,8.20
2019-03-01T23:36:12.377Z,8.40
2019-03-01T23:38:41.672Z,8.40
2019-03-01T23:41:30.247Z,8.40
2019-03-01T23:44:02.848Z,8.40
2019-03-01T23:46:30.468Z,8.40
2019-03-01T23:49:06.070Z,8.40
2019-03-01T23:51:30.678Z,8.20
2019-03-01T23:53:59.950Z,8.00
2019-03-01T23:56:29.766Z,8.10
2019-03-01T23:58:59.752Z,8.20
