createdAt,value
2018-04-13T00:00:01.244Z,99.90
2018-04-13T00:02:28.821Z,99.90
2018-04-13T00:04:57.385Z,99.90
2018-04-13T00:07:25.049Z,99.90
2018-04-13T00:09:52.703Z,99.90
2018-04-13T00:12:20.264Z,99.90
2018-04-13T00:14:47.857Z,99.90
2018-04-13T00:17:15.489Z,99.90
2018-04-13T00:19:43.352Z,99.90
2018-04-13T00:22:10.917Z,99.90
2018-04-13T00:24:38.571Z,99.90
2018-04-13T00:27:06.231Z,99.90
2018-04-13T00:29:33.773Z,99.90
2018-04-13T00:32:01.377Z,99.90
2018-04-13T00:34:29.936Z,99.90
2018-04-13T00:36:57.601Z,99.90
2018-04-13T00:39:25.180Z,99.90
2018-04-13T00:41:53.837Z,99.90
2018-04-13T00:44:21.503Z,99.90
2018-04-13T00:46:50.697Z,99.90
2018-04-13T00:49:18.876Z,99.90
2018-04-13T00:51:46.436Z,99.90
2018-04-13T00:54:14.207Z,99.90
2018-04-13T00:56:42.572Z,99.90
2018-04-13T00:59:10.133Z,99.90
2018-04-13T01:01:37.806Z,99.90
2018-04-13T01:04:06.167Z,99.90
2018-04-13T01:06:33.748Z,99.90
2018-04-13T01:09:02.216Z,99.90
2018-04-13T01:11:30.077Z,99.90
2018-04-13T01:13:57.737Z,99.90
2018-04-13T01:16:25.611Z,99.90
2018-04-13T01:18:53.172Z,99.90
2018-04-13T01:21:21.396Z,99.90
2018-04-13T01:23:49.407Z,99.90
2018-04-13T01:26:16.948Z,99.90
2018-04-13T01:28:44.428Z,99.90
2018-04-13T01:31:11.981Z,99.90
2018-04-13T01:33:39.745Z,99.90
2018-04-13T01:36:07.215Z,99.90
2018-04-13T01:38:35.485Z,99.90
2018-04-13T01:41:04.488Z,99.90
2018-04-13T01:43:32.849Z,99.90
2018-04-13T01:46:00.405Z,99.90
2018-04-13T01:48:28.068Z,99.90
2018-04-13T01:50:55.612Z,99.90
2018-04-13T01:53:23.491Z,99.90
2018-04-13T01:55:51.055Z,99.90
2018-04-13T01:58:18.524Z,99.90
2018-04-13T02:00:47.201Z,99.90
2018-04-13T02:03:15.577Z,99.90
2018-04-13T02:05:43.339Z,99.90
2018-04-13T02:08:11.100Z,99.90
2018-04-13T02:10:38.964Z,99.90
2018-04-13T02:13:06.536Z,99.90
2018-04-13T02:15:34.848Z,99.90
2018-04-13T02:18:02.472Z,99.90
2018-04-13T02:20:30.878Z,99.90
2018-04-13T02:22:58.745Z,99.90
2018-04-13T02:25:26.573Z,99.90
2018-04-13T02:27:55.773Z,99.90
2018-04-13T02:30:23.637Z,99.90
2018-04-13T02:32:51.296Z,99.90
2018-04-13T02:35:18.960Z,99.90
2018-04-13T02:37:46.825Z,99.90
2018-04-13T02:40:14.419Z,99.90
2018-04-13T02:42:42.248Z,99.90
2018-04-13T02:45:09.965Z,99.90
2018-04-13T02:47:37.780Z,99.90
2018-04-13T02:50:05.440Z,99.90
2018-04-13T02:52:33.612Z,99.90
2018-04-13T02:55:01.277Z,99.90
2018-04-13T02:57:28.832Z,99.90
2018-04-13T02:59:56.701Z,99.90
2018-04-13T03:02:24.364Z,99.90
2018-04-13T03:04:52.752Z,99.90
2018-04-13T03:07:21.419Z,99.90
2018-04-13T03:09:49.085Z,99.90
2018-04-13T03:12:18.101Z,99.90
2018-04-13T03:14:46.556Z,99.90
2018-04-13T03:17:15.856Z,99.90
2018-04-13T03:19:43.419Z,99.90
2018-04-13T03:22:11.182Z,99.90
2018-04-13T03:24:38.940Z,99.90
2018-04-13T03:27:06.612Z,99.90
2018-04-13T03:29:34.477Z,99.90
2018-04-13T03:32:02.241Z,99.90
2018-04-13T03:34:29.952Z,99.90
2018-04-13T03:36:57.864Z,99.90
2018-04-13T03:39:25.528Z,99.90
2018-04-13T03:41:53.493Z,99.90
2018-04-13T03:44:21.203Z,99.90
2018-04-13T03:46:48.773Z,99.90
2018-04-13T03:49:16.584Z,99.90
2018-04-13T03:51:44.127Z,99.90
2018-04-13T03:54:11.588Z,99.90
2018-04-13T03:56:40.680Z,99.90
2018-04-13T03:59:08.249Z,99.90
2018-04-13T04:01:35.848Z,99.90
2018-04-13T04:04:03.423Z,99.90
2018-04-13T04:06:31.173Z,99.90
2018-04-13T04:08:59.520Z,99.90
2018-04-13T04:11:28.299Z,99.90
2018-04-13T04:13:56.068Z,99.90
2018-04-13T04:16:24.553Z,99.90
2018-04-13T04:18:52.312Z,99.90
2018-04-13T04:21:31.843Z,99.90
2018-04-13T04:24:11.623Z,99.90
2018-04-13T04:26:49.604Z,99.90
2018-04-13T04:29:18.171Z,99.90
2018-04-13T04:31:45.840Z,99.90
2018-04-13T04:34:13.815Z,99.90
2018-04-13T04:36:42.131Z,99.90
2018-04-13T04:39:09.749Z,99.90
2018-04-13T04:41:37.380Z,99.90
2018-04-13T04:44:05.277Z,99.90
2018-04-13T04:46:32.900Z,99.90
2018-04-13T04:49:00.404Z,99.90
2018-04-13T04:51:28.677Z,99.90
2018-04-13T04:53:57.356Z,99.90
2018-04-13T04:56:25.117Z,99.90
2018-04-13T04:58:52.676Z,99.90
2018-04-13T05:01:20.191Z,99.90
2018-04-13T05:03:48.453Z,99.90
2018-04-13T05:06:16.200Z,99.90
2018-04-13T05:08:43.816Z,99.90
2018-04-13T05:11:11.600Z,99.90
2018-04-13T05:13:39.256Z,99.90
2018-04-13T05:16:07.020Z,99.90
2018-04-13T05:18:34.484Z,99.90
2018-04-13T05:21:01.947Z,99.90
2018-04-13T05:23:30.228Z,99.90
2018-04-13T05:25:59.096Z,99.90
2018-04-13T05:28:26.846Z,99.90
2018-04-13T05:30:54.332Z,99.90
2018-04-13T05:33:22.705Z,99.90
2018-04-13T05:35:50.266Z,99.90
2018-04-13T05:38:18.553Z,99.90
2018-04-13T05:40:46.787Z,99.90
2018-04-13T05:43:14.248Z,99.90
2018-04-13T05:45:42.395Z,99.90
2018-04-13T05:48:09.904Z,99.90
2018-04-13T05:50:37.465Z,99.90
2018-04-13T05:53:06.144Z,99.90
2018-04-13T05:55:33.709Z,99.90
2018-04-13T05:58:01.952Z,99.90
2018-04-13T06:00:29.467Z,99.90
2018-04-13T06:02:56.940Z,99.90
2018-04-13T06:05:24.406Z,99.90
2018-04-13T06:07:52.376Z,99.90
2018-04-13T06:10:19.882Z,99.90
2018-04-13T06:12:47.441Z,99.90
2018-04-13T06:15:15.237Z,99.90
2018-04-13T06:17:42.764Z,99.90
2018-04-13T06:20:10.229Z,99.90
2018-04-13T06:22:38.895Z,99.90
2018-04-13T06:25:06.371Z,99.90
2018-04-13T06:27:34.631Z,99.90
2018-04-13T06:30:02.911Z,99.90
2018-04-13T06:32:30.385Z,99.90
2018-04-13T06:34:58.645Z,99.90
2018-04-13T06:37:27.012Z,99.90
2018-04-13T06:39:54.476Z,99.90
2018-04-13T06:42:21.940Z,99.90
2018-04-13T06:44:50.224Z,99.90
2018-04-13T06:47:18.736Z,99.90
2018-04-13T06:49:46.365Z,99.90
2018-04-13T06:52:14.628Z,99.90
2018-04-13T06:54:42.520Z,99.90
2018-04-13T06:57:10.056Z,99.90
2018-04-13T06:59:38.296Z,99.90
2018-04-13T07:02:05.823Z,99.90
2018-04-13T07:04:33.289Z,99.90
2018-04-13T07:07:00.747Z,99.90
2018-04-13T07:09:28.567Z,99.90
2018-04-13T07:11:56.152Z,99.90
2018-04-13T07:14:23.697Z,99.90
2018-04-13T07:16:51.957Z,99.90
2018-04-13T07:19:19.474Z,99.90
2018-04-13T07:21:47.045Z,99.90
2018-04-13T07:24:14.516Z,99.90
2018-04-13T07:26:41.992Z,99.90
2018-04-13T07:29:10.395Z,99.90
2018-04-13T07:31:37.865Z,99.90
2018-04-13T07:34:05.379Z,99.90
2018-04-13T07:36:32.938Z,99.90
2018-04-13T07:39:00.512Z,99.90
2018-04-13T07:41:28.821Z,99.90
2018-04-13T07:43:56.296Z,99.90
2018-04-13T07:46:23.764Z,99.90
2018-04-13T07:48:52.584Z,99.90
2018-04-13T07:51:20.856Z,99.90
2018-04-13T07:53:48.445Z,99.90
2018-04-13T07:56:16.081Z,99.90
2018-04-13T07:58:44.378Z,99.90
2018-04-13T08:01:11.863Z,99.90
2018-04-13T08:03:39.688Z,99.90
2018-04-13T08:06:07.921Z,99.90
2018-04-13T08:08:35.380Z,99.90
2018-04-13T08:11:03.984Z,99.90
2018-04-13T08:13:31.446Z,99.90
2018-04-13T08:15:59.207Z,99.90
2018-04-13T08:18:26.672Z,99.90
2018-04-13T08:20:54.940Z,99.90
2018-04-13T08:23:22.629Z,99.90
2018-04-13T08:25:50.052Z,99.90
2018-04-13T08:28:17.516Z,99.20
2018-04-13T08:30:45.322Z,98.90
2018-04-13T08:33:12.847Z,98.90
2018-04-13T08:35:41.124Z,99.40
2018-04-13T08:38:09.596Z,99.90
2018-04-13T08:40:37.100Z,99.90
2018-04-13T08:43:04.616Z,99.90
2018-04-13T08:45:32.195Z,99.90
2018-04-13T08:48:00.428Z,99.90
2018-04-13T08:50:28.263Z,99.90
2018-04-13T08:52:56.403Z,99.90
2018-04-13T08:55:24.868Z,99.90
2018-04-13T08:57:53.134Z,99.90
2018-04-13T09:00:20.661Z,99.90
2018-04-13T09:02:48.135Z,99.90
2018-04-13T09:05:15.601Z,99.90
2018-04-13T09:07:43.271Z,99.90
2018-04-13T09:10:10.732Z,99.90
2018-04-13T09:12:38.340Z,99.90
2018-04-13T09:15:06.120Z,99.90
2018-04-13T09:17:34.024Z,99.90
2018-04-13T09:20:02.406Z,99.90
2018-04-13T09:22:30.637Z,99.90
2018-04-13T09:24:58.544Z,99.90
2018-04-13T09:27:26.016Z,99.90
2018-04-13T09:29:54.273Z,99.90
2018-04-13T09:32:22.063Z,99.90
2018-04-13T09:34:50.336Z,99.90
2018-04-13T09:37:18.908Z,99.90
2018-04-13T09:39:47.288Z,99.90
2018-04-13T09:42:15.552Z,99.90
2018-04-13T09:44:43.320Z,99.90
2018-04-13T09:47:10.784Z,99.90
2018-04-13T09:49:39.044Z,99.90
2018-04-13T09:52:06.859Z,99.90
2018-04-13T09:54:34.372Z,99.90
2018-04-13T09:57:02.145Z,99.90
2018-04-13T09:59:30.439Z,99.90
2018-04-13T10:01:58.081Z,99.90
2018-04-13T10:04:32.289Z,99.90
2018-04-13T10:06:59.852Z,99.90
2018-04-13T10:09:28.324Z,99.90
2018-04-13T10:11:56.095Z,99.90
2018-04-13T10:14:24.329Z,99.90
2018-04-13T10:16:51.793Z,99.90
2018-04-13T10:19:19.584Z,99.90
2018-04-13T10:21:47.259Z,99.90
2018-04-13T10:24:15.528Z,99.90
2018-04-13T10:26:43.494Z,99.90
2018-04-13T10:29:11.156Z,99.90
2018-04-13T10:31:38.921Z,99.90
2018-04-13T10:34:06.480Z,99.90
2018-04-13T10:36:34.143Z,99.90
2018-04-13T10:39:02.623Z,99.90
2018-04-13T10:41:31.305Z,99.90
2018-04-13T10:43:58.865Z,99.90
2018-04-13T10:46:27.147Z,99.90
2018-04-13T10:48:55.756Z,99.90
2018-04-13T10:51:23.428Z,99.90
2018-04-13T10:53:51.629Z,99.90
2018-04-13T10:56:19.325Z,99.90
2018-04-13T10:58:46.784Z,99.90
2018-04-13T11:01:15.090Z,99.90
2018-04-13T11:03:42.618Z,99.90
2018-04-13T11:06:10.906Z,99.90
2018-04-13T11:08:39.164Z,99.90
2018-04-13T11:11:06.666Z,99.90
2018-04-13T11:13:34.516Z,99.90
2018-04-13T11:16:01.980Z,99.90
2018-04-13T11:18:29.448Z,99.90
2018-04-13T11:20:57.129Z,99.90
2018-04-13T11:23:24.596Z,99.90
2018-04-13T11:25:52.076Z,99.90
2018-04-13T11:28:19.745Z,99.90
2018-04-13T11:30:48.119Z,99.90
2018-04-13T11:33:15.690Z,99.90
2018-04-13T11:35:45.279Z,99.90
2018-04-13T11:38:12.758Z,99.90
2018-04-13T11:40:40.998Z,99.90
2018-04-13T11:43:08.675Z,99.90
2018-04-13T11:45:37.788Z,99.90
2018-04-13T11:48:06.057Z,99.90
2018-04-13T11:50:34.636Z,99.90
2018-04-13T11:53:02.964Z,99.90
2018-04-13T11:55:30.569Z,99.90
2018-04-13T11:57:58.574Z,99.90
2018-04-13T12:00:26.039Z,99.90
2018-04-13T12:02:53.521Z,99.90
2018-04-13T12:05:21.320Z,99.90
2018-04-13T12:07:49.901Z,99.90
2018-04-13T12:10:18.183Z,99.90
2018-04-13T12:12:46.656Z,99.90
2018-04-13T12:15:14.236Z,99.90
2018-04-13T12:17:42.697Z,99.90
2018-04-13T12:20:10.566Z,99.90
2018-04-13T12:22:38.124Z,99.90
2018-04-13T12:25:06.192Z,99.90
2018-04-13T12:27:33.758Z,99.90
2018-04-13T12:30:02.136Z,99.90
2018-04-13T12:32:30.409Z,99.90
2018-04-13T12:34:57.997Z,99.90
2018-04-13T12:37:25.924Z,99.90
2018-04-13T12:39:53.481Z,99.90
2018-04-13T12:42:21.165Z,99.90
2018-04-13T12:44:48.725Z,99.90
2018-04-13T12:47:17.353Z,99.90
2018-04-13T12:49:45.172Z,99.90
2018-04-13T12:52:12.936Z,99.90
2018-04-13T12:54:40.793Z,99.90
2018-04-13T12:57:09.546Z,99.90
2018-04-13T12:59:37.969Z,99.90
2018-04-13T13:02:06.373Z,99.90
2018-04-13T13:04:33.904Z,99.90
2018-04-13T13:07:01.436Z,99.90
2018-04-13T13:09:29.026Z,99.90
2018-04-13T13:11:57.315Z,99.90
2018-04-13T13:14:26.188Z,99.90
2018-04-13T13:16:53.952Z,99.90
2018-04-13T13:19:21.517Z,99.90
2018-04-13T13:21:49.868Z,99.90
2018-04-13T13:24:17.349Z,99.90
2018-04-13T13:26:46.032Z,99.90
2018-04-13T13:29:13.504Z,99.90
2018-04-13T13:31:41.813Z,99.90
2018-04-13T13:34:09.833Z,99.90
2018-04-13T13:36:37.642Z,99.90
2018-04-13T13:39:06.312Z,99.90
2018-04-13T13:41:34.153Z,99.90
2018-04-13T13:44:02.476Z,99.90
2018-04-13T13:46:30.292Z,99.90
2018-04-13T13:48:59.129Z,99.90
2018-04-13T13:51:26.644Z,99.90
2018-04-13T13:53:55.121Z,99.90
2018-04-13T13:56:22.888Z,99.90
2018-04-13T13:58:50.652Z,99.90
2018-04-13T14:01:19.025Z,99.90
2018-04-13T14:03:46.714Z,99.90
2018-04-13T14:06:14.344Z,99.90
2018-04-13T14:08:42.022Z,99.90
2018-04-13T14:11:09.513Z,99.90
2018-04-13T14:13:37.437Z,99.90
2018-04-13T14:16:05.005Z,99.90
2018-04-13T14:18:33.377Z,99.90
2018-04-13T14:21:01.970Z,99.90
2018-04-13T14:23:30.232Z,99.90
2018-04-13T14:25:57.808Z,99.90
2018-04-13T14:28:26.681Z,99.90
2018-04-13T14:30:54.153Z,99.90
2018-04-13T14:33:22.520Z,99.90
2018-04-13T14:35:50.752Z,99.90
2018-04-13T14:38:18.285Z,99.90
2018-04-13T14:40:46.424Z,99.90
2018-04-13T14:43:14.809Z,99.90
2018-04-13T14:45:43.081Z,99.90
2018-04-13T14:48:11.962Z,99.90
2018-04-13T14:50:39.637Z,99.90
2018-04-13T14:53:07.876Z,99.90
2018-04-13T14:55:35.593Z,99.90
2018-04-13T14:58:03.063Z,99.90
2018-04-13T15:00:30.685Z,99.90
2018-04-13T15:02:59.260Z,99.90
2018-04-13T15:05:26.928Z,99.90
2018-04-13T15:07:55.253Z,99.90
2018-04-13T15:10:23.164Z,99.90
2018-04-13T15:12:50.832Z,99.90
2018-04-13T15:15:18.393Z,99.90
2018-04-13T15:17:46.054Z,99.90
2018-04-13T15:20:13.856Z,99.90
2018-04-13T15:22:42.096Z,99.90
2018-04-13T15:25:10.445Z,99.90
2018-04-13T15:27:38.024Z,99.90
2018-04-13T15:30:05.491Z,99.90
2018-04-13T15:32:33.900Z,99.90
2018-04-13T15:35:01.369Z,99.90
2018-04-13T15:37:28.839Z,99.90
2018-04-13T15:39:56.536Z,99.90
2018-04-13T15:42:24.220Z,99.90
2018-04-13T15:44:52.456Z,99.90
2018-04-13T15:47:20.553Z,99.90
2018-04-13T15:49:48.659Z,99.90
2018-04-13T15:52:16.589Z,99.30
2018-04-13T15:54:44.057Z,99.90
2018-04-13T15:57:12.284Z,99.50
2018-04-13T15:59:39.992Z,99.50
2018-04-13T16:02:08.224Z,98.60
2018-04-13T16:04:35.738Z,98.60
2018-04-13T16:07:03.581Z,99.60
2018-04-13T16:09:31.241Z,99.70
2018-04-13T16:11:58.908Z,99.70
2018-04-13T16:14:26.559Z,99.10
2018-04-13T16:16:54.989Z,98.70
2018-04-13T16:19:22.499Z,98.70
2018-04-13T16:21:50.121Z,99.90
2018-04-13T16:24:18.028Z,99.90
2018-04-13T16:26:45.896Z,99.90
2018-04-13T16:29:13.460Z,99.90
2018-04-13T16:31:41.048Z,99.90
2018-04-13T16:34:08.572Z,99.90
2018-04-13T16:36:36.092Z,99.90
2018-04-13T16:39:03.592Z,99.90
2018-04-13T16:41:31.048Z,99.90
2018-04-13T16:43:58.684Z,98.90
2018-04-13T16:46:26.144Z,99.40
2018-04-13T16:48:53.743Z,99.90
2018-04-13T16:51:22.608Z,99.90
2018-04-13T16:53:50.176Z,99.90
2018-04-13T16:56:18.413Z,99.90
2018-04-13T16:58:46.103Z,99.90
2018-04-13T17:01:13.572Z,99.90
2018-04-13T17:03:41.800Z,99.90
2018-04-13T17:06:09.604Z,99.90
2018-04-13T17:08:37.154Z,99.90
2018-04-13T17:11:04.864Z,99.90
2018-04-13T17:13:32.415Z,99.90
2018-04-13T17:15:59.881Z,99.90
2018-04-13T17:18:27.417Z,99.90
2018-04-13T17:20:55.668Z,99.90
2018-04-13T17:23:23.332Z,99.90
2018-04-13T17:25:50.856Z,99.90
2018-04-13T17:28:18.560Z,99.90
2018-04-13T17:30:46.116Z,99.90
2018-04-13T17:33:13.676Z,99.90
2018-04-13T17:35:41.338Z,99.90
2018-04-13T17:38:08.812Z,99.90
2018-04-13T17:40:37.049Z,99.90
2018-04-13T17:43:04.861Z,99.90
2018-04-13T17:45:33.108Z,99.90
2018-04-13T17:48:00.667Z,99.90
2018-04-13T17:50:28.221Z,99.90
2018-04-13T17:52:55.826Z,99.90
2018-04-13T17:55:23.305Z,99.90
2018-04-13T17:57:50.768Z,99.90
2018-04-13T18:00:18.564Z,99.90
2018-04-13T18:02:46.232Z,99.90
2018-04-13T18:05:14.604Z,99.90
2018-04-13T18:07:42.365Z,99.90
2018-04-13T18:10:10.124Z,99.90
2018-04-13T18:12:37.769Z,99.90
2018-04-13T18:15:05.247Z,99.90
2018-04-13T18:17:32.897Z,99.90
2018-04-13T18:20:00.470Z,99.90
2018-04-13T18:22:28.436Z,99.90
2018-04-13T18:24:56.309Z,99.90
2018-04-13T18:27:24.884Z,99.90
2018-04-13T18:29:52.544Z,99.90
2018-04-13T18:32:20.213Z,99.90
2018-04-13T18:34:47.764Z,99.90
2018-04-13T18:37:15.228Z,99.90
2018-04-13T18:39:42.885Z,99.90
2018-04-13T18:42:10.548Z,99.90
2018-04-13T18:44:38.313Z,99.90
2018-04-13T18:47:06.072Z,99.90
2018-04-13T18:49:34.758Z,99.90
2018-04-13T18:52:02.236Z,99.90
2018-04-13T18:54:30.600Z,99.90
2018-04-13T18:56:59.281Z,99.90
2018-04-13T18:59:26.844Z,99.90
2018-04-13T19:01:54.404Z,99.90
2018-04-13T19:04:22.164Z,99.90
2018-04-13T19:06:49.733Z,99.90
2018-04-13T19:09:18.109Z,99.90
2018-04-13T19:11:45.869Z,99.90
2018-04-13T19:14:13.733Z,99.90
2018-04-13T19:16:41.395Z,99.90
2018-04-13T19:19:09.293Z,99.90
2018-04-13T19:21:36.868Z,99.90
2018-04-13T19:24:04.484Z,99.90
2018-04-13T19:26:32.123Z,99.90
2018-04-13T19:28:59.704Z,99.90
2018-04-13T19:31:27.288Z,99.90
2018-04-13T19:33:56.519Z,99.90
2018-04-13T19:36:24.124Z,99.90
2018-04-13T19:38:51.879Z,99.90
2018-04-13T19:41:19.497Z,99.90
2018-04-13T19:43:47.181Z,99.90
2018-04-13T19:46:14.783Z,99.90
2018-04-13T19:48:43.292Z,99.90
2018-04-13T19:51:11.328Z,99.90
2018-04-13T19:53:39.905Z,99.90
2018-04-13T19:56:08.391Z,99.90
2018-04-13T19:58:36.960Z,99.90
2018-04-13T20:01:04.529Z,99.90
2018-04-13T20:03:32.898Z,99.90
2018-04-13T20:06:00.560Z,99.90
2018-04-13T20:08:28.228Z,99.90
2018-04-13T20:10:55.816Z,99.90
2018-04-13T20:13:23.553Z,99.90
2018-04-13T20:15:52.451Z,99.90
2018-04-13T20:18:20.817Z,99.90
2018-04-13T20:20:48.811Z,99.90
2018-04-13T20:23:16.445Z,99.90
2018-04-13T20:25:44.002Z,99.90
2018-04-13T20:28:11.736Z,99.90
2018-04-13T20:30:39.329Z,99.90
2018-04-13T20:33:07.091Z,99.90
2018-04-13T20:35:34.956Z,99.90
2018-04-13T20:38:02.445Z,99.90
2018-04-13T20:40:30.182Z,99.90
2018-04-13T20:42:57.766Z,99.90
2018-04-13T20:45:25.404Z,99.90
2018-04-13T20:47:53.167Z,99.90
2018-04-13T20:50:20.784Z,99.90
2018-04-13T20:52:48.480Z,99.90
2018-04-13T20:55:16.145Z,99.90
2018-04-13T20:57:44.112Z,99.90
2018-04-13T21:00:13.309Z,99.90
2018-04-13T21:02:41.176Z,99.90
2018-04-13T21:05:08.857Z,99.90
2018-04-13T21:07:37.093Z,99.90
2018-04-13T21:10:04.964Z,99.90
2018-04-13T21:12:32.547Z,99.90
2018-04-13T21:15:01.133Z,99.90
2018-04-13T21:17:29.782Z,99.90
2018-04-13T21:19:58.188Z,99.90
2018-04-13T21:22:25.881Z,99.90
2018-04-13T21:24:53.612Z,99.90
2018-04-13T21:27:21.689Z,99.90
2018-04-13T21:29:50.004Z,99.90
2018-04-13T21:32:17.636Z,99.90
2018-04-13T21:34:46.306Z,99.90
2018-04-13T21:37:14.789Z,99.90
2018-04-13T21:39:42.663Z,99.90
2018-04-13T21:42:10.985Z,99.90
2018-04-13T21:44:38.800Z,99.90
2018-04-13T21:47:06.424Z,99.90
2018-04-13T21:49:33.906Z,99.90
2018-04-13T21:52:01.482Z,99.90
2018-04-13T21:54:30.057Z,99.90
2018-04-13T21:56:57.722Z,99.90
2018-04-13T21:59:25.340Z,99.90
2018-04-13T22:01:52.844Z,99.90
2018-04-13T22:04:21.429Z,99.90
2018-04-13T22:06:49.656Z,99.90
2018-04-13T22:09:17.120Z,99.90
2018-04-13T22:11:45.388Z,99.90
2018-04-13T22:14:24.969Z,99.90
2018-04-13T22:16:52.460Z,99.90
2018-04-13T22:19:21.516Z,99.90
2018-04-13T22:21:49.180Z,99.90
2018-04-13T22:24:16.945Z,99.90
2018-04-13T22:26:45.315Z,99.90
2018-04-13T22:29:12.898Z,99.90
2018-04-13T22:31:41.361Z,99.90
2018-04-13T22:34:09.124Z,99.90
2018-04-13T22:36:36.692Z,99.90
2018-04-13T22:39:05.784Z,99.90
2018-04-13T22:41:33.960Z,99.90
2018-04-13T22:44:02.228Z,99.90
2018-04-13T22:46:29.708Z,99.90
2018-04-13T22:48:58.028Z,99.90
2018-04-13T22:51:25.524Z,99.90
2018-04-13T22:53:53.896Z,99.90
2018-04-13T22:56:21.460Z,99.90
2018-04-13T22:58:49.020Z,99.90
2018-04-13T23:01:16.983Z,99.90
2018-04-13T23:03:44.548Z,99.90
2018-04-13T23:06:12.099Z,99.90
2018-04-13T23:08:40.199Z,99.90
2018-04-13T23:11:07.696Z,99.90
2018-04-13T23:13:35.209Z,99.90
2018-04-13T23:16:03.663Z,99.90
2018-04-13T23:18:31.208Z,99.90
2018-04-13T23:20:59.088Z,99.90
2018-04-13T23:23:26.644Z,99.90
2018-04-13T23:25:54.232Z,99.90
2018-04-13T23:28:22.896Z,99.90
2018-04-13T23:30:52.092Z,99.90
2018-04-13T23:33:19.554Z,99.90
2018-04-13T23:35:47.457Z,99.90
2018-04-13T23:38:15.021Z,99.90
2018-04-13T23:40:42.884Z,99.90
2018-04-13T23:43:10.712Z,99.90
2018-04-13T23:45:38.377Z,99.90
2018-04-13T23:48:06.136Z,99.90
2018-04-13T23:50:34.100Z,99.90
2018-04-13T23:53:01.873Z,99.90
2018-04-13T23:55:29.432Z,99.90
2018-04-13T23:57:57.000Z,99.90
