createdAt,value
2018-06-18T00:01:36.234Z,21.40
2018-06-18T00:06:32.699Z,21.40
2018-06-18T00:09:01.122Z,21.40
2018-06-18T00:11:29.487Z,21.30
2018-06-18T00:13:57.918Z,21.30
2018-06-18T00:16:26.306Z,21.30
2018-06-18T00:18:54.853Z,21.40
2018-06-18T00:21:23.293Z,21.30
2018-06-18T00:23:51.707Z,21.30
2018-06-18T00:26:20.110Z,21.30
2018-06-18T00:28:48.484Z,21.40
2018-06-18T00:31:16.870Z,21.40
2018-06-18T00:33:45.282Z,21.30
2018-06-18T00:36:13.806Z,21.30
2018-06-18T00:38:42.277Z,21.30
2018-06-18T00:41:11.515Z,21.30
2018-06-18T00:43:39.863Z,21.30
2018-06-18T00:46:08.242Z,21.30
2018-06-18T00:48:36.692Z,21.30
2018-06-18T00:51:05.173Z,21.30
2018-06-18T00:53:33.506Z,21.30
2018-06-18T00:56:10.645Z,21.30
2018-06-18T00:58:39.411Z,21.30
2018-06-18T01:01:08.033Z,21.30
2018-06-18T01:03:36.592Z,21.30
2018-06-18T01:06:05.199Z,21.30
2018-06-18T01:08:33.765Z,21.20
2018-06-18T01:11:02.534Z,21.20
2018-06-18T01:13:31.037Z,21.20
2018-06-18T01:15:59.817Z,21.20
2018-06-18T01:18:28.356Z,21.10
2018-06-18T01:20:57.064Z,21.10
2018-06-18T01:23:41.134Z,21.10
2018-06-18T01:26:09.507Z,21.20
2018-06-18T01:28:37.881Z,21.10
2018-06-18T01:31:06.913Z,21.10
2018-06-18T01:33:35.457Z,21.10
2018-06-18T01:36:03.993Z,21.10
2018-06-18T01:41:00.494Z,21.10
2018-06-18T01:43:28.883Z,21.10
2018-06-18T01:45:57.345Z,21.10
2018-06-18T01:48:25.773Z,21.00
2018-06-18T01:50:54.723Z,21.10
2018-06-18T01:53:23.097Z,21.00
2018-06-18T01:55:51.555Z,21.00
2018-06-18T01:58:19.904Z,21.00
2018-06-18T02:00:48.313Z,21.00
2018-06-18T02:03:16.700Z,21.00
2018-06-18T02:05:45.128Z,21.00
2018-06-18T02:08:13.474Z,21.00
2018-06-18T02:10:41.846Z,21.00
2018-06-18T02:13:10.282Z,20.90
2018-06-18T02:15:38.625Z,20.90
2018-06-18T02:18:07.088Z,20.90
2018-06-18T02:20:35.557Z,20.80
2018-06-18T02:23:03.955Z,20.80
2018-06-18T02:25:32.477Z,20.80
2018-06-18T02:28:06.305Z,20.80
2018-06-18T02:30:40.011Z,20.80
2018-06-18T02:33:13.877Z,20.80
2018-06-18T02:35:47.633Z,20.80
2018-06-18T02:38:21.485Z,20.90
2018-06-18T02:40:50.082Z,20.90
2018-06-18T02:43:19.026Z,20.80
2018-06-18T02:45:47.485Z,20.80
2018-06-18T02:48:15.859Z,20.80
2018-06-18T02:50:44.219Z,20.80
2018-06-18T02:53:12.859Z,20.80
2018-06-18T02:55:43.614Z,20.80
2018-06-18T02:58:12.001Z,20.80
2018-06-18T03:00:40.366Z,20.80
2018-06-18T03:03:08.809Z,20.80
2018-06-18T03:05:37.173Z,20.80
2018-06-18T03:08:05.768Z,20.70
2018-06-18T03:10:34.464Z,20.70
2018-06-18T03:13:02.805Z,20.70
2018-06-18T03:15:31.162Z,20.70
2018-06-18T03:17:59.529Z,20.70
2018-06-18T03:20:33.305Z,20.70
2018-06-18T03:23:06.950Z,20.60
2018-06-18T03:26:38.764Z,20.60
2018-06-18T03:29:14.938Z,20.50
2018-06-18T03:31:44.781Z,20.50
2018-06-18T03:34:13.235Z,20.50
2018-06-18T03:36:42.279Z,20.40
2018-06-18T03:39:12.906Z,20.40
2018-06-18T03:41:42.926Z,20.40
2018-06-18T03:44:14.054Z,20.40
2018-06-18T03:46:42.425Z,20.50
2018-06-18T03:49:10.826Z,20.50
2018-06-18T03:51:39.189Z,20.60
2018-06-18T03:54:07.882Z,20.60
2018-06-18T03:56:36.249Z,20.60
2018-06-18T03:59:04.739Z,20.60
2018-06-18T04:01:45.877Z,20.60
2018-06-18T04:04:19.655Z,20.60
2018-06-18T04:06:53.438Z,20.60
2018-06-18T04:09:27.258Z,20.60
2018-06-18T04:12:00.933Z,20.50
2018-06-18T04:14:29.326Z,20.50
2018-06-18T04:16:57.684Z,20.50
2018-06-18T04:19:26.121Z,20.40
2018-06-18T04:21:54.561Z,20.40
2018-06-18T04:24:22.922Z,20.40
2018-06-18T04:26:51.404Z,20.40
2018-06-18T04:29:22.052Z,20.50
2018-06-18T04:31:51.645Z,20.40
2018-06-18T04:34:41.377Z,20.50
2018-06-18T04:37:09.764Z,20.40
2018-06-18T04:39:38.105Z,20.50
2018-06-18T04:42:12.004Z,20.40
2018-06-18T04:44:45.831Z,20.40
2018-06-18T04:47:19.434Z,20.40
2018-06-18T04:49:53.269Z,20.40
2018-06-18T04:52:21.655Z,20.50
2018-06-18T04:54:50.027Z,20.50
2018-06-18T04:57:18.685Z,20.50
2018-06-18T04:59:59.137Z,20.50
2018-06-18T05:02:27.730Z,20.60
2018-06-18T05:04:56.151Z,20.60
2018-06-18T05:07:24.617Z,20.70
2018-06-18T05:09:57.051Z,20.70
2018-06-18T05:12:25.443Z,20.80
2018-06-18T05:14:53.831Z,20.80
2018-06-18T05:17:22.205Z,20.80
2018-06-18T05:19:50.553Z,20.80
2018-06-18T05:22:20.494Z,20.90
2018-06-18T05:24:51.189Z,20.90
2018-06-18T05:27:21.437Z,21.00
2018-06-18T05:29:49.866Z,21.00
2018-06-18T05:32:18.348Z,21.00
2018-06-18T05:34:47.193Z,21.00
2018-06-18T05:37:18.969Z,21.00
2018-06-18T05:39:47.337Z,20.90
2018-06-18T05:42:15.798Z,21.00
2018-06-18T05:44:44.205Z,20.90
2018-06-18T05:47:12.622Z,20.90
2018-06-18T05:49:41.033Z,21.00
2018-06-18T05:52:09.441Z,21.00
2018-06-18T05:54:37.917Z,21.00
2018-06-18T05:57:06.389Z,21.00
2018-06-18T05:59:34.946Z,21.10
2018-06-18T06:02:03.401Z,21.10
2018-06-18T06:04:31.918Z,21.00
2018-06-18T06:07:00.389Z,21.00
2018-06-18T06:09:28.821Z,21.00
2018-06-18T06:11:57.197Z,21.00
2018-06-18T06:14:25.568Z,21.00
2018-06-18T06:16:53.992Z,21.00
2018-06-18T06:19:22.342Z,21.00
2018-06-18T06:21:50.721Z,21.10
2018-06-18T06:24:19.256Z,21.10
2018-06-18T06:26:47.669Z,21.10
2018-06-18T06:29:16.025Z,21.20
2018-06-18T06:31:44.431Z,21.20
2018-06-18T06:34:12.834Z,21.20
2018-06-18T06:36:41.188Z,21.30
2018-06-18T06:39:10.697Z,21.30
2018-06-18T06:41:40.449Z,21.30
2018-06-18T06:44:08.914Z,21.40
2018-06-18T06:46:37.324Z,21.40
2018-06-18T06:51:33.777Z,21.50
2018-06-18T06:54:02.237Z,21.50
2018-06-18T06:58:58.738Z,21.40
2018-06-18T07:01:27.113Z,21.50
2018-06-18T07:03:55.953Z,21.50
2018-06-18T07:06:24.357Z,21.50
2018-06-18T07:08:53.000Z,21.60
2018-06-18T07:11:21.726Z,21.50
2018-06-18T07:13:50.208Z,21.60
2018-06-18T07:16:18.568Z,21.50
2018-06-18T07:18:46.985Z,21.50
2018-06-18T07:21:15.361Z,21.60
2018-06-18T07:23:43.769Z,21.70
2018-06-18T07:26:12.152Z,21.70
2018-06-18T07:28:40.562Z,21.70
2018-06-18T07:31:09.004Z,21.70
2018-06-18T07:33:37.486Z,21.70
2018-06-18T07:36:05.986Z,21.70
2018-06-18T07:38:34.402Z,21.70
2018-06-18T07:41:02.684Z,21.80
2018-06-18T07:43:31.301Z,21.80
2018-06-18T07:45:59.819Z,21.80
2018-06-18T07:48:28.243Z,21.90
2018-06-18T07:50:56.857Z,21.90
2018-06-18T07:53:25.251Z,21.90
2018-06-18T07:55:53.906Z,21.90
2018-06-18T07:58:22.273Z,21.90
2018-06-18T08:00:50.689Z,22.00
2018-06-18T08:03:19.432Z,22.00
2018-06-18T08:05:47.862Z,22.00
2018-06-18T08:08:16.214Z,22.00
2018-06-18T08:10:44.823Z,22.00
2018-06-18T08:13:13.207Z,22.00
2018-06-18T08:15:41.564Z,22.00
2018-06-18T08:18:09.990Z,22.10
2018-06-18T08:20:38.337Z,22.10
2018-06-18T08:23:06.747Z,22.20
2018-06-18T08:25:35.211Z,22.30
2018-06-18T08:28:03.658Z,22.40
2018-06-18T08:30:32.081Z,22.40
2018-06-18T08:33:00.932Z,22.50
2018-06-18T08:35:29.502Z,22.40
2018-06-18T08:37:57.866Z,22.40
2018-06-18T08:40:26.302Z,22.40
2018-06-18T08:42:54.665Z,22.50
2018-06-18T08:45:23.094Z,22.50
2018-06-18T08:47:51.453Z,22.50
2018-06-18T08:50:25.187Z,22.50
2018-06-18T08:52:58.840Z,22.70
2018-06-18T08:55:32.587Z,22.70
2018-06-18T08:59:05.222Z,22.70
2018-06-18T09:01:35.054Z,22.80
2018-06-18T09:04:10.742Z,22.80
2018-06-18T09:06:39.457Z,22.80
2018-06-18T09:09:09.222Z,22.80
2018-06-18T09:11:37.743Z,22.80
2018-06-18T09:14:06.389Z,22.90
2018-06-18T09:16:34.859Z,22.80
2018-06-18T09:19:03.474Z,22.90
2018-06-18T09:21:32.086Z,22.90
2018-06-18T09:24:00.415Z,22.90
2018-06-18T09:26:28.798Z,22.90
2018-06-18T09:28:57.233Z,22.90
2018-06-18T09:31:25.658Z,23.00
2018-06-18T09:33:54.036Z,23.00
2018-06-18T09:36:22.438Z,23.00
2018-06-18T09:38:50.900Z,23.10
2018-06-18T09:41:19.279Z,23.20
2018-06-18T09:43:47.699Z,23.30
2018-06-18T09:46:16.141Z,23.30
2018-06-18T09:48:49.783Z,23.30
2018-06-18T09:51:23.625Z,23.40
2018-06-18T09:53:57.406Z,23.40
2018-06-18T09:56:31.132Z,23.50
2018-06-18T09:59:04.923Z,23.60
2018-06-18T10:01:34.557Z,23.60
2018-06-18T10:04:04.561Z,23.60
2018-06-18T10:06:35.262Z,23.60
2018-06-18T10:09:06.415Z,23.70
2018-06-18T10:11:35.706Z,23.70
2018-06-18T10:14:05.137Z,23.70
2018-06-18T10:16:33.696Z,23.70
2018-06-18T10:19:02.206Z,23.70
2018-06-18T10:21:31.102Z,23.70
2018-06-18T10:23:59.539Z,23.80
2018-06-18T10:26:28.152Z,23.90
2018-06-18T10:28:56.532Z,23.90
2018-06-18T10:31:24.885Z,23.90
2018-06-18T10:33:58.822Z,24.00
2018-06-18T10:36:32.609Z,24.00
2018-06-18T10:39:06.431Z,24.10
2018-06-18T10:42:40.086Z,24.10
2018-06-18T10:45:08.491Z,24.10
2018-06-18T10:47:36.876Z,24.00
2018-06-18T10:50:05.301Z,24.10
2018-06-18T10:52:33.689Z,24.20
2018-06-18T10:55:02.243Z,24.30
2018-06-18T10:57:30.710Z,24.40
2018-06-18T10:59:59.169Z,24.60
2018-06-18T11:02:27.584Z,24.60
2018-06-18T11:05:02.010Z,24.70
2018-06-18T11:07:31.279Z,24.80
2018-06-18T11:09:59.977Z,24.90
2018-06-18T11:12:28.439Z,25.00
2018-06-18T11:14:56.886Z,25.00
2018-06-18T11:17:30.792Z,25.00
2018-06-18T11:20:04.638Z,25.00
2018-06-18T11:22:38.479Z,25.10
2018-06-18T11:25:12.334Z,25.20
2018-06-18T11:27:40.750Z,25.30
2018-06-18T11:30:09.321Z,25.40
2018-06-18T11:32:37.982Z,25.70
2018-06-18T11:35:06.383Z,25.90
2018-06-18T11:37:34.887Z,26.00
2018-06-18T11:40:03.386Z,26.20
2018-06-18T11:42:31.790Z,26.20
2018-06-18T11:45:00.147Z,26.40
2018-06-18T11:47:28.538Z,26.40
2018-06-18T11:49:56.927Z,26.50
2018-06-18T11:52:25.350Z,26.60
2018-06-18T11:54:53.730Z,26.70
2018-06-18T11:57:22.134Z,26.60
2018-06-18T11:59:55.921Z,26.70
2018-06-18T12:02:29.821Z,26.90
2018-06-18T12:05:03.767Z,27.00
2018-06-18T12:07:37.657Z,27.10
2018-06-18T12:10:06.452Z,27.10
2018-06-18T12:12:34.820Z,27.20
2018-06-18T12:15:03.251Z,27.30
2018-06-18T12:17:31.646Z,27.40
2018-06-18T12:20:00.098Z,27.60
2018-06-18T12:22:28.485Z,27.70
2018-06-18T12:24:57.133Z,27.50
2018-06-18T12:27:28.362Z,27.40
2018-06-18T12:30:03.453Z,27.30
2018-06-18T12:32:31.993Z,27.30
2018-06-18T12:35:00.399Z,27.20
2018-06-18T12:37:28.773Z,27.20
2018-06-18T12:39:57.247Z,27.30
2018-06-18T12:42:25.753Z,27.40
2018-06-18T12:44:59.478Z,27.60
2018-06-18T12:47:33.322Z,27.80
2018-06-18T12:50:06.958Z,27.80
2018-06-18T12:52:40.861Z,28.00
2018-06-18T12:55:14.610Z,27.90
2018-06-18T12:57:43.130Z,27.70
2018-06-18T13:00:11.598Z,27.80
2018-06-18T13:02:45.885Z,27.80
2018-06-18T13:05:14.305Z,28.00
2018-06-18T13:07:42.688Z,28.10
2018-06-18T13:10:11.106Z,28.30
2018-06-18T13:12:39.658Z,28.40
2018-06-18T13:15:08.335Z,28.60
2018-06-18T13:17:36.747Z,28.70
2018-06-18T13:20:05.250Z,28.50
2018-06-18T13:22:33.662Z,28.50
2018-06-18T13:25:02.136Z,28.30
2018-06-18T13:28:36.855Z,28.50
2018-06-18T13:31:05.327Z,28.50
2018-06-18T13:33:33.756Z,28.30
2018-06-18T13:36:02.147Z,28.20
2018-06-18T13:38:35.950Z,28.30
2018-06-18T13:41:09.826Z,28.40
2018-06-18T13:43:43.660Z,28.50
2018-06-18T13:46:17.594Z,28.70
2018-06-18T13:49:01.762Z,28.90
2018-06-18T13:51:30.189Z,29.10
2018-06-18T13:53:58.595Z,29.20
2018-06-18T13:56:27.011Z,29.30
2018-06-18T13:58:56.050Z,29.30
2018-06-18T14:01:24.626Z,29.30
2018-06-18T14:03:53.150Z,29.30
2018-06-18T14:06:21.612Z,29.50
2018-06-18T14:08:49.951Z,29.60
2018-06-18T14:11:18.339Z,29.70
2018-06-18T14:13:46.818Z,29.60
2018-06-18T14:16:15.319Z,29.60
2018-06-18T14:18:43.701Z,29.50
2018-06-18T14:21:12.250Z,29.20
2018-06-18T14:23:40.785Z,29.30
2018-06-18T14:26:09.303Z,29.40
2018-06-18T14:28:38.691Z,29.50
2018-06-18T14:32:14.790Z,29.50
2018-06-18T14:34:48.480Z,29.60
2018-06-18T14:37:22.338Z,29.70
2018-06-18T14:40:03.806Z,29.50
2018-06-18T14:42:32.244Z,29.60
2018-06-18T14:45:00.699Z,29.70
2018-06-18T14:47:29.296Z,29.60
2018-06-18T14:49:57.799Z,29.60
2018-06-18T14:52:26.308Z,29.60
2018-06-18T14:54:54.867Z,29.70
2018-06-18T14:57:23.696Z,29.80
2018-06-18T14:59:58.547Z,29.80
2018-06-18T15:02:26.920Z,29.80
2018-06-18T15:04:55.653Z,29.90
2018-06-18T15:07:24.103Z,29.70
2018-06-18T15:09:52.610Z,29.80
2018-06-18T15:12:22.701Z,29.70
2018-06-18T15:14:56.412Z,29.70
2018-06-18T15:17:25.110Z,29.60
2018-06-18T15:19:53.546Z,29.50
2018-06-18T15:22:24.111Z,29.60
2018-06-18T15:24:59.426Z,29.60
2018-06-18T15:27:27.945Z,29.40
2018-06-18T15:29:56.409Z,29.40
2018-06-18T15:32:24.976Z,29.50
2018-06-18T15:34:53.355Z,29.60
2018-06-18T15:37:21.812Z,29.70
2018-06-18T15:39:50.334Z,29.70
2018-06-18T15:42:18.753Z,29.60
2018-06-18T15:44:47.209Z,29.60
2018-06-18T15:47:15.621Z,29.60
2018-06-18T15:49:44.101Z,29.40
2018-06-18T15:52:12.499Z,29.30
2018-06-18T15:54:41.019Z,29.20
2018-06-18T15:57:09.528Z,29.30
2018-06-18T15:59:38.025Z,29.40
2018-06-18T16:02:06.641Z,29.30
2018-06-18T16:04:35.070Z,29.30
2018-06-18T16:07:03.470Z,29.40
2018-06-18T16:09:31.843Z,29.30
2018-06-18T16:12:00.407Z,29.20
2018-06-18T16:14:28.789Z,29.20
2018-06-18T16:16:57.348Z,29.20
2018-06-18T16:19:25.880Z,29.20
2018-06-18T16:21:54.310Z,29.20
2018-06-18T16:24:22.751Z,29.20
2018-06-18T16:26:51.188Z,29.10
2018-06-18T16:29:19.858Z,28.90
2018-06-18T16:31:48.863Z,28.80
2018-06-18T16:34:17.235Z,28.80
2018-06-18T16:36:45.748Z,28.70
2018-06-18T16:39:14.112Z,28.70
2018-06-18T16:41:42.705Z,28.70
2018-06-18T16:44:11.257Z,28.60
2018-06-18T16:46:39.686Z,28.50
2018-06-18T16:49:08.739Z,28.20
2018-06-18T16:51:37.110Z,28.00
2018-06-18T16:54:05.778Z,27.70
2018-06-18T16:56:34.251Z,27.50
2018-06-18T16:59:02.663Z,27.40
2018-06-18T17:01:31.165Z,27.20
2018-06-18T17:03:59.694Z,27.10
2018-06-18T17:06:28.179Z,26.90
2018-06-18T17:08:56.707Z,26.80
2018-06-18T17:16:21.583Z,26.30
2018-06-18T17:18:50.053Z,26.20
2018-06-18T17:21:18.526Z,26.20
2018-06-18T17:23:46.928Z,26.20
2018-06-18T17:26:15.394Z,26.10
2018-06-18T17:28:43.871Z,26.10
2018-06-18T17:31:12.285Z,26.00
2018-06-18T17:33:40.842Z,26.00
2018-06-18T17:36:09.246Z,26.00
2018-06-18T17:38:37.654Z,26.00
2018-06-18T17:41:06.427Z,26.00
2018-06-18T17:43:35.062Z,25.90
2018-06-18T17:46:03.515Z,25.90
2018-06-18T17:48:32.055Z,25.90
2018-06-18T17:51:00.672Z,26.00
2018-06-18T17:53:29.104Z,26.00
2018-06-18T17:55:57.618Z,25.90
2018-06-18T17:58:26.071Z,25.90
2018-06-18T18:00:54.805Z,25.90
2018-06-18T18:03:23.247Z,25.90
2018-06-18T18:05:51.687Z,25.90
2018-06-18T18:08:20.198Z,25.70
2018-06-18T18:10:48.611Z,25.70
2018-06-18T18:13:17.145Z,25.60
2018-06-18T18:15:45.734Z,25.60
2018-06-18T18:18:14.274Z,25.60
2018-06-18T18:20:43.081Z,25.60
2018-06-18T18:23:11.564Z,25.60
2018-06-18T18:25:40.001Z,25.50
2018-06-18T18:28:08.418Z,25.50
2018-06-18T18:30:36.860Z,25.40
2018-06-18T18:33:05.494Z,25.40
2018-06-18T18:35:34.099Z,25.40
2018-06-18T18:38:02.578Z,25.30
2018-06-18T18:40:31.006Z,25.30
2018-06-18T18:42:59.520Z,25.20
2018-06-18T18:45:28.111Z,25.20
2018-06-18T18:47:56.619Z,25.20
2018-06-18T18:50:25.158Z,25.20
2018-06-18T18:52:53.671Z,25.30
2018-06-18T18:55:36.761Z,25.30
2018-06-18T18:58:17.787Z,25.30
2018-06-18T19:00:47.270Z,25.30
2018-06-18T19:03:17.173Z,25.20
2018-06-18T19:05:46.360Z,25.10
2018-06-18T19:08:19.732Z,25.00
2018-06-18T19:10:48.283Z,25.00
2018-06-18T19:13:19.476Z,24.90
2018-06-18T19:15:49.622Z,24.80
2018-06-18T19:18:18.204Z,24.80
2018-06-18T19:21:17.823Z,24.70
2018-06-18T19:23:46.496Z,24.70
2018-06-18T19:26:14.978Z,24.60
2018-06-18T19:28:43.482Z,24.50
2018-06-18T19:31:15.475Z,24.50
2018-06-18T19:33:49.686Z,24.50
2018-06-18T19:36:18.165Z,24.40
2018-06-18T19:38:46.575Z,24.30
2018-06-18T19:41:15.012Z,24.30
2018-06-18T19:43:43.469Z,24.20
2018-06-18T19:46:12.145Z,24.10
2018-06-18T19:48:49.123Z,24.00
2018-06-18T19:51:17.571Z,23.90
2018-06-18T19:53:46.195Z,23.80
2018-06-18T19:56:14.931Z,23.80
2018-06-18T19:58:43.296Z,23.70
2018-06-18T20:01:11.751Z,23.60
2018-06-18T20:03:40.256Z,23.50
2018-06-18T20:06:08.714Z,23.50
2018-06-18T20:08:37.239Z,23.40
2018-06-18T20:11:05.714Z,23.30
2018-06-18T20:13:34.300Z,23.30
2018-06-18T20:16:02.715Z,23.20
2018-06-18T20:18:31.251Z,23.20
2018-06-18T20:20:59.690Z,23.10
2018-06-18T20:23:28.453Z,23.10
2018-06-18T20:26:16.686Z,23.00
2018-06-18T20:28:45.279Z,23.00
2018-06-18T20:31:13.741Z,23.00
2018-06-18T20:33:45.921Z,22.90
2018-06-18T20:36:15.673Z,22.90
2018-06-18T20:38:44.061Z,22.80
2018-06-18T20:41:12.710Z,22.80
2018-06-18T20:44:44.195Z,22.70
2018-06-18T20:47:12.702Z,22.70
2018-06-18T20:49:41.131Z,22.60
2018-06-18T20:52:09.725Z,22.60
2018-06-18T20:54:38.167Z,22.60
2018-06-18T20:57:06.662Z,22.60
2018-06-18T20:59:35.106Z,22.60
2018-06-18T21:02:03.760Z,22.50
2018-06-18T21:04:32.214Z,22.50
2018-06-18T21:07:00.598Z,22.50
2018-06-18T21:09:28.999Z,22.40
2018-06-18T21:11:57.594Z,22.50
2018-06-18T21:14:25.978Z,22.50
2018-06-18T21:16:54.386Z,22.40
2018-06-18T21:19:22.921Z,22.40
2018-06-18T21:21:51.323Z,22.40
2018-06-18T21:24:19.716Z,22.40
2018-06-18T21:26:48.287Z,22.40
2018-06-18T21:29:16.659Z,22.40
2018-06-18T21:31:45.148Z,22.40
2018-06-18T21:34:13.529Z,22.30
2018-06-18T21:36:42.035Z,22.20
2018-06-18T21:39:11.415Z,22.10
2018-06-18T21:41:40.204Z,22.10
2018-06-18T21:44:14.022Z,22.00
2018-06-18T21:46:42.623Z,22.00
2018-06-18T21:49:11.002Z,22.00
2018-06-18T21:51:39.419Z,21.90
2018-06-18T21:54:07.901Z,21.90
2018-06-18T21:56:36.289Z,21.90
2018-06-18T21:59:04.744Z,21.80
2018-06-18T22:01:39.897Z,21.80
2018-06-18T22:04:08.334Z,21.80
2018-06-18T22:06:37.268Z,21.80
2018-06-18T22:09:10.031Z,21.80
2018-06-18T22:11:38.594Z,21.70
2018-06-18T22:14:07.143Z,21.70
2018-06-18T22:16:35.595Z,21.70
2018-06-18T22:19:04.078Z,21.70
2018-06-18T22:21:32.490Z,21.60
2018-06-18T22:24:01.158Z,21.70
2018-06-18T22:26:29.668Z,21.60
2018-06-18T22:28:58.304Z,21.60
2018-06-18T22:31:26.931Z,21.50
2018-06-18T22:33:55.383Z,21.50
2018-06-18T22:36:23.912Z,21.50
2018-06-18T22:38:52.278Z,21.50
2018-06-18T22:41:20.641Z,21.50
2018-06-18T22:43:49.146Z,21.50
2018-06-18T22:46:17.548Z,21.50
2018-06-18T22:48:46.010Z,21.50
2018-06-18T22:51:14.506Z,21.50
2018-06-18T22:53:42.894Z,21.50
2018-06-18T22:56:11.392Z,21.40
2018-06-18T22:58:40.306Z,21.40
2018-06-18T23:01:08.714Z,21.30
2018-06-18T23:03:37.200Z,21.30
2018-06-18T23:06:05.629Z,21.30
2018-06-18T23:08:34.162Z,21.30
2018-06-18T23:11:02.651Z,21.30
2018-06-18T23:13:33.431Z,21.20
2018-06-18T23:16:02.955Z,21.20
2018-06-18T23:18:31.570Z,21.20
2018-06-18T23:20:59.986Z,21.10
2018-06-18T23:23:28.362Z,21.10
2018-06-18T23:25:56.786Z,21.10
2018-06-18T23:28:40.466Z,21.10
2018-06-18T23:31:08.886Z,21.00
2018-06-18T23:33:37.420Z,21.00
2018-06-18T23:36:05.863Z,21.00
2018-06-18T23:38:34.318Z,21.00
2018-06-18T23:41:02.698Z,20.90
2018-06-18T23:43:31.097Z,20.90
2018-06-18T23:45:59.752Z,20.90
2018-06-18T23:48:28.162Z,20.90
2018-06-18T23:50:56.571Z,20.80
2018-06-18T23:53:25.155Z,20.80
2018-06-18T23:55:53.570Z,20.70
2018-06-18T23:58:22.133Z,20.70
