createdAt,value
2018-03-06T00:00:53.519Z,30.60
2018-03-06T00:01:53.417Z,31.20
2018-03-06T00:02:53.313Z,31.40
2018-03-06T00:03:53.196Z,30.80
2018-03-06T00:04:53.095Z,31.00
2018-03-06T00:05:52.991Z,32.40
2018-03-06T00:06:52.887Z,30.80
2018-03-06T00:07:52.772Z,30.70
2018-03-06T00:08:52.669Z,30.00
2018-03-06T00:09:52.566Z,30.90
2018-03-06T00:10:52.451Z,30.60
2018-03-06T00:11:52.346Z,30.90
2018-03-06T00:12:52.242Z,30.70
2018-03-06T00:13:52.139Z,30.70
2018-03-06T00:14:52.024Z,31.30
2018-03-06T00:15:51.921Z,30.40
2018-03-06T00:16:51.821Z,29.60
2018-03-06T00:17:51.700Z,30.70
2018-03-06T00:18:51.596Z,30.20
2018-03-06T00:19:51.745Z,31.30
2018-03-06T00:20:51.379Z,31.20
2018-03-06T00:21:51.275Z,30.30
2018-03-06T00:22:51.172Z,31.00
2018-03-06T00:23:51.071Z,30.70
2018-03-06T00:24:50.951Z,30.20
2018-03-06T00:25:50.848Z,31.30
2018-03-06T00:26:50.746Z,30.80
2018-03-06T00:27:50.643Z,30.20
2018-03-06T00:28:50.528Z,30.40
2018-03-06T00:29:50.424Z,30.60
2018-03-06T00:30:50.320Z,30.00
2018-03-06T00:31:50.216Z,30.20
2018-03-06T00:32:50.102Z,30.90
2018-03-06T00:33:49.997Z,28.90
2018-03-06T00:34:49.883Z,32.20
2018-03-06T00:35:49.778Z,31.50
2018-03-06T00:36:49.675Z,29.60
2018-03-06T00:37:49.560Z,31.70
2018-03-06T00:38:49.456Z,29.80
2018-03-06T00:39:49.352Z,29.70
2018-03-06T00:40:49.249Z,30.60
2018-03-06T00:41:49.133Z,30.80
2018-03-06T00:42:49.030Z,31.40
2018-03-06T00:43:48.927Z,30.80
2018-03-06T00:44:48.814Z,30.90
2018-03-06T00:45:48.708Z,31.40
2018-03-06T00:46:48.604Z,30.80
2018-03-06T00:47:48.489Z,31.60
2018-03-06T00:48:48.386Z,31.60
2018-03-06T00:49:48.281Z,30.60
2018-03-06T00:50:48.168Z,31.50
2018-03-06T00:51:48.062Z,31.70
2018-03-06T00:52:47.959Z,32.40
2018-03-06T00:53:47.857Z,30.90
2018-03-06T00:54:47.740Z,32.00
2018-03-06T00:55:47.637Z,30.90
2018-03-06T00:56:47.536Z,32.20
2018-03-06T00:57:47.418Z,31.50
2018-03-06T00:58:47.315Z,32.00
2018-03-06T00:59:47.212Z,31.60
2018-03-06T01:00:47.107Z,32.20
2018-03-06T01:01:46.993Z,32.40
2018-03-06T01:02:46.893Z,30.80
2018-03-06T01:03:46.773Z,31.60
2018-03-06T01:04:46.919Z,32.60
2018-03-06T01:05:46.566Z,32.10
2018-03-06T01:06:46.462Z,31.10
2018-03-06T01:07:46.347Z,31.40
2018-03-06T01:08:46.243Z,33.10
2018-03-06T01:09:46.141Z,31.60
2018-03-06T01:10:46.026Z,31.90
2018-03-06T01:11:45.920Z,32.70
2018-03-06T01:12:45.819Z,32.80
2018-03-06T01:13:45.702Z,31.90
2018-03-06T01:14:45.600Z,29.90
2018-03-06T01:15:45.496Z,31.10
2018-03-06T01:16:45.379Z,31.80
2018-03-06T01:17:45.276Z,32.80
2018-03-06T01:18:45.173Z,32.70
2018-03-06T01:19:45.058Z,31.60
2018-03-06T01:20:44.954Z,32.00
2018-03-06T01:21:44.851Z,32.80
2018-03-06T01:22:44.736Z,32.80
2018-03-06T01:23:44.631Z,31.90
2018-03-06T01:24:44.778Z,33.30
2018-03-06T01:25:44.412Z,31.90
2018-03-06T01:26:44.309Z,33.00
2018-03-06T01:27:44.206Z,32.50
2018-03-06T01:28:44.089Z,32.50
2018-03-06T01:29:43.987Z,33.70
2018-03-06T01:30:43.896Z,33.30
2018-03-06T01:31:43.767Z,34.40
2018-03-06T01:32:43.665Z,34.10
2018-03-06T01:33:43.564Z,32.40
2018-03-06T01:34:43.445Z,33.70
2018-03-06T01:35:43.343Z,33.40
2018-03-06T01:36:43.239Z,33.90
2018-03-06T01:37:43.123Z,33.50
2018-03-06T01:38:43.022Z,33.60
2018-03-06T01:39:42.916Z,33.10
2018-03-06T01:40:42.800Z,34.20
2018-03-06T01:41:42.696Z,33.10
2018-03-06T01:42:42.593Z,33.40
2018-03-06T01:43:42.490Z,33.40
2018-03-06T01:44:42.375Z,34.30
2018-03-06T01:45:42.270Z,34.50
2018-03-06T01:46:42.156Z,34.40
2018-03-06T01:47:42.052Z,34.10
2018-03-06T01:48:41.949Z,33.90
2018-03-06T01:49:41.834Z,33.10
2018-03-06T01:50:41.729Z,32.60
2018-03-06T01:51:41.627Z,33.80
2018-03-06T01:52:41.511Z,34.40
2018-03-06T01:53:41.406Z,35.20
2018-03-06T01:54:41.303Z,33.50
2018-03-06T01:55:41.188Z,34.80
2018-03-06T01:56:41.085Z,34.60
2018-03-06T01:57:40.980Z,34.20
2018-03-06T01:58:40.866Z,33.70
2018-03-06T01:59:40.761Z,35.60
2018-03-06T02:00:40.659Z,35.80
2018-03-06T02:01:40.543Z,34.20
2018-03-06T02:02:40.440Z,33.30
2018-03-06T02:03:40.337Z,35.10
2018-03-06T02:04:40.220Z,34.40
2018-03-06T02:05:40.130Z,34.70
2018-03-06T02:06:40.013Z,35.60
2018-03-06T02:07:39.898Z,34.30
2018-03-06T02:08:39.795Z,35.60
2018-03-06T02:09:39.692Z,34.40
2018-03-06T02:10:39.588Z,33.70
2018-03-06T02:11:39.471Z,36.20
2018-03-06T02:12:39.357Z,36.60
2018-03-06T02:13:39.253Z,35.60
2018-03-06T02:14:39.222Z,36.20
2018-03-06T02:15:39.036Z,36.50
2018-03-06T02:16:38.931Z,35.20
2018-03-06T02:17:38.827Z,34.50
2018-03-06T02:18:38.714Z,35.40
2018-03-06T02:19:38.614Z,36.40
2018-03-06T02:20:38.505Z,36.10
2018-03-06T02:21:38.388Z,35.70
2018-03-06T02:22:38.289Z,35.50
2018-03-06T02:23:38.183Z,37.30
2018-03-06T02:24:38.067Z,35.00
2018-03-06T02:25:37.962Z,36.30
2018-03-06T02:26:37.861Z,36.30
2018-03-06T02:27:37.746Z,36.30
2018-03-06T02:28:37.640Z,35.30
2018-03-06T02:29:37.786Z,37.40
2018-03-06T02:30:37.422Z,37.20
2018-03-06T02:31:37.318Z,35.90
2018-03-06T02:32:37.215Z,36.40
2018-03-06T02:33:37.099Z,39.20
2018-03-06T02:34:36.995Z,35.60
2018-03-06T02:35:36.892Z,37.10
2018-03-06T02:36:36.777Z,37.30
2018-03-06T02:37:36.673Z,37.90
2018-03-06T02:38:36.559Z,37.10
2018-03-06T02:39:36.454Z,37.10
2018-03-06T02:40:36.351Z,37.60
2018-03-06T02:41:36.235Z,37.10
2018-03-06T02:42:36.131Z,35.60
2018-03-06T02:43:36.030Z,38.70
2018-03-06T02:44:35.912Z,36.90
2018-03-06T02:45:35.810Z,36.90
2018-03-06T02:46:35.705Z,36.40
2018-03-06T02:47:35.590Z,36.40
2018-03-06T02:48:35.488Z,37.10
2018-03-06T02:49:35.385Z,37.40
2018-03-06T02:50:35.267Z,36.80
2018-03-06T02:51:35.164Z,36.60
2018-03-06T02:52:35.050Z,37.00
2018-03-06T02:53:34.947Z,39.10
2018-03-06T02:54:34.845Z,38.50
2018-03-06T02:55:34.728Z,39.50
2018-03-06T02:56:34.625Z,36.80
2018-03-06T02:57:34.520Z,38.40
2018-03-06T02:58:34.404Z,36.00
2018-03-06T02:59:34.306Z,37.50
2018-03-06T03:00:34.198Z,37.10
2018-03-06T03:01:34.080Z,38.00
2018-03-06T03:02:33.978Z,38.00
2018-03-06T03:03:33.874Z,37.50
2018-03-06T03:04:33.759Z,36.80
2018-03-06T03:05:33.656Z,37.50
2018-03-06T03:06:33.552Z,37.60
2018-03-06T03:07:33.435Z,37.30
2018-03-06T03:08:33.334Z,37.20
2018-03-06T03:09:33.219Z,37.20
2018-03-06T03:10:33.115Z,37.20
2018-03-06T03:11:33.011Z,38.20
2018-03-06T03:12:32.894Z,36.90
2018-03-06T03:13:32.791Z,36.90
2018-03-06T03:14:32.688Z,38.00
2018-03-06T03:15:32.574Z,37.90
2018-03-06T03:16:32.469Z,36.70
2018-03-06T03:17:32.365Z,38.40
2018-03-06T03:18:32.250Z,38.30
2018-03-06T03:19:32.147Z,36.90
2018-03-06T03:20:32.044Z,37.90
2018-03-06T03:21:31.928Z,38.20
2018-03-06T03:22:31.825Z,38.10
2018-03-06T03:23:31.710Z,37.30
2018-03-06T03:24:31.908Z,37.10
2018-03-06T03:25:31.501Z,37.50
2018-03-06T03:26:31.386Z,37.80
2018-03-06T03:27:31.283Z,37.60
2018-03-06T03:28:31.181Z,38.90
2018-03-06T03:29:31.063Z,37.30
2018-03-06T03:30:30.960Z,38.80
2018-03-06T03:31:30.870Z,38.20
2018-03-06T03:32:30.741Z,37.90
2018-03-06T03:33:30.639Z,37.60
2018-03-06T03:34:30.524Z,38.10
2018-03-06T03:35:30.419Z,39.00
2018-03-06T03:36:30.315Z,38.60
2018-03-06T03:37:30.199Z,36.70
2018-03-06T03:38:30.096Z,34.50
2018-03-06T03:39:29.998Z,38.30
2018-03-06T03:40:29.876Z,38.80
2018-03-06T03:41:29.775Z,38.00
2018-03-06T03:42:29.671Z,38.20
2018-03-06T03:43:29.556Z,39.50
2018-03-06T03:44:29.451Z,39.10
2018-03-06T03:45:29.336Z,38.00
2018-03-06T03:46:29.231Z,37.20
2018-03-06T03:47:29.129Z,38.80
2018-03-06T03:48:29.014Z,37.10
2018-03-06T03:49:28.909Z,38.50
2018-03-06T03:50:28.806Z,38.90
2018-03-06T03:51:28.690Z,39.60
2018-03-06T03:52:28.587Z,39.80
2018-03-06T03:53:28.473Z,39.20
2018-03-06T03:54:28.370Z,39.50
2018-03-06T03:55:28.264Z,38.60
2018-03-06T03:56:28.151Z,39.90
2018-03-06T03:57:28.058Z,39.90
2018-03-06T03:58:27.942Z,39.70
2018-03-06T03:59:27.832Z,40.30
2018-03-06T04:00:27.723Z,40.80
2018-03-06T04:01:27.618Z,40.50
2018-03-06T04:02:27.504Z,39.50
2018-03-06T04:03:27.402Z,40.80
2018-03-06T04:04:27.288Z,41.30
2018-03-06T04:05:27.188Z,39.20
2018-03-06T04:06:27.078Z,41.30
2018-03-06T04:07:26.962Z,40.00
2018-03-06T04:08:26.862Z,39.10
2018-03-06T04:09:26.756Z,40.90
2018-03-06T04:10:26.640Z,39.10
2018-03-06T04:11:26.547Z,41.10
2018-03-06T04:12:26.421Z,40.10
2018-03-06T04:13:26.317Z,39.60
2018-03-06T04:14:26.213Z,40.60
2018-03-06T04:15:26.098Z,40.00
2018-03-06T04:16:25.997Z,41.10
2018-03-06T04:17:25.892Z,40.40
2018-03-06T04:18:25.777Z,38.40
2018-03-06T04:19:25.672Z,39.20
2018-03-06T04:20:25.557Z,39.00
2018-03-06T04:21:25.455Z,40.40
2018-03-06T04:22:25.350Z,41.20
2018-03-06T04:23:25.233Z,39.00
2018-03-06T04:24:25.130Z,39.30
2018-03-06T04:25:25.027Z,38.80
2018-03-06T04:26:24.912Z,39.10
2018-03-06T04:27:24.809Z,39.60
2018-03-06T04:28:24.693Z,39.30
2018-03-06T04:29:24.905Z,39.00
2018-03-06T04:30:24.488Z,39.00
2018-03-06T04:31:24.369Z,40.10
2018-03-06T04:32:24.268Z,38.80
2018-03-06T04:33:24.163Z,40.40
2018-03-06T04:34:24.048Z,39.70
2018-03-06T04:35:23.945Z,39.70
2018-03-06T04:36:23.828Z,40.90
2018-03-06T04:37:23.726Z,40.00
2018-03-06T04:38:23.622Z,39.60
2018-03-06T04:39:23.506Z,40.40
2018-03-06T04:40:23.403Z,40.20
2018-03-06T04:41:23.299Z,39.80
2018-03-06T04:42:23.184Z,39.60
2018-03-06T04:43:23.081Z,39.60
2018-03-06T04:44:22.978Z,42.20
2018-03-06T04:45:22.861Z,39.90
2018-03-06T04:46:22.758Z,39.70
2018-03-06T04:47:22.642Z,39.20
2018-03-06T04:48:22.539Z,39.70
2018-03-06T04:49:22.437Z,40.30
2018-03-06T04:50:22.319Z,39.80
2018-03-06T04:51:22.215Z,40.50
2018-03-06T04:52:22.100Z,39.90
2018-03-06T04:53:22.044Z,40.60
2018-03-06T04:54:21.894Z,41.10
2018-03-06T04:55:21.784Z,41.10
2018-03-06T04:56:21.678Z,40.30
2018-03-06T04:57:21.571Z,40.10
2018-03-06T04:58:21.456Z,41.00
2018-03-06T04:59:21.353Z,40.50
2018-03-06T05:00:21.236Z,40.90
2018-03-06T05:01:21.134Z,39.80
2018-03-06T05:02:21.051Z,39.40
2018-03-06T05:03:20.914Z,40.00
2018-03-06T05:04:20.810Z,41.50
2018-03-06T05:05:20.697Z,41.50
2018-03-06T05:06:20.591Z,41.30
2018-03-06T05:07:20.488Z,41.10
2018-03-06T05:08:20.376Z,42.00
2018-03-06T05:09:20.269Z,41.80
2018-03-06T05:10:20.168Z,40.80
2018-03-06T05:11:20.051Z,40.00
2018-03-06T05:12:19.947Z,40.70
2018-03-06T05:13:19.843Z,40.20
2018-03-06T05:14:19.729Z,40.80
2018-03-06T05:15:19.627Z,40.80
2018-03-06T05:16:19.508Z,42.30
2018-03-06T05:17:19.405Z,41.20
2018-03-06T05:18:19.301Z,40.90
2018-03-06T05:19:19.188Z,40.60
2018-03-06T05:20:19.083Z,40.60
2018-03-06T05:21:18.967Z,39.70
2018-03-06T05:22:18.864Z,40.20
2018-03-06T05:23:18.759Z,38.70
2018-03-06T05:24:18.647Z,39.80
2018-03-06T05:25:18.542Z,39.30
2018-03-06T05:26:18.439Z,40.20
2018-03-06T05:27:18.321Z,39.70
2018-03-06T05:28:18.218Z,39.90
2018-03-06T05:29:18.107Z,39.80
2018-03-06T05:30:18.000Z,41.40
2018-03-06T05:31:17.896Z,40.50
2018-03-06T05:32:17.781Z,39.80
2018-03-06T05:33:17.676Z,40.70
2018-03-06T05:34:17.573Z,41.80
2018-03-06T05:35:17.457Z,41.70
2018-03-06T05:36:17.355Z,40.40
2018-03-06T05:37:17.239Z,40.90
2018-03-06T05:38:17.136Z,39.50
2018-03-06T05:39:17.032Z,41.20
2018-03-06T05:40:16.917Z,41.20
2018-03-06T05:41:16.819Z,40.70
2018-03-06T05:42:16.698Z,40.30
2018-03-06T05:43:16.594Z,41.50
2018-03-06T05:44:16.790Z,40.80
2018-03-06T05:45:16.375Z,41.00
2018-03-06T05:46:16.270Z,41.30
2018-03-06T05:47:16.168Z,40.50
2018-03-06T05:48:16.064Z,41.10
2018-03-06T05:49:15.948Z,41.20
2018-03-06T05:50:15.834Z,41.30
2018-03-06T05:51:15.730Z,41.80
2018-03-06T05:52:15.627Z,41.60
2018-03-06T05:53:15.511Z,41.40
2018-03-06T05:54:15.407Z,40.80
2018-03-06T05:55:15.303Z,40.60
2018-03-06T05:56:15.188Z,42.00
2018-03-06T05:57:15.085Z,41.80
2018-03-06T05:58:14.968Z,41.20
2018-03-06T05:59:14.865Z,42.30
2018-03-06T06:00:14.775Z,42.20
2018-03-06T06:01:14.648Z,42.80
2018-03-06T06:02:14.544Z,42.10
2018-03-06T06:03:14.440Z,40.40
2018-03-06T06:04:14.324Z,42.10
2018-03-06T06:05:14.221Z,42.80
2018-03-06T06:06:14.105Z,41.90
2018-03-06T06:07:14.000Z,39.80
2018-03-06T06:08:13.899Z,40.70
2018-03-06T06:09:13.781Z,41.60
2018-03-06T06:10:13.682Z,42.10
2018-03-06T06:11:13.575Z,39.50
2018-03-06T06:12:13.461Z,39.70
2018-03-06T06:13:13.357Z,42.70
2018-03-06T06:14:13.254Z,41.20
2018-03-06T06:15:13.137Z,41.20
2018-03-06T06:16:13.033Z,40.90
2018-03-06T06:17:12.918Z,40.50
2018-03-06T06:18:12.814Z,40.90
2018-03-06T06:19:12.750Z,41.50
2018-03-06T06:20:12.597Z,42.00
2018-03-06T06:21:12.493Z,42.00
2018-03-06T06:22:12.389Z,40.90
2018-03-06T06:23:12.274Z,40.20
2018-03-06T06:24:12.170Z,41.60
2018-03-06T06:25:12.056Z,41.30
2018-03-06T06:26:11.952Z,40.40
2018-03-06T06:27:11.848Z,40.70
2018-03-06T06:28:11.732Z,41.10
2018-03-06T06:29:11.629Z,40.70
2018-03-06T06:30:11.528Z,38.70
2018-03-06T06:31:11.410Z,40.90
2018-03-06T06:32:11.306Z,40.10
2018-03-06T06:33:11.205Z,40.10
2018-03-06T06:34:11.088Z,39.50
2018-03-06T06:35:10.984Z,39.80
2018-03-06T06:36:10.880Z,39.70
2018-03-06T06:37:10.765Z,41.00
2018-03-06T06:38:10.661Z,39.20
2018-03-06T06:39:10.811Z,40.20
2018-03-06T06:40:10.442Z,40.30
2018-03-06T06:41:10.339Z,40.30
2018-03-06T06:42:10.235Z,40.50
2018-03-06T06:43:10.119Z,40.40
2018-03-06T06:44:10.017Z,39.00
2018-03-06T06:45:09.913Z,39.80
2018-03-06T06:46:09.797Z,39.50
2018-03-06T06:47:09.694Z,41.00
2018-03-06T06:48:09.592Z,40.10
2018-03-06T06:49:09.474Z,40.10
2018-03-06T06:50:09.373Z,39.10
2018-03-06T06:51:09.269Z,40.50
2018-03-06T06:52:09.152Z,39.20
2018-03-06T06:53:09.049Z,39.70
2018-03-06T06:54:08.945Z,39.50
2018-03-06T06:55:08.842Z,39.10
2018-03-06T06:56:08.725Z,41.10
2018-03-06T06:57:08.623Z,38.70
2018-03-06T06:58:08.519Z,39.20
2018-03-06T06:59:08.405Z,40.10
2018-03-06T07:00:08.306Z,38.80
2018-03-06T07:01:08.202Z,39.20
2018-03-06T07:02:08.081Z,39.10
2018-03-06T07:03:07.978Z,40.60
2018-03-06T07:04:08.125Z,40.40
2018-03-06T07:05:07.760Z,40.70
2018-03-06T07:06:07.656Z,39.60
2018-03-06T07:07:07.553Z,40.40
2018-03-06T07:08:07.437Z,38.70
2018-03-06T07:09:07.335Z,41.90
2018-03-06T07:10:07.229Z,39.80
2018-03-06T07:11:07.127Z,40.00
2018-03-06T07:12:07.010Z,41.60
2018-03-06T07:13:06.907Z,40.70
2018-03-06T07:14:06.805Z,40.40
2018-03-06T07:15:06.701Z,40.40
2018-03-06T07:16:06.588Z,40.10
2018-03-06T07:17:06.482Z,40.40
2018-03-06T07:18:06.377Z,41.60
2018-03-06T07:19:06.264Z,40.30
2018-03-06T07:20:06.160Z,38.80
2018-03-06T07:21:06.056Z,39.20
2018-03-06T07:22:05.952Z,38.00
2018-03-06T07:23:05.837Z,39.10
2018-03-06T07:24:05.984Z,38.50
2018-03-06T07:25:05.630Z,40.00
2018-03-06T07:26:05.538Z,40.20
2018-03-06T07:27:05.411Z,39.20
2018-03-06T07:28:05.308Z,38.10
2018-03-06T07:29:05.206Z,40.40
2018-03-06T07:30:05.092Z,39.60
2018-03-06T07:31:04.997Z,39.20
2018-03-06T07:32:04.882Z,39.90
2018-03-06T07:33:04.779Z,40.70
2018-03-06T07:34:04.674Z,40.40
2018-03-06T07:35:04.560Z,39.60
2018-03-06T07:36:04.456Z,41.60
2018-03-06T07:37:04.363Z,39.70
2018-03-06T07:38:04.279Z,40.80
2018-03-06T07:39:04.135Z,39.90
2018-03-06T07:40:04.028Z,39.60
2018-03-06T07:41:03.927Z,38.80
2018-03-06T07:42:03.827Z,38.60
2018-03-06T07:43:03.720Z,39.40
2018-03-06T07:44:03.606Z,40.50
2018-03-06T07:45:03.507Z,39.90
2018-03-06T07:46:03.398Z,39.30
2018-03-06T07:47:03.295Z,39.70
2018-03-06T07:48:03.181Z,39.80
2018-03-06T07:49:03.075Z,38.30
2018-03-06T07:50:02.974Z,38.70
2018-03-06T07:51:02.868Z,38.50
2018-03-06T07:52:02.766Z,40.50
2018-03-06T07:53:02.651Z,39.90
2018-03-06T07:54:02.548Z,38.80
2018-03-06T07:55:02.447Z,38.60
2018-03-06T07:56:02.340Z,38.00
2018-03-06T07:57:02.236Z,36.90
2018-03-06T07:58:02.133Z,38.40
2018-03-06T07:59:02.017Z,38.00
2018-03-06T08:00:01.916Z,39.80
2018-03-06T08:01:01.814Z,39.80
2018-03-06T08:02:01.712Z,38.60
2018-03-06T08:03:01.605Z,37.10
2018-03-06T08:04:01.491Z,39.00
2018-03-06T08:05:01.385Z,39.30
2018-03-06T08:06:01.282Z,40.80
2018-03-06T08:07:01.178Z,36.60
2018-03-06T08:08:01.076Z,37.80
2018-03-06T08:09:00.959Z,37.60
2018-03-06T08:10:00.855Z,37.90
2018-03-06T08:11:00.753Z,37.80
2018-03-06T08:12:00.677Z,37.40
2018-03-06T08:13:00.546Z,39.00
2018-03-06T08:14:00.442Z,37.40
2018-03-06T08:15:00.326Z,38.00
2018-03-06T08:16:00.224Z,38.70
2018-03-06T08:17:00.121Z,38.30
2018-03-06T08:18:00.017Z,37.10
2018-03-06T08:18:59.914Z,37.50
2018-03-06T08:19:59.796Z,35.80
2018-03-06T08:20:59.694Z,37.10
2018-03-06T08:21:59.591Z,38.20
2018-03-06T08:22:59.490Z,38.10
2018-03-06T08:23:59.383Z,38.00
2018-03-06T08:24:59.276Z,37.80
2018-03-06T08:25:59.169Z,37.90
2018-03-06T08:26:59.062Z,38.60
2018-03-06T08:27:58.959Z,38.60
2018-03-06T08:28:58.855Z,38.20
2018-03-06T08:29:58.752Z,37.70
2018-03-06T08:30:58.638Z,38.50
2018-03-06T08:31:58.534Z,38.10
2018-03-06T08:32:58.432Z,37.80
2018-03-06T08:33:58.325Z,38.30
2018-03-06T08:34:58.222Z,36.90
2018-03-06T08:35:58.120Z,36.60
2018-03-06T08:36:58.015Z,37.00
2018-03-06T08:37:57.902Z,38.30
2018-03-06T08:38:57.798Z,36.30
2018-03-06T08:39:57.695Z,37.10
2018-03-06T08:40:57.591Z,37.80
2018-03-06T08:41:57.488Z,36.10
2018-03-06T08:42:57.384Z,35.30
2018-03-06T08:43:57.281Z,37.00
2018-03-06T08:44:57.177Z,35.90
2018-03-06T08:45:57.074Z,35.10
2018-03-06T08:46:56.959Z,35.80
2018-03-06T08:47:56.854Z,36.80
2018-03-06T08:48:56.754Z,36.50
2018-03-06T08:49:56.647Z,35.60
2018-03-06T08:50:56.545Z,35.50
2018-03-06T08:51:56.441Z,35.20
2018-03-06T08:52:56.362Z,36.80
2018-03-06T08:53:56.234Z,35.50
2018-03-06T08:54:56.131Z,34.40
2018-03-06T08:55:56.028Z,34.20
2018-03-06T08:56:55.924Z,38.20
2018-03-06T08:57:55.822Z,36.40
2018-03-06T08:58:55.967Z,34.90
2018-03-06T08:59:55.603Z,35.20
2018-03-06T09:00:55.499Z,34.50
2018-03-06T09:01:55.396Z,36.10
2018-03-06T09:02:55.292Z,35.80
2018-03-06T09:03:55.190Z,36.00
2018-03-06T09:04:55.086Z,36.60
2018-03-06T09:05:54.984Z,35.90
2018-03-06T09:06:54.878Z,35.80
2018-03-06T09:07:54.780Z,36.70
2018-03-06T09:08:54.675Z,35.40
2018-03-06T09:09:54.568Z,35.50
2018-03-06T09:10:54.466Z,34.80
2018-03-06T09:11:54.362Z,34.00
2018-03-06T09:12:54.260Z,35.90
2018-03-06T09:13:54.156Z,36.40
2018-03-06T09:14:54.053Z,36.20
2018-03-06T09:15:53.951Z,35.00
2018-03-06T09:16:53.846Z,35.40
2018-03-06T09:17:53.744Z,34.00
2018-03-06T09:18:53.891Z,34.30
2018-03-06T09:19:53.547Z,35.30
2018-03-06T09:20:53.433Z,33.00
2018-03-06T09:21:53.330Z,34.50
2018-03-06T09:22:53.227Z,34.40
2018-03-06T09:23:53.123Z,31.60
2018-03-06T09:24:53.021Z,34.90
2018-03-06T09:25:52.916Z,34.00
2018-03-06T09:26:52.826Z,35.70
2018-03-06T09:27:52.722Z,34.90
2018-03-06T09:28:52.619Z,35.40
2018-03-06T09:29:52.516Z,35.90
2018-03-06T09:30:52.412Z,33.90
2018-03-06T09:31:52.309Z,34.00
2018-03-06T09:32:52.207Z,33.90
2018-03-06T09:33:52.101Z,34.40
2018-03-06T09:34:51.998Z,35.10
2018-03-06T09:35:51.896Z,34.50
2018-03-06T09:36:51.806Z,29.80
2018-03-06T09:37:51.690Z,30.90
2018-03-06T09:38:51.585Z,31.40
2018-03-06T09:39:51.483Z,33.30
2018-03-06T09:40:51.380Z,32.60
2018-03-06T09:41:51.288Z,32.90
2018-03-06T09:42:51.185Z,32.70
2018-03-06T09:43:51.082Z,33.70
2018-03-06T09:44:50.978Z,33.10
2018-03-06T09:45:50.874Z,32.80
2018-03-06T09:46:50.771Z,30.60
2018-03-06T09:47:50.669Z,30.40
2018-03-06T09:48:50.564Z,29.40
2018-03-06T09:49:50.462Z,32.10
2018-03-06T09:50:50.384Z,31.70
2018-03-06T09:51:50.266Z,30.80
2018-03-06T09:52:50.163Z,31.40
2018-03-06T09:53:50.061Z,29.40
2018-03-06T09:54:49.958Z,31.20
2018-03-06T09:55:49.853Z,31.40
2018-03-06T09:56:49.750Z,32.00
2018-03-06T09:57:49.646Z,29.70
2018-03-06T09:58:49.846Z,29.70
2018-03-06T09:59:49.441Z,30.50
2018-03-06T10:00:49.351Z,31.30
2018-03-06T10:01:49.247Z,33.20
2018-03-06T10:02:49.144Z,31.40
2018-03-06T10:03:49.040Z,31.10
2018-03-06T10:04:48.936Z,30.50
2018-03-06T10:05:48.835Z,32.40
2018-03-06T10:06:48.729Z,31.50
2018-03-06T10:07:48.627Z,30.30
2018-03-06T10:08:48.535Z,31.00
2018-03-06T10:09:48.431Z,31.00
2018-03-06T10:10:48.329Z,31.80
2018-03-06T10:11:48.224Z,32.30
2018-03-06T10:12:48.122Z,31.80
2018-03-06T10:13:48.018Z,29.40
2018-03-06T10:14:47.915Z,30.10
2018-03-06T10:15:47.826Z,29.70
2018-03-06T10:16:47.720Z,31.50
2018-03-06T10:17:47.618Z,31.90
2018-03-06T10:18:47.515Z,31.20
2018-03-06T10:19:47.461Z,31.70
2018-03-06T10:20:47.308Z,30.20
2018-03-06T10:21:47.216Z,30.20
2018-03-06T10:22:47.114Z,31.10
2018-03-06T10:23:47.018Z,31.80
2018-03-06T10:24:46.908Z,31.90
2018-03-06T10:25:46.804Z,32.90
2018-03-06T10:26:46.714Z,31.20
2018-03-06T10:27:46.600Z,31.10
2018-03-06T10:28:46.507Z,28.40
2018-03-06T10:29:46.403Z,30.60
2018-03-06T10:30:46.301Z,30.80
2018-03-06T10:31:46.198Z,29.50
2018-03-06T10:32:46.105Z,28.80
2018-03-06T10:33:46.003Z,29.10
2018-03-06T10:34:45.901Z,26.70
2018-03-06T10:35:45.808Z,28.30
2018-03-06T10:36:45.693Z,29.10
2018-03-06T10:37:45.602Z,28.90
2018-03-06T10:38:45.499Z,32.50
2018-03-06T10:39:45.397Z,30.00
2018-03-06T10:40:45.292Z,29.20
2018-03-06T10:41:45.189Z,29.40
2018-03-06T10:42:45.098Z,29.30
2018-03-06T10:43:44.996Z,30.00
2018-03-06T10:44:44.904Z,28.40
2018-03-06T10:45:44.788Z,28.00
2018-03-06T10:46:44.697Z,28.30
2018-03-06T10:47:44.594Z,29.30
2018-03-06T10:48:44.490Z,30.20
2018-03-06T10:49:44.387Z,30.00
2018-03-06T10:50:44.297Z,29.50
2018-03-06T10:51:44.228Z,29.80
2018-03-06T10:52:44.090Z,28.40
2018-03-06T10:53:43.999Z,27.80
2018-03-06T10:54:43.887Z,25.70
2018-03-06T10:55:43.792Z,26.20
2018-03-06T10:56:43.689Z,27.50
2018-03-06T10:57:43.597Z,27.10
2018-03-06T10:58:43.494Z,25.20
2018-03-06T10:59:43.392Z,25.80
2018-03-06T11:00:43.288Z,25.10
2018-03-06T11:01:43.186Z,24.60
2018-03-06T11:02:43.095Z,26.40
2018-03-06T11:03:42.991Z,26.20
2018-03-06T11:04:42.887Z,26.70
2018-03-06T11:05:42.785Z,26.10
2018-03-06T11:06:42.693Z,28.20
2018-03-06T11:07:42.591Z,27.70
2018-03-06T11:08:42.501Z,27.40
2018-03-06T11:09:42.384Z,27.10
2018-03-06T11:10:42.292Z,28.10
2018-03-06T11:11:42.189Z,31.50
2018-03-06T11:12:42.087Z,29.80
2018-03-06T11:13:41.994Z,29.50
2018-03-06T11:14:41.892Z,27.60
2018-03-06T11:15:41.789Z,29.70
2018-03-06T11:16:41.686Z,31.30
2018-03-06T11:17:41.596Z,32.00
2018-03-06T11:18:41.492Z,29.90
2018-03-06T11:19:41.388Z,32.30
2018-03-06T11:20:41.285Z,34.30
2018-03-06T11:21:41.194Z,33.00
2018-03-06T11:22:41.090Z,33.60
2018-03-06T11:23:40.986Z,30.60
2018-03-06T11:24:40.916Z,31.40
2018-03-06T11:25:40.798Z,32.60
2018-03-06T11:26:40.691Z,33.80
2018-03-06T11:27:40.587Z,31.90
2018-03-06T11:28:40.496Z,33.40
2018-03-06T11:29:40.391Z,32.30
2018-03-06T11:30:40.290Z,30.20
2018-03-06T11:31:40.203Z,31.40
2018-03-06T11:32:40.095Z,29.30
2018-03-06T11:33:39.992Z,26.50
2018-03-06T11:34:39.884Z,28.70
2018-03-06T11:35:39.792Z,29.10
2018-03-06T11:36:39.698Z,30.60
2018-03-06T11:37:39.590Z,30.60
2018-03-06T11:38:39.750Z,31.60
2018-03-06T11:39:39.398Z,30.40
2018-03-06T11:40:39.291Z,30.60
2018-03-06T11:41:39.203Z,31.10
2018-03-06T11:42:39.100Z,30.90
2018-03-06T11:43:38.992Z,31.90
2018-03-06T11:44:38.893Z,32.40
2018-03-06T11:45:38.796Z,32.20
2018-03-06T11:46:38.707Z,31.20
2018-03-06T11:47:38.597Z,30.70
2018-03-06T11:48:38.490Z,30.90
2018-03-06T11:49:38.404Z,30.80
2018-03-06T11:50:38.294Z,32.20
2018-03-06T11:51:38.191Z,31.20
2018-03-06T11:52:38.108Z,33.20
2018-03-06T11:53:37.994Z,30.50
2018-03-06T11:54:37.897Z,32.40
2018-03-06T11:55:37.794Z,32.50
2018-03-06T11:56:37.713Z,32.10
2018-03-06T11:57:37.598Z,33.60
2018-03-06T11:58:37.490Z,33.20
2018-03-06T11:59:37.403Z,33.10
2018-03-06T12:00:37.301Z,31.70
2018-03-06T12:01:37.196Z,33.30
2018-03-06T12:02:37.112Z,33.00
2018-03-06T12:03:37.005Z,31.20
2018-03-06T12:04:36.899Z,32.40
2018-03-06T12:05:36.804Z,31.40
2018-03-06T12:06:36.709Z,32.20
2018-03-06T12:07:36.599Z,31.50
2018-03-06T12:08:36.503Z,31.30
2018-03-06T12:09:36.421Z,32.10
2018-03-06T12:10:36.349Z,32.40
2018-03-06T12:11:36.205Z,32.80
2018-03-06T12:12:36.113Z,32.20
2018-03-06T12:13:36.007Z,31.50
2018-03-06T12:14:35.906Z,31.30
2018-03-06T12:15:35.803Z,31.50
2018-03-06T12:16:35.718Z,32.80
2018-03-06T12:17:35.606Z,32.90
2018-03-06T12:18:35.752Z,31.70
2018-03-06T12:19:35.415Z,32.60
2018-03-06T12:20:35.310Z,31.80
2018-03-06T12:21:35.205Z,34.00
2018-03-06T12:22:35.130Z,34.20
2018-03-06T12:23:35.014Z,33.10
2018-03-06T12:24:34.906Z,32.80
2018-03-06T12:25:34.812Z,32.70
2018-03-06T12:26:34.712Z,34.00
2018-03-06T12:27:34.607Z,32.30
2018-03-06T12:28:34.507Z,33.30
2018-03-06T12:29:34.412Z,33.80
2018-03-06T12:30:34.315Z,34.40
2018-03-06T12:31:34.209Z,32.20
2018-03-06T12:32:34.107Z,30.90
2018-03-06T12:33:34.018Z,32.00
2018-03-06T12:34:33.914Z,32.60
2018-03-06T12:35:33.808Z,33.50
2018-03-06T12:36:33.724Z,32.60
2018-03-06T12:37:33.611Z,34.80
2018-03-06T12:38:33.513Z,33.80
2018-03-06T12:39:33.410Z,34.30
2018-03-06T12:40:33.314Z,33.10
2018-03-06T12:41:33.223Z,35.40
2018-03-06T12:42:33.122Z,34.40
2018-03-06T12:43:33.018Z,34.50
2018-03-06T12:44:32.921Z,31.30
2018-03-06T12:45:32.813Z,32.70
2018-03-06T12:46:32.725Z,33.80
2018-03-06T12:47:32.630Z,33.60
2018-03-06T12:48:32.515Z,33.70
2018-03-06T12:49:32.428Z,34.10
2018-03-06T12:50:32.318Z,34.10
2018-03-06T12:51:32.215Z,31.10