createdAt,value
2018-07-27T00:00:58.426Z,0.00
2018-07-27T00:01:58.486Z,0.00
2018-07-27T00:02:58.549Z,0.00
2018-07-27T00:03:58.612Z,0.00
2018-07-27T00:04:58.674Z,0.00
2018-07-27T00:05:58.736Z,0.00
2018-07-27T00:06:58.800Z,0.00
2018-07-27T00:07:58.863Z,0.00
2018-07-27T00:08:58.928Z,0.00
2018-07-27T00:09:58.986Z,0.00
2018-07-27T00:10:59.050Z,0.00
2018-07-27T00:11:59.112Z,0.00
2018-07-27T00:12:59.174Z,0.00
2018-07-27T00:13:59.237Z,0.00
2018-07-27T00:14:59.300Z,0.00
2018-07-27T00:15:59.363Z,0.00
2018-07-27T00:16:59.425Z,0.00
2018-07-27T00:17:59.487Z,0.00
2018-07-27T00:18:59.550Z,0.00
2018-07-27T00:19:59.611Z,0.00
2018-07-27T00:20:59.673Z,0.00
2018-07-27T00:21:59.737Z,0.00
2018-07-27T00:22:59.800Z,0.00
2018-07-27T00:23:59.862Z,0.00
2018-07-27T00:24:59.923Z,0.00
2018-07-27T00:25:59.986Z,0.00
2018-07-27T00:27:00.051Z,0.00
2018-07-27T00:28:00.114Z,0.00
2018-07-27T00:29:00.175Z,0.00
2018-07-27T00:30:00.236Z,0.00
2018-07-27T00:31:00.300Z,0.00
2018-07-27T00:32:00.361Z,0.00
2018-07-27T00:33:00.423Z,0.00
2018-07-27T00:34:00.497Z,0.00
2018-07-27T00:35:00.549Z,0.00
2018-07-27T00:36:00.610Z,0.00
2018-07-27T00:37:00.672Z,0.00
2018-07-27T00:38:00.735Z,0.00
2018-07-27T00:39:00.797Z,0.00
2018-07-27T00:40:00.860Z,0.00
2018-07-27T00:41:00.922Z,0.00
2018-07-27T00:42:00.983Z,0.00
2018-07-27T00:43:01.048Z,0.00
2018-07-27T00:44:01.109Z,0.00
2018-07-27T00:45:01.171Z,0.00
2018-07-27T00:46:01.234Z,0.00
2018-07-27T00:47:01.295Z,0.00
2018-07-27T00:48:01.360Z,0.00
2018-07-27T00:49:01.423Z,0.00
2018-07-27T00:50:01.733Z,0.00
2018-07-27T00:51:01.545Z,0.00
2018-07-27T00:52:01.627Z,0.00
2018-07-27T00:53:01.669Z,0.00
2018-07-27T00:54:01.732Z,0.00
2018-07-27T00:55:01.794Z,0.00
2018-07-27T00:56:01.856Z,0.00
2018-07-27T00:57:01.918Z,0.00
2018-07-27T00:58:01.982Z,0.00
2018-07-27T00:59:02.044Z,0.00
2018-07-27T01:00:02.105Z,0.00
2018-07-27T01:01:02.166Z,0.00
2018-07-27T01:02:02.228Z,0.00
2018-07-27T01:03:02.292Z,0.00
2018-07-27T01:04:02.354Z,0.00
2018-07-27T01:05:02.414Z,0.00
2018-07-27T01:06:02.478Z,0.00
2018-07-27T01:07:02.540Z,0.00
2018-07-27T01:08:02.606Z,0.00
2018-07-27T01:09:02.663Z,0.00
2018-07-27T01:10:02.729Z,0.00
2018-07-27T01:11:02.788Z,0.00
2018-07-27T01:12:02.849Z,0.00
2018-07-27T01:13:02.911Z,0.00
2018-07-27T01:14:02.973Z,0.00
2018-07-27T01:15:03.038Z,0.00
2018-07-27T01:16:03.099Z,0.00
2018-07-27T01:17:03.160Z,0.00
2018-07-27T01:18:03.221Z,0.00
2018-07-27T01:19:03.284Z,0.00
2018-07-27T01:20:03.348Z,0.00
2018-07-27T01:21:03.408Z,0.00
2018-07-27T01:22:03.469Z,0.00
2018-07-27T01:23:03.531Z,0.00
2018-07-27T01:24:03.593Z,0.00
2018-07-27T01:25:03.654Z,0.00
2018-07-27T01:26:03.717Z,0.00
2018-07-27T01:27:03.778Z,0.00
2018-07-27T01:28:03.841Z,0.00
2018-07-27T01:29:03.902Z,0.00
2018-07-27T01:30:03.964Z,0.00
2018-07-27T01:31:04.028Z,0.00
2018-07-27T01:32:04.094Z,0.00
2018-07-27T01:33:04.151Z,0.00
2018-07-27T01:34:04.212Z,0.00
2018-07-27T01:35:04.275Z,0.00
2018-07-27T01:36:04.337Z,0.00
2018-07-27T01:37:04.397Z,0.00
2018-07-27T01:38:04.461Z,0.00
2018-07-27T01:39:04.522Z,0.00
2018-07-27T01:40:04.584Z,0.00
2018-07-27T01:41:04.645Z,0.00
2018-07-27T01:42:04.708Z,0.00
2018-07-27T01:43:04.769Z,0.00
2018-07-27T01:44:04.837Z,0.00
2018-07-27T01:45:04.893Z,0.00
2018-07-27T01:46:04.954Z,0.00
2018-07-27T01:47:05.017Z,0.00
2018-07-27T01:48:05.078Z,0.00
2018-07-27T01:49:05.139Z,0.00
2018-07-27T01:50:05.355Z,0.00
2018-07-27T01:51:05.327Z,0.00
2018-07-27T01:52:05.326Z,0.00
2018-07-27T01:53:05.397Z,0.00
2018-07-27T01:54:05.449Z,0.00
2018-07-27T01:55:05.510Z,0.00
2018-07-27T01:56:05.572Z,0.00
2018-07-27T01:57:05.632Z,0.00
2018-07-27T01:58:05.694Z,0.00
2018-07-27T01:59:05.756Z,0.00
2018-07-27T02:00:05.909Z,0.00
2018-07-27T02:01:05.880Z,0.00
2018-07-27T02:02:05.941Z,0.00
2018-07-27T02:03:06.010Z,0.00
2018-07-27T02:04:06.067Z,0.00
2018-07-27T02:05:09.283Z,0.00
2018-07-27T02:06:06.290Z,0.00
2018-07-27T02:07:06.249Z,0.00
2018-07-27T02:08:06.312Z,0.00
2018-07-27T02:09:06.373Z,0.00
2018-07-27T02:10:06.435Z,0.00
2018-07-27T02:11:06.499Z,0.00
2018-07-27T02:12:06.558Z,0.00
2018-07-27T02:13:06.670Z,0.00
2018-07-27T02:14:06.681Z,0.00
2018-07-27T02:15:06.744Z,0.00
2018-07-27T02:16:06.806Z,0.00
2018-07-27T02:17:06.866Z,0.00
2018-07-27T02:18:06.928Z,0.00
2018-07-27T02:19:06.989Z,0.00
2018-07-27T02:20:07.052Z,0.00
2018-07-27T02:21:07.112Z,0.00
2018-07-27T02:22:07.178Z,0.00
2018-07-27T02:23:07.235Z,0.00
2018-07-27T02:24:07.297Z,0.00
2018-07-27T02:25:07.359Z,0.00
2018-07-27T02:26:07.420Z,0.00
2018-07-27T02:27:07.481Z,0.00
2018-07-27T02:28:07.544Z,0.00
2018-07-27T02:29:07.604Z,0.00
2018-07-27T02:30:07.667Z,0.00
2018-07-27T02:31:07.730Z,0.00
2018-07-27T02:32:07.789Z,0.00
2018-07-27T02:33:07.856Z,0.00
2018-07-27T02:34:07.916Z,0.00
2018-07-27T02:35:07.973Z,0.00
2018-07-27T02:36:08.039Z,0.00
2018-07-27T02:37:08.096Z,0.00
2018-07-27T02:38:08.160Z,0.00
2018-07-27T02:39:08.223Z,0.00
2018-07-27T02:40:08.354Z,0.00
2018-07-27T02:41:08.341Z,0.00
2018-07-27T02:42:08.402Z,0.00
2018-07-27T02:43:08.471Z,0.00
2018-07-27T02:44:08.527Z,0.00
2018-07-27T02:45:08.588Z,0.00
2018-07-27T02:46:08.648Z,0.00
2018-07-27T02:47:08.713Z,0.00
2018-07-27T02:48:08.773Z,0.00
2018-07-27T02:49:08.831Z,0.00
2018-07-27T02:50:08.894Z,0.00
2018-07-27T02:51:08.957Z,0.00
2018-07-27T02:52:09.267Z,0.00
2018-07-27T02:53:09.080Z,0.00
2018-07-27T02:54:09.139Z,0.00
2018-07-27T02:55:09.201Z,0.00
2018-07-27T02:56:09.263Z,0.00
2018-07-27T02:57:09.322Z,0.00
2018-07-27T02:58:09.384Z,0.00
2018-07-27T02:59:09.445Z,0.00
2018-07-27T03:00:09.507Z,0.00
2018-07-27T03:01:09.568Z,0.00
2018-07-27T03:02:09.631Z,0.00
2018-07-27T03:03:09.691Z,0.00
2018-07-27T03:04:09.752Z,0.00
2018-07-27T03:05:09.813Z,0.00
2018-07-27T03:06:09.873Z,0.00
2018-07-27T03:07:09.936Z,0.00
2018-07-27T03:08:10.017Z,0.00
2018-07-27T03:09:10.057Z,0.00
2018-07-27T03:10:10.119Z,0.00
2018-07-27T03:11:10.179Z,0.00
2018-07-27T03:12:10.491Z,0.00
2018-07-27T03:13:10.303Z,0.00
2018-07-27T03:14:10.362Z,0.00
2018-07-27T03:15:10.428Z,0.00
2018-07-27T03:16:10.485Z,0.00
2018-07-27T03:17:10.546Z,0.00
2018-07-27T03:18:10.612Z,0.00
2018-07-27T03:19:10.668Z,0.00
2018-07-27T03:20:10.739Z,0.00
2018-07-27T03:21:10.790Z,0.00
2018-07-27T03:22:10.852Z,0.00
2018-07-27T03:23:10.912Z,0.00
2018-07-27T03:24:10.973Z,0.00
2018-07-27T03:25:11.035Z,0.00
2018-07-27T03:26:11.095Z,0.00
2018-07-27T03:27:11.157Z,0.00
2018-07-27T03:28:11.369Z,0.00
2018-07-27T03:29:11.279Z,0.00
2018-07-27T03:30:11.368Z,0.00
2018-07-27T03:31:11.401Z,0.00
2018-07-27T03:32:11.470Z,0.00
2018-07-27T03:33:11.523Z,0.00
2018-07-27T03:34:11.584Z,0.00
2018-07-27T03:35:11.653Z,0.00
2018-07-27T03:36:11.707Z,0.00
2018-07-27T03:37:11.767Z,0.00
2018-07-27T03:38:11.844Z,0.00
2018-07-27T03:39:11.891Z,0.00
2018-07-27T03:40:11.951Z,0.00
2018-07-27T03:41:12.013Z,0.00
2018-07-27T03:42:12.116Z,0.00
2018-07-27T03:43:12.138Z,5.63
2018-07-27T03:44:12.195Z,5.63
2018-07-27T03:45:12.260Z,5.63
2018-07-27T03:46:12.318Z,5.63
2018-07-27T03:47:12.378Z,5.63
2018-07-27T03:48:12.439Z,5.63
2018-07-27T03:49:12.499Z,5.63
2018-07-27T03:50:12.561Z,5.63
2018-07-27T03:51:12.623Z,11.25
2018-07-27T03:52:12.687Z,11.25
2018-07-27T03:53:12.744Z,11.25
2018-07-27T03:54:12.805Z,11.25
2018-07-27T03:55:12.866Z,11.25
2018-07-27T03:56:12.926Z,11.25
2018-07-27T03:57:12.986Z,16.88
2018-07-27T03:58:13.048Z,16.88
2018-07-27T03:59:13.109Z,16.88
2018-07-27T04:00:13.170Z,16.88
2018-07-27T04:01:13.232Z,22.50
2018-07-27T04:02:13.350Z,22.50
2018-07-27T04:03:13.353Z,22.50
2018-07-27T04:04:13.414Z,22.50
2018-07-27T04:05:13.474Z,28.13
2018-07-27T04:06:13.534Z,28.13
2018-07-27T04:07:13.614Z,28.13
2018-07-27T04:08:13.657Z,33.75
2018-07-27T04:09:13.716Z,33.75
2018-07-27T04:10:13.777Z,33.75
2018-07-27T04:11:13.838Z,33.75
2018-07-27T04:12:13.902Z,39.38
2018-07-27T04:13:13.960Z,39.38
2018-07-27T04:14:14.021Z,39.38
2018-07-27T04:15:14.083Z,45.00
2018-07-27T04:16:14.144Z,45.00
2018-07-27T04:17:14.204Z,45.00
2018-07-27T04:18:14.268Z,45.00
2018-07-27T04:19:14.326Z,50.63
2018-07-27T04:20:14.386Z,50.63
2018-07-27T04:21:14.446Z,50.63
2018-07-27T04:22:14.507Z,56.25
2018-07-27T04:23:14.579Z,56.25
2018-07-27T04:24:14.630Z,56.25
2018-07-27T04:25:14.690Z,61.88
2018-07-27T04:26:14.755Z,61.88
2018-07-27T04:27:14.839Z,61.88
2018-07-27T04:28:14.883Z,67.50
2018-07-27T04:29:14.941Z,67.50
2018-07-27T04:30:14.994Z,67.50
2018-07-27T04:31:15.055Z,67.50
2018-07-27T04:32:15.118Z,73.13
2018-07-27T04:33:15.176Z,73.13
2018-07-27T04:34:15.236Z,73.13
2018-07-27T04:35:15.297Z,78.75
2018-07-27T04:36:15.365Z,78.75
2018-07-27T04:37:15.421Z,78.75
2018-07-27T04:38:15.480Z,84.38
2018-07-27T04:39:15.541Z,84.38
2018-07-27T04:40:15.605Z,84.38
2018-07-27T04:41:15.663Z,84.38
2018-07-27T04:42:15.723Z,90.00
2018-07-27T04:43:15.787Z,90.00
2018-07-27T04:44:15.845Z,90.00
2018-07-27T04:45:15.904Z,95.63
2018-07-27T04:46:15.967Z,95.63
2018-07-27T04:47:16.028Z,95.63
2018-07-27T04:48:16.089Z,95.63
2018-07-27T04:49:16.158Z,101.25
2018-07-27T04:50:16.210Z,101.25
2018-07-27T04:51:16.271Z,101.25
2018-07-27T04:52:16.338Z,106.88
2018-07-27T04:53:16.393Z,106.88
2018-07-27T04:54:16.453Z,106.88
2018-07-27T04:55:16.515Z,106.88
2018-07-27T04:56:16.631Z,112.50
2018-07-27T04:57:16.637Z,112.50
2018-07-27T04:58:16.697Z,112.50
2018-07-27T04:59:16.758Z,118.13
2018-07-27T05:00:16.820Z,118.13
2018-07-27T05:01:16.879Z,118.13
2018-07-27T05:02:16.939Z,118.13
2018-07-27T05:03:17.006Z,123.75
2018-07-27T05:04:17.063Z,123.75
2018-07-27T05:05:17.123Z,123.75
2018-07-27T05:06:17.184Z,123.75
2018-07-27T05:07:17.245Z,129.38
2018-07-27T05:08:17.350Z,129.38
2018-07-27T05:09:17.368Z,129.38
2018-07-27T05:10:17.428Z,129.38
2018-07-27T05:11:17.491Z,135.00
2018-07-27T05:12:17.550Z,135.00
2018-07-27T05:13:17.611Z,135.00
2018-07-27T05:14:17.673Z,135.00
2018-07-27T05:15:17.733Z,140.63
2018-07-27T05:16:17.794Z,140.63
2018-07-27T05:17:17.855Z,140.63
2018-07-27T05:18:17.985Z,140.63
2018-07-27T05:19:17.977Z,140.63
2018-07-27T05:20:18.039Z,140.63
2018-07-27T05:21:18.100Z,140.63
2018-07-27T05:22:18.160Z,140.63
2018-07-27T05:23:18.224Z,140.63
2018-07-27T05:24:18.534Z,140.63
2018-07-27T05:25:18.345Z,140.63
2018-07-27T05:26:18.405Z,146.25
2018-07-27T05:27:18.473Z,146.25
2018-07-27T05:28:18.528Z,146.25
2018-07-27T05:29:18.589Z,146.25
2018-07-27T05:30:18.650Z,146.25
2018-07-27T05:31:18.715Z,146.25
2018-07-27T05:32:18.772Z,151.88
2018-07-27T05:33:18.833Z,151.88
2018-07-27T05:34:18.945Z,151.88
2018-07-27T05:35:18.956Z,151.88
2018-07-27T05:36:19.018Z,151.88
2018-07-27T05:37:19.078Z,151.88
2018-07-27T05:38:19.140Z,151.88
2018-07-27T05:39:19.210Z,157.50
2018-07-27T05:40:19.262Z,157.50
2018-07-27T05:41:19.323Z,157.50
2018-07-27T05:42:19.385Z,157.50
2018-07-27T05:43:19.446Z,157.50
2018-07-27T05:44:19.508Z,157.50
2018-07-27T05:45:19.571Z,157.50
2018-07-27T05:46:19.631Z,163.13
2018-07-27T05:47:19.693Z,163.13
2018-07-27T05:48:19.754Z,163.13
2018-07-27T05:49:19.815Z,163.13
2018-07-27T05:50:19.877Z,163.13
2018-07-27T05:51:19.937Z,163.13
2018-07-27T05:52:20.013Z,168.75
2018-07-27T05:53:20.060Z,168.75
2018-07-27T05:54:20.122Z,168.75
2018-07-27T05:55:20.183Z,168.75
2018-07-27T05:56:20.247Z,168.75
2018-07-27T05:57:20.306Z,168.75
2018-07-27T05:58:20.371Z,168.75
2018-07-27T05:59:20.482Z,174.38
2018-07-27T06:00:20.492Z,174.38
2018-07-27T06:01:20.553Z,174.38
2018-07-27T06:02:22.074Z,174.38
2018-07-27T06:03:20.679Z,174.38
2018-07-27T06:04:20.743Z,174.38
2018-07-27T06:05:20.801Z,174.38
2018-07-27T06:06:20.863Z,174.38
2018-07-27T06:07:20.925Z,180.00
2018-07-27T06:08:20.987Z,180.00
2018-07-27T06:09:21.048Z,180.00
2018-07-27T06:10:21.111Z,180.00
2018-07-27T06:11:21.172Z,180.00
2018-07-27T06:12:21.235Z,180.00
2018-07-27T06:13:21.296Z,180.00
2018-07-27T06:14:21.358Z,185.63
2018-07-27T06:15:21.421Z,185.63
2018-07-27T06:16:21.483Z,185.63
2018-07-27T06:17:21.543Z,185.63
2018-07-27T06:18:21.610Z,185.63
2018-07-27T06:19:21.672Z,185.63
2018-07-27T06:20:21.983Z,185.63
2018-07-27T06:21:21.802Z,185.63
2018-07-27T06:22:21.857Z,191.25
2018-07-27T06:23:21.919Z,191.25
2018-07-27T06:24:22.083Z,191.25
2018-07-27T06:25:22.045Z,191.25
2018-07-27T06:26:22.106Z,191.25
2018-07-27T06:27:22.170Z,191.25
2018-07-27T06:28:22.232Z,191.25
2018-07-27T06:29:22.297Z,191.25
2018-07-27T06:30:22.892Z,196.88
2018-07-27T06:31:22.419Z,196.88
2018-07-27T06:32:22.482Z,196.88
2018-07-27T06:33:22.544Z,196.88
2018-07-27T06:34:22.641Z,196.88
2018-07-27T06:35:22.669Z,196.88
2018-07-27T06:36:22.734Z,196.88
2018-07-27T06:37:22.794Z,196.88
2018-07-27T06:38:22.858Z,202.50
2018-07-27T06:39:22.922Z,202.50
2018-07-27T06:40:22.985Z,202.50
2018-07-27T06:41:23.045Z,202.50
2018-07-27T06:42:23.108Z,202.50
2018-07-27T06:43:23.173Z,202.50
2018-07-27T06:44:23.236Z,202.50
2018-07-27T06:45:23.299Z,202.50
2018-07-27T06:46:23.360Z,202.50
2018-07-27T06:47:23.424Z,208.13
2018-07-27T06:48:23.486Z,208.13
2018-07-27T06:49:23.553Z,208.13
2018-07-27T06:50:23.634Z,208.13
2018-07-27T06:51:23.677Z,208.13
2018-07-27T06:52:23.744Z,208.13
2018-07-27T06:53:23.801Z,208.13
2018-07-27T06:54:23.871Z,213.75
2018-07-27T06:55:23.928Z,213.75
2018-07-27T06:56:23.993Z,213.75
2018-07-27T06:57:24.067Z,213.75
2018-07-27T06:58:24.118Z,213.75
2018-07-27T06:59:24.182Z,213.75
2018-07-27T07:00:24.245Z,213.75
2018-07-27T07:01:24.308Z,213.75
2018-07-27T07:02:24.373Z,213.75
2018-07-27T07:03:24.467Z,219.38
2018-07-27T07:04:24.503Z,219.38
2018-07-27T07:05:24.561Z,219.38
2018-07-27T07:06:24.626Z,219.38
2018-07-27T07:07:24.692Z,219.38
2018-07-27T07:08:24.756Z,219.38
2018-07-27T07:09:24.817Z,219.38
2018-07-27T07:10:24.881Z,219.38
2018-07-27T07:11:24.945Z,219.38
2018-07-27T07:12:25.037Z,225.00
2018-07-27T07:13:25.070Z,225.00
2018-07-27T07:14:25.528Z,225.00
2018-07-27T07:15:25.984Z,225.00
2018-07-27T07:16:25.791Z,225.00
2018-07-27T07:17:25.781Z,225.00
2018-07-27T07:18:25.667Z,225.00
2018-07-27T07:19:26.020Z,230.63
2018-07-27T07:20:26.270Z,230.63
2018-07-27T07:21:25.672Z,230.63
2018-07-27T07:22:26.259Z,230.63
2018-07-27T07:23:25.747Z,230.63
2018-07-27T07:24:26.127Z,230.63
2018-07-27T07:25:26.397Z,230.63
2018-07-27T07:26:25.968Z,230.63
2018-07-27T07:27:26.343Z,236.25
2018-07-27T07:28:26.067Z,236.25
2018-07-27T07:29:26.094Z,236.25
2018-07-27T07:30:26.541Z,236.25
2018-07-27T07:31:26.311Z,236.25
2018-07-27T07:32:26.324Z,236.25
2018-07-27T07:33:26.358Z,236.25
2018-07-27T07:34:27.031Z,241.88
2018-07-27T07:35:27.003Z,241.88
2018-07-27T07:36:27.150Z,241.88
2018-07-27T07:37:26.608Z,241.88
2018-07-27T07:38:26.681Z,241.88
2018-07-27T07:39:26.736Z,241.88
2018-07-27T07:40:26.803Z,241.88
2018-07-27T07:41:26.865Z,241.88
2018-07-27T07:42:26.930Z,241.88
2018-07-27T07:43:26.994Z,247.50
2018-07-27T07:44:27.064Z,247.50
2018-07-27T07:45:27.127Z,247.50
2018-07-27T07:46:27.187Z,247.50
2018-07-27T07:47:27.255Z,247.50
2018-07-27T07:48:27.780Z,247.50
2018-07-27T07:49:27.432Z,247.50
2018-07-27T07:50:27.447Z,247.50
2018-07-27T07:51:27.511Z,247.50
2018-07-27T07:52:27.577Z,247.50
2018-07-27T07:53:27.642Z,253.13
2018-07-27T07:54:27.709Z,253.13
2018-07-27T07:55:27.771Z,253.13
2018-07-27T07:56:27.836Z,253.13
2018-07-27T07:57:27.901Z,253.13
2018-07-27T07:58:27.967Z,253.13
2018-07-27T07:59:28.031Z,253.13
2018-07-27T08:00:28.096Z,253.13
2018-07-27T08:01:28.162Z,253.13
2018-07-27T08:02:28.226Z,258.75
2018-07-27T08:03:28.291Z,258.75
2018-07-27T08:04:28.358Z,258.75
2018-07-27T08:05:28.447Z,258.75
2018-07-27T08:06:28.486Z,258.75
2018-07-27T08:07:28.552Z,258.75
2018-07-27T08:08:28.622Z,258.75
2018-07-27T08:09:28.683Z,258.75
2018-07-27T08:10:28.749Z,258.75
2018-07-27T08:11:29.441Z,258.75
2018-07-27T08:12:28.880Z,264.38
2018-07-27T08:13:28.944Z,264.38
2018-07-27T08:14:29.011Z,264.38
2018-07-27T08:15:29.777Z,264.38
2018-07-27T08:16:29.141Z,264.38
2018-07-27T08:17:29.207Z,264.38
2018-07-27T08:18:29.272Z,270.00
2018-07-27T08:19:29.339Z,270.00
2018-07-27T08:20:29.405Z,270.00
2018-07-27T08:21:29.469Z,270.00
2018-07-27T08:22:29.536Z,270.00
2018-07-27T08:23:29.604Z,270.00
2018-07-27T08:24:29.669Z,275.63
2018-07-27T08:25:29.734Z,275.63
2018-07-27T08:26:29.799Z,275.63
2018-07-27T08:27:29.867Z,275.63
2018-07-27T08:28:29.936Z,275.63
2018-07-27T08:29:29.998Z,275.63
2018-07-27T08:30:30.064Z,275.63
2018-07-27T08:31:30.132Z,275.63
2018-07-27T08:32:30.197Z,281.25
2018-07-27T08:33:30.262Z,281.25
2018-07-27T08:34:30.331Z,281.25
2018-07-27T08:35:30.397Z,281.25
2018-07-27T08:36:30.462Z,281.25
2018-07-27T08:37:30.527Z,281.25
2018-07-27T08:38:30.594Z,286.88
2018-07-27T08:39:30.669Z,286.88
2018-07-27T08:40:30.727Z,286.88
2018-07-27T08:41:30.793Z,286.88
2018-07-27T08:42:30.861Z,286.88
2018-07-27T08:43:30.929Z,286.88
2018-07-27T08:44:30.993Z,286.88
2018-07-27T08:45:31.061Z,286.88
2018-07-27T08:46:31.128Z,292.50
2018-07-27T08:47:31.194Z,292.50
2018-07-27T08:48:31.270Z,292.50
2018-07-27T08:49:31.328Z,292.50
2018-07-27T08:50:31.394Z,292.50
2018-07-27T08:51:31.465Z,292.50
2018-07-27T08:52:31.542Z,292.50
2018-07-27T08:53:31.598Z,292.50
2018-07-27T08:54:31.704Z,298.13
2018-07-27T08:55:31.729Z,298.13
2018-07-27T08:56:31.800Z,298.13
2018-07-27T08:57:31.862Z,298.13
2018-07-27T08:58:31.930Z,298.13
2018-07-27T08:59:31.999Z,298.13
2018-07-27T09:00:32.065Z,303.75
2018-07-27T09:01:32.132Z,303.75
2018-07-27T09:02:32.199Z,303.75
2018-07-27T09:03:32.267Z,303.75
2018-07-27T09:04:32.334Z,303.75
2018-07-27T09:05:32.403Z,303.75
2018-07-27T09:06:32.470Z,309.38
2018-07-27T09:07:32.536Z,309.38
2018-07-27T09:08:32.605Z,309.38
2018-07-27T09:09:32.670Z,309.38
2018-07-27T09:10:32.740Z,309.38
2018-07-27T09:11:32.806Z,315.00
2018-07-27T09:12:32.874Z,315.00
2018-07-27T09:13:32.949Z,315.00
2018-07-27T09:14:33.010Z,315.00
2018-07-27T09:15:33.077Z,315.00
2018-07-27T09:16:33.143Z,315.00
2018-07-27T09:17:33.211Z,320.63
2018-07-27T09:18:33.280Z,320.63
2018-07-27T09:19:33.349Z,320.63
2018-07-27T09:20:33.418Z,320.63
2018-07-27T09:21:33.483Z,320.63
2018-07-27T09:22:33.551Z,320.63
2018-07-27T09:23:33.644Z,326.25
2018-07-27T09:24:33.870Z,326.25
2018-07-27T09:25:33.752Z,326.25
2018-07-27T09:26:33.822Z,326.25
2018-07-27T09:27:33.889Z,326.25
2018-07-27T09:28:33.956Z,326.25
2018-07-27T09:29:34.027Z,326.25
2018-07-27T09:30:34.092Z,331.88
2018-07-27T09:31:34.160Z,331.88
2018-07-27T09:32:34.229Z,331.88
2018-07-27T09:33:34.295Z,331.88
2018-07-27T09:34:34.363Z,331.88
2018-07-27T09:35:34.462Z,337.50
2018-07-27T09:36:34.500Z,337.50
2018-07-27T09:37:34.567Z,337.50
2018-07-27T09:38:34.635Z,343.13
2018-07-27T09:39:34.703Z,343.13
2018-07-27T09:40:34.843Z,343.13
2018-07-27T09:41:34.838Z,343.13
2018-07-27T09:42:34.907Z,348.75
2018-07-27T09:43:34.974Z,348.75
2018-07-27T09:44:35.058Z,348.75
2018-07-27T09:45:35.111Z,348.75
2018-07-27T09:46:35.234Z,348.75
2018-07-27T09:47:35.248Z,354.38
2018-07-27T09:48:35.316Z,354.38
2018-07-27T09:49:35.384Z,354.38
2018-07-27T09:50:35.452Z,354.38
2018-07-27T09:51:35.576Z,365.63
2018-07-27T09:52:38.947Z,365.63
2018-07-27T09:53:35.661Z,360.00
2018-07-27T09:54:35.726Z,365.63
2018-07-27T09:55:35.796Z,365.63
2018-07-27T09:56:35.863Z,371.25
2018-07-27T09:57:35.958Z,371.25
2018-07-27T09:58:36.051Z,371.25
2018-07-27T09:59:36.430Z,371.25
2018-07-27T10:00:36.139Z,371.25
2018-07-27T10:01:36.207Z,371.25
2018-07-27T10:02:36.272Z,376.88
2018-07-27T10:03:36.350Z,376.88
2018-07-27T10:04:36.412Z,382.50
2018-07-27T10:05:36.480Z,382.50
2018-07-27T10:06:36.548Z,388.13
2018-07-27T10:07:36.618Z,388.13
2018-07-27T10:08:36.685Z,393.75
2018-07-27T10:09:36.753Z,405.00
2018-07-27T10:10:36.823Z,416.25
2018-07-27T10:11:36.892Z,427.50
2018-07-27T10:12:36.961Z,438.75
2018-07-27T10:13:37.170Z,455.63
2018-07-27T10:14:37.153Z,472.50
2018-07-27T10:15:37.166Z,489.38
2018-07-27T10:16:37.236Z,523.13
2018-07-27T10:17:37.305Z,573.75
2018-07-27T10:18:37.374Z,905.63
2018-07-27T10:19:37.445Z,1715.63
2018-07-27T10:20:37.514Z,2317.50
2018-07-27T10:21:37.583Z,2390.63
2018-07-27T10:22:38.229Z,2435.63
2018-07-27T10:23:37.725Z,2463.75
2018-07-27T10:24:37.795Z,2469.38
2018-07-27T10:25:37.867Z,2486.25
2018-07-27T10:26:37.942Z,2491.88
2018-07-27T10:27:38.059Z,2491.88
2018-07-27T10:28:38.086Z,2503.13
2018-07-27T10:29:38.153Z,2503.13
2018-07-27T10:30:38.227Z,2486.25
2018-07-27T10:31:38.300Z,2486.25
2018-07-27T10:32:38.373Z,2491.88
2018-07-27T10:33:38.446Z,2486.25
2018-07-27T10:34:38.521Z,2469.38
2018-07-27T10:35:38.594Z,2486.25
2018-07-27T10:36:38.668Z,2486.25
2018-07-27T10:37:38.742Z,2469.38
2018-07-27T10:38:38.853Z,2452.50
2018-07-27T10:39:38.890Z,2475.00
2018-07-27T10:40:38.964Z,2446.88
2018-07-27T10:41:39.039Z,2418.75
2018-07-27T10:42:39.427Z,2407.50
2018-07-27T10:43:39.220Z,2418.75
2018-07-27T10:44:39.267Z,2407.50
2018-07-27T10:45:39.343Z,2390.63
2018-07-27T10:46:39.416Z,2390.63
2018-07-27T10:47:39.495Z,2323.13
2018-07-27T10:48:39.569Z,2283.75
2018-07-27T10:49:39.644Z,2295.00
2018-07-27T10:50:39.721Z,2295.00
2018-07-27T10:51:39.797Z,2289.38
2018-07-27T10:52:39.874Z,2283.75
2018-07-27T10:53:39.953Z,2272.50
2018-07-27T10:54:40.026Z,2266.88
2018-07-27T10:55:40.107Z,2261.25
2018-07-27T10:56:40.184Z,2233.13
2018-07-27T10:57:40.256Z,2210.63
2018-07-27T10:58:40.332Z,2188.13
2018-07-27T10:59:40.411Z,2160.00
2018-07-27T11:00:40.487Z,2160.00
2018-07-27T11:01:40.562Z,2154.38
2018-07-27T11:02:40.640Z,2137.50
2018-07-27T11:03:40.717Z,2120.63
2018-07-27T11:04:40.794Z,2109.38
2018-07-27T11:05:40.871Z,2086.88
2018-07-27T11:06:40.947Z,2064.38
2018-07-27T11:07:41.025Z,2041.88
2018-07-27T11:08:41.150Z,2019.38
2018-07-27T11:09:41.235Z,1957.50
2018-07-27T11:10:41.259Z,1788.75
2018-07-27T11:11:41.336Z,556.88
2018-07-27T11:12:41.418Z,1935.00
2018-07-27T11:13:41.490Z,545.63
2018-07-27T11:14:41.568Z,613.13
2018-07-27T11:15:41.646Z,658.13
2018-07-27T11:16:41.721Z,641.25
2018-07-27T11:17:41.815Z,1918.13
2018-07-27T11:18:41.882Z,1890.00
2018-07-27T11:19:41.950Z,1878.75
2018-07-27T11:20:42.028Z,1873.13
2018-07-27T11:21:42.102Z,1895.63
2018-07-27T11:22:42.179Z,1878.75
2018-07-27T11:23:42.254Z,1867.50
2018-07-27T11:24:42.330Z,1861.88
2018-07-27T11:25:43.094Z,1856.25
2018-07-27T11:26:42.482Z,1861.88
2018-07-27T11:27:42.559Z,1873.13
2018-07-27T11:28:42.635Z,1878.75
2018-07-27T11:29:42.711Z,1906.88
2018-07-27T11:30:42.788Z,1935.00
2018-07-27T11:31:42.865Z,1940.63
2018-07-27T11:32:42.943Z,1946.25
2018-07-27T11:33:43.019Z,1980.00
2018-07-27T11:34:43.096Z,2013.75
2018-07-27T11:35:43.174Z,2047.50
2018-07-27T11:36:43.251Z,2081.25
2018-07-27T11:37:43.329Z,2143.13
2018-07-27T11:38:43.406Z,2205.00
2018-07-27T11:39:43.488Z,2289.38
2018-07-27T11:40:43.564Z,2430.00
2018-07-27T11:41:43.639Z,2604.38
2018-07-27T11:42:43.718Z,2728.13
2018-07-27T11:43:43.797Z,2880.00
2018-07-27T11:44:43.881Z,3082.50
2018-07-27T11:45:43.952Z,3307.50
2018-07-27T11:46:44.030Z,3594.38
2018-07-27T11:47:44.108Z,3780.00
2018-07-27T11:48:44.187Z,3920.63
2018-07-27T11:49:44.264Z,4050.00
2018-07-27T11:50:44.342Z,4089.38
2018-07-27T11:51:44.420Z,4196.25
2018-07-27T11:52:44.498Z,4325.63
2018-07-27T11:53:44.591Z,4325.63
2018-07-27T11:54:44.657Z,4320.00
2018-07-27T11:55:44.734Z,4286.25
2018-07-27T11:56:44.818Z,4263.75
2018-07-27T11:57:44.892Z,4235.63
2018-07-27T11:58:44.971Z,4218.75
2018-07-27T11:59:45.049Z,4207.50
2018-07-27T12:00:45.126Z,4263.75
2018-07-27T12:01:45.342Z,4303.13
2018-07-27T12:02:45.283Z,4342.50
2018-07-27T12:03:46.032Z,4376.25
2018-07-27T12:04:45.440Z,3571.88
2018-07-27T12:05:45.517Z,765.00
2018-07-27T12:06:45.600Z,748.13
2018-07-27T12:07:45.675Z,1788.75
2018-07-27T12:08:45.752Z,1057.50
2018-07-27T12:09:45.830Z,697.50
2018-07-27T12:10:45.906Z,663.75
2018-07-27T12:11:45.985Z,900.00
2018-07-27T12:12:46.063Z,860.63
2018-07-27T12:13:46.144Z,939.38
2018-07-27T12:14:46.339Z,2581.88
2018-07-27T12:15:46.298Z,4488.75
2018-07-27T12:16:46.368Z,1479.38
2018-07-27T12:17:46.443Z,1878.75
2018-07-27T12:18:46.527Z,1490.63
2018-07-27T12:19:46.597Z,984.38
2018-07-27T12:20:46.802Z,4764.38
2018-07-27T12:21:46.927Z,2576.25
2018-07-27T12:22:46.822Z,1226.25
2018-07-27T12:23:46.896Z,939.38
2018-07-27T12:24:46.972Z,1485.00
2018-07-27T12:25:47.046Z,4528.13
2018-07-27T12:26:47.120Z,4573.13
2018-07-27T12:27:47.197Z,4646.25
2018-07-27T12:28:47.271Z,4646.25
2018-07-27T12:29:47.345Z,4623.75
2018-07-27T12:30:47.421Z,4584.38
2018-07-27T12:31:47.496Z,4505.63
2018-07-27T12:32:47.667Z,4449.38
2018-07-27T12:33:47.646Z,4421.25
2018-07-27T12:34:47.724Z,4393.13
2018-07-27T12:35:47.799Z,4320.00
2018-07-27T12:36:47.881Z,4314.38
2018-07-27T12:37:47.950Z,4365.00
2018-07-27T12:38:48.283Z,4353.75
2018-07-27T12:39:48.104Z,4286.25
2018-07-27T12:40:48.181Z,4241.25
2018-07-27T12:41:48.257Z,4213.13