createdAt,value
2018-01-26T00:01:17.884Z,15.02
2018-01-26T00:03:45.484Z,19.50
2018-01-26T00:06:13.098Z,7.90
2018-01-26T00:08:40.656Z,14.63
2018-01-26T00:11:08.276Z,10.90
2018-01-26T00:13:35.872Z,15.02
2018-01-26T00:16:03.492Z,12.20
2018-01-26T00:18:31.063Z,18.85
2018-01-26T00:20:58.656Z,13.27
2018-01-26T00:23:26.275Z,11.68
2018-01-26T00:25:55.810Z,8.07
2018-01-26T00:28:24.184Z,11.20
2018-01-26T00:30:51.785Z,8.60
2018-01-26T00:33:19.362Z,11.75
2018-01-26T00:35:46.951Z,12.73
2018-01-26T00:38:14.530Z,13.68
2018-01-26T00:40:42.901Z,10.73
2018-01-26T00:43:10.461Z,15.95
2018-01-26T00:45:38.078Z,6.95
2018-01-26T00:48:05.645Z,8.23
2018-01-26T00:50:33.326Z,9.70
2018-01-26T00:53:00.888Z,7.05
2018-01-26T00:55:28.445Z,11.02
2018-01-26T00:57:56.055Z,7.95
2018-01-26T01:00:23.659Z,15.40
2018-01-26T01:02:51.235Z,10.82
2018-01-26T01:05:19.539Z,8.57
2018-01-26T01:07:48.008Z,10.75
2018-01-26T01:10:15.604Z,11.73
2018-01-26T01:12:43.225Z,7.90
2018-01-26T01:15:10.843Z,8.73
2018-01-26T01:17:38.433Z,8.55
2018-01-26T01:20:06.020Z,7.78
2018-01-26T01:22:34.401Z,20.88
2018-01-26T01:25:02.787Z,13.05
2018-01-26T01:27:30.379Z,10.27
2018-01-26T01:29:57.934Z,8.98
2018-01-26T01:32:25.557Z,16.42
2018-01-26T01:34:53.180Z,9.63
2018-01-26T01:37:20.779Z,12.40
2018-01-26T01:39:48.369Z,11.45
2018-01-26T01:42:16.004Z,10.25
2018-01-26T01:44:43.562Z,10.77
2018-01-26T01:47:11.121Z,9.63
2018-01-26T01:49:39.523Z,12.57
2018-01-26T01:52:07.864Z,12.70
2018-01-26T01:54:35.517Z,16.98
2018-01-26T01:57:03.093Z,16.80
2018-01-26T01:59:31.461Z,11.15
2018-01-26T02:01:59.152Z,11.63
2018-01-26T02:04:26.720Z,13.38
2018-01-26T02:06:55.062Z,12.73
2018-01-26T02:09:22.668Z,15.85
2018-01-26T02:11:51.027Z,14.05
2018-01-26T02:14:18.585Z,8.95
2018-01-26T02:16:46.181Z,12.52
2018-01-26T02:19:13.764Z,11.85
2018-01-26T02:21:41.366Z,11.05
2018-01-26T02:24:26.467Z,15.63
2018-01-26T02:26:54.825Z,8.23
2018-01-26T02:29:23.227Z,14.57
2018-01-26T02:31:50.829Z,14.60
2018-01-26T02:34:18.398Z,13.30
2018-01-26T02:36:46.016Z,14.27
2018-01-26T02:39:13.609Z,18.00
2018-01-26T02:41:41.217Z,11.20
2018-01-26T02:44:09.540Z,15.68
2018-01-26T02:46:37.135Z,14.75
2018-01-26T02:49:05.514Z,10.98
2018-01-26T02:51:33.092Z,20.02
2018-01-26T02:54:00.704Z,18.08
2018-01-26T02:56:28.265Z,11.98
2018-01-26T02:58:55.836Z,11.68
2018-01-26T03:01:23.444Z,20.37
2018-01-26T03:03:51.780Z,12.07
2018-01-26T03:06:19.372Z,8.52
2018-01-26T03:08:46.929Z,19.40
2018-01-26T03:11:14.534Z,11.10
2018-01-26T03:13:42.094Z,12.32
2018-01-26T03:16:09.692Z,17.77
2018-01-26T03:18:37.278Z,15.23
2018-01-26T03:21:04.871Z,13.80
2018-01-26T03:23:32.449Z,16.50
2018-01-26T03:26:00.067Z,13.95
2018-01-26T03:28:27.648Z,11.27
2018-01-26T03:30:55.262Z,16.12
2018-01-26T03:33:22.886Z,15.45
2018-01-26T03:35:50.517Z,18.95
2018-01-26T03:38:18.926Z,15.00
2018-01-26T03:40:46.504Z,18.77
2018-01-26T03:43:14.848Z,14.40
2018-01-26T03:45:43.224Z,23.23
2018-01-26T03:48:11.572Z,14.65
2018-01-26T03:50:39.120Z,18.55
2018-01-26T03:53:06.752Z,19.23
2018-01-26T03:55:34.349Z,17.15
2018-01-26T03:58:01.918Z,13.60
2018-01-26T04:00:29.521Z,19.90
2018-01-26T04:02:57.084Z,13.50
2018-01-26T04:05:24.638Z,12.30
2018-01-26T04:07:52.227Z,19.25
2018-01-26T04:10:19.838Z,12.40
2018-01-26T04:12:48.198Z,8.95
2018-01-26T04:15:15.785Z,9.07
2018-01-26T04:17:44.184Z,11.85
2018-01-26T04:20:11.757Z,7.95
2018-01-26T04:22:39.383Z,12.57
2018-01-26T04:25:07.705Z,11.65
2018-01-26T04:27:35.258Z,10.70
2018-01-26T04:30:02.858Z,7.60
2018-01-26T04:32:30.425Z,11.82
2018-01-26T04:34:58.064Z,10.50
2018-01-26T04:37:25.607Z,10.65
2018-01-26T04:39:53.184Z,8.90
2018-01-26T04:42:20.774Z,8.00
2018-01-26T04:44:48.415Z,6.62
2018-01-26T04:47:16.014Z,5.50
2018-01-26T04:49:43.576Z,7.43
2018-01-26T04:52:11.934Z,6.70
2018-01-26T04:54:39.506Z,8.73
2018-01-26T04:57:07.838Z,8.98
2018-01-26T04:59:35.461Z,14.73
2018-01-26T05:02:03.793Z,13.20
2018-01-26T05:04:31.380Z,8.43
2018-01-26T05:06:58.981Z,11.12
2018-01-26T05:09:26.591Z,12.88
2018-01-26T05:11:54.147Z,12.05
2018-01-26T05:14:21.737Z,11.65
2018-01-26T05:16:50.081Z,11.30
2018-01-26T05:19:17.643Z,13.48
2018-01-26T05:21:45.231Z,13.75
2018-01-26T05:24:13.560Z,11.82
2018-01-26T05:26:41.205Z,12.10
2018-01-26T05:29:08.767Z,11.80
2018-01-26T05:31:36.355Z,12.68
2018-01-26T05:34:03.991Z,11.32
2018-01-26T05:36:31.552Z,12.65
2018-01-26T05:38:59.111Z,13.88
2018-01-26T05:41:26.717Z,18.77
2018-01-26T05:43:54.281Z,15.77
2018-01-26T05:46:21.886Z,8.95
2018-01-26T05:48:49.467Z,10.85
2018-01-26T05:51:17.048Z,11.38
2018-01-26T05:53:44.630Z,9.73
2018-01-26T05:56:12.968Z,11.07
2018-01-26T05:58:40.566Z,11.00
2018-01-26T06:01:08.993Z,8.60
2018-01-26T06:03:36.550Z,11.57
2018-01-26T06:06:04.346Z,11.43
2018-01-26T06:08:31.957Z,9.10
2018-01-26T06:10:59.572Z,7.20
2018-01-26T06:13:27.175Z,9.07
2018-01-26T06:15:55.514Z,11.70
2018-01-26T06:18:23.084Z,14.75
2018-01-26T06:20:50.677Z,8.05
2018-01-26T06:23:18.274Z,8.10
2018-01-26T06:25:45.886Z,7.20
2018-01-26T06:28:14.233Z,7.78
2018-01-26T06:30:41.794Z,11.07
2018-01-26T06:33:09.384Z,6.95
2018-01-26T06:35:37.748Z,9.77
2018-01-26T06:38:05.328Z,9.35
2018-01-26T06:40:33.825Z,9.40
2018-01-26T06:43:02.192Z,12.40
2018-01-26T06:45:30.554Z,7.78
2018-01-26T06:47:58.148Z,8.45
2018-01-26T06:50:25.748Z,10.07
2018-01-26T06:52:54.189Z,6.40
2018-01-26T06:55:21.897Z,5.28
2018-01-26T06:57:49.588Z,12.80
2018-01-26T07:00:17.142Z,6.93
2018-01-26T07:02:44.718Z,6.82
2018-01-26T07:05:13.072Z,8.85
2018-01-26T07:07:40.688Z,6.22
2018-01-26T07:10:08.255Z,12.70
2018-01-26T07:12:35.832Z,5.70
2018-01-26T07:15:03.437Z,6.45
2018-01-26T07:17:31.004Z,9.77
2018-01-26T07:19:59.393Z,7.22
2018-01-26T07:22:27.784Z,7.90
2018-01-26T07:24:55.405Z,7.30
2018-01-26T07:27:23.793Z,8.43
2018-01-26T07:29:51.593Z,10.95
2018-01-26T07:32:19.454Z,12.60
2018-01-26T07:34:47.007Z,10.15
2018-01-26T07:37:14.632Z,10.02
2018-01-26T07:39:42.621Z,11.88
2018-01-26T07:42:10.262Z,11.25
2018-01-26T07:44:37.986Z,12.35
2018-01-26T07:47:05.603Z,11.98
2018-01-26T07:49:33.272Z,13.30
2018-01-26T07:52:01.655Z,10.45
2018-01-26T07:54:29.262Z,12.10
2018-01-26T07:56:56.874Z,8.80
2018-01-26T07:59:25.315Z,6.82
2018-01-26T08:01:52.896Z,7.93
2018-01-26T08:04:21.448Z,10.32
2018-01-26T08:06:49.120Z,10.00
2018-01-26T08:09:25.280Z,8.93
2018-01-26T08:11:53.980Z,11.52
2018-01-26T08:14:21.563Z,12.10
2018-01-26T08:16:49.159Z,11.60
2018-01-26T08:19:16.787Z,12.23
2018-01-26T08:21:44.340Z,12.25
2018-01-26T08:24:11.927Z,17.10
2018-01-26T08:26:40.256Z,11.80
2018-01-26T08:29:07.905Z,17.33
2018-01-26T08:31:35.480Z,12.65
2018-01-26T08:34:03.179Z,12.80
2018-01-26T08:36:30.812Z,12.88
2018-01-26T08:38:58.412Z,18.27
2018-01-26T08:41:26.791Z,14.85
2018-01-26T08:43:54.405Z,18.67
2018-01-26T08:46:21.980Z,14.30
2018-01-26T08:48:49.568Z,13.45
2018-01-26T08:51:17.530Z,17.00
2018-01-26T08:53:45.121Z,21.92
2018-01-26T08:56:12.740Z,18.95
2018-01-26T08:58:40.311Z,16.50
2018-01-26T09:01:08.268Z,15.10
2018-01-26T09:03:35.841Z,15.88
2018-01-26T09:06:03.443Z,13.55
2018-01-26T09:08:31.313Z,14.07
2018-01-26T09:10:58.942Z,14.82
2018-01-26T09:13:27.343Z,12.48
2018-01-26T09:15:55.708Z,28.00
2018-01-26T09:18:24.112Z,11.82
2018-01-26T09:20:51.719Z,13.32
2018-01-26T09:23:19.279Z,12.30
2018-01-26T09:25:46.873Z,10.82
2018-01-26T09:28:14.470Z,10.52
2018-01-26T09:30:42.039Z,12.02
2018-01-26T09:33:09.683Z,17.08
2018-01-26T09:35:37.288Z,12.48
2018-01-26T09:38:05.734Z,12.32
2018-01-26T09:40:33.328Z,13.70
2018-01-26T09:43:00.922Z,11.88
2018-01-26T09:45:29.323Z,16.52
2018-01-26T09:47:56.997Z,14.40
2018-01-26T09:50:24.608Z,12.27
2018-01-26T09:52:52.202Z,13.13
2018-01-26T09:55:19.813Z,20.00
2018-01-26T09:57:47.376Z,17.40
2018-01-26T10:00:14.946Z,13.62
2018-01-26T10:02:42.573Z,15.13
2018-01-26T10:05:10.222Z,15.98
2018-01-26T10:07:37.828Z,14.32
2018-01-26T10:10:05.461Z,19.55
2018-01-26T10:12:33.052Z,15.77
2018-01-26T10:15:05.837Z,13.62
2018-01-26T10:17:33.490Z,19.12
2018-01-26T10:20:02.665Z,16.77
2018-01-26T10:22:30.492Z,15.43
2018-01-26T10:24:58.230Z,16.42
2018-01-26T10:27:25.845Z,14.48
2018-01-26T10:29:53.457Z,14.50
2018-01-26T10:32:21.036Z,13.50
2018-01-26T10:34:49.404Z,14.45
2018-01-26T10:37:17.033Z,13.73
2018-01-26T10:39:44.681Z,13.68
2018-01-26T10:42:12.289Z,18.77
2018-01-26T10:44:40.724Z,17.08
2018-01-26T10:47:08.411Z,21.92
2018-01-26T10:49:36.054Z,20.80
2018-01-26T10:52:03.629Z,15.05
2018-01-26T10:54:44.832Z,14.90
2018-01-26T10:57:13.121Z,14.98
2018-01-26T10:59:40.761Z,15.68
2018-01-26T11:02:08.379Z,13.88
2018-01-26T11:04:36.046Z,18.80
2018-01-26T11:07:03.992Z,14.35
2018-01-26T11:09:31.608Z,22.60
2018-01-26T11:11:59.212Z,22.67
2018-01-26T11:14:26.808Z,18.62
2018-01-26T11:16:54.391Z,16.23
2018-01-26T11:19:21.993Z,16.12
2018-01-26T11:21:50.339Z,17.30
2018-01-26T11:24:18.024Z,17.00
2018-01-26T11:26:46.436Z,20.73
2018-01-26T11:29:14.014Z,21.95
2018-01-26T11:31:41.690Z,22.40
2018-01-26T11:34:09.255Z,20.73
2018-01-26T11:36:36.933Z,17.17
2018-01-26T11:39:04.557Z,17.23
2018-01-26T11:41:32.189Z,21.50
2018-01-26T11:44:00.512Z,16.58
2018-01-26T11:46:28.134Z,18.45
2018-01-26T11:48:55.697Z,15.48
2018-01-26T11:51:23.466Z,18.85
2018-01-26T11:53:51.052Z,14.15
2018-01-26T11:56:18.696Z,19.15
2018-01-26T11:58:46.489Z,18.58
2018-01-26T12:01:24.519Z,21.90
2018-01-26T12:03:52.799Z,17.83
2018-01-26T12:06:20.430Z,28.77
2018-01-26T12:08:48.002Z,19.62
2018-01-26T12:11:15.610Z,19.55
2018-01-26T12:13:43.271Z,14.63
2018-01-26T12:16:10.899Z,20.58
2018-01-26T12:18:38.576Z,14.77
2018-01-26T12:21:06.256Z,12.45
2018-01-26T12:23:33.961Z,15.35
2018-01-26T12:26:01.688Z,13.25
2018-01-26T12:28:30.083Z,13.25
2018-01-26T12:30:58.157Z,12.40
2018-01-26T12:33:25.977Z,10.05
2018-01-26T12:35:54.373Z,13.65
2018-01-26T12:38:22.712Z,17.17
2018-01-26T12:40:51.146Z,13.85
2018-01-26T12:43:18.756Z,11.68
2018-01-26T12:45:47.430Z,11.00
2018-01-26T12:48:15.048Z,8.63
2018-01-26T12:50:42.621Z,8.10
2018-01-26T12:53:10.348Z,8.25
2018-01-26T12:55:42.047Z,16.15
2018-01-26T12:58:09.878Z,10.18
2018-01-26T13:00:37.592Z,8.93
2018-01-26T13:03:05.255Z,8.13
2018-01-26T13:05:32.844Z,8.75
2018-01-26T13:08:01.303Z,10.70
2018-01-26T13:10:28.900Z,10.93
2018-01-26T13:12:56.533Z,12.85
2018-01-26T13:15:24.324Z,13.18
2018-01-26T13:17:51.880Z,9.90
2018-01-26T13:20:19.672Z,9.00
2018-01-26T13:22:47.334Z,7.93
2018-01-26T13:25:15.725Z,10.27
2018-01-26T13:27:44.079Z,10.57
2018-01-26T13:30:11.646Z,10.43
2018-01-26T13:32:40.097Z,11.45
2018-01-26T13:35:08.618Z,7.95
2018-01-26T13:37:36.331Z,8.65
2018-01-26T13:40:03.984Z,9.00
2018-01-26T13:42:31.596Z,11.20
2018-01-26T13:44:59.224Z,8.10
2018-01-26T13:47:26.844Z,8.60
2018-01-26T13:49:54.477Z,10.27
2018-01-26T13:52:22.109Z,10.45
2018-01-26T13:54:49.693Z,12.15
2018-01-26T13:57:17.297Z,16.73
2018-01-26T13:59:44.871Z,11.43
2018-01-26T14:02:12.669Z,14.00
2018-01-26T14:04:41.121Z,10.18
2018-01-26T14:07:08.724Z,9.45
2018-01-26T14:09:36.698Z,7.22
2018-01-26T14:12:04.415Z,9.50
2018-01-26T14:14:32.166Z,8.98
2018-01-26T14:16:59.758Z,8.23
2018-01-26T14:19:27.389Z,13.27
2018-01-26T14:21:58.387Z,8.70
2018-01-26T14:24:27.027Z,10.75
2018-01-26T14:26:54.729Z,11.88
2018-01-26T14:29:22.574Z,10.05
2018-01-26T14:31:50.143Z,8.73
2018-01-26T14:34:18.391Z,10.95
2018-01-26T14:36:46.251Z,28.48
2018-01-26T14:39:13.956Z,8.45
2018-01-26T14:41:41.546Z,13.88
2018-01-26T14:44:09.211Z,18.23
2018-01-26T14:46:37.609Z,10.20
2018-01-26T14:49:05.199Z,9.18
2018-01-26T14:51:33.657Z,8.85
2018-01-26T14:54:01.270Z,12.98
2018-01-26T14:56:28.867Z,13.05
2018-01-26T14:58:57.258Z,12.18
2018-01-26T15:01:24.864Z,12.07
2018-01-26T15:03:52.520Z,9.98
2018-01-26T15:06:20.101Z,9.38
2018-01-26T15:08:47.818Z,13.88
2018-01-26T15:11:15.506Z,12.45
2018-01-26T15:13:43.130Z,11.63
2018-01-26T15:16:10.704Z,11.32
2018-01-26T15:18:38.318Z,14.82
2018-01-26T15:21:05.912Z,12.18
2018-01-26T15:23:35.845Z,14.35
2018-01-26T15:26:08.229Z,16.65
2018-01-26T15:28:36.574Z,13.57
2018-01-26T15:31:05.027Z,21.67
2018-01-26T15:33:32.659Z,13.75
2018-01-26T15:36:00.253Z,15.20
2018-01-26T15:38:27.928Z,15.50
2018-01-26T15:40:55.659Z,15.63
2018-01-26T15:43:23.272Z,19.37
2018-01-26T15:45:51.893Z,22.20
2018-01-26T15:48:20.221Z,19.10
2018-01-26T15:50:48.570Z,24.20
2018-01-26T15:53:16.176Z,15.55
2018-01-26T15:55:46.562Z,23.83
2018-01-26T15:58:14.231Z,17.92
2018-01-26T16:00:41.940Z,16.48
2018-01-26T16:03:09.574Z,18.85
2018-01-26T16:05:37.947Z,14.02
2018-01-26T16:08:05.608Z,13.77
2018-01-26T16:10:33.217Z,10.85
2018-01-26T16:13:00.872Z,9.85
2018-01-26T16:15:28.448Z,14.43
2018-01-26T16:17:56.044Z,15.55
2018-01-26T16:20:23.648Z,10.07
2018-01-26T16:22:51.277Z,9.13
2018-01-26T16:25:18.893Z,12.45
2018-01-26T16:27:46.558Z,17.02
2018-01-26T16:30:17.192Z,11.38
2018-01-26T16:32:44.885Z,17.42
2018-01-26T16:35:12.506Z,13.18
2018-01-26T16:37:40.076Z,15.88
2018-01-26T16:40:07.700Z,13.27
2018-01-26T16:42:36.052Z,15.15
2018-01-26T16:45:03.648Z,17.98
2018-01-26T16:47:31.248Z,23.95
2018-01-26T16:49:58.842Z,15.88
2018-01-26T16:52:27.216Z,17.10
2018-01-26T16:55:00.722Z,11.23
2018-01-26T16:57:28.696Z,14.93
2018-01-26T16:59:57.223Z,18.37
2018-01-26T17:02:25.960Z,14.80
2018-01-26T17:04:53.572Z,19.73
2018-01-26T17:07:21.136Z,14.55
2018-01-26T17:09:48.700Z,13.35
2018-01-26T17:12:16.309Z,14.30
2018-01-26T17:14:43.904Z,19.87
2018-01-26T17:17:11.464Z,11.88
2018-01-26T17:19:39.061Z,15.25
2018-01-26T17:22:06.683Z,20.83
2018-01-26T17:24:34.256Z,17.70
2018-01-26T17:27:01.812Z,20.23
2018-01-26T17:29:29.414Z,15.52
2018-01-26T17:31:57.775Z,16.02
2018-01-26T17:34:25.373Z,17.02
2018-01-26T17:36:52.960Z,22.77
2018-01-26T17:39:21.349Z,16.58
2018-01-26T17:41:48.926Z,15.57
2018-01-26T17:44:16.529Z,15.25
2018-01-26T17:46:44.085Z,19.48
2018-01-26T17:49:11.744Z,14.68
2018-01-26T17:51:39.304Z,14.60
2018-01-26T17:54:06.936Z,17.67
2018-01-26T17:56:34.515Z,19.00
2018-01-26T17:59:02.093Z,19.98
2018-01-26T18:01:30.476Z,16.62
2018-01-26T18:03:58.811Z,16.95
2018-01-26T18:06:26.412Z,19.83
2018-01-26T18:08:53.988Z,19.73
2018-01-26T18:11:22.395Z,25.35
2018-01-26T18:13:49.969Z,18.70
2018-01-26T18:16:17.530Z,19.02
2018-01-26T18:18:45.134Z,25.77
2018-01-26T18:21:12.721Z,17.60
2018-01-26T18:23:40.298Z,14.18
2018-01-26T18:26:07.904Z,13.65
2018-01-26T18:28:35.526Z,16.67
2018-01-26T18:31:03.141Z,32.58
2018-01-26T18:33:30.717Z,20.12
2018-01-26T18:35:59.062Z,20.90
2018-01-26T18:38:26.673Z,14.10
2018-01-26T18:40:55.048Z,18.90
2018-01-26T18:43:23.415Z,17.17
2018-01-26T18:45:51.768Z,24.25
2018-01-26T18:48:19.335Z,18.90
2018-01-26T18:50:46.947Z,18.58
2018-01-26T18:53:14.513Z,23.98
2018-01-26T18:55:42.082Z,17.73
2018-01-26T18:58:09.690Z,15.10
2018-01-26T19:00:37.247Z,19.20
2018-01-26T19:03:04.816Z,31.90
2018-01-26T19:05:32.427Z,18.73
2018-01-26T19:08:00.008Z,15.10
2018-01-26T19:10:27.572Z,15.38
2018-01-26T19:12:55.157Z,24.27
2018-01-26T19:15:23.497Z,16.67
2018-01-26T19:17:51.093Z,21.50
2018-01-26T19:20:18.697Z,21.62
2018-01-26T19:22:46.258Z,22.40
2018-01-26T19:25:13.830Z,20.08
2018-01-26T19:27:41.436Z,19.62
2018-01-26T19:30:09.794Z,17.42
2018-01-26T19:32:37.397Z,19.12
2018-01-26T19:35:05.759Z,17.80
2018-01-26T19:37:34.149Z,18.30
2018-01-26T19:40:01.734Z,15.63
2018-01-26T19:42:29.302Z,25.35
2018-01-26T19:44:56.877Z,14.85
2018-01-26T19:47:24.471Z,17.92
2018-01-26T19:49:52.079Z,14.32
2018-01-26T19:52:19.639Z,16.10
2018-01-26T19:54:47.236Z,19.05
2018-01-26T19:57:14.837Z,17.33
2018-01-26T19:59:43.156Z,20.12
2018-01-26T20:02:10.758Z,20.10
2018-01-26T20:04:43.819Z,31.05
2018-01-26T20:07:31.790Z,15.95
2018-01-26T20:10:00.142Z,30.58
2018-01-26T20:12:27.754Z,17.75
2018-01-26T20:14:56.106Z,20.62
2018-01-26T20:17:23.716Z,14.43
2018-01-26T20:19:51.275Z,14.80
2018-01-26T20:22:18.832Z,15.32
2018-01-26T20:24:46.445Z,17.55
2018-01-26T20:27:14.019Z,18.10
2018-01-26T20:29:42.365Z,17.52
2018-01-26T20:32:09.964Z,16.67
2018-01-26T20:34:37.549Z,17.02
2018-01-26T20:37:05.162Z,21.73
2018-01-26T20:39:32.768Z,15.63
2018-01-26T20:42:00.324Z,17.85
2018-01-26T20:44:27.937Z,22.20
2018-01-26T20:46:55.544Z,20.83
2018-01-26T20:49:23.922Z,22.77
2018-01-26T20:51:52.324Z,22.58
2018-01-26T20:54:19.884Z,20.62
2018-01-26T20:56:47.437Z,20.67
2018-01-26T20:59:15.033Z,18.15
2018-01-26T21:01:42.623Z,23.05
2018-01-26T21:04:10.994Z,23.85
2018-01-26T21:06:38.592Z,27.33
2018-01-26T21:09:06.162Z,23.25
2018-01-26T21:11:33.756Z,24.33
2018-01-26T21:14:01.307Z,25.75
2018-01-26T21:16:28.894Z,21.50
2018-01-26T21:18:56.463Z,26.42
2018-01-26T21:21:24.080Z,28.60
2018-01-26T21:23:51.696Z,23.00
2018-01-26T21:26:20.045Z,18.85
2018-01-26T21:28:47.669Z,21.62
2018-01-26T21:31:15.229Z,19.60
2018-01-26T21:33:42.789Z,18.80
2018-01-26T21:36:10.385Z,26.55
2018-01-26T21:38:38.007Z,20.80
2018-01-26T21:41:05.623Z,22.30
2018-01-26T21:43:33.236Z,28.92
2018-01-26T21:46:00.858Z,26.75
2018-01-26T21:48:28.411Z,30.37
2018-01-26T21:50:55.973Z,33.38
2018-01-26T21:53:23.566Z,22.05
2018-01-26T21:55:51.196Z,26.58
2018-01-26T21:58:19.576Z,28.42
2018-01-26T22:00:47.128Z,28.33
2018-01-26T22:03:14.741Z,26.73
2018-01-26T22:05:42.312Z,33.90
2018-01-26T22:08:11.127Z,25.65
2018-01-26T22:10:38.745Z,29.10
2018-01-26T22:13:06.343Z,31.05
2018-01-26T22:15:33.944Z,28.60
2018-01-26T22:18:02.325Z,33.33
2018-01-26T22:20:30.681Z,29.95
2018-01-26T22:22:58.250Z,34.20
2018-01-26T22:25:25.846Z,26.45
2018-01-26T22:27:53.456Z,26.70
2018-01-26T22:30:21.034Z,33.35
2018-01-26T22:32:48.620Z,35.17
2018-01-26T22:35:16.244Z,28.58
2018-01-26T22:37:43.859Z,28.70
2018-01-26T22:40:11.425Z,29.17
2018-01-26T22:42:38.987Z,26.00
2018-01-26T22:45:06.586Z,29.70
2018-01-26T22:47:34.190Z,26.90
2018-01-26T22:50:01.751Z,28.98
2018-01-26T22:52:29.340Z,28.42
2018-01-26T22:54:56.921Z,30.05
2018-01-26T22:57:24.492Z,31.20
2018-01-26T22:59:52.091Z,35.85
2018-01-26T23:02:20.410Z,32.25
2018-01-26T23:04:48.013Z,42.20
2018-01-26T23:07:15.617Z,35.47
2018-01-26T23:09:43.167Z,33.25
2018-01-26T23:12:10.762Z,26.65
2018-01-26T23:14:38.343Z,29.02
2018-01-26T23:17:05.937Z,40.67
2018-01-26T23:19:33.653Z,41.15
2018-01-26T23:22:01.215Z,45.08
2018-01-26T23:24:28.799Z,35.50
2018-01-26T23:26:57.184Z,41.37
2018-01-26T23:29:25.508Z,42.92
2018-01-26T23:31:53.111Z,37.85
2018-01-26T23:34:20.694Z,34.95
2018-01-26T23:36:49.064Z,32.70
2018-01-26T23:39:17.388Z,29.80
2018-01-26T23:41:44.952Z,43.00
2018-01-26T23:44:12.565Z,32.80
2018-01-26T23:46:40.894Z,28.92
2018-01-26T23:49:08.452Z,33.97
2018-01-26T23:51:36.045Z,33.45
2018-01-26T23:54:04.389Z,36.60
2018-01-26T23:56:32.000Z,33.67
2018-01-26T23:59:00.322Z,31.30
