createdAt,value
2023-01-01T00:00:45.459Z,15.64
2023-01-01T00:03:12.607Z,15.58
2023-01-01T00:05:40.567Z,15.57
2023-01-01T00:08:07.753Z,15.79
2023-01-01T00:10:34.965Z,15.66
2023-01-01T00:13:02.123Z,15.84
2023-01-01T00:15:29.523Z,15.90
2023-01-01T00:17:57.679Z,15.83
2023-01-01T00:20:29.947Z,15.78
2023-01-01T00:22:58.788Z,15.84
2023-01-01T00:25:27.232Z,15.92
2023-01-01T00:27:54.606Z,15.80
2023-01-01T00:30:21.902Z,15.87
2023-01-01T00:32:55.018Z,15.84
2023-01-01T00:35:25.691Z,15.86
2023-01-01T00:37:54.499Z,15.85
2023-01-01T00:40:21.635Z,16.02
2023-01-01T00:42:49.495Z,16.02
2023-01-01T00:45:21.469Z,15.98
2023-01-01T00:47:51.633Z,15.99
2023-01-01T00:50:19.961Z,16.10
2023-01-01T00:52:49.083Z,16.10
2023-01-01T00:55:16.467Z,16.02
2023-01-01T00:57:43.600Z,15.99
2023-01-01T01:00:11.951Z,16.03
2023-01-01T01:02:39.236Z,16.10
2023-01-01T01:05:07.421Z,16.13
2023-01-01T01:07:39.667Z,16.15
2023-01-01T01:10:08.336Z,16.22
2023-01-01T01:12:36.216Z,16.25
2023-01-01T01:15:05.646Z,16.18
2023-01-01T01:17:33.527Z,16.15
2023-01-01T01:20:01.068Z,16.18
2023-01-01T01:22:29.213Z,16.32
2023-01-01T01:24:57.237Z,16.16
2023-01-01T01:27:24.589Z,16.25
2023-01-01T01:29:51.999Z,16.21
2023-01-01T01:32:19.681Z,16.25
2023-01-01T01:34:47.579Z,16.23
2023-01-01T01:37:14.987Z,16.31
2023-01-01T01:39:42.286Z,16.19
2023-01-01T01:42:17.555Z,16.19
2023-01-01T01:44:58.534Z,16.14
2023-01-01T01:47:53.951Z,16.22
2023-01-01T01:50:33.189Z,16.21
2023-01-01T01:53:29.564Z,16.19
2023-01-01T01:56:04.352Z,16.19
2023-01-01T01:58:33.806Z,16.15
2023-01-01T02:01:01.808Z,16.22
2023-01-01T02:03:43.489Z,16.20
2023-01-01T02:06:11.912Z,16.18
2023-01-01T02:08:39.222Z,16.18
2023-01-01T02:11:06.429Z,16.14
2023-01-01T02:13:33.557Z,16.17
2023-01-01T02:16:09.795Z,16.17
2023-01-01T02:18:57.744Z,16.19
2023-01-01T02:21:43.080Z,16.17
2023-01-01T02:24:39.556Z,16.12
2023-01-01T02:27:46.153Z,16.20
2023-01-01T02:30:15.892Z,16.10
2023-01-01T02:32:50.960Z,16.26
2023-01-01T02:35:36.268Z,16.15
2023-01-01T02:38:26.514Z,16.32
2023-01-01T02:41:01.940Z,16.10
2023-01-01T02:43:29.501Z,16.18
2023-01-01T02:45:57.153Z,16.19
2023-01-01T02:48:43.603Z,16.15
2023-01-01T02:51:29.106Z,16.18
2023-01-01T02:54:37.821Z,16.17
2023-01-01T02:57:29.841Z,16.19
2023-01-01T03:00:19.671Z,16.22
2023-01-01T03:03:17.719Z,16.34
2023-01-01T03:06:23.608Z,16.28
2023-01-01T03:09:21.945Z,16.33
2023-01-01T03:12:23.107Z,16.20
2023-01-01T03:15:06.932Z,16.16
2023-01-01T03:17:41.841Z,16.17
2023-01-01T03:20:19.845Z,16.10
2023-01-01T03:22:51.557Z,16.13
2023-01-01T03:25:25.714Z,16.10
2023-01-01T03:27:59.693Z,16.04
2023-01-01T03:30:32.173Z,16.04
2023-01-01T03:33:16.249Z,15.94
2023-01-01T03:35:53.538Z,15.95
2023-01-01T03:38:31.759Z,15.89
2023-01-01T03:41:06.834Z,15.88
2023-01-01T03:43:53.503Z,15.83
2023-01-01T03:46:28.975Z,15.71
2023-01-01T03:49:02.758Z,15.69
2023-01-01T03:51:57.366Z,15.62
2023-01-01T03:55:08.524Z,15.62
2023-01-01T03:57:51.346Z,15.58
2023-01-01T04:00:23.066Z,15.52
2023-01-01T04:03:01.862Z,15.46
2023-01-01T04:05:31.646Z,15.26
2023-01-01T04:08:03.007Z,15.06
2023-01-01T04:10:34.375Z,15.00
2023-01-01T04:13:05.638Z,14.99
2023-01-01T04:15:35.887Z,15.01
2023-01-01T04:18:03.650Z,15.04
2023-01-01T04:20:31.151Z,15.00
2023-01-01T04:22:59.938Z,15.01
2023-01-01T04:25:28.587Z,14.98
2023-01-01T04:27:55.994Z,14.97
2023-01-01T04:30:23.089Z,14.93
2023-01-01T04:32:50.205Z,14.86
2023-01-01T04:35:17.543Z,14.82
2023-01-01T04:37:46.056Z,14.88
2023-01-01T04:40:14.662Z,14.86
2023-01-01T04:42:43.265Z,14.86
2023-01-01T04:45:12.313Z,14.77
2023-01-01T04:47:39.526Z,14.82
2023-01-01T04:50:07.295Z,14.83
2023-01-01T04:52:34.552Z,14.73
2023-01-01T04:55:01.672Z,14.73
2023-01-01T04:57:31.949Z,14.75
2023-01-01T04:59:59.094Z,14.62
2023-01-01T05:02:26.853Z,14.69
2023-01-01T05:04:54.191Z,14.67
2023-01-01T05:07:21.371Z,14.69
2023-01-01T05:09:48.541Z,14.58
2023-01-01T05:12:15.688Z,14.63
2023-01-01T05:14:42.874Z,14.57
2023-01-01T05:17:10.032Z,14.57
2023-01-01T05:19:37.193Z,14.57
2023-01-01T05:22:10.389Z,14.60
2023-01-01T05:24:38.240Z,14.57
2023-01-01T05:27:05.408Z,14.56
2023-01-01T05:29:32.549Z,14.61
2023-01-01T05:31:59.683Z,14.63
2023-01-01T05:34:27.330Z,14.67
2023-01-01T05:36:54.564Z,14.69
2023-01-01T05:39:21.707Z,14.73
2023-01-01T05:41:49.013Z,14.80
2023-01-01T05:44:17.243Z,14.85
2023-01-01T05:46:44.445Z,14.86
2023-01-01T05:49:12.832Z,14.90
2023-01-01T05:54:06.529Z,14.99
2023-01-01T05:56:33.896Z,14.99
2023-01-01T05:59:01.392Z,15.02
2023-01-01T06:01:31.662Z,15.03
2023-01-01T06:04:00.077Z,15.11
2023-01-01T06:06:32.942Z,15.06
2023-01-01T06:09:04.954Z,15.12
2023-01-01T06:11:33.271Z,15.04
2023-01-01T06:14:01.383Z,15.10
2023-01-01T06:16:30.720Z,15.13
2023-01-01T06:18:58.823Z,15.12
2023-01-01T06:21:28.769Z,15.11
2023-01-01T06:23:58.487Z,15.15
2023-01-01T06:26:29.806Z,15.13
2023-01-01T06:28:58.868Z,15.11
2023-01-01T06:31:27.289Z,15.05
2023-01-01T06:33:54.702Z,15.11
2023-01-01T06:36:24.314Z,15.06
2023-01-01T06:38:55.469Z,15.12
2023-01-01T06:41:25.659Z,15.13
2023-01-01T06:43:56.124Z,15.05
2023-01-01T06:46:31.043Z,14.97
2023-01-01T06:49:04.044Z,14.96
2023-01-01T06:51:36.686Z,14.86
2023-01-01T06:54:05.876Z,14.84
2023-01-01T06:56:34.031Z,14.86
2023-01-01T06:59:02.015Z,14.80
2023-01-01T07:01:32.813Z,14.75
2023-01-01T07:04:08.129Z,14.70
2023-01-01T07:06:35.891Z,14.69
2023-01-01T07:09:04.493Z,14.75
2023-01-01T07:11:32.318Z,14.77
2023-01-01T07:13:59.472Z,14.77
2023-01-01T07:16:27.321Z,14.83
2023-01-01T07:18:54.464Z,14.75
2023-01-01T07:21:35.073Z,14.82
2023-01-01T07:24:05.278Z,14.82
2023-01-01T07:26:33.694Z,14.77
2023-01-01T07:29:08.936Z,14.81
2023-01-01T07:31:39.035Z,14.78
2023-01-01T07:34:09.472Z,14.83
2023-01-01T07:36:38.227Z,14.85
2023-01-01T07:39:05.642Z,14.75
2023-01-01T07:41:32.830Z,14.77
2023-01-01T07:44:00.419Z,14.77
2023-01-01T07:46:27.834Z,14.83
2023-01-01T07:48:54.995Z,14.85
2023-01-01T07:51:22.576Z,14.85
2023-01-01T07:53:49.710Z,14.83
2023-01-01T07:56:17.000Z,14.85
2023-01-01T07:58:44.130Z,14.85
2023-01-01T08:01:13.412Z,14.80
2023-01-01T08:03:41.131Z,14.87
2023-01-01T08:06:13.607Z,14.85
2023-01-01T08:08:41.270Z,14.92
2023-01-01T08:11:08.639Z,14.89
2023-01-01T08:13:36.395Z,14.87
2023-01-01T08:16:04.119Z,14.96
2023-01-01T08:18:31.346Z,15.05
2023-01-01T08:20:58.638Z,15.11
2023-01-01T08:23:25.866Z,15.06
2023-01-01T08:25:53.114Z,15.08
2023-01-01T08:28:20.373Z,15.05
2023-01-01T08:30:47.507Z,15.11
2023-01-01T08:33:14.632Z,15.08
2023-01-01T08:35:44.726Z,15.11
2023-01-01T08:38:13.757Z,15.18
2023-01-01T08:40:40.923Z,15.42
2023-01-01T08:43:08.100Z,15.44
2023-01-01T08:45:35.263Z,15.59
2023-01-01T08:48:02.467Z,15.46
2023-01-01T08:50:29.641Z,15.50
2023-01-01T08:52:59.710Z,15.81
2023-01-01T08:55:27.151Z,15.62
2023-01-01T08:57:54.274Z,15.52
2023-01-01T09:00:21.523Z,15.44
2023-01-01T09:02:48.881Z,15.50
2023-01-01T09:05:16.148Z,15.50
2023-01-01T09:07:43.280Z,15.51
2023-01-01T09:10:10.442Z,15.56
2023-01-01T09:12:37.596Z,15.50
2023-01-01T09:15:06.191Z,15.35
2023-01-01T09:17:33.962Z,15.17
2023-01-01T09:20:01.099Z,15.15
2023-01-01T09:22:28.217Z,15.06
2023-01-01T09:24:55.363Z,15.11
2023-01-01T09:27:22.568Z,15.08
2023-01-01T09:29:49.690Z,15.14
2023-01-01T09:32:16.866Z,15.07
2023-01-01T09:34:48.747Z,15.11
2023-01-01T09:37:19.184Z,15.08
2023-01-01T09:39:46.489Z,15.12
2023-01-01T09:42:40.354Z,15.07
2023-01-01T09:45:37.736Z,15.03
2023-01-01T09:48:12.666Z,15.03
2023-01-01T09:50:46.040Z,15.01
2023-01-01T09:53:28.480Z,15.11
2023-01-01T09:56:02.062Z,15.10
2023-01-01T09:58:35.481Z,15.03
2023-01-01T10:01:52.537Z,15.00
2023-01-01T10:04:31.835Z,15.00
2023-01-01T10:07:16.005Z,14.99
2023-01-01T10:10:19.124Z,14.98
2023-01-01T10:13:04.435Z,15.00
2023-01-01T10:15:39.293Z,14.96
2023-01-01T10:18:19.851Z,14.88
2023-01-01T10:21:01.676Z,14.83
2023-01-01T10:23:40.121Z,14.77
2023-01-01T10:26:16.336Z,14.66
2023-01-01T10:28:56.393Z,14.51
2023-01-01T10:31:46.010Z,14.47
2023-01-01T10:34:25.972Z,14.42
2023-01-01T10:36:58.735Z,14.38
2023-01-01T10:39:27.757Z,14.42
2023-01-01T10:41:58.032Z,14.40
2023-01-01T10:44:34.888Z,14.34
2023-01-01T10:47:27.040Z,14.29
2023-01-01T10:50:07.492Z,14.34
2023-01-01T10:52:38.388Z,14.24
2023-01-01T10:55:07.780Z,14.17
2023-01-01T10:57:40.503Z,14.13
2023-01-01T11:00:26.079Z,13.97
2023-01-01T11:03:21.804Z,13.73
2023-01-01T11:06:05.763Z,13.33
2023-01-01T11:08:37.392Z,13.12
2023-01-01T11:11:05.285Z,12.66
2023-01-01T11:13:33.919Z,12.56
2023-01-01T11:16:01.558Z,12.45
2023-01-01T11:18:36.005Z,12.41
2023-01-01T11:21:06.849Z,12.48
2023-01-01T11:23:39.852Z,12.41
2023-01-01T11:26:14.054Z,12.33
2023-01-01T11:28:42.017Z,12.30
2023-01-01T11:31:20.393Z,12.19
2023-01-01T11:33:54.872Z,12.25
2023-01-01T11:36:28.150Z,12.42
2023-01-01T11:39:27.234Z,12.26
2023-01-01T11:41:57.429Z,12.36
2023-01-01T11:44:30.124Z,12.33
2023-01-01T11:46:58.478Z,12.35
2023-01-01T11:49:30.396Z,12.40
2023-01-01T11:51:59.145Z,12.40
2023-01-01T11:54:35.987Z,12.45
2023-01-01T11:57:15.036Z,12.50
2023-01-01T12:00:01.793Z,12.51
2023-01-01T12:02:48.091Z,12.59
2023-01-01T12:05:24.915Z,12.66
2023-01-01T12:07:53.641Z,12.72
2023-01-01T12:10:41.261Z,12.72
2023-01-01T12:13:20.948Z,12.76
2023-01-01T12:16:06.061Z,12.73
2023-01-01T12:19:02.414Z,12.78
2023-01-01T12:21:30.040Z,12.80
2023-01-01T12:23:57.180Z,12.84
2023-01-01T12:26:40.314Z,12.84
2023-01-01T12:29:47.317Z,12.83
2023-01-01T12:32:35.138Z,12.83
2023-01-01T12:35:36.619Z,12.73
2023-01-01T12:38:41.140Z,12.79
2023-01-01T12:41:37.483Z,12.70
2023-01-01T12:44:50.742Z,12.74
2023-01-01T12:47:54.760Z,12.86
2023-01-01T12:51:05.534Z,12.92
2023-01-01T12:54:02.908Z,12.82
2023-01-01T12:56:49.486Z,12.85
2023-01-01T12:59:26.526Z,12.91
2023-01-01T13:02:02.020Z,12.92
2023-01-01T13:04:30.174Z,12.89
2023-01-01T13:07:12.351Z,12.87
2023-01-01T13:09:48.321Z,12.91
2023-01-01T13:12:20.583Z,12.83
2023-01-01T13:14:50.033Z,12.81
2023-01-01T13:17:24.836Z,12.81
2023-01-01T13:20:16.251Z,12.77
2023-01-01T13:22:44.217Z,12.74
2023-01-01T13:25:11.345Z,12.80
2023-01-01T13:28:00.600Z,12.62
2023-01-01T13:30:45.510Z,12.64
2023-01-01T13:33:36.698Z,12.71
2023-01-01T13:36:11.176Z,12.61
2023-01-01T13:38:50.401Z,12.68
2023-01-01T13:41:45.651Z,12.64
2023-01-01T13:44:23.857Z,12.53
2023-01-01T13:47:18.116Z,12.61
2023-01-01T13:50:16.087Z,12.68
2023-01-01T13:53:03.971Z,12.72
2023-01-01T13:56:03.375Z,12.64
2023-01-01T13:59:00.682Z,12.63
2023-01-01T14:02:22.146Z,12.64
2023-01-01T14:04:58.048Z,12.67
2023-01-01T14:07:53.467Z,12.61
2023-01-01T14:10:36.120Z,12.56
2023-01-01T14:13:06.034Z,12.57
2023-01-01T14:15:36.617Z,12.68
2023-01-01T14:18:14.480Z,12.70
2023-01-01T14:20:50.269Z,12.60
2023-01-01T14:23:25.968Z,12.57
2023-01-01T14:25:53.311Z,12.59
2023-01-01T14:28:31.283Z,12.61
2023-01-01T14:31:10.788Z,12.67
2023-01-01T14:33:39.592Z,12.62
2023-01-01T14:36:16.985Z,12.61
2023-01-01T14:38:48.082Z,12.64
2023-01-01T14:41:24.223Z,12.65
2023-01-01T14:43:57.758Z,12.60
2023-01-01T14:46:27.484Z,12.58
2023-01-01T14:48:59.723Z,12.62
2023-01-01T14:51:30.718Z,12.52
2023-01-01T14:54:02.275Z,12.30
2023-01-01T14:56:38.477Z,12.48
2023-01-01T14:59:30.657Z,12.49
2023-01-01T15:02:14.386Z,12.33
2023-01-01T15:04:42.186Z,12.43
2023-01-01T15:07:26.218Z,12.21
2023-01-01T15:09:56.144Z,12.22
2023-01-01T15:12:24.173Z,11.93
2023-01-01T15:14:54.871Z,12.30
2023-01-01T15:17:25.475Z,12.23
2023-01-01T15:20:18.931Z,12.16
2023-01-01T15:22:46.311Z,12.32
2023-01-01T15:25:16.217Z,12.23
2023-01-01T15:27:54.272Z,12.13
2023-01-01T15:30:30.215Z,12.13
2023-01-01T15:33:08.701Z,12.02
2023-01-01T15:35:38.054Z,12.07
2023-01-01T15:38:24.517Z,12.04
2023-01-01T15:40:53.813Z,11.96
2023-01-01T15:43:29.612Z,12.10
2023-01-01T15:46:17.006Z,12.08
2023-01-01T15:48:53.419Z,11.98
2023-01-01T15:51:24.555Z,11.75
2023-01-01T15:54:04.823Z,11.81
2023-01-01T15:56:40.573Z,11.64
2023-01-01T15:59:34.751Z,11.71
2023-01-01T16:02:24.730Z,11.46
2023-01-01T16:04:52.126Z,11.42
2023-01-01T16:07:23.462Z,11.24
2023-01-01T16:09:57.283Z,11.03
2023-01-01T16:12:24.869Z,11.17
2023-01-01T16:14:52.151Z,11.03
2023-01-01T16:17:21.031Z,11.08
2023-01-01T16:19:48.407Z,11.22
2023-01-01T16:22:17.523Z,11.04
2023-01-01T16:24:45.393Z,11.14
2023-01-01T16:27:12.920Z,11.40
2023-01-01T16:29:43.134Z,11.28
2023-01-01T16:32:18.207Z,11.39
2023-01-01T16:34:45.385Z,11.29
2023-01-01T16:37:12.599Z,11.61
2023-01-01T16:39:39.726Z,11.47
2023-01-01T16:42:11.947Z,11.54
2023-01-01T16:44:42.113Z,11.33
2023-01-01T16:47:09.903Z,11.05
2023-01-01T16:49:37.049Z,10.95
2023-01-01T16:52:04.414Z,11.24
2023-01-01T16:54:31.581Z,10.58
2023-01-01T16:56:58.740Z,11.03
2023-01-01T16:59:25.947Z,10.96
2023-01-01T17:01:53.217Z,11.07
2023-01-01T17:04:20.508Z,10.80
2023-01-01T17:06:47.744Z,10.88
2023-01-01T17:09:15.458Z,10.93
2023-01-01T17:11:42.661Z,10.96
2023-01-01T17:14:10.418Z,10.93
2023-01-01T17:16:39.844Z,11.00
2023-01-01T17:19:15.686Z,11.25
2023-01-01T17:21:46.451Z,10.88
2023-01-01T17:24:16.643Z,10.81
2023-01-01T17:26:44.491Z,10.86
2023-01-01T17:29:11.988Z,10.83
2023-01-01T17:31:39.215Z,10.80
2023-01-01T17:34:06.485Z,10.77
2023-01-01T17:36:33.815Z,10.92
2023-01-01T17:39:00.965Z,11.11
2023-01-01T17:41:28.123Z,11.31
2023-01-01T17:43:56.463Z,11.33
2023-01-01T17:46:31.076Z,11.11
2023-01-01T17:48:59.830Z,10.92
2023-01-01T17:51:27.609Z,10.95
2023-01-01T17:53:56.264Z,11.29
2023-01-01T17:56:24.344Z,11.00
2023-01-01T17:58:53.728Z,11.34
2023-01-01T18:01:24.255Z,11.39
2023-01-01T18:03:56.522Z,11.40
2023-01-01T18:06:24.733Z,11.38
2023-01-01T18:09:00.117Z,11.37
2023-01-01T18:11:30.045Z,11.07
2023-01-01T18:13:59.546Z,11.21
2023-01-01T18:16:27.378Z,11.36
2023-01-01T18:18:54.814Z,11.28
2023-01-01T18:21:24.010Z,11.43
2023-01-01T18:23:55.136Z,11.38
2023-01-01T18:26:25.913Z,11.34
2023-01-01T18:28:59.902Z,11.01
2023-01-01T18:31:30.953Z,11.10
2023-01-01T18:33:59.247Z,11.12
2023-01-01T18:36:29.713Z,11.00
2023-01-01T18:39:15.546Z,11.11
2023-01-01T18:42:02.531Z,11.03
2023-01-01T18:44:32.189Z,11.02
2023-01-01T18:47:16.972Z,10.97
2023-01-01T18:50:08.603Z,10.94
2023-01-01T18:52:35.815Z,11.00
2023-01-01T18:55:13.275Z,10.90
2023-01-01T18:57:41.546Z,10.94
2023-01-01T19:00:27.988Z,11.26
2023-01-01T19:03:03.339Z,11.20
2023-01-01T19:05:34.077Z,11.26
2023-01-01T19:08:07.480Z,11.47
2023-01-01T19:10:46.249Z,11.36
2023-01-01T19:13:19.390Z,11.51
2023-01-01T19:15:59.897Z,11.33
2023-01-01T19:18:32.974Z,11.28
2023-01-01T19:21:12.348Z,11.25
2023-01-01T19:23:55.738Z,11.34
2023-01-01T19:26:41.139Z,11.36
2023-01-01T19:29:24.559Z,11.61
2023-01-01T19:31:55.806Z,11.67
2023-01-01T19:34:24.596Z,11.71
2023-01-01T19:36:52.028Z,11.80
2023-01-01T19:39:19.377Z,11.84
2023-01-01T19:41:47.082Z,11.93
2023-01-01T19:44:17.316Z,11.88
2023-01-01T19:46:47.179Z,11.99
2023-01-01T19:49:14.334Z,12.05
2023-01-01T19:51:41.472Z,12.10
2023-01-01T19:54:08.636Z,12.08
2023-01-01T19:56:35.769Z,12.09
2023-01-01T19:59:02.926Z,12.13
2023-01-01T20:01:30.179Z,12.13
2023-01-01T20:03:58.771Z,12.15
2023-01-01T20:06:26.554Z,12.07
2023-01-01T20:08:54.541Z,12.15
2023-01-01T20:11:22.073Z,12.12
2023-01-01T20:13:49.202Z,12.15
2023-01-01T20:16:16.391Z,12.14
2023-01-01T20:18:43.619Z,12.18
2023-01-01T20:21:29.486Z,12.23
2023-01-01T20:23:56.604Z,12.28
2023-01-01T20:26:25.480Z,12.31
2023-01-01T20:29:11.495Z,12.21
2023-01-01T20:31:39.080Z,12.29
2023-01-01T20:34:06.227Z,12.31
2023-01-01T20:36:52.327Z,12.32
2023-01-01T20:39:19.506Z,12.35
2023-01-01T20:41:46.658Z,12.61
2023-01-01T20:44:13.873Z,12.49
2023-01-01T20:46:42.289Z,12.43
2023-01-01T20:49:10.252Z,12.43
2023-01-01T20:51:37.492Z,12.45
2023-01-01T20:54:05.147Z,12.45
2023-01-01T20:56:32.722Z,12.40
2023-01-01T20:59:17.589Z,12.44
2023-01-01T21:01:50.548Z,12.47
2023-01-01T21:04:19.018Z,12.44
2023-01-01T21:06:47.752Z,12.47
2023-01-01T21:09:14.903Z,12.46
2023-01-01T21:11:42.975Z,12.44
2023-01-01T21:14:10.166Z,12.41
2023-01-01T21:16:43.598Z,12.40
2023-01-01T21:19:12.470Z,12.39
2023-01-01T21:21:52.149Z,12.42
2023-01-01T21:24:32.638Z,12.35
2023-01-01T21:27:15.099Z,12.40
2023-01-01T21:29:49.035Z,12.42
2023-01-01T21:32:22.900Z,12.33
2023-01-01T21:34:53.601Z,12.37
2023-01-01T21:37:50.008Z,12.23
2023-01-01T21:40:38.228Z,12.14
2023-01-01T21:43:05.316Z,12.09
2023-01-01T21:45:46.311Z,12.13
2023-01-01T21:48:30.462Z,12.02
2023-01-01T21:50:59.564Z,12.20
2023-01-01T21:53:33.618Z,11.96
2023-01-01T21:56:26.342Z,11.98
2023-01-01T21:59:14.566Z,12.07
2023-01-01T22:01:44.970Z,12.15
2023-01-01T22:04:26.104Z,11.92
2023-01-01T22:07:09.505Z,11.92
2023-01-01T22:09:48.459Z,11.76
2023-01-01T22:12:15.532Z,11.80
2023-01-01T22:14:51.405Z,11.82
2023-01-01T22:17:28.594Z,11.74
2023-01-01T22:20:15.008Z,11.71
2023-01-01T22:22:43.238Z,11.80
2023-01-01T22:25:31.263Z,11.72
2023-01-01T22:28:25.131Z,11.76
2023-01-01T22:30:58.395Z,11.79
2023-01-01T22:33:38.516Z,11.86
2023-01-01T22:36:22.332Z,11.87
2023-01-01T22:38:50.315Z,11.89
2023-01-01T22:41:17.550Z,11.84
2023-01-01T22:43:48.096Z,11.93
2023-01-01T22:46:38.950Z,11.97
2023-01-01T22:49:23.676Z,12.05
2023-01-01T22:51:58.341Z,11.90
2023-01-01T22:54:25.600Z,11.61
2023-01-01T22:56:52.743Z,11.50
2023-01-01T22:59:20.051Z,11.53
2023-01-01T23:01:47.530Z,11.59
2023-01-01T23:04:16.143Z,11.36
2023-01-01T23:06:43.449Z,11.40
2023-01-01T23:09:11.938Z,11.63
2023-01-01T23:11:39.658Z,11.79
2023-01-01T23:14:25.639Z,11.68
2023-01-01T23:16:52.798Z,11.68
2023-01-01T23:19:19.963Z,11.50
2023-01-01T23:21:47.810Z,11.52
2023-01-01T23:24:19.894Z,11.50
2023-01-01T23:26:49.375Z,11.44
2023-01-01T23:29:17.922Z,11.52
2023-01-01T23:31:45.434Z,11.43
2023-01-01T23:34:13.187Z,11.41
2023-01-01T23:36:43.423Z,11.36
2023-01-01T23:39:10.665Z,11.34
2023-01-01T23:41:37.833Z,11.08
2023-01-01T23:44:05.262Z,11.22
2023-01-01T23:46:35.130Z,11.02
2023-01-01T23:49:04.892Z,10.95
2023-01-01T23:51:34.417Z,11.01
2023-01-01T23:54:01.789Z,11.39
2023-01-01T23:56:29.169Z,11.26
2023-01-01T23:58:56.340Z,11.03
