createdAt,value
2023-01-29T00:08:28.836Z,65.00
2023-01-29T00:18:56.337Z,64.98
2023-01-29T00:29:23.855Z,65.31
2023-01-29T00:39:51.362Z,65.03
2023-01-29T00:50:19.337Z,65.39
2023-01-29T01:00:47.048Z,64.97
2023-01-29T01:11:14.577Z,64.61
2023-01-29T01:21:48.284Z,64.76
2023-01-29T01:32:16.106Z,64.67
2023-01-29T01:42:43.741Z,65.18
2023-01-29T01:53:13.757Z,64.92
2023-01-29T02:04:05.020Z,64.28
2023-01-29T02:14:34.608Z,64.01
2023-01-29T02:25:26.267Z,63.50
2023-01-29T02:36:01.993Z,62.81
2023-01-29T02:46:36.435Z,62.55
2023-01-29T02:57:14.906Z,62.22
2023-01-29T03:07:51.025Z,61.20
2023-01-29T03:18:26.171Z,60.12
2023-01-29T03:29:12.053Z,60.20
2023-01-29T03:39:39.730Z,60.27
2023-01-29T03:50:13.943Z,60.46
2023-01-29T04:00:46.342Z,59.87
2023-01-29T04:11:17.473Z,60.04
2023-01-29T04:21:46.581Z,59.37
2023-01-29T04:32:21.722Z,59.38
2023-01-29T04:42:57.945Z,59.90
2023-01-29T04:53:36.082Z,59.09
2023-01-29T05:04:07.661Z,58.36
2023-01-29T05:14:35.883Z,58.31
2023-01-29T05:25:03.370Z,58.55
2023-01-29T05:35:31.325Z,58.29
2023-01-29T05:46:00.478Z,57.49
2023-01-29T05:56:28.006Z,56.96
2023-01-29T06:06:55.674Z,57.24
2023-01-29T06:17:23.141Z,57.11
2023-01-29T06:27:53.214Z,56.84
2023-01-29T06:38:20.845Z,57.33
2023-01-29T06:48:48.334Z,57.55
2023-01-29T06:59:16.129Z,57.36
2023-01-29T07:09:44.572Z,57.80
2023-01-29T07:20:14.920Z,57.77
2023-01-29T07:30:42.843Z,57.73
2023-01-29T07:41:10.983Z,57.56
2023-01-29T07:51:38.515Z,58.22
2023-01-29T08:02:06.082Z,59.63
2023-01-29T08:12:33.715Z,60.55
2023-01-29T08:23:05.999Z,60.80
2023-01-29T08:33:39.031Z,60.91
2023-01-29T08:44:07.422Z,61.14
2023-01-29T08:54:35.062Z,60.92
2023-01-29T09:05:02.663Z,61.13
2023-01-29T09:15:30.541Z,61.25
2023-01-29T09:25:58.494Z,61.32
2023-01-29T09:36:26.065Z,61.28
2023-01-29T09:46:55.991Z,61.26
2023-01-29T09:57:31.907Z,60.88
2023-01-29T10:08:26.446Z,61.10
2023-01-29T10:19:19.993Z,60.66
2023-01-29T10:29:50.217Z,60.69
2023-01-29T10:40:24.436Z,60.45
2023-01-29T10:50:57.835Z,59.86
2023-01-29T11:01:26.916Z,59.57
2023-01-29T11:11:59.357Z,59.51
2023-01-29T11:22:28.022Z,59.42
2023-01-29T11:32:58.255Z,59.06
2023-01-29T11:43:32.189Z,58.89
2023-01-29T11:54:01.890Z,59.04
2023-01-29T12:04:29.802Z,58.76
2023-01-29T12:15:16.219Z,57.84
2023-01-29T12:25:51.677Z,57.46
2023-01-29T12:36:25.982Z,57.37
2023-01-29T12:46:57.769Z,57.35
2023-01-29T12:57:31.358Z,57.60
2023-01-29T13:08:04.314Z,57.59
2023-01-29T13:18:43.186Z,57.31
2023-01-29T13:29:24.519Z,56.82
2023-01-29T13:39:54.249Z,56.41
2023-01-29T13:50:28.353Z,56.51
2023-01-29T14:00:56.448Z,56.99
2023-01-29T14:11:37.856Z,56.41
2023-01-29T14:22:06.167Z,56.76
2023-01-29T14:32:33.937Z,56.33
2023-01-29T14:43:05.266Z,56.64
2023-01-29T14:53:45.642Z,56.86
2023-01-29T15:04:22.145Z,57.32
2023-01-29T15:15:01.195Z,57.59
2023-01-29T15:25:33.966Z,57.74
2023-01-29T15:36:07.850Z,57.72
2023-01-29T15:46:39.650Z,57.68
2023-01-29T15:57:18.618Z,57.67
2023-01-29T16:07:47.449Z,57.55
2023-01-29T16:18:25.177Z,57.73
2023-01-29T16:28:53.415Z,57.97
2023-01-29T16:39:24.437Z,57.59
2023-01-29T16:49:55.019Z,57.53
2023-01-29T17:00:26.173Z,57.95
2023-01-29T17:10:54.538Z,58.45
2023-01-29T17:21:22.461Z,57.89
2023-01-29T17:31:50.015Z,57.80
2023-01-29T17:42:17.798Z,58.17
2023-01-29T17:52:45.432Z,58.65
2023-01-29T18:03:12.968Z,59.13
2023-01-29T18:13:42.035Z,59.36
2023-01-29T18:24:10.261Z,59.48
2023-01-29T18:34:37.984Z,59.60
2023-01-29T18:45:06.221Z,59.64
2023-01-29T18:55:34.076Z,59.90
2023-01-29T19:06:04.825Z,60.26
2023-01-29T19:16:32.367Z,60.25
2023-01-29T19:27:00.998Z,60.35
2023-01-29T19:37:26.979Z,60.49
2023-01-29T19:47:55.516Z,60.74
2023-01-29T19:58:21.478Z,60.83
2023-01-29T20:08:49.136Z,60.83
2023-01-29T20:19:16.691Z,60.86
2023-01-29T20:29:45.347Z,61.06
2023-01-29T20:40:15.837Z,61.29
2023-01-29T20:50:43.511Z,61.38
2023-01-29T21:01:12.769Z,61.41
2023-01-29T21:11:40.417Z,61.51
2023-01-29T21:22:07.957Z,61.40
2023-01-29T21:32:35.521Z,61.38
2023-01-29T21:43:16.163Z,61.55
2023-01-29T21:53:43.762Z,61.44
2023-01-29T22:04:11.714Z,61.37
2023-01-29T22:14:39.234Z,61.36
2023-01-29T22:25:07.837Z,61.27
2023-01-29T22:35:33.815Z,61.22
2023-01-29T22:46:01.397Z,61.09
2023-01-29T22:56:29.757Z,61.08
2023-01-29T23:06:57.535Z,61.19
2023-01-29T23:17:25.168Z,60.91
2023-01-29T23:27:52.741Z,60.93
2023-01-29T23:38:20.268Z,60.97
2023-01-29T23:48:47.842Z,60.96
2023-01-29T23:59:15.991Z,60.86
