createdAt,value
2022-09-09T00:00:50.496Z,100.00
2022-09-09T00:03:27.895Z,100.00
2022-09-09T00:06:10.286Z,100.00
2022-09-09T00:08:48.655Z,100.00
2022-09-09T00:11:31.449Z,100.00
2022-09-09T00:14:05.368Z,100.00
2022-09-09T00:16:43.162Z,100.00
2022-09-09T00:19:25.108Z,100.00
2022-09-09T00:22:13.567Z,100.00
2022-09-09T00:24:47.105Z,100.00
2022-09-09T00:27:30.303Z,100.00
2022-09-09T00:30:14.885Z,100.00
2022-09-09T00:32:43.878Z,100.00
2022-09-09T00:35:23.573Z,100.00
2022-09-09T00:37:58.936Z,100.00
2022-09-09T00:40:37.208Z,100.00
2022-09-09T00:43:31.156Z,100.00
2022-09-09T00:46:43.377Z,100.00
2022-09-09T00:49:26.703Z,100.00
2022-09-09T00:52:19.463Z,100.00
2022-09-09T00:54:58.960Z,100.00
2022-09-09T00:57:32.204Z,100.00
2022-09-09T01:00:23.257Z,100.00
2022-09-09T01:03:24.139Z,100.00
2022-09-09T01:06:04.907Z,100.00
2022-09-09T01:09:09.332Z,100.00
2022-09-09T01:11:54.023Z,100.00
2022-09-09T01:14:41.928Z,100.00
2022-09-09T01:17:19.594Z,100.00
2022-09-09T01:20:13.892Z,100.00
2022-09-09T01:23:10.634Z,100.00
2022-09-09T01:26:22.029Z,100.00
2022-09-09T01:28:54.623Z,100.00
2022-09-09T01:31:34.061Z,100.00
2022-09-09T01:34:02.603Z,100.00
2022-09-09T01:36:44.947Z,100.00
2022-09-09T01:39:15.258Z,100.00
2022-09-09T01:41:46.192Z,100.00
2022-09-09T01:44:17.077Z,100.00
2022-09-09T01:46:47.590Z,100.00
2022-09-09T01:49:21.197Z,100.00
2022-09-09T01:51:53.465Z,100.00
2022-09-09T01:54:31.966Z,100.00
2022-09-09T01:57:18.012Z,100.00
2022-09-09T02:00:07.344Z,100.00
2022-09-09T02:02:58.010Z,100.00
2022-09-09T02:05:39.256Z,100.00
2022-09-09T02:08:22.894Z,100.00
2022-09-09T02:11:07.481Z,100.00
2022-09-09T02:13:48.416Z,100.00
2022-09-09T02:16:26.040Z,100.00
2022-09-09T02:19:05.712Z,100.00
2022-09-09T02:21:48.440Z,100.00
2022-09-09T02:24:18.868Z,100.00
2022-09-09T02:26:59.803Z,100.00
2022-09-09T02:29:35.247Z,100.00
2022-09-09T02:32:09.123Z,100.00
2022-09-09T02:34:46.033Z,100.00
2022-09-09T02:37:17.246Z,100.00
2022-09-09T02:39:49.418Z,100.00
2022-09-09T02:42:22.020Z,100.00
2022-09-09T02:44:54.198Z,100.00
2022-09-09T02:47:35.346Z,100.00
2022-09-09T02:50:17.709Z,100.00
2022-09-09T02:53:00.057Z,100.00
2022-09-09T02:55:40.386Z,100.00
2022-09-09T02:58:17.980Z,100.00
2022-09-09T03:00:55.584Z,100.00
2022-09-09T03:03:24.658Z,100.00
2022-09-09T03:05:54.353Z,100.00
2022-09-09T03:08:23.095Z,100.00
2022-09-09T03:10:51.619Z,100.00
2022-09-09T03:13:20.699Z,100.00
2022-09-09T03:15:50.815Z,100.00
2022-09-09T03:18:24.500Z,100.00
2022-09-09T03:20:55.859Z,100.00
2022-09-09T03:23:25.295Z,100.00
2022-09-09T03:25:57.840Z,100.00
2022-09-09T03:28:32.824Z,100.00
2022-09-09T03:31:04.527Z,100.00
2022-09-09T03:33:38.825Z,100.00
2022-09-09T03:36:11.512Z,100.00
2022-09-09T03:38:40.435Z,100.00
2022-09-09T03:41:10.127Z,100.00
2022-09-09T03:43:39.457Z,100.00
2022-09-09T03:46:07.936Z,100.00
2022-09-09T03:48:36.380Z,100.00
2022-09-09T03:51:07.827Z,100.00
2022-09-09T03:53:37.764Z,100.00
2022-09-09T03:56:07.965Z,100.00
2022-09-09T03:58:37.037Z,100.00
2022-09-09T04:01:14.363Z,100.00
2022-09-09T04:03:44.140Z,100.00
2022-09-09T04:06:15.987Z,100.00
2022-09-09T04:08:49.557Z,100.00
2022-09-09T04:11:18.917Z,100.00
2022-09-09T04:13:48.798Z,100.00
2022-09-09T04:16:17.472Z,100.00
2022-09-09T04:18:46.164Z,100.00
2022-09-09T04:21:18.574Z,100.00
2022-09-09T04:23:47.516Z,100.00
2022-09-09T04:26:16.152Z,100.00
2022-09-09T04:28:46.732Z,100.00
2022-09-09T04:31:23.860Z,100.00
2022-09-09T04:33:55.902Z,100.00
2022-09-09T04:36:25.864Z,100.00
2022-09-09T04:38:59.202Z,100.00
2022-09-09T04:41:27.961Z,100.00
2022-09-09T04:43:57.195Z,100.00
2022-09-09T04:46:26.371Z,100.00
2022-09-09T04:48:55.519Z,100.00
2022-09-09T04:51:29.561Z,100.00
2022-09-09T04:53:58.319Z,100.00
2022-09-09T04:56:27.891Z,100.00
2022-09-09T04:58:59.614Z,100.00
2022-09-09T05:01:48.864Z,100.00
2022-09-09T05:04:17.280Z,100.00
2022-09-09T05:06:46.957Z,100.00
2022-09-09T05:09:15.697Z,100.00
2022-09-09T05:11:45.652Z,100.00
2022-09-09T05:14:28.746Z,100.00
2022-09-09T05:16:57.168Z,100.00
2022-09-09T05:19:26.323Z,100.00
2022-09-09T05:21:57.856Z,100.00
2022-09-09T05:24:34.401Z,100.00
2022-09-09T05:27:05.352Z,100.00
2022-09-09T05:29:35.395Z,100.00
2022-09-09T05:32:06.728Z,100.00
2022-09-09T05:34:38.611Z,100.00
2022-09-09T05:37:08.870Z,100.00
2022-09-09T05:39:38.968Z,100.00
2022-09-09T05:42:08.215Z,100.00
2022-09-09T05:44:36.432Z,100.00
2022-09-09T05:47:05.220Z,100.00
2022-09-09T05:49:33.539Z,100.00
2022-09-09T05:52:02.653Z,100.00
2022-09-09T05:54:33.286Z,100.00
2022-09-09T05:57:01.541Z,100.00
2022-09-09T05:59:30.786Z,100.00
2022-09-09T06:02:00.224Z,100.00
2022-09-09T06:04:34.724Z,100.00
2022-09-09T06:07:03.963Z,100.00
2022-09-09T06:09:33.805Z,100.00
2022-09-09T06:12:02.078Z,100.00
2022-09-09T06:14:33.242Z,100.00
2022-09-09T06:17:03.356Z,100.00
2022-09-09T06:19:33.032Z,100.00
2022-09-09T06:22:02.300Z,100.00
2022-09-09T06:24:34.280Z,100.00
2022-09-09T06:27:04.462Z,100.00
2022-09-09T06:29:36.162Z,100.00
2022-09-09T06:32:05.284Z,100.00
2022-09-09T06:34:34.044Z,100.00
2022-09-09T06:37:03.143Z,100.00
2022-09-09T06:39:39.172Z,100.00
2022-09-09T06:42:09.877Z,100.00
2022-09-09T06:45:08.829Z,100.00
2022-09-09T06:47:45.607Z,100.00
2022-09-09T06:50:14.128Z,100.00
2022-09-09T06:52:42.770Z,100.00
2022-09-09T06:55:14.121Z,100.00
2022-09-09T06:57:43.092Z,100.00
2022-09-09T07:00:17.891Z,100.00
2022-09-09T07:02:46.518Z,100.00
2022-09-09T07:05:16.463Z,100.00
2022-09-09T07:07:47.173Z,100.00
2022-09-09T07:10:19.400Z,100.00
2022-09-09T07:12:53.747Z,100.00
2022-09-09T07:15:24.548Z,100.00
2022-09-09T07:17:54.884Z,100.00
2022-09-09T07:20:23.489Z,100.00
2022-09-09T07:22:56.455Z,100.00
2022-09-09T07:25:27.763Z,100.00
2022-09-09T07:27:56.072Z,100.00
2022-09-09T07:30:27.805Z,100.00
2022-09-09T07:32:58.351Z,100.00
2022-09-09T07:35:28.067Z,100.00
2022-09-09T07:37:57.159Z,100.00
2022-09-09T07:40:27.594Z,100.00
2022-09-09T07:42:56.266Z,100.00
2022-09-09T07:45:24.603Z,100.00
2022-09-09T07:47:53.755Z,100.00
2022-09-09T07:50:22.635Z,100.00
2022-09-09T07:52:52.351Z,100.00
2022-09-09T07:55:20.594Z,100.00
2022-09-09T07:57:50.473Z,100.00
2022-09-09T08:00:19.734Z,100.00
2022-09-09T08:02:54.995Z,100.00
2022-09-09T08:05:24.845Z,100.00
2022-09-09T08:07:53.151Z,100.00
2022-09-09T08:10:21.998Z,100.00
2022-09-09T08:13:14.849Z,100.00
2022-09-09T08:15:43.157Z,100.00
2022-09-09T08:18:11.464Z,100.00
2022-09-09T08:20:40.389Z,100.00
2022-09-09T08:23:09.073Z,100.00
2022-09-09T08:25:38.913Z,100.00
2022-09-09T08:28:08.853Z,100.00
2022-09-09T08:30:37.159Z,100.00
2022-09-09T08:33:05.900Z,100.00
2022-09-09T08:35:34.832Z,100.00
2022-09-09T08:38:07.649Z,100.00
2022-09-09T08:40:49.491Z,100.00
2022-09-09T08:43:23.636Z,100.00
2022-09-09T08:46:06.536Z,100.00
2022-09-09T08:48:56.048Z,100.00
2022-09-09T08:51:29.897Z,100.00
2022-09-09T08:54:04.548Z,100.00
2022-09-09T08:56:36.136Z,100.00
2022-09-09T08:59:12.020Z,100.00
2022-09-09T09:02:04.385Z,100.00
2022-09-09T09:05:01.249Z,100.00
2022-09-09T09:07:55.694Z,100.00
2022-09-09T09:10:46.830Z,100.00
2022-09-09T09:13:26.962Z,100.00
2022-09-09T09:16:13.842Z,100.00
2022-09-09T09:18:43.261Z,100.00
2022-09-09T09:21:19.782Z,100.00
2022-09-09T09:23:58.713Z,100.00
2022-09-09T09:26:34.080Z,100.00
2022-09-09T09:29:12.927Z,100.00
2022-09-09T09:31:49.260Z,100.00
2022-09-09T09:34:18.479Z,100.00
2022-09-09T09:36:56.915Z,100.00
2022-09-09T09:42:21.719Z,100.00
2022-09-09T09:44:54.042Z,100.00
2022-09-09T09:47:25.950Z,99.91
2022-09-09T09:50:06.081Z,100.00
2022-09-09T09:52:38.867Z,100.00
2022-09-09T09:55:16.575Z,100.00
2022-09-09T09:57:48.187Z,100.00
2022-09-09T10:00:21.459Z,90.48
2022-09-09T10:02:59.954Z,90.19
2022-09-09T10:05:35.997Z,97.54
2022-09-09T10:08:14.796Z,89.92
2022-09-09T10:11:03.049Z,92.13
2022-09-09T10:13:47.268Z,93.53
2022-09-09T10:16:36.257Z,93.35
2022-09-09T10:19:13.703Z,86.92
2022-09-09T10:22:22.749Z,83.42
2022-09-09T10:25:30.931Z,86.54
2022-09-09T10:28:26.045Z,85.96
2022-09-09T10:31:10.049Z,85.34
2022-09-09T10:33:52.019Z,84.12
2022-09-09T10:36:26.796Z,83.71
2022-09-09T10:39:01.771Z,85.67
2022-09-09T10:41:51.577Z,82.88
2022-09-09T10:44:50.299Z,89.11
2022-09-09T10:47:51.140Z,97.24
2022-09-09T10:51:03.470Z,92.58
2022-09-09T10:53:55.911Z,91.03
2022-09-09T10:56:27.447Z,91.93
2022-09-09T10:59:00.796Z,93.12
2022-09-09T11:01:39.710Z,89.07
2022-09-09T11:04:19.396Z,83.76
2022-09-09T11:06:56.429Z,85.88
2022-09-09T11:09:34.151Z,89.13
2022-09-09T11:12:03.693Z,81.20
2022-09-09T11:14:42.012Z,75.90
2022-09-09T11:17:17.868Z,71.30
2022-09-09T11:19:47.663Z,72.96
2022-09-09T11:22:28.709Z,77.50
2022-09-09T11:25:05.505Z,82.76
2022-09-09T11:27:51.645Z,89.23
2022-09-09T11:30:51.324Z,89.74
2022-09-09T11:33:45.326Z,76.41
2022-09-09T11:36:40.997Z,70.49
2022-09-09T11:39:42.282Z,71.09
2022-09-09T11:42:21.030Z,72.69
2022-09-09T11:44:49.756Z,80.15
2022-09-09T11:47:30.597Z,79.43
2022-09-09T11:50:31.480Z,83.08
2022-09-09T11:53:23.656Z,81.30
2022-09-09T11:56:09.962Z,75.68
2022-09-09T11:58:46.648Z,79.36
2022-09-09T12:01:31.706Z,83.30
2022-09-09T12:04:40.605Z,71.54
2022-09-09T12:07:35.422Z,71.95
2022-09-09T12:10:23.099Z,77.56
2022-09-09T12:12:51.486Z,79.85
2022-09-09T12:15:30.847Z,80.12
2022-09-09T12:18:03.850Z,88.14
2022-09-09T12:20:37.754Z,89.60
2022-09-09T12:23:30.309Z,89.91
2022-09-09T12:26:29.437Z,84.87
2022-09-09T12:29:13.013Z,78.36
2022-09-09T12:31:54.393Z,78.70
2022-09-09T12:34:40.173Z,82.60
2022-09-09T12:37:20.415Z,78.97
2022-09-09T12:39:56.109Z,75.12
2022-09-09T12:42:26.920Z,81.91
2022-09-09T12:44:58.339Z,83.27
2022-09-09T12:47:41.552Z,84.77
2022-09-09T12:50:21.425Z,85.33
2022-09-09T12:52:52.273Z,81.11
2022-09-09T12:55:26.077Z,83.22
2022-09-09T12:57:54.886Z,83.37
2022-09-09T13:00:26.696Z,81.53
2022-09-09T13:03:00.052Z,74.10
2022-09-09T13:05:31.205Z,76.08
2022-09-09T13:08:04.446Z,74.58
2022-09-09T13:10:52.409Z,77.17
2022-09-09T13:13:26.823Z,75.90
2022-09-09T13:15:59.157Z,78.78
2022-09-09T13:18:34.257Z,73.17
2022-09-09T13:21:03.425Z,74.80
2022-09-09T13:23:36.923Z,73.19
2022-09-09T13:26:08.704Z,78.11
2022-09-09T13:28:37.546Z,78.15
2022-09-09T13:31:21.487Z,74.96
2022-09-09T13:33:51.145Z,74.15
2022-09-09T13:36:32.263Z,71.54
2022-09-09T13:39:04.350Z,69.92
2022-09-09T13:41:36.744Z,76.59
2022-09-09T13:44:07.485Z,80.20
2022-09-09T13:46:38.766Z,81.91
2022-09-09T13:49:25.477Z,79.41
2022-09-09T13:52:06.151Z,79.11
2022-09-09T13:54:34.414Z,73.27
2022-09-09T13:57:03.479Z,67.59
2022-09-09T14:00:01.288Z,68.90
2022-09-09T14:02:22.347Z,74.53
2022-09-09T14:04:56.073Z,75.93
2022-09-09T14:07:24.603Z,78.62
2022-09-09T14:09:53.518Z,73.76
2022-09-09T14:12:21.922Z,74.98
2022-09-09T14:14:50.719Z,80.17
2022-09-09T14:17:19.014Z,81.34
2022-09-09T14:19:47.309Z,80.36
2022-09-09T14:22:16.880Z,78.48
2022-09-09T14:24:45.061Z,85.38
2022-09-09T14:27:13.626Z,83.90
2022-09-09T14:29:41.850Z,84.70
2022-09-09T14:32:12.714Z,83.95
2022-09-09T14:34:41.688Z,87.27
2022-09-09T14:37:09.937Z,86.57
2022-09-09T14:39:39.635Z,85.74
2022-09-09T14:42:09.699Z,87.23
2022-09-09T14:44:39.257Z,89.80
2022-09-09T14:47:09.004Z,93.98
2022-09-09T14:49:39.099Z,91.31
2022-09-09T14:52:10.365Z,89.97
2022-09-09T14:54:40.015Z,90.49
2022-09-09T14:57:08.244Z,90.66
2022-09-09T14:59:36.619Z,90.03
2022-09-09T15:02:05.509Z,91.86
2022-09-09T15:04:34.072Z,91.58
2022-09-09T15:07:02.699Z,92.34
2022-09-09T15:09:31.363Z,90.64
2022-09-09T15:12:01.831Z,88.50
2022-09-09T15:14:30.102Z,89.08
2022-09-09T15:16:58.670Z,90.25
2022-09-09T15:19:27.474Z,91.58
2022-09-09T15:21:56.087Z,91.34
2022-09-09T15:24:26.352Z,94.11
2022-09-09T15:26:54.823Z,90.61
2022-09-09T15:29:24.394Z,88.64
2022-09-09T15:31:52.652Z,89.82
2022-09-09T15:34:21.030Z,89.03
2022-09-09T15:36:49.790Z,88.20
2022-09-09T15:39:20.670Z,85.85
2022-09-09T15:41:50.311Z,87.61
2022-09-09T15:44:19.982Z,84.64
2022-09-09T15:46:54.606Z,85.49
2022-09-09T15:49:25.826Z,82.91
2022-09-09T15:51:56.371Z,84.15
2022-09-09T15:54:26.836Z,77.00
2022-09-09T15:56:59.346Z,79.46
2022-09-09T15:59:30.722Z,78.65
2022-09-09T16:02:01.153Z,81.17
2022-09-09T16:04:31.004Z,81.91
2022-09-09T16:07:02.284Z,79.98
2022-09-09T16:09:31.520Z,84.59
2022-09-09T16:12:01.829Z,85.83
2022-09-09T16:14:35.069Z,87.10
2022-09-09T16:17:06.208Z,87.92
2022-09-09T16:19:35.619Z,91.62
2022-09-09T16:22:05.096Z,92.27
2022-09-09T16:24:33.397Z,89.82
2022-09-09T16:27:01.628Z,90.08
2022-09-09T16:29:29.994Z,91.30
2022-09-09T16:32:02.860Z,91.30
2022-09-09T16:34:34.558Z,91.96
2022-09-09T16:37:03.953Z,89.22
2022-09-09T16:39:32.326Z,89.57
2022-09-09T16:42:00.838Z,90.55
2022-09-09T16:44:29.151Z,90.40
2022-09-09T16:47:00.736Z,91.41
2022-09-09T16:49:30.444Z,90.63
2022-09-09T16:52:02.020Z,92.61
2022-09-09T16:54:30.684Z,100.00
2022-09-09T16:56:59.630Z,100.00
2022-09-09T16:59:28.366Z,100.00
2022-09-09T17:01:56.609Z,100.00
2022-09-09T17:04:31.139Z,100.00
2022-09-09T17:07:01.622Z,100.00
2022-09-09T17:09:32.310Z,100.00
2022-09-09T17:12:01.013Z,100.00
2022-09-09T17:14:31.970Z,100.00
2022-09-09T17:17:18.856Z,100.00
2022-09-09T17:19:51.474Z,100.00
2022-09-09T17:22:21.302Z,100.00
2022-09-09T17:24:49.656Z,100.00
2022-09-09T17:27:18.570Z,100.00
2022-09-09T17:29:47.954Z,100.00
2022-09-09T17:32:16.316Z,100.00
2022-09-09T17:34:44.657Z,100.00
2022-09-09T17:37:13.176Z,100.00
2022-09-09T17:39:42.894Z,100.00
2022-09-09T17:42:11.299Z,100.00
2022-09-09T17:44:41.191Z,100.00
2022-09-09T17:47:22.936Z,100.00
2022-09-09T17:49:51.975Z,100.00
2022-09-09T17:52:20.311Z,100.00
2022-09-09T17:54:50.439Z,100.00
2022-09-09T17:57:20.313Z,100.00
2022-09-09T17:59:48.886Z,100.00
2022-09-09T18:02:17.511Z,100.00
2022-09-09T18:04:47.361Z,100.00
2022-09-09T18:07:15.818Z,100.00
2022-09-09T18:09:44.610Z,100.00
2022-09-09T18:12:14.678Z,100.00
2022-09-09T18:14:43.202Z,100.00
2022-09-09T18:17:11.641Z,100.00
2022-09-09T18:19:39.922Z,100.00
2022-09-09T18:22:08.590Z,100.00
2022-09-09T18:24:37.121Z,100.00
2022-09-09T18:27:06.927Z,100.00
2022-09-09T18:29:36.581Z,100.00
2022-09-09T18:32:04.978Z,100.00
2022-09-09T18:34:33.541Z,100.00
2022-09-09T18:37:01.969Z,100.00
2022-09-09T18:39:31.530Z,100.00
2022-09-09T18:42:01.807Z,100.00
2022-09-09T18:44:33.361Z,100.00
2022-09-09T18:47:04.431Z,100.00
2022-09-09T18:49:33.631Z,100.00
2022-09-09T18:52:03.303Z,100.00
2022-09-09T18:54:33.491Z,100.00
2022-09-09T18:57:02.587Z,100.00
2022-09-09T18:59:31.857Z,100.00
2022-09-09T19:02:00.458Z,100.00
2022-09-09T19:04:33.242Z,100.00
2022-09-09T19:07:01.915Z,100.00
2022-09-09T19:09:34.099Z,100.00
2022-09-09T19:12:03.959Z,100.00
2022-09-09T19:14:32.763Z,100.00
2022-09-09T19:17:01.603Z,100.00
2022-09-09T19:19:34.196Z,100.00
2022-09-09T19:22:06.850Z,100.00
2022-09-09T19:24:35.444Z,100.00
2022-09-09T19:27:07.823Z,100.00
2022-09-09T19:29:40.447Z,100.00
2022-09-09T19:35:01.841Z,100.00
2022-09-09T19:37:30.343Z,100.00
2022-09-09T19:39:59.226Z,100.00
2022-09-09T19:42:30.122Z,100.00
2022-09-09T19:44:58.554Z,100.00
2022-09-09T19:47:27.117Z,100.00
2022-09-09T19:49:55.463Z,100.00
2022-09-09T19:52:25.220Z,100.00
2022-09-09T19:54:53.608Z,100.00
2022-09-09T19:57:23.712Z,100.00
2022-09-09T19:59:52.369Z,100.00
2022-09-09T20:02:20.823Z,100.00
2022-09-09T20:04:49.185Z,100.00
2022-09-09T20:07:19.135Z,100.00
2022-09-09T20:09:49.437Z,100.00
2022-09-09T20:12:18.067Z,100.00
2022-09-09T20:14:46.575Z,100.00
2022-09-09T20:17:15.071Z,100.00
2022-09-09T20:19:43.441Z,100.00
2022-09-09T20:22:12.290Z,100.00
2022-09-09T20:24:40.677Z,100.00
2022-09-09T20:27:10.323Z,100.00
2022-09-09T20:29:39.321Z,100.00
2022-09-09T20:32:08.360Z,100.00
2022-09-09T20:34:36.679Z,100.00
2022-09-09T20:37:06.076Z,100.00
2022-09-09T20:39:36.040Z,100.00
2022-09-09T20:42:05.285Z,100.00
2022-09-09T20:44:34.898Z,100.00
2022-09-09T20:47:06.607Z,100.00
2022-09-09T20:49:36.204Z,100.00
2022-09-09T20:52:05.927Z,100.00
2022-09-09T20:54:35.966Z,100.00
2022-09-09T20:57:04.292Z,100.00
2022-09-09T20:59:34.772Z,100.00
2022-09-09T21:02:03.429Z,100.00
2022-09-09T21:04:32.295Z,100.00
2022-09-09T21:07:00.798Z,100.00
2022-09-09T21:09:29.151Z,100.00
2022-09-09T21:11:57.590Z,100.00
2022-09-09T21:14:27.338Z,100.00
2022-09-09T21:16:57.858Z,100.00
2022-09-09T21:19:26.446Z,100.00
2022-09-09T21:21:54.711Z,100.00
2022-09-09T21:24:22.921Z,100.00
2022-09-09T21:26:51.159Z,100.00
2022-09-09T21:29:19.431Z,100.00
2022-09-09T21:31:47.884Z,100.00
2022-09-09T21:34:18.497Z,100.00
2022-09-09T21:36:47.068Z,100.00
2022-09-09T21:39:15.882Z,100.00
2022-09-09T21:41:44.329Z,100.00
2022-09-09T21:44:14.321Z,100.00
2022-09-09T21:46:43.878Z,100.00
2022-09-09T21:49:12.591Z,100.00
2022-09-09T21:51:42.430Z,100.00
2022-09-09T21:54:10.662Z,100.00
2022-09-09T21:56:39.546Z,100.00
2022-09-09T21:59:08.277Z,100.00
2022-09-09T22:01:36.683Z,100.00
2022-09-09T22:04:05.131Z,100.00
2022-09-09T22:06:34.166Z,100.00
2022-09-09T22:09:03.924Z,100.00
2022-09-09T22:11:32.395Z,100.00
2022-09-09T22:14:02.225Z,100.00
2022-09-09T22:16:31.681Z,100.00
2022-09-09T22:19:01.851Z,100.00
2022-09-09T22:21:34.050Z,100.00
2022-09-09T22:24:06.257Z,100.00
2022-09-09T22:26:37.464Z,100.00
2022-09-09T22:29:07.465Z,100.00
2022-09-09T22:31:37.453Z,100.00
2022-09-09T22:34:06.802Z,100.00
2022-09-09T22:36:35.358Z,100.00
2022-09-09T22:39:06.207Z,100.00
2022-09-09T22:41:34.505Z,100.00
2022-09-09T22:44:03.091Z,100.00
2022-09-09T22:46:31.450Z,100.00
2022-09-09T22:49:00.089Z,100.00
2022-09-09T22:51:28.628Z,100.00
2022-09-09T22:53:57.806Z,100.00
2022-09-09T22:56:28.125Z,100.00
2022-09-09T22:58:58.317Z,100.00
2022-09-09T23:01:29.356Z,100.00
2022-09-09T23:04:02.650Z,100.00
2022-09-09T23:06:33.255Z,100.00
2022-09-09T23:09:04.541Z,100.00
2022-09-09T23:11:37.262Z,100.00
2022-09-09T23:14:09.804Z,100.00
2022-09-09T23:16:41.806Z,100.00
2022-09-09T23:19:15.742Z,100.00
2022-09-09T23:21:47.951Z,100.00
2022-09-09T23:24:19.093Z,100.00
2022-09-09T23:26:48.730Z,100.00
2022-09-09T23:29:16.993Z,100.00
2022-09-09T23:31:47.741Z,100.00
2022-09-09T23:34:16.397Z,100.00
2022-09-09T23:36:44.720Z,100.00
2022-09-09T23:39:14.222Z,100.00
2022-09-09T23:41:42.937Z,100.00
2022-09-09T23:44:12.824Z,100.00
2022-09-09T23:46:41.330Z,100.00
2022-09-09T23:49:10.061Z,100.00
2022-09-09T23:51:39.159Z,100.00
2022-09-09T23:54:09.848Z,100.00
2022-09-09T23:56:41.304Z,100.00
2022-09-09T23:59:10.462Z,100.00
