createdAt,value
2018-09-18T00:00:11.645Z,84.05
2018-09-18T00:01:11.662Z,84.05
2018-09-18T00:02:11.686Z,84.25
2018-09-18T00:03:11.708Z,84.05
2018-09-18T00:04:11.728Z,84.15
2018-09-18T00:05:11.750Z,83.58
2018-09-18T00:06:11.769Z,83.67
2018-09-18T00:07:11.791Z,83.95
2018-09-18T00:08:11.815Z,83.48
2018-09-18T00:09:11.836Z,83.29
2018-09-18T00:10:11.859Z,83.38
2018-09-18T00:11:11.877Z,83.38
2018-09-18T00:12:11.901Z,83.19
2018-09-18T00:13:11.923Z,83.95
2018-09-18T00:14:11.945Z,83.38
2018-09-18T00:15:11.965Z,83.48
2018-09-18T00:16:11.986Z,83.19
2018-09-18T00:17:12.006Z,83.19
2018-09-18T00:18:12.026Z,83.09
2018-09-18T00:19:12.049Z,83.38
2018-09-18T00:20:12.073Z,83.38
2018-09-18T00:21:12.094Z,83.00
2018-09-18T00:22:12.115Z,83.19
2018-09-18T00:23:12.137Z,83.29
2018-09-18T00:24:12.156Z,83.19
2018-09-18T00:25:12.180Z,83.29
2018-09-18T00:26:12.200Z,83.29
2018-09-18T00:27:12.225Z,83.29
2018-09-18T00:28:12.246Z,83.48
2018-09-18T00:29:12.265Z,82.71
2018-09-18T00:30:12.288Z,82.32
2018-09-18T00:31:12.308Z,82.52
2018-09-18T00:32:12.331Z,82.71
2018-09-18T00:33:12.352Z,82.32
2018-09-18T00:34:12.374Z,81.95
2018-09-18T00:35:12.395Z,81.46
2018-09-18T00:36:12.417Z,80.99
2018-09-18T00:37:12.465Z,81.12
2018-09-18T00:38:12.461Z,80.45
2018-09-18T00:39:12.481Z,80.35
2018-09-18T00:40:12.500Z,80.35
2018-09-18T00:41:12.525Z,80.16
2018-09-18T00:42:12.544Z,80.07
2018-09-18T00:43:12.567Z,79.49
2018-09-18T00:44:12.587Z,79.68
2018-09-18T00:45:12.612Z,79.88
2018-09-18T00:46:12.628Z,79.78
2018-09-18T00:47:12.652Z,80.26
2018-09-18T00:48:12.674Z,79.68
2018-09-18T00:49:12.696Z,79.97
2018-09-18T00:50:12.714Z,79.88
2018-09-18T00:51:12.737Z,79.68
2018-09-18T00:52:12.761Z,80.16
2018-09-18T00:53:12.778Z,79.68
2018-09-18T00:54:12.799Z,79.49
2018-09-18T00:55:12.821Z,79.97
2018-09-18T00:56:12.845Z,79.39
2018-09-18T00:57:12.867Z,79.30
2018-09-18T00:58:12.889Z,79.68
2018-09-18T00:59:12.906Z,79.68
2018-09-18T01:00:12.931Z,79.49
2018-09-18T01:01:12.953Z,79.30
2018-09-18T01:02:12.974Z,79.30
2018-09-18T01:03:12.995Z,79.59
2018-09-18T01:04:13.014Z,79.59
2018-09-18T01:05:13.036Z,79.68
2018-09-18T01:06:13.060Z,80.07
2018-09-18T01:07:13.079Z,79.88
2018-09-18T01:08:13.126Z,79.68
2018-09-18T01:09:13.124Z,79.93
2018-09-18T01:10:13.143Z,80.32
2018-09-18T01:11:13.164Z,80.79
2018-09-18T01:12:13.188Z,80.55
2018-09-18T01:13:13.207Z,80.51
2018-09-18T01:14:13.228Z,81.08
2018-09-18T01:15:13.252Z,80.99
2018-09-18T01:16:13.277Z,81.37
2018-09-18T01:17:13.295Z,80.79
2018-09-18T01:18:13.313Z,80.99
2018-09-18T01:19:13.335Z,80.22
2018-09-18T01:20:13.359Z,80.89
2018-09-18T01:21:13.378Z,80.79
2018-09-18T01:22:13.401Z,81.08
2018-09-18T01:23:13.424Z,81.08
2018-09-18T01:24:13.443Z,80.41
2018-09-18T01:25:13.464Z,80.26
2018-09-18T01:26:13.485Z,80.32
2018-09-18T01:27:13.515Z,80.51
2018-09-18T01:28:13.536Z,80.22
2018-09-18T01:29:13.550Z,80.51
2018-09-18T01:30:13.573Z,80.07
2018-09-18T01:31:13.622Z,80.64
2018-09-18T01:32:13.615Z,80.22
2018-09-18T01:33:13.637Z,80.79
2018-09-18T01:34:13.656Z,80.41
2018-09-18T01:35:13.682Z,80.60
2018-09-18T01:36:13.702Z,80.89
2018-09-18T01:37:13.722Z,81.18
2018-09-18T01:38:13.744Z,81.08
2018-09-18T01:39:13.763Z,81.08
2018-09-18T01:40:13.787Z,80.99
2018-09-18T01:41:13.807Z,81.08
2018-09-18T01:42:13.828Z,81.37
2018-09-18T01:43:13.852Z,81.27
2018-09-18T01:44:13.874Z,81.18
2018-09-18T01:45:13.893Z,81.27
2018-09-18T01:46:13.916Z,80.99
2018-09-18T01:47:13.934Z,81.27
2018-09-18T01:48:13.956Z,81.08
2018-09-18T01:49:13.979Z,80.79
2018-09-18T01:50:14.001Z,80.89
2018-09-18T01:51:14.024Z,81.46
2018-09-18T01:52:14.041Z,81.08
2018-09-18T01:53:14.091Z,81.27
2018-09-18T01:54:14.088Z,81.66
2018-09-18T01:55:14.107Z,81.37
2018-09-18T01:56:14.129Z,81.66
2018-09-18T01:57:14.151Z,81.66
2018-09-18T01:58:14.172Z,81.37
2018-09-18T01:59:14.191Z,81.46
2018-09-18T02:00:14.214Z,81.75
2018-09-18T02:01:14.264Z,81.18
2018-09-18T02:02:14.256Z,80.99
2018-09-18T02:03:14.276Z,80.89
2018-09-18T02:04:14.301Z,81.27
2018-09-18T02:05:14.322Z,80.32
2018-09-18T02:06:14.341Z,81.08
2018-09-18T02:07:14.361Z,80.99
2018-09-18T02:08:14.386Z,81.18
2018-09-18T02:09:14.404Z,80.89
2018-09-18T02:10:14.427Z,80.89
2018-09-18T02:11:14.450Z,80.89
2018-09-18T02:12:14.469Z,80.89
2018-09-18T02:13:14.491Z,81.18
2018-09-18T02:14:14.512Z,81.18
2018-09-18T02:15:14.532Z,80.99
2018-09-18T02:16:14.553Z,81.18
2018-09-18T02:17:14.573Z,81.27
2018-09-18T02:18:14.597Z,81.18
2018-09-18T02:19:14.616Z,80.99
2018-09-18T02:20:14.638Z,81.18
2018-09-18T02:21:14.666Z,81.18
2018-09-18T02:22:14.683Z,81.18
2018-09-18T02:23:14.701Z,80.70
2018-09-18T02:24:14.726Z,80.70
2018-09-18T02:25:14.754Z,81.08
2018-09-18T02:26:14.768Z,81.18
2018-09-18T02:27:14.787Z,81.08
2018-09-18T02:28:14.810Z,80.99
2018-09-18T02:29:14.829Z,80.79
2018-09-18T02:30:14.851Z,81.85
2018-09-18T02:31:14.875Z,81.85
2018-09-18T02:32:14.897Z,81.66
2018-09-18T02:33:14.918Z,81.46
2018-09-18T02:34:14.937Z,81.37
2018-09-18T02:35:14.959Z,81.46
2018-09-18T02:36:14.978Z,82.09
2018-09-18T02:37:14.998Z,81.90
2018-09-18T02:38:15.022Z,81.66
2018-09-18T02:39:15.044Z,81.37
2018-09-18T02:40:15.063Z,81.46
2018-09-18T02:41:15.086Z,81.52
2018-09-18T02:42:15.107Z,81.66
2018-09-18T02:43:15.128Z,81.37
2018-09-18T02:44:15.150Z,81.33
2018-09-18T02:45:15.169Z,81.81
2018-09-18T02:46:15.189Z,82.14
2018-09-18T02:47:15.211Z,81.75
2018-09-18T02:48:15.231Z,81.52
2018-09-18T02:49:15.255Z,81.90
2018-09-18T02:50:15.276Z,81.81
2018-09-18T02:51:15.295Z,81.90
2018-09-18T02:52:15.317Z,81.90
2018-09-18T02:53:15.339Z,81.52
2018-09-18T02:54:15.358Z,81.62
2018-09-18T02:55:15.379Z,81.56
2018-09-18T02:56:15.403Z,81.33
2018-09-18T02:57:15.454Z,81.75
2018-09-18T02:58:15.447Z,81.62
2018-09-18T02:59:15.464Z,81.62
2018-09-18T03:00:15.486Z,81.85
2018-09-18T03:01:15.511Z,81.81
2018-09-18T03:02:15.530Z,81.52
2018-09-18T03:03:15.548Z,81.71
2018-09-18T03:04:15.573Z,81.62
2018-09-18T03:05:15.592Z,81.81
2018-09-18T03:06:15.615Z,81.90
2018-09-18T03:07:15.635Z,81.71
2018-09-18T03:08:15.655Z,82.19
2018-09-18T03:09:15.678Z,81.90
2018-09-18T03:10:15.700Z,82.00
2018-09-18T03:11:15.807Z,82.38
2018-09-18T03:12:15.739Z,82.48
2018-09-18T03:13:15.766Z,82.57
2018-09-18T03:14:15.781Z,82.57
2018-09-18T03:15:15.803Z,82.76
2018-09-18T03:16:15.827Z,82.38
2018-09-18T03:17:15.847Z,82.19
2018-09-18T03:18:15.868Z,82.48
2018-09-18T03:19:15.887Z,82.48
2018-09-18T03:20:15.908Z,82.67
2018-09-18T03:21:15.931Z,82.38
2018-09-18T03:22:15.955Z,82.76
2018-09-18T03:23:15.974Z,82.76
2018-09-18T03:24:15.996Z,82.67
2018-09-18T03:25:16.016Z,82.29
2018-09-18T03:26:16.035Z,83.05
2018-09-18T03:27:16.087Z,83.15
2018-09-18T03:28:16.077Z,83.25
2018-09-18T03:29:16.099Z,83.53
2018-09-18T03:30:16.456Z,83.53
2018-09-18T03:31:16.149Z,84.01
2018-09-18T03:32:16.165Z,84.88
2018-09-18T03:33:16.185Z,83.92
2018-09-18T03:34:16.204Z,84.20
2018-09-18T03:35:16.225Z,84.11
2018-09-18T03:36:16.246Z,84.30
2018-09-18T03:37:16.296Z,84.01
2018-09-18T03:38:16.288Z,83.92
2018-09-18T03:39:16.308Z,84.20
2018-09-18T03:40:16.332Z,84.88
2018-09-18T03:41:16.355Z,83.92
2018-09-18T03:42:16.403Z,84.68
2018-09-18T03:43:16.396Z,84.88
2018-09-18T03:44:16.414Z,85.25
2018-09-18T03:45:16.439Z,84.78
2018-09-18T03:46:16.459Z,85.06
2018-09-18T03:47:16.477Z,84.97
2018-09-18T03:48:16.500Z,84.97
2018-09-18T03:49:16.521Z,85.50
2018-09-18T03:50:16.551Z,84.88
2018-09-18T03:51:16.562Z,85.06
2018-09-18T03:52:16.583Z,85.06
2018-09-18T03:53:16.608Z,85.25
2018-09-18T03:54:16.627Z,84.88
2018-09-18T03:55:16.676Z,84.68
2018-09-18T03:56:16.667Z,84.58
2018-09-18T03:57:16.689Z,84.97
2018-09-18T03:58:16.710Z,84.97
2018-09-18T03:59:16.732Z,84.88
2018-09-18T04:00:16.752Z,84.78
2018-09-18T04:01:16.773Z,84.78
2018-09-18T04:02:16.795Z,84.39
2018-09-18T04:03:16.814Z,84.78
2018-09-18T04:04:16.840Z,84.11
2018-09-18T04:05:16.863Z,84.30
2018-09-18T04:06:16.880Z,84.20
2018-09-18T04:07:16.901Z,83.72
2018-09-18T04:08:16.920Z,83.82
2018-09-18T04:09:16.941Z,84.11
2018-09-18T04:10:16.961Z,84.01
2018-09-18T04:11:16.984Z,84.01
2018-09-18T04:12:17.006Z,83.92
2018-09-18T04:13:17.028Z,84.11
2018-09-18T04:14:17.047Z,83.72
2018-09-18T04:15:17.068Z,83.63
2018-09-18T04:16:17.088Z,83.34
2018-09-18T04:17:17.113Z,83.82
2018-09-18T04:18:17.131Z,83.72
2018-09-18T04:19:17.150Z,83.34
2018-09-18T04:20:17.222Z,83.25
2018-09-18T04:21:17.195Z,82.96
2018-09-18T04:22:17.215Z,83.25
2018-09-18T04:23:17.238Z,83.25
2018-09-18T04:24:17.257Z,83.82
2018-09-18T04:25:17.277Z,83.72
2018-09-18T04:26:17.299Z,83.92
2018-09-18T04:27:17.320Z,83.25
2018-09-18T04:28:17.341Z,83.44
2018-09-18T04:29:17.362Z,83.82
2018-09-18T04:30:17.383Z,83.72
2018-09-18T04:31:17.405Z,84.11
2018-09-18T04:32:17.427Z,84.20
2018-09-18T04:33:17.445Z,84.20
2018-09-18T04:34:17.469Z,84.58
2018-09-18T04:35:17.488Z,84.92
2018-09-18T04:36:17.509Z,85.45
2018-09-18T04:37:17.530Z,85.12
2018-09-18T04:38:17.549Z,84.92
2018-09-18T04:39:17.570Z,85.02
2018-09-18T04:40:17.594Z,85.21
2018-09-18T04:41:17.616Z,85.02
2018-09-18T04:42:17.886Z,85.60
2018-09-18T04:43:17.652Z,85.41
2018-09-18T04:44:17.675Z,85.69
2018-09-18T04:45:17.696Z,85.79
2018-09-18T04:46:17.719Z,85.60
2018-09-18T04:47:17.738Z,85.98
2018-09-18T04:48:18.240Z,85.88
2018-09-18T04:49:17.781Z,86.46
2018-09-18T04:50:17.801Z,86.27
2018-09-18T04:51:17.821Z,85.98
2018-09-18T04:52:17.845Z,86.27
2018-09-18T04:53:17.865Z,86.17
2018-09-18T04:54:17.884Z,86.27
2018-09-18T04:55:17.905Z,86.36
2018-09-18T04:56:17.929Z,86.46
2018-09-18T04:57:17.953Z,87.03
2018-09-18T04:58:17.968Z,87.80
2018-09-18T04:59:17.989Z,86.65
2018-09-18T05:00:18.159Z,87.61
2018-09-18T05:01:18.030Z,87.61
2018-09-18T05:02:18.052Z,87.61
2018-09-18T05:03:18.074Z,86.94
2018-09-18T05:04:18.096Z,87.13
2018-09-18T05:05:18.115Z,87.61
2018-09-18T05:06:18.134Z,87.61
2018-09-18T05:07:18.159Z,87.32
2018-09-18T05:08:18.178Z,87.99
2018-09-18T05:09:18.206Z,88.18
2018-09-18T05:10:18.224Z,89.14
2018-09-18T05:11:18.243Z,89.04
2018-09-18T05:12:18.259Z,89.04
2018-09-18T05:13:18.281Z,89.04
2018-09-18T05:14:18.306Z,88.85
2018-09-18T05:15:18.324Z,88.85
2018-09-18T05:16:18.345Z,89.23
2018-09-18T05:17:18.368Z,89.23
2018-09-18T05:18:18.386Z,89.52
2018-09-18T05:19:18.408Z,90.19
2018-09-18T05:20:18.431Z,90.09
2018-09-18T05:21:18.448Z,90.09
2018-09-18T05:22:18.468Z,90.19
2018-09-18T05:23:18.493Z,90.19
2018-09-18T05:24:18.511Z,90.09
2018-09-18T05:25:18.535Z,90.09
2018-09-18T05:26:18.551Z,90.29
2018-09-18T05:27:18.575Z,90.29
2018-09-18T05:28:18.595Z,90.24
2018-09-18T05:29:18.615Z,90.39
2018-09-18T05:30:18.635Z,90.24
2018-09-18T05:31:18.656Z,90.29
2018-09-18T05:32:18.678Z,90.09
2018-09-18T05:33:18.699Z,90.39
2018-09-18T05:34:18.720Z,90.00
2018-09-18T05:35:18.742Z,90.29
2018-09-18T05:36:18.761Z,90.39
2018-09-18T05:37:18.784Z,90.09
2018-09-18T05:38:18.803Z,90.39
2018-09-18T05:39:18.826Z,90.39
2018-09-18T05:40:18.846Z,90.39
2018-09-18T05:41:18.864Z,90.00
2018-09-18T05:42:18.885Z,90.19
2018-09-18T05:43:18.910Z,90.19
2018-09-18T05:44:18.930Z,90.09
2018-09-18T05:45:18.953Z,90.09
2018-09-18T05:46:18.972Z,90.39
2018-09-18T05:47:18.989Z,90.39
2018-09-18T05:48:19.061Z,90.29
2018-09-18T05:49:19.035Z,90.09
2018-09-18T05:50:19.053Z,90.00
2018-09-18T05:51:19.075Z,90.19
2018-09-18T05:52:19.096Z,89.52
2018-09-18T05:53:19.118Z,89.90
2018-09-18T05:54:19.138Z,89.04
2018-09-18T05:55:19.157Z,89.23
2018-09-18T05:56:19.180Z,89.72
2018-09-18T05:57:19.199Z,89.72
2018-09-18T05:58:19.222Z,89.72
2018-09-18T05:59:19.243Z,89.52
2018-09-18T06:00:19.265Z,89.81
2018-09-18T06:01:19.286Z,89.43
2018-09-18T06:02:19.429Z,90.19
2018-09-18T06:03:19.325Z,89.52
2018-09-18T06:04:19.348Z,89.62
2018-09-18T06:05:19.366Z,89.76
2018-09-18T06:06:19.386Z,89.62
2018-09-18T06:07:19.411Z,90.19
2018-09-18T06:08:19.431Z,89.62
2018-09-18T06:09:19.451Z,89.47
2018-09-18T06:10:19.472Z,88.99
2018-09-18T06:11:19.519Z,89.62
2018-09-18T06:12:19.532Z,89.47
2018-09-18T06:13:19.537Z,88.90
2018-09-18T06:14:19.557Z,88.61
2018-09-18T06:15:19.580Z,88.61
2018-09-18T06:16:19.600Z,87.94
2018-09-18T06:17:19.620Z,87.46
2018-09-18T06:18:19.641Z,87.27
2018-09-18T06:19:19.837Z,86.88
2018-09-18T06:20:19.683Z,87.27
2018-09-18T06:21:19.734Z,87.17
2018-09-18T06:22:19.725Z,87.27
2018-09-18T06:23:19.744Z,87.37
2018-09-18T06:24:19.767Z,86.69
2018-09-18T06:25:19.789Z,86.31
2018-09-18T06:26:19.871Z,86.50
2018-09-18T06:27:19.831Z,86.02
2018-09-18T06:28:19.850Z,85.97
2018-09-18T06:29:19.871Z,85.83
2018-09-18T06:30:19.895Z,85.49
2018-09-18T06:31:19.914Z,85.35
2018-09-18T06:32:19.935Z,85.68
2018-09-18T06:33:19.960Z,85.49
2018-09-18T06:34:19.978Z,85.39
2018-09-18T06:35:19.999Z,85.39
2018-09-18T06:36:20.021Z,85.21
2018-09-18T06:37:20.044Z,85.21
2018-09-18T06:38:20.061Z,84.72
2018-09-18T06:39:20.086Z,84.82
2018-09-18T06:40:20.108Z,85.39
2018-09-18T06:41:20.129Z,84.91
2018-09-18T06:42:20.161Z,84.72
2018-09-18T06:43:20.168Z,84.91
2018-09-18T06:44:20.192Z,84.91
2018-09-18T06:45:20.217Z,84.95
2018-09-18T06:46:20.235Z,84.86
2018-09-18T06:47:20.256Z,84.77
2018-09-18T06:48:20.277Z,84.48
2018-09-18T06:49:20.300Z,84.38
2018-09-18T06:50:20.321Z,83.81
2018-09-18T06:51:20.339Z,83.42
2018-09-18T06:52:20.364Z,83.56
2018-09-18T06:53:20.386Z,84.14
2018-09-18T06:54:20.408Z,83.47
2018-09-18T06:55:20.427Z,83.47
2018-09-18T06:56:20.447Z,83.27
2018-09-18T06:57:20.470Z,83.18
2018-09-18T06:58:20.492Z,83.47
2018-09-18T06:59:20.516Z,83.08
2018-09-18T07:00:20.534Z,82.70
2018-09-18T07:01:20.559Z,82.89
2018-09-18T07:02:20.579Z,82.84
2018-09-18T07:03:20.599Z,81.97
2018-09-18T07:04:20.620Z,82.54
2018-09-18T07:05:20.642Z,82.07
2018-09-18T07:06:20.667Z,81.10
2018-09-18T07:07:20.687Z,80.53
2018-09-18T07:08:20.709Z,80.24
2018-09-18T07:09:20.733Z,81.40
2018-09-18T07:10:20.754Z,80.57
2018-09-18T07:11:20.775Z,79.61
2018-09-18T07:12:20.795Z,79.90
2018-09-18T07:13:20.821Z,79.52
2018-09-18T07:14:20.842Z,79.71
2018-09-18T07:15:20.861Z,79.13
2018-09-18T07:16:20.888Z,78.84
2018-09-18T07:17:20.908Z,79.22
2018-09-18T07:18:20.927Z,78.84
2018-09-18T07:19:20.950Z,79.03
2018-09-18T07:20:20.974Z,78.69
2018-09-18T07:21:20.995Z,79.17
2018-09-18T07:22:21.017Z,78.78
2018-09-18T07:23:21.041Z,78.50
2018-09-18T07:24:21.064Z,78.50
2018-09-18T07:25:21.084Z,77.92
2018-09-18T07:26:21.106Z,77.73
2018-09-18T07:27:21.129Z,77.67
2018-09-18T07:28:21.151Z,78.06
2018-09-18T07:29:21.178Z,78.44
2018-09-18T07:30:21.195Z,77.67
2018-09-18T07:31:21.220Z,78.25
2018-09-18T07:32:21.245Z,78.25
2018-09-18T07:33:21.264Z,77.76
2018-09-18T07:34:21.289Z,77.86
2018-09-18T07:35:21.310Z,77.67
2018-09-18T07:36:21.333Z,77.81
2018-09-18T07:37:21.356Z,76.94
2018-09-18T07:38:21.381Z,77.33
2018-09-18T07:39:21.400Z,76.65
2018-09-18T07:40:21.422Z,76.84
2018-09-18T07:41:21.450Z,76.75
2018-09-18T07:42:21.472Z,76.46
2018-09-18T07:43:21.489Z,76.59
2018-09-18T07:44:21.517Z,76.01
2018-09-18T07:45:21.536Z,75.82
2018-09-18T07:46:21.560Z,76.11
2018-09-18T07:47:21.582Z,75.15
2018-09-18T07:48:21.604Z,75.24
2018-09-18T07:49:21.627Z,74.99
2018-09-18T07:50:21.649Z,74.80
2018-09-18T07:51:21.676Z,74.71
2018-09-18T07:52:21.737Z,74.03
2018-09-18T07:53:21.721Z,73.65
2018-09-18T07:54:21.748Z,72.05
2018-09-18T07:55:21.767Z,71.47
2018-09-18T07:56:21.789Z,71.02
2018-09-18T07:57:21.814Z,69.38
2018-09-18T07:58:21.837Z,69.67
2018-09-18T07:59:22.059Z,68.71
2018-09-18T08:00:21.882Z,69.03
2018-09-18T08:01:21.907Z,68.93
2018-09-18T08:02:21.932Z,68.16
2018-09-18T08:03:21.954Z,68.16
2018-09-18T08:04:21.978Z,67.88
2018-09-18T08:05:22.002Z,67.97
2018-09-18T08:06:22.024Z,68.07
2018-09-18T08:07:22.048Z,67.30
2018-09-18T08:08:22.075Z,66.94
2018-09-18T08:09:22.096Z,66.17
2018-09-18T08:10:22.119Z,66.27
2018-09-18T08:11:22.143Z,65.43
2018-09-18T08:12:22.166Z,64.95
2018-09-18T08:13:22.297Z,65.43
2018-09-18T08:14:22.245Z,65.14
2018-09-18T08:15:22.247Z,64.86
2018-09-18T08:16:22.265Z,64.95
2018-09-18T08:17:22.287Z,63.82
2018-09-18T08:18:22.314Z,62.95
2018-09-18T08:19:22.371Z,63.05
2018-09-18T08:20:22.359Z,63.18
2018-09-18T08:21:22.388Z,62.40
2018-09-18T08:22:22.410Z,61.92
2018-09-18T08:23:22.436Z,61.08
2018-09-18T08:24:22.461Z,61.08
2018-09-18T08:25:22.596Z,60.31
2018-09-18T08:26:22.510Z,60.31
2018-09-18T08:27:22.532Z,60.21
2018-09-18T08:28:22.559Z,60.21
2018-09-18T08:29:22.582Z,59.63
2018-09-18T08:30:22.606Z,59.92
2018-09-18T08:31:22.635Z,59.95
2018-09-18T08:32:22.654Z,59.08
2018-09-18T08:33:22.682Z,58.98
2018-09-18T08:34:22.706Z,59.08
2018-09-18T08:35:22.728Z,59.38
2018-09-18T08:36:22.755Z,59.38
2018-09-18T08:37:22.782Z,59.38
2018-09-18T08:38:22.805Z,58.89
2018-09-18T08:39:22.831Z,58.89
2018-09-18T08:40:22.890Z,58.31
2018-09-18T08:41:22.887Z,58.80
2018-09-18T08:42:22.935Z,58.21
2018-09-18T08:43:22.933Z,58.04
2018-09-18T08:44:22.957Z,58.04
2018-09-18T08:45:22.999Z,57.86
2018-09-18T08:46:23.006Z,57.76
2018-09-18T08:47:23.033Z,56.88
2018-09-18T08:48:23.058Z,56.82
2018-09-18T08:49:23.085Z,56.34
2018-09-18T08:50:23.111Z,56.14
2018-09-18T08:51:23.141Z,56.04
2018-09-18T08:52:23.218Z,55.68
2018-09-18T08:53:23.208Z,54.91
2018-09-18T08:54:23.213Z,54.52
2018-09-18T08:55:23.271Z,54.71
2018-09-18T08:56:23.286Z,54.13
2018-09-18T08:57:23.310Z,54.16
2018-09-18T08:58:23.314Z,54.26
2018-09-18T08:59:23.339Z,53.67
2018-09-18T09:00:23.369Z,54.16
2018-09-18T09:01:23.425Z,54.26
2018-09-18T09:02:23.443Z,54.45
2018-09-18T09:03:23.445Z,54.26
2018-09-18T09:04:23.499Z,53.49
2018-09-18T09:05:23.528Z,53.39
2018-09-18T09:06:23.616Z,53.49
2018-09-18T09:07:23.551Z,53.41
2018-09-18T09:08:23.694Z,53.12
2018-09-18T09:09:23.676Z,52.54
2018-09-18T09:10:23.692Z,52.73
2018-09-18T09:11:23.657Z,52.73
2018-09-18T09:12:23.719Z,52.18
2018-09-18T09:13:23.710Z,50.92
2018-09-18T09:14:23.747Z,50.62
2018-09-18T09:15:23.776Z,50.65
2018-09-18T09:16:23.817Z,50.56
2018-09-18T09:17:23.830Z,50.56
2018-09-18T09:18:23.989Z,50.65
2018-09-18T09:19:23.890Z,50.16
2018-09-18T09:20:23.898Z,50.16
2018-09-18T09:21:24.004Z,50.26
2018-09-18T09:22:24.034Z,50.16
2018-09-18T09:23:24.067Z,50.07
2018-09-18T09:24:24.028Z,50.16
2018-09-18T09:25:24.028Z,50.26
2018-09-18T09:26:24.147Z,49.97
2018-09-18T09:27:24.176Z,49.87
2018-09-18T09:28:24.112Z,49.87
2018-09-18T09:29:24.187Z,49.71
2018-09-18T09:30:24.191Z,49.80
2018-09-18T09:31:24.392Z,49.61
2018-09-18T09:32:24.430Z,48.93
2018-09-18T09:33:24.265Z,48.35
2018-09-18T09:34:24.383Z,48.27
2018-09-18T09:35:24.302Z,48.18
2018-09-18T09:36:24.337Z,47.59
2018-09-18T09:37:24.379Z,47.88
2018-09-18T09:38:24.391Z,47.59
2018-09-18T09:39:24.408Z,47.71
2018-09-18T09:40:24.440Z,46.64
2018-09-18T09:41:24.463Z,45.89
2018-09-18T09:42:24.490Z,45.79
2018-09-18T09:43:24.548Z,45.89
2018-09-18T09:44:24.546Z,45.89
2018-09-18T09:45:24.572Z,45.50
2018-09-18T09:46:24.600Z,45.60
2018-09-18T09:47:24.629Z,45.89
2018-09-18T09:48:24.657Z,45.50
2018-09-18T09:49:24.683Z,46.08
2018-09-18T09:50:24.709Z,46.18
2018-09-18T09:51:24.847Z,46.35
2018-09-18T09:52:24.798Z,47.42
2018-09-18T09:53:24.792Z,46.94
2018-09-18T09:54:25.172Z,47.23
2018-09-18T09:55:24.849Z,47.42
2018-09-18T09:56:24.875Z,46.15
2018-09-18T09:57:24.907Z,45.79
2018-09-18T09:58:24.934Z,45.89
2018-09-18T09:59:24.987Z,45.79
2018-09-18T10:00:25.032Z,45.89
2018-09-18T10:01:25.018Z,45.89
2018-09-18T10:02:25.042Z,45.79
2018-09-18T10:03:25.099Z,45.79
2018-09-18T10:04:25.100Z,45.62
2018-09-18T10:05:25.127Z,46.01
2018-09-18T10:06:25.157Z,45.98
2018-09-18T10:07:25.186Z,46.77
2018-09-18T10:08:25.211Z,46.57
2018-09-18T10:09:25.257Z,46.47
2018-09-18T10:10:25.283Z,46.01
2018-09-18T10:11:25.294Z,45.45
2018-09-18T10:12:25.325Z,45.35
2018-09-18T10:13:25.350Z,45.64
2018-09-18T10:14:25.474Z,45.35
2018-09-18T10:15:25.408Z,45.84
2018-09-18T10:16:25.437Z,45.94
2018-09-18T10:17:25.465Z,45.74
2018-09-18T10:18:25.496Z,45.54
2018-09-18T10:19:25.520Z,45.94
2018-09-18T10:20:25.547Z,46.13
2018-09-18T10:21:25.578Z,46.42
2018-09-18T10:22:25.604Z,46.71
2018-09-18T10:23:25.631Z,46.71
2018-09-18T10:24:25.664Z,46.51
2018-09-18T10:25:25.690Z,46.81
2018-09-18T10:26:25.780Z,47.39
2018-09-18T10:27:25.752Z,47.49
2018-09-18T10:28:25.813Z,47.59
2018-09-18T10:29:25.838Z,47.10
2018-09-18T10:30:25.834Z,47.59
2018-09-18T10:31:25.893Z,47.49
2018-09-18T10:32:25.933Z,47.03
2018-09-18T10:33:25.915Z,47.22
2018-09-18T10:34:25.943Z,47.42
2018-09-18T10:35:26.047Z,46.64
2018-09-18T10:36:25.997Z,46.54
2018-09-18T10:37:26.038Z,46.73
2018-09-18T10:38:26.054Z,46.73
2018-09-18T10:39:26.096Z,47.71
2018-09-18T10:40:26.136Z,47.42
2018-09-18T10:41:26.285Z,47.90
2018-09-18T10:42:26.184Z,47.90
2018-09-18T10:43:26.200Z,47.71
2018-09-18T10:44:26.241Z,47.32
2018-09-18T10:45:26.254Z,47.32
2018-09-18T10:46:26.292Z,47.52
2018-09-18T10:47:26.329Z,47.53
2018-09-18T10:48:26.342Z,47.61
2018-09-18T10:49:26.372Z,46.76
2018-09-18T10:50:26.405Z,46.47
2018-09-18T10:51:26.425Z,46.47
2018-09-18T10:52:26.453Z,46.66
2018-09-18T10:53:26.479Z,47.44
2018-09-18T10:54:26.512Z,47.22
2018-09-18T10:55:26.585Z,47.52
2018-09-18T10:56:26.565Z,47.71
2018-09-18T10:57:26.595Z,47.80
2018-09-18T10:58:26.626Z,47.34
2018-09-18T10:59:26.651Z,47.53
2018-09-18T11:00:26.703Z,47.71
2018-09-18T11:01:26.709Z,47.83
2018-09-18T11:02:26.739Z,47.80
2018-09-18T11:03:26.796Z,47.92
2018-09-18T11:04:26.794Z,48.22
2018-09-18T11:05:26.836Z,48.61
2018-09-18T11:06:26.877Z,48.90
2018-09-18T11:07:26.891Z,49.19
2018-09-18T11:08:26.988Z,49.58
2018-09-18T11:09:26.938Z,49.68
2018-09-18T11:10:26.967Z,49.76
2018-09-18T11:11:27.067Z,50.53
2018-09-18T11:12:27.156Z,50.63
2018-09-18T11:13:27.085Z,50.73
2018-09-18T11:14:27.078Z,50.73
2018-09-18T11:15:27.267Z,50.65
2018-09-18T11:16:27.193Z,50.16
2018-09-18T11:17:27.340Z,50.07
2018-09-18T11:18:27.299Z,50.63
2018-09-18T11:19:27.243Z,50.82
2018-09-18T11:20:27.689Z,50.73
2018-09-18T11:21:27.285Z,50.82
2018-09-18T11:22:27.607Z,51.21
2018-09-18T11:23:27.376Z,51.12
2018-09-18T11:24:27.368Z,51.21
2018-09-18T11:25:27.483Z,51.12
2018-09-18T11:26:27.447Z,50.82
2018-09-18T11:27:27.464Z,50.95
2018-09-18T11:28:27.483Z,50.95
2018-09-18T11:29:27.521Z,51.53
2018-09-18T11:30:27.663Z,52.12
2018-09-18T11:31:27.826Z,52.04
2018-09-18T11:32:27.594Z,51.26
2018-09-18T11:33:27.628Z,51.07
2018-09-18T11:34:27.652Z,50.87
2018-09-18T11:35:27.679Z,50.90
2018-09-18T11:36:27.707Z,50.68
2018-09-18T11:37:27.737Z,51.07
2018-09-18T11:38:27.819Z,50.68
2018-09-18T11:39:27.793Z,50.97
2018-09-18T11:40:27.828Z,50.78
2018-09-18T11:41:27.856Z,50.97
2018-09-18T11:42:27.878Z,50.97
2018-09-18T11:43:27.911Z,50.80
2018-09-18T11:44:27.944Z,50.70
2018-09-18T11:45:27.993Z,50.68
2018-09-18T11:46:28.002Z,50.90
2018-09-18T11:47:28.025Z,50.90
2018-09-18T11:48:28.056Z,50.60
2018-09-18T11:49:28.083Z,50.60
2018-09-18T11:50:28.110Z,50.48
2018-09-18T11:51:28.240Z,50.97
2018-09-18T11:52:28.169Z,50.58
2018-09-18T11:53:28.193Z,50.48
2018-09-18T11:54:28.225Z,50.87
2018-09-18T11:55:28.300Z,51.07
2018-09-18T11:56:28.281Z,50.58
2018-09-18T11:57:28.311Z,50.68
2018-09-18T11:58:28.479Z,50.21
2018-09-18T11:59:28.367Z,48.46
2018-09-18T12:00:28.398Z,47.88
2018-09-18T12:01:28.424Z,47.71
2018-09-18T12:02:28.453Z,47.78
2018-09-18T12:03:28.490Z,47.68
2018-09-18T12:04:28.552Z,47.75
2018-09-18T12:05:28.548Z,47.78
2018-09-18T12:06:28.570Z,47.68
2018-09-18T12:07:28.598Z,47.88
2018-09-18T12:08:28.629Z,47.56
2018-09-18T12:09:28.656Z,47.75
2018-09-18T12:10:28.683Z,47.97
2018-09-18T12:11:28.813Z,47.88
2018-09-18T12:12:28.748Z,48.07
2018-09-18T12:13:28.771Z,47.78
2018-09-18T12:14:28.798Z,47.68
2018-09-18T12:15:28.826Z,46.53
2018-09-18T12:16:28.893Z,44.68
2018-09-18T12:17:28.887Z,44.66
2018-09-18T12:18:28.916Z,43.78
2018-09-18T12:19:28.945Z,43.78
2018-09-18T12:20:28.972Z,43.51
2018-09-18T12:21:28.999Z,43.90
2018-09-18T12:22:29.189Z,43.02
2018-09-18T12:23:29.056Z,42.54
2018-09-18T12:24:29.092Z,42.73
2018-09-18T12:25:29.118Z,42.90
2018-09-18T12:26:29.144Z,43.10
2018-09-18T12:27:29.207Z,43.39
2018-09-18T12:28:29.245Z,43.39
2018-09-18T12:29:29.234Z,43.10
2018-09-18T12:30:29.261Z,43.29
2018-09-18T12:31:29.290Z,43.71
2018-09-18T12:32:29.319Z,44.27
2018-09-18T12:33:29.348Z,44.56
2018-09-18T12:34:29.377Z,45.15
2018-09-18T12:35:29.536Z,45.15
2018-09-18T12:36:29.434Z,45.25
2018-09-18T12:37:29.463Z,44.76
2018-09-18T12:38:29.492Z,44.46
2018-09-18T12:39:29.529Z,43.80
2018-09-18T12:40:29.548Z,43.80
2018-09-18T12:41:29.597Z,43.51
2018-09-18T12:42:29.766Z,43.02
2018-09-18T12:43:29.637Z,42.83
2018-09-18T12:44:29.671Z,42.54
2018-09-18T12:45:29.698Z,42.63
2018-09-18T12:46:29.719Z,42.63
2018-09-18T12:47:29.748Z,42.93
2018-09-18T12:48:29.779Z,42.63
2018-09-18T12:49:29.920Z,42.54
2018-09-18T12:50:29.930Z,42.14
2018-09-18T12:51:29.870Z,41.07
2018-09-18T12:52:29.894Z,41.46