createdAt,value
2019-02-04T00:00:35.150Z,4.87
2019-02-04T00:03:05.609Z,4.43
2019-02-04T00:05:34.306Z,4.10
2019-02-04T00:08:03.044Z,3.90
2019-02-04T00:10:31.775Z,3.80
2019-02-04T00:13:00.921Z,4.30
2019-02-04T00:15:29.558Z,3.93
2019-02-04T00:17:58.237Z,4.60
2019-02-04T00:20:26.971Z,4.33
2019-02-04T00:22:55.608Z,4.33
2019-02-04T00:25:24.573Z,5.40
2019-02-04T00:27:53.687Z,4.30
2019-02-04T00:30:22.770Z,3.60
2019-02-04T00:32:51.470Z,3.67
2019-02-04T00:35:20.124Z,3.63
2019-02-04T00:37:49.614Z,4.00
2019-02-04T00:40:18.603Z,6.47
2019-02-04T00:42:47.782Z,3.47
2019-02-04T00:45:16.522Z,4.23
2019-02-04T00:47:45.187Z,4.37
2019-02-04T00:50:14.190Z,4.30
2019-02-04T00:52:42.859Z,3.90
2019-02-04T00:55:11.548Z,4.60
2019-02-04T00:57:40.722Z,4.33
2019-02-04T01:00:12.074Z,4.40
2019-02-04T01:02:40.886Z,4.13
2019-02-04T01:05:14.552Z,4.07
2019-02-04T01:07:43.247Z,4.47
2019-02-04T01:10:12.754Z,4.17
2019-02-04T01:12:41.572Z,4.30
2019-02-04T01:15:10.320Z,4.17
2019-02-04T01:17:39.143Z,4.70
2019-02-04T01:20:08.504Z,5.30
2019-02-04T01:22:37.207Z,4.80
2019-02-04T01:25:06.208Z,4.80
2019-02-04T01:27:34.947Z,4.50
2019-02-04T01:30:03.738Z,5.00
2019-02-04T01:32:32.446Z,5.47
2019-02-04T01:35:01.247Z,5.30
2019-02-04T01:37:29.955Z,5.07
2019-02-04T01:39:58.676Z,4.87
2019-02-04T01:42:27.372Z,5.33
2019-02-04T01:44:56.095Z,5.47
2019-02-04T01:47:24.860Z,5.07
2019-02-04T01:49:55.110Z,5.87
2019-02-04T01:52:23.812Z,5.37
2019-02-04T01:54:53.011Z,5.70
2019-02-04T01:57:21.732Z,6.23
2019-02-04T01:59:50.427Z,6.17
2019-02-04T02:02:19.159Z,6.50
2019-02-04T02:04:47.859Z,6.43
2019-02-04T02:07:16.570Z,6.37
2019-02-04T02:09:45.743Z,6.63
2019-02-04T02:12:14.467Z,6.90
2019-02-04T02:14:43.195Z,6.73
2019-02-04T02:17:11.903Z,6.53
2019-02-04T02:19:40.594Z,6.67
2019-02-04T02:22:09.242Z,6.77
2019-02-04T02:24:38.215Z,7.40
2019-02-04T02:27:06.769Z,6.60
2019-02-04T02:29:35.338Z,6.93
2019-02-04T02:32:03.938Z,6.77
2019-02-04T02:34:32.491Z,7.00
2019-02-04T02:37:01.103Z,6.50
2019-02-04T02:39:29.679Z,6.63
2019-02-04T02:41:58.259Z,6.37
2019-02-04T02:44:26.826Z,7.77
2019-02-04T02:46:55.362Z,6.33
2019-02-04T02:49:23.926Z,7.50
2019-02-04T02:51:52.483Z,7.10
2019-02-04T02:54:21.031Z,7.43
2019-02-04T02:56:49.866Z,6.83
2019-02-04T02:59:18.461Z,7.00
2019-02-04T03:01:47.049Z,7.80
2019-02-04T03:04:15.585Z,7.73
2019-02-04T03:06:44.129Z,7.67
2019-02-04T03:09:12.691Z,7.63
2019-02-04T03:11:41.406Z,6.93
2019-02-04T03:14:09.974Z,7.60
2019-02-04T03:16:38.513Z,7.93
2019-02-04T03:19:07.059Z,9.37
2019-02-04T03:21:37.557Z,7.93
2019-02-04T03:24:06.126Z,7.93
2019-02-04T03:26:34.869Z,7.33
2019-02-04T03:29:04.021Z,7.07
2019-02-04T03:31:32.598Z,8.17
2019-02-04T03:34:01.161Z,7.03
2019-02-04T03:36:29.703Z,7.17
2019-02-04T03:38:58.257Z,8.13
2019-02-04T03:41:27.085Z,6.63
2019-02-04T03:43:57.293Z,7.07
2019-02-04T03:46:25.982Z,6.87
2019-02-04T03:48:54.749Z,7.70
2019-02-04T03:51:23.316Z,7.27
2019-02-04T03:53:51.873Z,7.03
2019-02-04T03:56:20.799Z,6.80
2019-02-04T03:58:49.337Z,7.43
2019-02-04T04:01:17.905Z,7.50
2019-02-04T04:03:46.515Z,6.27
2019-02-04T04:06:15.089Z,7.33
2019-02-04T04:08:43.659Z,6.43
2019-02-04T04:11:12.370Z,6.90
2019-02-04T04:13:40.910Z,7.20
2019-02-04T04:16:09.829Z,6.67
2019-02-04T04:18:38.385Z,7.63
2019-02-04T04:21:06.930Z,7.40
2019-02-04T04:23:35.497Z,7.07
2019-02-04T04:26:04.354Z,5.80
2019-02-04T04:28:32.922Z,6.90
2019-02-04T04:31:01.477Z,7.13
2019-02-04T04:33:30.316Z,6.60
2019-02-04T04:35:58.944Z,6.57
2019-02-04T04:38:27.480Z,6.27
2019-02-04T04:40:56.526Z,7.10
2019-02-04T04:43:25.091Z,6.07
2019-02-04T04:45:53.663Z,6.20
2019-02-04T04:48:26.538Z,6.33
2019-02-04T04:50:52.484Z,6.27
2019-02-04T04:53:21.056Z,6.60
2019-02-04T04:55:49.970Z,6.63
2019-02-04T04:58:18.962Z,7.10
2019-02-04T05:00:47.522Z,6.77
2019-02-04T05:03:16.087Z,6.07
2019-02-04T05:05:44.646Z,6.70
2019-02-04T05:08:13.221Z,6.83
2019-02-04T05:10:41.761Z,6.70
2019-02-04T05:13:10.302Z,6.60
2019-02-04T05:15:38.889Z,6.60
2019-02-04T05:18:07.426Z,7.33
2019-02-04T05:20:36.042Z,6.93
2019-02-04T05:23:04.633Z,6.33
2019-02-04T05:25:33.261Z,7.10
2019-02-04T05:28:01.813Z,7.00
2019-02-04T05:30:30.388Z,6.57
2019-02-04T05:32:58.961Z,5.90
2019-02-04T05:35:27.545Z,5.83
2019-02-04T05:37:56.090Z,7.73
2019-02-04T05:40:24.629Z,7.23
2019-02-04T05:42:53.277Z,6.13
2019-02-04T05:45:21.891Z,6.57
2019-02-04T05:47:50.494Z,5.50
2019-02-04T05:50:19.174Z,6.27
2019-02-04T05:52:48.374Z,6.07
2019-02-04T05:55:17.843Z,6.27
2019-02-04T05:57:46.558Z,7.17
2019-02-04T06:00:21.727Z,6.60
2019-02-04T06:02:50.565Z,6.60
2019-02-04T06:05:19.438Z,7.17
2019-02-04T06:07:48.027Z,7.10
2019-02-04T06:10:17.448Z,7.00
2019-02-04T06:12:46.058Z,7.17
2019-02-04T06:15:14.784Z,6.67
2019-02-04T06:17:43.345Z,7.43
2019-02-04T06:20:13.115Z,7.07
2019-02-04T06:22:41.769Z,7.67
2019-02-04T06:25:11.239Z,6.53
2019-02-04T06:27:39.821Z,6.23
2019-02-04T06:30:08.697Z,5.90
2019-02-04T06:32:37.301Z,6.63
2019-02-04T06:35:05.980Z,5.77
2019-02-04T06:37:34.703Z,6.57
2019-02-04T06:40:04.325Z,6.23
2019-02-04T06:42:32.873Z,5.80
2019-02-04T06:45:01.432Z,6.20
2019-02-04T06:47:29.977Z,6.60
2019-02-04T06:49:58.540Z,6.40
2019-02-04T06:52:27.101Z,6.77
2019-02-04T06:54:56.029Z,7.03
2019-02-04T06:57:24.607Z,7.40
2019-02-04T06:59:53.166Z,6.63
2019-02-04T07:02:21.951Z,7.00
2019-02-04T07:04:50.508Z,6.83
2019-02-04T07:07:19.103Z,6.47
2019-02-04T07:09:47.678Z,8.33
2019-02-04T07:12:16.230Z,6.63
2019-02-04T07:14:44.861Z,6.80
2019-02-04T07:17:13.495Z,7.00
2019-02-04T07:19:42.070Z,7.60
2019-02-04T07:22:10.633Z,6.90
2019-02-04T07:24:43.063Z,7.63
2019-02-04T07:27:09.460Z,7.63
2019-02-04T07:29:38.065Z,7.57
2019-02-04T07:32:06.631Z,7.90
2019-02-04T07:34:35.207Z,6.43
2019-02-04T07:37:03.806Z,6.83
2019-02-04T07:39:32.350Z,7.03
2019-02-04T07:42:01.017Z,6.63
2019-02-04T07:44:29.565Z,7.13
2019-02-04T07:46:58.115Z,7.00
2019-02-04T07:49:35.090Z,7.40
2019-02-04T07:51:56.987Z,7.03
2019-02-04T07:54:25.546Z,7.33
2019-02-04T07:56:54.094Z,7.40
2019-02-04T07:59:22.879Z,7.80
2019-02-04T08:01:51.453Z,7.57
2019-02-04T08:04:19.999Z,8.47
2019-02-04T08:06:48.917Z,7.63
2019-02-04T08:09:17.500Z,7.23
2019-02-04T08:11:46.354Z,8.10
2019-02-04T08:14:14.906Z,7.27
2019-02-04T08:16:43.506Z,8.43
2019-02-04T08:19:12.074Z,7.20
2019-02-04T08:21:40.694Z,6.90
2019-02-04T08:24:09.306Z,7.83
2019-02-04T08:26:37.885Z,7.50
2019-02-04T08:29:06.699Z,7.73
2019-02-04T08:31:35.329Z,7.70
2019-02-04T08:34:03.978Z,8.13
2019-02-04T08:36:43.055Z,8.23
2019-02-04T08:39:03.557Z,8.23
2019-02-04T08:41:32.105Z,7.97
2019-02-04T08:44:01.043Z,8.50
2019-02-04T08:46:29.614Z,7.30
2019-02-04T08:48:58.429Z,7.00
2019-02-04T08:51:27.058Z,7.87
2019-02-04T08:53:55.738Z,7.83
2019-02-04T08:56:24.322Z,7.80
2019-02-04T08:58:56.069Z,8.97
2019-02-04T09:01:24.603Z,7.33
2019-02-04T09:03:53.170Z,8.50
2019-02-04T09:06:21.838Z,7.17
2019-02-04T09:08:50.418Z,8.57
2019-02-04T09:11:18.977Z,7.13
2019-02-04T09:13:47.685Z,9.00
2019-02-04T09:16:16.230Z,7.80
2019-02-04T09:18:45.190Z,8.10
2019-02-04T09:21:13.875Z,7.57
2019-02-04T09:23:42.625Z,6.93
2019-02-04T09:26:11.161Z,7.50
2019-02-04T09:28:39.823Z,6.80
2019-02-04T09:31:08.557Z,7.20
2019-02-04T09:33:37.394Z,7.23
2019-02-04T09:36:05.998Z,7.10
2019-02-04T09:38:34.582Z,7.23
2019-02-04T09:41:03.134Z,7.50
2019-02-04T09:43:31.922Z,7.23
2019-02-04T09:46:00.486Z,7.20
2019-02-04T09:48:29.062Z,6.90
2019-02-04T09:50:58.554Z,6.67
2019-02-04T09:53:27.135Z,6.17
2019-02-04T09:55:57.127Z,6.70
2019-02-04T09:58:26.021Z,6.10
2019-02-04T10:00:54.571Z,7.10
2019-02-04T10:03:23.142Z,6.40
2019-02-04T10:05:51.855Z,6.27
2019-02-04T10:08:20.461Z,5.60
2019-02-04T10:10:49.007Z,4.87
2019-02-04T10:13:17.574Z,5.30
2019-02-04T10:15:46.312Z,5.57
2019-02-04T10:18:15.075Z,5.03
2019-02-04T10:20:43.885Z,5.20
2019-02-04T10:23:12.874Z,5.60
2019-02-04T10:25:42.107Z,5.53
2019-02-04T10:28:11.173Z,5.63
2019-02-04T10:30:39.859Z,5.60
2019-02-04T10:33:08.465Z,5.50
2019-02-04T10:35:37.088Z,5.20
2019-02-04T10:38:05.798Z,4.60
2019-02-04T10:40:34.804Z,4.77
2019-02-04T10:43:03.380Z,4.50
2019-02-04T10:45:32.031Z,4.97
2019-02-04T10:48:00.602Z,4.17
2019-02-04T10:50:30.583Z,3.90
2019-02-04T10:52:59.227Z,4.20
2019-02-04T10:55:28.033Z,3.80
2019-02-04T10:57:56.617Z,4.33
2019-02-04T11:00:26.321Z,4.40
2019-02-04T11:02:55.391Z,4.77
2019-02-04T11:05:25.420Z,4.07
2019-02-04T11:07:54.097Z,3.90
2019-02-04T11:10:26.505Z,4.13
2019-02-04T11:12:55.161Z,4.37
2019-02-04T11:15:25.569Z,5.03
2019-02-04T11:17:54.341Z,4.30
2019-02-04T11:20:23.997Z,3.27
2019-02-04T11:22:52.543Z,3.90
2019-02-04T11:25:21.503Z,4.47
2019-02-04T11:27:50.216Z,4.40
2019-02-04T11:30:26.168Z,3.60
2019-02-04T11:32:55.119Z,3.73
2019-02-04T11:35:23.868Z,3.40
2019-02-04T11:37:52.588Z,3.97
2019-02-04T11:40:22.817Z,3.80
2019-02-04T11:42:51.429Z,3.63
2019-02-04T11:45:20.065Z,4.10
2019-02-04T11:47:49.241Z,4.20
2019-02-04T11:50:17.853Z,3.60
2019-02-04T11:52:46.385Z,3.63
2019-02-04T11:55:15.346Z,3.30
2019-02-04T11:57:43.966Z,3.20
2019-02-04T12:00:16.949Z,3.83
2019-02-04T12:02:45.725Z,3.57
2019-02-04T12:05:15.298Z,3.27
2019-02-04T12:07:43.846Z,2.70
2019-02-04T12:10:14.786Z,3.50
2019-02-04T12:12:43.401Z,2.70
2019-02-04T12:15:12.867Z,2.73
2019-02-04T12:17:41.433Z,2.50
2019-02-04T12:20:10.698Z,4.50
2019-02-04T12:22:39.405Z,3.87
2019-02-04T12:25:09.079Z,3.30
2019-02-04T12:27:37.630Z,2.97
2019-02-04T12:30:06.891Z,3.33
2019-02-04T12:32:35.469Z,5.23
2019-02-04T12:35:04.886Z,3.40
2019-02-04T12:37:33.427Z,3.00
2019-02-04T12:40:01.996Z,3.00
2019-02-04T12:42:30.592Z,2.57
2019-02-04T12:44:59.129Z,2.80
2019-02-04T12:47:28.046Z,2.83
2019-02-04T12:49:56.597Z,3.10
2019-02-04T12:52:25.143Z,3.50
2019-02-04T12:54:53.713Z,2.30
2019-02-04T12:57:22.312Z,2.70
2019-02-04T12:59:50.979Z,3.23
2019-02-04T13:02:19.905Z,2.70
2019-02-04T13:04:48.450Z,2.60
2019-02-04T13:07:17.051Z,3.27
2019-02-04T13:09:45.674Z,3.00
2019-02-04T13:12:14.214Z,3.27
2019-02-04T13:14:42.770Z,2.80
2019-02-04T13:17:11.341Z,2.60
2019-02-04T13:19:40.113Z,2.97
2019-02-04T13:22:08.866Z,2.70
2019-02-04T13:24:37.412Z,3.80
2019-02-04T13:27:05.972Z,2.93
2019-02-04T13:29:34.799Z,3.40
2019-02-04T13:32:03.362Z,3.43
2019-02-04T13:34:32.067Z,3.03
2019-02-04T13:37:00.651Z,3.00
2019-02-04T13:39:29.186Z,2.70
2019-02-04T13:41:57.792Z,2.97
2019-02-04T13:44:26.425Z,2.70
2019-02-04T13:46:54.973Z,2.83
2019-02-04T13:49:23.968Z,3.10
2019-02-04T13:51:57.567Z,3.17
2019-02-04T13:54:22.976Z,3.00
2019-02-04T13:56:51.539Z,2.70
2019-02-04T13:59:20.133Z,3.20
2019-02-04T14:01:48.815Z,3.03
2019-02-04T14:04:17.658Z,2.90
2019-02-04T14:06:46.243Z,3.50
2019-02-04T14:09:18.926Z,3.40
2019-02-04T14:11:47.855Z,3.37
2019-02-04T14:14:16.444Z,4.13
2019-02-04T14:16:45.027Z,4.00
2019-02-04T14:19:13.603Z,3.30
2019-02-04T14:21:42.167Z,4.20
2019-02-04T14:24:10.715Z,3.93
2019-02-04T14:26:39.329Z,3.80
2019-02-04T14:29:07.958Z,3.90
2019-02-04T14:31:36.508Z,5.53
2019-02-04T14:34:06.516Z,4.10
2019-02-04T14:36:35.381Z,4.50
2019-02-04T14:39:05.961Z,4.30
2019-02-04T14:41:34.620Z,5.33
2019-02-04T14:44:37.375Z,7.07
2019-02-04T14:47:17.147Z,4.93
2019-02-04T14:50:03.524Z,5.53
2019-02-04T14:52:50.538Z,5.50
2019-02-04T14:55:30.999Z,5.07
2019-02-04T14:58:25.565Z,5.00
2019-02-04T15:01:28.565Z,4.57
2019-02-04T15:04:16.343Z,4.93
2019-02-04T15:06:55.440Z,5.10
2019-02-04T15:09:55.376Z,5.87
2019-02-04T15:12:43.123Z,5.17
2019-02-04T15:15:31.716Z,5.63
2019-02-04T15:18:22.539Z,5.00
2019-02-04T15:21:02.426Z,5.00
2019-02-04T15:23:35.182Z,6.00
2019-02-04T15:26:21.704Z,5.67
2019-02-04T15:29:08.361Z,6.20
2019-02-04T15:31:41.570Z,5.53
2019-02-04T15:34:33.339Z,6.00
2019-02-04T15:37:21.081Z,6.17
2019-02-04T15:40:18.012Z,6.83
2019-02-04T15:43:04.495Z,7.43
2019-02-04T15:45:54.374Z,7.07
2019-02-04T15:48:42.448Z,6.60
2019-02-04T15:51:13.137Z,7.00
2019-02-04T15:53:41.750Z,7.30
2019-02-04T15:56:10.727Z,6.60
2019-02-04T15:58:39.409Z,6.30
2019-02-04T16:01:08.011Z,7.60
2019-02-04T16:03:36.610Z,6.60
2019-02-04T16:06:05.166Z,6.93
2019-02-04T16:08:33.735Z,6.83
2019-02-04T16:11:02.307Z,6.83
2019-02-04T16:13:31.183Z,7.60
2019-02-04T16:15:59.725Z,8.10
2019-02-04T16:18:28.343Z,8.60
2019-02-04T16:20:57.338Z,9.00
2019-02-04T16:23:25.883Z,8.47
2019-02-04T16:25:54.452Z,8.63
2019-02-04T16:28:23.183Z,8.13
2019-02-04T16:30:51.762Z,8.67
2019-02-04T16:33:20.334Z,8.97
2019-02-04T16:35:48.934Z,10.07
2019-02-04T16:38:17.498Z,9.77
2019-02-04T16:40:46.053Z,8.57
2019-02-04T16:43:15.114Z,8.67
2019-02-04T16:45:43.707Z,8.33
2019-02-04T16:48:12.573Z,8.50
2019-02-04T16:50:41.110Z,8.53
2019-02-04T16:53:10.902Z,8.77
2019-02-04T16:55:39.638Z,9.30
2019-02-04T16:58:08.666Z,8.83
2019-02-04T17:00:37.229Z,9.83
2019-02-04T17:03:05.795Z,9.53
2019-02-04T17:05:34.461Z,10.10
2019-02-04T17:08:03.278Z,9.50
2019-02-04T17:10:31.827Z,10.27
2019-02-04T17:13:00.399Z,9.87
2019-02-04T17:15:29.047Z,10.27
2019-02-04T17:17:57.611Z,10.13
2019-02-04T17:20:30.246Z,9.97
2019-02-04T17:22:58.892Z,10.07
2019-02-04T17:25:27.474Z,11.20
2019-02-04T17:27:56.135Z,9.83
2019-02-04T17:30:24.790Z,10.63
2019-02-04T17:32:53.391Z,10.77
2019-02-04T17:35:23.762Z,10.87
2019-02-04T17:37:52.335Z,9.10
2019-02-04T17:40:21.347Z,9.90
2019-02-04T17:42:50.003Z,10.13
2019-02-04T17:45:18.736Z,9.70
2019-02-04T17:47:47.596Z,9.53
2019-02-04T17:50:17.010Z,11.60
2019-02-04T17:52:45.579Z,9.50
2019-02-04T17:55:15.324Z,10.00
2019-02-04T17:57:43.937Z,9.07
2019-02-04T18:00:18.466Z,9.70
2019-02-04T18:02:47.105Z,9.30
2019-02-04T18:05:16.235Z,9.43
2019-02-04T18:07:44.824Z,9.70
2019-02-04T18:10:13.759Z,11.00
2019-02-04T18:12:42.414Z,10.97
2019-02-04T18:15:12.346Z,10.20
2019-02-04T18:17:40.954Z,9.70
2019-02-04T18:20:09.915Z,9.53
2019-02-04T18:22:38.585Z,9.37
2019-02-04T18:25:07.802Z,8.80
2019-02-04T18:27:36.374Z,9.77
2019-02-04T18:30:05.456Z,8.67
2019-02-04T18:32:34.006Z,9.60
2019-02-04T18:35:02.580Z,8.27
2019-02-04T18:37:31.171Z,7.60
2019-02-04T18:39:59.748Z,7.77
2019-02-04T18:42:28.316Z,6.90
2019-02-04T18:44:56.958Z,7.37
2019-02-04T18:47:25.607Z,6.57
2019-02-04T18:49:54.283Z,6.90
2019-02-04T18:52:23.010Z,7.80
2019-02-04T18:54:51.672Z,7.57
2019-02-04T18:57:20.644Z,7.03
2019-02-04T18:59:49.326Z,6.80
2019-02-04T19:02:17.971Z,9.80
2019-02-04T19:04:46.541Z,7.77
2019-02-04T19:07:15.131Z,7.60
2019-02-04T19:09:43.718Z,7.80
2019-02-04T19:12:12.738Z,6.93
2019-02-04T19:14:41.313Z,7.20
2019-02-04T19:17:09.867Z,7.93
2019-02-04T19:19:38.467Z,7.80
2019-02-04T19:22:07.083Z,7.27
2019-02-04T19:24:35.702Z,8.47
2019-02-04T19:27:04.374Z,7.50
2019-02-04T19:29:33.245Z,8.33
2019-02-04T19:32:02.899Z,7.60
2019-02-04T19:34:31.675Z,8.77
2019-02-04T19:37:00.256Z,8.43
2019-02-04T19:39:28.867Z,8.00
2019-02-04T19:41:57.438Z,7.73
2019-02-04T19:44:26.617Z,7.67
2019-02-04T19:46:56.586Z,7.63
2019-02-04T19:49:27.750Z,7.43
2019-02-04T19:51:55.409Z,7.77
2019-02-04T19:54:24.023Z,7.67
2019-02-04T19:56:52.822Z,7.90
2019-02-04T19:59:21.695Z,7.27
2019-02-04T20:01:50.271Z,7.10
2019-02-04T20:04:18.891Z,7.07
2019-02-04T20:06:47.474Z,7.63
2019-02-04T20:09:16.066Z,7.27
2019-02-04T20:11:44.723Z,7.50
2019-02-04T20:14:13.383Z,7.03
2019-02-04T20:16:41.938Z,7.03
2019-02-04T20:19:10.566Z,7.40
2019-02-04T20:21:39.331Z,7.97
2019-02-04T20:24:07.882Z,7.43
2019-02-04T20:26:36.455Z,7.50
2019-02-04T20:29:05.136Z,7.40
2019-02-04T20:31:34.327Z,6.90
2019-02-04T20:34:03.119Z,7.63
2019-02-04T20:36:31.755Z,7.73
2019-02-04T20:39:00.358Z,7.37
2019-02-04T20:41:28.955Z,7.30
2019-02-04T20:43:57.548Z,7.90
2019-02-04T20:46:26.182Z,7.53
2019-02-04T20:48:57.597Z,7.13
2019-02-04T20:51:26.386Z,7.40
2019-02-04T20:53:55.872Z,7.57
2019-02-04T20:56:24.512Z,7.70
2019-02-04T20:58:53.107Z,7.77
2019-02-04T21:01:21.649Z,7.60
2019-02-04T21:03:50.206Z,8.40
2019-02-04T21:06:18.847Z,8.53
2019-02-04T21:08:48.295Z,7.60
2019-02-04T21:11:16.871Z,7.63
2019-02-04T21:13:45.427Z,6.87
2019-02-04T21:16:14.023Z,7.63
2019-02-04T21:18:42.771Z,7.17
2019-02-04T21:21:11.418Z,6.73
2019-02-04T21:23:39.978Z,7.20
2019-02-04T21:26:08.563Z,7.87
2019-02-04T21:28:37.102Z,7.73
2019-02-04T21:31:05.654Z,7.20
2019-02-04T21:33:34.842Z,7.33
2019-02-04T21:36:03.419Z,7.23
2019-02-04T21:38:32.052Z,6.03
2019-02-04T21:41:00.623Z,6.83
2019-02-04T21:43:29.475Z,6.87
2019-02-04T21:45:58.042Z,7.07
2019-02-04T21:48:26.673Z,6.00
2019-02-04T21:50:55.234Z,6.40
2019-02-04T21:53:23.792Z,6.30
2019-02-04T21:55:52.406Z,6.33
2019-02-04T21:58:21.062Z,7.50
2019-02-04T22:00:49.607Z,6.20
2019-02-04T22:03:18.230Z,6.50
2019-02-04T22:05:47.245Z,5.93
2019-02-04T22:08:15.802Z,6.17
2019-02-04T22:10:44.722Z,6.60
2019-02-04T22:13:13.334Z,5.70
2019-02-04T22:15:42.140Z,5.97
2019-02-04T22:18:10.706Z,6.17
2019-02-04T22:20:39.751Z,5.70
2019-02-04T22:23:08.548Z,6.00
2019-02-04T22:25:37.485Z,5.40
2019-02-04T22:28:06.051Z,5.33
2019-02-04T22:30:34.629Z,4.93
2019-02-04T22:33:03.436Z,4.90
2019-02-04T22:35:32.013Z,5.20
2019-02-04T22:38:00.962Z,4.93
2019-02-04T22:40:30.276Z,4.87
2019-02-04T22:42:59.305Z,5.30
2019-02-04T22:45:27.946Z,5.90
2019-02-04T22:47:56.590Z,4.47
2019-02-04T22:50:26.252Z,5.43
2019-02-04T22:52:54.894Z,4.43
2019-02-04T22:55:31.676Z,4.87
2019-02-04T22:57:53.710Z,4.57
2019-02-04T23:00:48.380Z,5.23
2019-02-04T23:03:17.931Z,4.47
2019-02-04T23:05:46.558Z,4.67
2019-02-04T23:08:15.191Z,5.33
2019-02-04T23:10:43.819Z,7.00
2019-02-04T23:13:12.380Z,6.80
2019-02-04T23:15:41.010Z,5.87
2019-02-04T23:18:09.976Z,6.60
2019-02-04T23:20:38.557Z,7.27
2019-02-04T23:23:07.127Z,5.60
2019-02-04T23:25:42.949Z,5.17
2019-02-04T23:28:06.150Z,4.77
2019-02-04T23:30:34.806Z,4.20
2019-02-04T23:33:04.214Z,4.83
2019-02-04T23:35:32.793Z,5.00
2019-02-04T23:38:01.359Z,4.97
2019-02-04T23:40:29.915Z,4.33
2019-02-04T23:42:58.837Z,4.33
2019-02-04T23:45:27.379Z,5.03
2019-02-04T23:47:56.289Z,4.60
2019-02-04T23:50:24.883Z,4.70
2019-02-04T23:52:53.506Z,4.90
2019-02-04T23:55:22.092Z,4.80
2019-02-04T23:57:50.643Z,5.23
