createdAt,value
2019-04-21T00:01:54.538Z,60333.87
2019-04-21T00:04:33.271Z,60352.16
2019-04-21T00:07:14.445Z,60332.85
2019-04-21T00:09:50.256Z,60336.91
2019-04-21T00:12:15.405Z,60364.35
2019-04-21T00:14:36.969Z,60339.96
2019-04-21T00:17:00.552Z,60369.43
2019-04-21T00:19:39.514Z,60363.34
2019-04-21T00:22:19.150Z,60367.40
2019-04-21T00:24:49.751Z,60327.77
2019-04-21T00:27:26.612Z,60350.12
2019-04-21T00:29:58.225Z,60363.34
2019-04-21T00:32:21.967Z,60374.52
2019-04-21T00:34:43.255Z,60349.11
2019-04-21T00:37:18.895Z,60375.53
2019-04-21T00:42:29.153Z,60348.09
2019-04-21T00:44:59.161Z,60344.03
2019-04-21T00:47:32.948Z,60370.45
2019-04-21T00:50:00.275Z,60359.27
2019-04-21T00:52:49.160Z,60381.63
2019-04-21T00:55:18.106Z,60349.11
2019-04-21T00:57:38.882Z,60358.25
2019-04-21T01:00:08.911Z,60350.12
2019-04-21T01:02:41.399Z,60370.45
2019-04-21T01:05:15.139Z,60374.52
2019-04-21T01:07:37.126Z,60376.55
2019-04-21T01:09:58.959Z,60349.11
2019-04-21T01:12:37.379Z,60358.25
2019-04-21T01:15:11.050Z,60361.30
2019-04-21T01:17:38.545Z,60347.08
2019-04-21T01:20:01.220Z,60376.55
2019-04-21T01:22:16.158Z,60381.63
2019-04-21T01:24:48.738Z,60366.39
2019-04-21T01:27:26.386Z,60365.37
2019-04-21T01:30:05.680Z,60377.56
2019-04-21T01:32:35.659Z,60384.68
2019-04-21T01:35:02.357Z,60403.98
2019-04-21T01:37:44.171Z,60360.29
2019-04-21T01:40:08.480Z,60376.55
2019-04-21T01:42:45.946Z,60363.34
2019-04-21T01:45:09.355Z,60373.50
2019-04-21T01:47:44.902Z,60387.72
2019-04-21T01:50:02.581Z,60367.40
2019-04-21T01:52:50.166Z,60367.40
2019-04-21T01:55:26.389Z,60353.18
2019-04-21T01:57:55.197Z,60387.72
2019-04-21T02:00:23.438Z,60365.37
2019-04-21T02:03:10.362Z,60364.35
2019-04-21T02:05:37.553Z,60398.90
2019-04-21T02:08:02.523Z,60354.19
2019-04-21T02:10:41.558Z,60381.63
2019-04-21T02:13:03.432Z,60378.58
2019-04-21T02:15:36.485Z,60361.30
2019-04-21T02:18:07.315Z,60363.34
2019-04-21T02:20:25.927Z,60377.56
2019-04-21T02:23:20.431Z,60407.03
2019-04-21T02:25:41.239Z,60371.46
2019-04-21T02:28:16.391Z,60353.18
2019-04-21T02:30:56.899Z,60401.95
2019-04-21T02:33:26.070Z,60367.40
2019-04-21T02:36:18.982Z,60401.95
2019-04-21T02:38:20.555Z,60394.84
2019-04-21T02:43:22.917Z,60398.90
2019-04-21T02:45:53.681Z,60359.27
2019-04-21T02:50:47.171Z,60398.90
2019-04-21T02:53:47.818Z,60409.07
2019-04-21T02:55:46.483Z,60375.53
2019-04-21T02:58:34.514Z,60408.05
2019-04-21T03:01:03.291Z,60380.61
2019-04-21T03:03:43.683Z,60402.97
2019-04-21T03:06:12.130Z,60377.56
2019-04-21T03:18:54.262Z,60373.50
2019-04-21T03:23:46.061Z,60394.84
2019-04-21T03:26:20.407Z,60389.76
2019-04-21T03:28:43.473Z,60355.21
2019-04-21T03:34:18.193Z,60402.97
2019-04-21T03:36:41.073Z,60375.53
2019-04-21T03:41:32.313Z,60368.42
2019-04-21T03:43:44.206Z,60406.02
2019-04-21T03:46:16.443Z,60384.68
2019-04-21T03:49:02.441Z,60382.64
2019-04-21T03:56:27.214Z,60387.72
2019-04-21T03:58:54.172Z,60371.46
2019-04-21T04:04:14.977Z,60408.05
2019-04-21T04:06:56.058Z,60381.63
2019-04-21T04:12:01.105Z,60411.10
2019-04-21T04:14:38.834Z,60405.00
2019-04-21T04:19:40.140Z,60416.18
2019-04-21T04:22:24.876Z,60410.08
2019-04-21T04:27:12.705Z,60386.71
2019-04-21T04:34:41.214Z,60378.58
2019-04-21T04:37:16.655Z,60394.84
2019-04-21T04:42:37.243Z,60387.72
2019-04-21T04:47:20.591Z,60393.82
2019-04-21T04:49:48.135Z,60364.35
2019-04-21T04:52:27.738Z,60380.61
2019-04-21T04:57:19.526Z,60363.34
2019-04-21T04:59:43.055Z,60358.25
2019-04-21T05:02:20.061Z,60386.71
2019-04-21T05:07:17.470Z,60393.82
2019-04-21T05:09:47.250Z,60358.25
2019-04-21T05:12:24.813Z,60412.11
2019-04-21T05:17:14.162Z,60391.79
2019-04-21T05:22:17.327Z,60411.10
2019-04-21T05:24:30.354Z,60380.61
2019-04-21T05:26:58.440Z,60389.76
2019-04-21T05:29:40.267Z,60425.32
2019-04-21T05:32:14.063Z,60381.63
2019-04-21T05:34:53.341Z,60384.68
2019-04-21T05:37:30.140Z,60397.89
2019-04-21T05:39:55.837Z,60390.77
2019-04-21T05:42:27.419Z,60376.55
2019-04-21T05:45:12.695Z,60405.00
2019-04-21T05:47:57.884Z,60400.93
2019-04-21T05:50:06.532Z,60386.71
2019-04-21T05:52:34.066Z,60397.89
2019-04-21T05:55:09.593Z,60392.80
2019-04-21T05:57:43.143Z,60398.90
2019-04-21T06:00:13.624Z,60387.72
2019-04-21T06:02:43.432Z,60400.93
2019-04-21T06:05:20.360Z,60366.39
2019-04-21T06:07:39.447Z,60383.66
2019-04-21T06:10:12.402Z,60367.40
2019-04-21T06:12:57.711Z,60396.87
2019-04-21T06:15:13.806Z,60380.61
2019-04-21T06:17:44.687Z,60375.53
2019-04-21T06:20:14.084Z,60388.74
2019-04-21T06:22:46.327Z,60379.59
2019-04-21T06:27:45.796Z,60360.29
2019-04-21T06:30:10.344Z,60376.55
2019-04-21T06:35:40.206Z,60399.92
2019-04-21T06:38:07.868Z,60379.59
2019-04-21T06:40:35.761Z,60397.89
2019-04-21T06:43:12.985Z,60398.90
2019-04-21T06:45:34.817Z,60375.53
2019-04-21T06:48:06.205Z,60384.68
2019-04-21T06:50:40.072Z,60389.76
2019-04-21T06:53:03.982Z,60395.86
2019-04-21T06:55:32.044Z,60375.53
2019-04-21T06:58:06.651Z,60371.46
2019-04-21T07:00:33.026Z,60371.46
2019-04-21T07:03:14.144Z,60382.64
2019-04-21T07:05:42.646Z,60387.72
2019-04-21T07:08:25.980Z,60362.32
2019-04-21T07:10:41.669Z,60377.56
2019-04-21T07:13:03.576Z,60379.59
2019-04-21T07:15:39.119Z,60376.55
2019-04-21T07:18:15.695Z,60351.14
2019-04-21T07:20:36.708Z,60389.76
2019-04-21T07:23:13.311Z,60385.69
2019-04-21T07:25:39.106Z,60393.82
2019-04-21T07:28:12.868Z,60354.19
2019-04-21T07:30:43.630Z,60361.30
2019-04-21T07:33:37.387Z,60369.43
2019-04-21T07:35:38.039Z,60367.40
2019-04-21T07:38:08.327Z,60317.61
2019-04-21T07:40:33.385Z,60357.24
2019-04-21T07:43:03.915Z,60356.22
2019-04-21T07:45:35.117Z,60356.22
2019-04-21T07:48:14.336Z,60346.06
2019-04-21T07:51:07.516Z,60359.27
2019-04-21T07:53:59.228Z,60343.01
2019-04-21T07:56:06.542Z,60335.90
2019-04-21T07:58:56.347Z,60335.90
2019-04-21T08:01:24.280Z,60361.30
2019-04-21T08:03:46.071Z,60369.43
2019-04-21T08:06:29.582Z,60362.32
2019-04-21T08:08:52.883Z,60317.61
2019-04-21T08:11:19.725Z,60320.66
2019-04-21T08:13:53.001Z,60345.04
2019-04-21T08:16:25.422Z,60333.87
2019-04-21T08:18:52.365Z,60330.82
2019-04-21T08:21:20.660Z,60343.01
2019-04-21T08:23:46.706Z,60329.80
2019-04-21T08:26:24.278Z,60322.69
2019-04-21T08:28:52.379Z,60327.77
2019-04-21T08:31:32.663Z,60307.45
2019-04-21T08:36:32.641Z,60304.40
2019-04-21T08:38:53.530Z,60337.93
2019-04-21T08:41:27.969Z,60309.48
2019-04-21T08:43:51.352Z,60308.46
2019-04-21T08:46:25.332Z,60306.43
2019-04-21T08:48:55.494Z,60318.62
2019-04-21T08:56:31.915Z,60295.25
2019-04-21T08:59:18.979Z,60304.40
2019-04-21T09:01:50.764Z,60304.40
2019-04-21T09:04:19.919Z,60289.16
2019-04-21T09:06:59.169Z,60299.32
2019-04-21T09:09:24.439Z,60311.51
2019-04-21T09:11:54.319Z,60294.24
2019-04-21T09:14:17.859Z,60292.21
2019-04-21T09:16:47.572Z,60292.21
2019-04-21T09:19:35.366Z,60285.09
2019-04-21T09:21:53.005Z,60276.96
2019-04-21T09:24:24.617Z,60251.56
2019-04-21T09:26:55.635Z,60265.79
2019-04-21T09:29:10.912Z,60257.66
2019-04-21T09:31:37.954Z,60252.57
2019-04-21T09:34:06.509Z,60255.63
2019-04-21T09:36:41.287Z,60262.74
2019-04-21T09:39:12.960Z,60267.82
2019-04-21T09:41:38.187Z,60263.75
2019-04-21T09:44:09.933Z,60251.56
2019-04-21T09:46:44.343Z,60237.33
2019-04-21T09:49:12.053Z,60246.48
2019-04-21T09:51:37.354Z,60246.48
2019-04-21T09:54:12.065Z,60232.25
2019-04-21T09:56:45.459Z,60248.51
2019-04-21T09:59:14.850Z,60223.11
2019-04-21T10:01:49.104Z,60224.12
2019-04-21T10:04:07.668Z,60237.33
2019-04-21T10:06:37.252Z,60206.85
2019-04-21T10:09:10.260Z,60200.75
2019-04-21T10:11:37.643Z,60189.57
2019-04-21T10:14:07.448Z,60225.14
2019-04-21T10:16:54.116Z,60211.93
2019-04-21T10:19:31.960Z,60200.75
2019-04-21T10:22:02.726Z,60194.66
2019-04-21T10:24:30.839Z,60195.67
2019-04-21T10:26:59.221Z,60180.43
2019-04-21T10:29:30.911Z,60178.40
2019-04-21T10:31:59.511Z,60182.46
2019-04-21T10:34:29.299Z,60168.23
2019-04-21T10:36:58.659Z,60166.20
2019-04-21T10:39:27.343Z,60146.90
2019-04-21T10:41:57.265Z,60146.90
2019-04-21T10:44:27.229Z,60167.22
2019-04-21T10:46:56.031Z,60169.25
2019-04-21T10:49:24.546Z,60173.32
2019-04-21T10:51:53.204Z,60180.43
2019-04-21T10:54:21.903Z,60191.61
2019-04-21T10:56:50.803Z,60190.59
2019-04-21T10:59:20.459Z,60167.22
2019-04-21T11:01:49.168Z,60180.43
2019-04-21T11:04:25.330Z,60142.83
2019-04-21T11:06:50.771Z,60145.88
2019-04-21T11:09:20.043Z,60134.70
2019-04-21T11:11:50.327Z,60150.96
2019-04-21T11:14:18.694Z,60131.66
2019-04-21T11:16:49.268Z,60116.41
2019-04-21T11:19:19.951Z,60127.59
2019-04-21T11:21:49.344Z,60111.33
2019-04-21T11:24:18.147Z,60117.43
2019-04-21T11:26:47.744Z,60110.32
2019-04-21T11:29:17.067Z,60133.69
2019-04-21T11:31:45.557Z,60156.04
2019-04-21T11:34:15.483Z,60136.73
2019-04-21T11:36:44.060Z,60129.63
2019-04-21T11:39:24.621Z,60146.90
2019-04-21T11:41:45.629Z,60158.07
2019-04-21T11:44:14.155Z,60160.11
2019-04-21T11:46:42.702Z,60140.80
2019-04-21T11:49:12.464Z,60137.75
2019-04-21T11:51:40.916Z,60137.75
2019-04-21T11:54:09.331Z,60115.40
2019-04-21T11:56:38.918Z,60121.50
2019-04-21T11:59:08.007Z,60132.67
2019-04-21T12:01:36.768Z,60124.54
2019-04-21T12:04:05.844Z,60107.27
2019-04-21T12:06:41.557Z,60123.53
2019-04-21T12:09:08.315Z,60119.46
2019-04-21T12:11:37.090Z,60109.30
2019-04-21T12:14:06.188Z,60115.40
2019-04-21T12:16:35.098Z,60117.43
2019-04-21T12:19:05.009Z,60131.66
2019-04-21T12:21:46.613Z,60115.40
2019-04-21T12:24:04.022Z,60102.19
2019-04-21T12:26:33.765Z,60110.32
2019-04-21T12:29:03.832Z,60115.40
2019-04-21T12:31:49.658Z,60112.35
2019-04-21T12:34:19.473Z,60119.46
2019-04-21T12:36:48.737Z,60126.57
2019-04-21T12:39:18.650Z,60111.33
2019-04-21T12:41:47.198Z,60119.46
2019-04-21T12:44:15.923Z,60114.38
2019-04-21T12:46:45.585Z,60138.77
2019-04-21T12:49:14.326Z,60125.56
2019-04-21T12:51:44.102Z,60133.69
2019-04-21T12:54:12.846Z,60133.69
2019-04-21T12:56:41.398Z,60133.69
2019-04-21T12:59:10.022Z,60134.70
2019-04-21T13:01:39.013Z,60130.64
2019-04-21T13:04:08.169Z,60126.57
2019-04-21T13:06:37.346Z,60136.73
2019-04-21T13:09:10.785Z,60147.91
2019-04-21T13:11:37.358Z,60141.82
2019-04-21T13:14:06.243Z,60146.90
2019-04-21T13:16:34.626Z,60151.98
2019-04-21T13:19:03.099Z,60133.69
2019-04-21T13:21:31.993Z,60122.51
2019-04-21T13:24:01.053Z,60140.80
2019-04-21T13:26:39.441Z,60148.93
2019-04-21T13:29:00.494Z,60140.80
2019-04-21T13:31:29.994Z,60135.72
2019-04-21T13:33:59.859Z,60147.91
2019-04-21T13:36:29.534Z,60138.77
2019-04-21T13:39:44.581Z,60132.67
2019-04-21T13:42:00.539Z,60129.63
2019-04-21T13:44:19.569Z,60145.88
2019-04-21T13:46:49.245Z,60134.70
2019-04-21T13:49:19.201Z,60140.80
2019-04-21T13:51:48.078Z,60143.85
2019-04-21T13:54:17.864Z,60168.23
2019-04-21T13:56:46.939Z,60143.85
2019-04-21T13:59:16.086Z,60160.11
2019-04-21T14:01:45.700Z,60165.19
2019-04-21T14:04:15.859Z,60160.11
2019-04-21T14:06:44.750Z,60149.95
2019-04-21T14:09:13.818Z,60137.75
2019-04-21T14:11:43.487Z,60151.98
2019-04-21T14:14:12.423Z,60171.29
2019-04-21T14:16:42.302Z,60150.96
2019-04-21T14:19:11.077Z,60148.93
2019-04-21T14:21:39.501Z,60144.87
2019-04-21T14:24:08.856Z,60154.01
2019-04-21T14:26:38.548Z,60151.98
2019-04-21T14:29:07.754Z,60141.82
2019-04-21T14:31:38.119Z,60137.75
2019-04-21T14:34:07.940Z,60156.04
2019-04-21T14:36:37.123Z,60164.17
2019-04-21T14:39:08.589Z,60160.11
2019-04-21T14:41:38.045Z,60173.32
2019-04-21T14:44:06.979Z,60166.20
2019-04-21T14:46:39.671Z,60183.48
2019-04-21T14:49:13.069Z,60166.20
2019-04-21T14:54:38.548Z,60189.57
2019-04-21T14:57:07.341Z,60177.38
2019-04-21T14:59:37.094Z,60195.67
2019-04-21T15:02:07.727Z,60192.62
2019-04-21T15:04:37.593Z,60192.62
2019-04-21T15:07:07.552Z,60191.61
2019-04-21T15:09:38.937Z,60185.51
2019-04-21T15:12:10.099Z,60179.41
2019-04-21T15:14:40.157Z,60189.57
2019-04-21T15:17:10.464Z,60191.61
2019-04-21T15:19:42.905Z,60179.41
2019-04-21T15:22:10.263Z,60176.37
2019-04-21T15:24:40.316Z,60190.59
2019-04-21T15:27:09.248Z,60177.38
2019-04-21T15:29:38.496Z,60168.23
2019-04-21T15:32:08.397Z,60160.11
2019-04-21T15:34:38.122Z,60199.74
2019-04-21T15:37:08.060Z,60172.30
2019-04-21T15:39:36.797Z,60176.37
2019-04-21T15:42:06.216Z,60183.48
2019-04-21T15:44:34.732Z,60184.49
2019-04-21T15:47:04.030Z,60179.41
2019-04-21T15:49:58.831Z,60176.37
2019-04-21T15:52:22.263Z,60161.12
2019-04-21T15:54:52.495Z,60187.54
2019-04-21T15:57:33.491Z,60182.46
2019-04-21T16:00:04.646Z,60192.62
2019-04-21T16:02:36.882Z,60175.35
2019-04-21T16:05:08.833Z,60178.40
2019-04-21T16:07:40.671Z,60182.46
2019-04-21T16:10:26.542Z,60195.67
2019-04-21T16:12:40.645Z,60175.35
2019-04-21T16:15:12.390Z,60190.59
2019-04-21T16:17:41.442Z,60194.66
2019-04-21T16:20:12.242Z,60193.64
2019-04-21T16:22:42.222Z,60194.66
2019-04-21T16:25:12.804Z,60198.72
2019-04-21T16:27:41.519Z,60193.64
2019-04-21T16:30:12.052Z,60199.74
2019-04-21T16:32:41.940Z,60172.30
2019-04-21T16:35:14.052Z,60211.93
2019-04-21T16:37:41.570Z,60199.74
2019-04-21T16:40:11.743Z,60191.61
2019-04-21T16:42:40.687Z,60203.80
2019-04-21T16:45:12.684Z,60192.62
2019-04-21T16:47:41.978Z,60193.64
2019-04-21T16:50:15.956Z,60192.62
2019-04-21T16:52:49.989Z,60189.57
2019-04-21T16:55:35.326Z,60208.88
2019-04-21T16:58:13.131Z,60199.74
2019-04-21T17:00:43.176Z,60206.85
2019-04-21T17:03:08.350Z,60199.74
2019-04-21T17:05:36.730Z,60200.75
2019-04-21T17:08:06.402Z,60198.72
2019-04-21T17:10:35.020Z,60204.82
2019-04-21T17:13:03.838Z,60204.82
2019-04-21T17:15:51.873Z,60202.79
2019-04-21T17:18:20.770Z,60224.12
2019-04-21T17:20:42.042Z,60206.85
2019-04-21T17:23:04.003Z,60207.86
2019-04-21T17:25:32.390Z,60217.01
2019-04-21T17:28:01.609Z,60209.90
2019-04-21T17:30:30.639Z,60234.29
2019-04-21T17:32:59.508Z,60197.70
2019-04-21T17:35:29.000Z,60206.85
2019-04-21T17:37:58.345Z,60193.64
2019-04-21T17:40:27.517Z,60198.72
2019-04-21T17:43:03.225Z,60221.07
2019-04-21T17:45:27.021Z,60222.09
2019-04-21T17:48:03.231Z,60222.09
2019-04-21T17:50:31.585Z,60235.30
2019-04-21T17:53:16.173Z,60221.07
2019-04-21T17:55:52.973Z,60236.32
2019-04-21T17:58:34.183Z,60220.06
2019-04-21T18:03:59.043Z,60233.27
2019-04-21T18:06:02.470Z,60227.17
2019-04-21T18:08:36.927Z,60245.46
2019-04-21T18:11:01.185Z,60248.51
2019-04-21T18:13:23.092Z,60245.46
2019-04-21T18:16:01.662Z,60255.63
2019-04-21T18:18:28.737Z,60219.04
2019-04-21T18:21:02.893Z,60233.27
2019-04-21T18:23:46.974Z,60244.45
2019-04-21T18:26:11.545Z,60250.54
2019-04-21T18:28:36.651Z,60268.83
2019-04-21T18:31:07.751Z,60241.40
2019-04-21T18:33:40.396Z,60247.49
2019-04-21T18:36:34.941Z,60275.95
2019-04-21T18:39:28.560Z,60254.61
2019-04-21T18:42:04.987Z,60268.83
2019-04-21T18:44:53.445Z,60253.59
2019-04-21T18:47:35.232Z,60290.17
2019-04-21T18:50:21.959Z,60261.72
2019-04-21T18:53:19.468Z,60268.83
2019-04-21T18:55:45.133Z,60269.85
2019-04-21T18:58:11.996Z,60270.87
2019-04-21T19:00:42.205Z,60270.87
2019-04-21T19:03:11.874Z,60282.04
2019-04-21T19:05:58.260Z,60293.22
2019-04-21T19:08:40.447Z,60294.24
2019-04-21T19:11:14.854Z,60270.87
2019-04-21T19:13:53.113Z,60270.87
2019-04-21T19:16:31.638Z,60258.67
2019-04-21T19:18:50.611Z,60262.74
2019-04-21T19:21:10.178Z,60266.80
2019-04-21T19:24:05.993Z,60281.03
2019-04-21T19:28:56.075Z,60277.98
2019-04-21T19:31:24.801Z,60292.21
2019-04-21T19:33:40.411Z,60284.07
2019-04-21T19:35:59.322Z,60287.12
2019-04-21T19:38:35.015Z,60281.03
2019-04-21T19:41:18.863Z,60266.80
2019-04-21T19:43:49.262Z,60295.25
2019-04-21T19:46:14.380Z,60284.07
2019-04-21T19:48:55.226Z,60298.30
2019-04-21T19:51:17.202Z,60299.32
2019-04-21T19:53:42.603Z,60277.98
2019-04-21T19:56:00.393Z,60304.40
2019-04-21T19:58:33.786Z,60289.16
2019-04-21T20:00:59.759Z,60292.21
2019-04-21T20:03:28.560Z,60274.93
2019-04-21T20:06:10.300Z,60288.14
2019-04-21T20:08:43.411Z,60291.19
2019-04-21T20:11:17.808Z,60295.25
2019-04-21T20:14:13.819Z,60295.25
2019-04-21T20:16:19.215Z,60315.57
2019-04-21T20:18:37.886Z,60298.30
2019-04-21T20:20:59.538Z,60283.06
2019-04-21T20:23:32.786Z,60296.27
2019-04-21T20:26:02.289Z,60287.12
2019-04-21T20:28:44.278Z,60304.40
2019-04-21T20:31:19.195Z,60318.62
2019-04-21T20:33:53.870Z,60286.11
2019-04-21T20:36:23.901Z,60305.41
2019-04-21T20:38:40.370Z,60307.45
2019-04-21T20:41:15.862Z,60287.12
2019-04-21T20:43:45.817Z,60304.40
2019-04-21T20:46:11.999Z,60305.41
2019-04-21T20:48:45.202Z,60317.61
2019-04-21T20:51:18.013Z,60316.59
2019-04-21T20:53:46.468Z,60319.64
2019-04-21T20:56:11.112Z,60291.19
2019-04-21T20:58:46.267Z,60293.22
2019-04-21T21:03:47.927Z,60284.07
2019-04-21T21:06:19.058Z,60308.46
2019-04-21T21:08:49.898Z,60318.62
2019-04-21T21:11:15.152Z,60335.90
2019-04-21T21:13:52.159Z,60298.30
2019-04-21T21:16:29.754Z,60305.41
2019-04-21T21:19:08.508Z,60320.66
2019-04-21T21:21:20.626Z,60305.41
2019-04-21T21:23:52.702Z,60312.53
2019-04-21T21:26:25.352Z,60301.35
2019-04-21T21:28:45.605Z,60299.32
2019-04-21T21:31:17.686Z,60307.45
2019-04-21T21:33:58.952Z,60316.59
2019-04-21T21:36:19.581Z,60321.67
2019-04-21T21:38:54.583Z,60332.85
2019-04-21T21:41:13.833Z,60328.79
2019-04-21T21:43:37.872Z,60319.64
2019-04-21T21:46:22.819Z,60340.98
2019-04-21T21:48:47.049Z,60307.45
2019-04-21T21:51:15.472Z,60306.43
2019-04-21T21:53:38.766Z,60295.25
2019-04-21T21:56:07.010Z,60311.51
2019-04-21T21:58:40.332Z,60310.50
2019-04-21T22:01:08.740Z,60320.66
2019-04-21T22:03:41.304Z,60329.80
2019-04-21T22:06:13.174Z,60318.62
2019-04-21T22:08:38.567Z,60314.56
2019-04-21T22:11:08.857Z,60302.37
2019-04-21T22:13:46.931Z,60311.51
2019-04-21T22:16:12.443Z,60302.37
2019-04-21T22:19:03.521Z,60337.93
2019-04-21T22:21:18.775Z,60317.61
2019-04-21T22:23:47.908Z,60337.93
2019-04-21T22:26:09.278Z,60306.43
2019-04-21T22:28:37.917Z,60312.53
2019-04-21T22:31:16.403Z,60311.51
2019-04-21T22:33:44.935Z,60325.74
2019-04-21T22:36:20.997Z,60304.40
2019-04-21T22:38:47.647Z,60336.91
2019-04-21T22:41:21.665Z,60314.56
2019-04-21T22:43:43.109Z,60327.77
2019-04-21T22:46:10.641Z,60327.77
2019-04-21T22:48:38.752Z,60333.87
2019-04-21T22:51:18.765Z,60331.84
2019-04-21T22:53:44.833Z,60308.46
2019-04-21T22:56:14.841Z,60320.66
2019-04-21T22:58:42.262Z,60306.43
2019-04-21T23:01:09.640Z,60313.54
2019-04-21T23:03:42.574Z,60322.69
2019-04-21T23:06:16.233Z,60308.46
2019-04-21T23:08:43.489Z,60313.54
2019-04-21T23:11:12.381Z,60313.54
2019-04-21T23:13:40.272Z,60323.71
2019-04-21T23:16:09.857Z,60327.77
2019-04-21T23:18:52.432Z,60305.41
2019-04-21T23:21:19.508Z,60321.67
2019-04-21T23:24:01.703Z,60309.48
2019-04-21T23:26:26.732Z,60319.64
2019-04-21T23:29:01.977Z,60315.57
2019-04-21T23:31:29.090Z,60328.79
2019-04-21T23:33:42.028Z,60300.34
2019-04-21T23:36:16.879Z,60316.59
2019-04-21T23:38:44.969Z,60314.56
2019-04-21T23:41:13.034Z,60321.67
2019-04-21T23:43:44.842Z,60294.24
2019-04-21T23:46:22.179Z,60322.69
2019-04-21T23:49:01.828Z,60326.75
2019-04-21T23:51:25.514Z,60331.84
2019-04-21T23:53:43.689Z,60318.62
2019-04-21T23:56:14.678Z,60313.54
2019-04-21T23:58:45.824Z,60340.98
