createdAt,value
2022-10-15T00:00:04.548Z,99.99
2022-10-15T00:01:04.578Z,99.99
2022-10-15T00:02:04.541Z,99.99
2022-10-15T00:03:04.513Z,99.99
2022-10-15T00:04:04.521Z,99.99
2022-10-15T00:05:04.501Z,99.99
2022-10-15T00:06:04.491Z,99.99
2022-10-15T00:07:04.472Z,99.99
2022-10-15T00:08:04.466Z,99.99
2022-10-15T00:09:04.460Z,99.99
2022-10-15T00:10:04.450Z,99.99
2022-10-15T00:11:04.427Z,99.99
2022-10-15T00:12:10.942Z,99.99
2022-10-15T00:13:04.421Z,99.99
2022-10-15T00:14:04.426Z,99.99
2022-10-15T00:15:04.384Z,99.99
2022-10-15T00:16:04.391Z,99.99
2022-10-15T00:17:04.362Z,99.99
2022-10-15T00:18:04.356Z,99.99
2022-10-15T00:19:04.358Z,99.99
2022-10-15T00:20:04.334Z,99.99
2022-10-15T00:21:04.327Z,99.99
2022-10-15T00:22:04.323Z,99.99
2022-10-15T00:23:04.309Z,99.99
2022-10-15T00:24:04.291Z,99.99
2022-10-15T00:25:04.297Z,99.99
2022-10-15T00:26:04.273Z,99.99
2022-10-15T00:27:04.263Z,99.99
2022-10-15T00:28:04.245Z,99.99
2022-10-15T00:29:04.286Z,99.99
2022-10-15T00:30:04.241Z,99.99
2022-10-15T00:32:04.224Z,99.99
2022-10-15T00:33:04.194Z,99.99
2022-10-15T00:34:04.178Z,99.99
2022-10-15T00:35:04.169Z,99.99
2022-10-15T00:36:04.156Z,99.99
2022-10-15T00:37:04.162Z,99.99
2022-10-15T00:38:04.140Z,99.99
2022-10-15T00:39:04.138Z,99.99
2022-10-15T00:40:04.134Z,99.99
2022-10-15T00:41:04.104Z,99.99
2022-10-15T00:42:04.098Z,99.99
2022-10-15T00:43:04.091Z,99.99
2022-10-15T00:44:04.076Z,99.99
2022-10-15T00:45:04.080Z,99.99
2022-10-15T00:46:04.066Z,99.99
2022-10-15T00:47:04.041Z,99.99
2022-10-15T00:48:04.033Z,99.99
2022-10-15T00:50:04.013Z,99.99
2022-10-15T00:51:04.017Z,99.99
2022-10-15T00:52:03.991Z,99.99
2022-10-15T00:53:03.980Z,99.99
2022-10-15T00:54:03.966Z,99.99
2022-10-15T00:55:03.977Z,99.99
2022-10-15T00:56:03.946Z,99.99
2022-10-15T00:57:03.944Z,99.99
2022-10-15T00:58:03.970Z,99.99
2022-10-15T00:59:03.920Z,99.99
2022-10-15T01:00:03.904Z,99.99
2022-10-15T01:01:03.974Z,99.99
2022-10-15T01:02:03.886Z,99.99
2022-10-15T01:03:03.877Z,99.99
2022-10-15T01:04:03.859Z,99.99
2022-10-15T01:05:03.850Z,99.99
2022-10-15T01:06:03.838Z,99.99
2022-10-15T01:07:03.877Z,99.99
2022-10-15T01:08:03.815Z,99.99
2022-10-15T01:09:03.815Z,99.99
2022-10-15T01:10:03.818Z,99.99
2022-10-15T01:11:03.806Z,99.99
2022-10-15T01:12:03.778Z,99.99
2022-10-15T01:13:03.771Z,99.99
2022-10-15T01:14:03.754Z,99.99
2022-10-15T01:15:03.745Z,99.99
2022-10-15T01:16:03.785Z,99.99
2022-10-15T01:17:03.724Z,99.99
2022-10-15T01:18:03.710Z,99.99
2022-10-15T01:19:03.705Z,99.99
2022-10-15T01:20:03.688Z,99.99
2022-10-15T01:21:04.300Z,99.99
2022-10-15T01:22:03.666Z,99.99
2022-10-15T01:23:03.660Z,99.99
2022-10-15T01:24:03.649Z,99.99
2022-10-15T01:25:03.727Z,99.99
2022-10-15T01:26:03.635Z,99.99
2022-10-15T01:27:03.625Z,99.99
2022-10-15T01:28:03.607Z,99.99
2022-10-15T01:29:03.596Z,99.99
2022-10-15T01:30:03.589Z,99.99
2022-10-15T01:31:03.573Z,99.99
2022-10-15T01:32:03.591Z,99.99
2022-10-15T01:33:03.554Z,99.99
2022-10-15T01:34:03.607Z,99.99
2022-10-15T01:35:03.531Z,99.99
2022-10-15T01:36:06.287Z,99.99
2022-10-15T01:37:03.521Z,99.99
2022-10-15T01:38:03.501Z,99.99
2022-10-15T01:39:03.491Z,99.99
2022-10-15T01:40:03.478Z,99.99
2022-10-15T01:41:03.466Z,99.99
2022-10-15T01:42:03.463Z,99.99
2022-10-15T01:43:03.468Z,99.99
2022-10-15T01:44:03.438Z,99.99
2022-10-15T01:45:03.430Z,99.99
2022-10-15T01:46:03.414Z,99.99
2022-10-15T01:47:03.402Z,99.99
2022-10-15T01:48:03.401Z,99.99
2022-10-15T01:49:03.379Z,99.99
2022-10-15T01:50:03.389Z,99.99
2022-10-15T01:51:03.380Z,99.99
2022-10-15T01:52:03.349Z,99.99
2022-10-15T01:53:03.349Z,99.99
2022-10-15T01:54:03.325Z,99.99
2022-10-15T01:55:03.316Z,99.99
2022-10-15T01:56:03.302Z,99.99
2022-10-15T01:57:03.303Z,99.99
2022-10-15T01:58:03.301Z,99.99
2022-10-15T01:59:03.272Z,99.99
2022-10-15T02:00:03.257Z,99.99
2022-10-15T02:01:03.303Z,99.99
2022-10-15T02:02:03.252Z,99.99
2022-10-15T02:03:03.233Z,99.99
2022-10-15T02:04:03.223Z,99.99
2022-10-15T02:05:03.221Z,99.99
2022-10-15T02:06:03.197Z,99.99
2022-10-15T02:07:03.194Z,99.99
2022-10-15T02:08:03.183Z,99.99
2022-10-15T02:09:03.163Z,99.99
2022-10-15T02:10:03.162Z,99.99
2022-10-15T02:11:03.145Z,99.99
2022-10-15T02:12:03.133Z,99.99
2022-10-15T02:13:03.122Z,99.99
2022-10-15T02:14:03.106Z,99.99
2022-10-15T02:15:03.113Z,99.99
2022-10-15T02:16:03.098Z,99.99
2022-10-15T02:17:03.076Z,99.99
2022-10-15T02:18:03.062Z,99.99
2022-10-15T02:19:03.057Z,99.99
2022-10-15T02:20:03.049Z,99.99
2022-10-15T02:21:03.059Z,99.99
2022-10-15T02:22:03.020Z,99.99
2022-10-15T02:23:03.015Z,99.99
2022-10-15T02:24:03.003Z,99.99
2022-10-15T02:25:02.993Z,99.99
2022-10-15T02:26:02.992Z,99.99
2022-10-15T02:27:02.980Z,99.99
2022-10-15T02:28:02.957Z,99.99
2022-10-15T02:29:03.188Z,99.99
2022-10-15T02:30:02.932Z,99.99
2022-10-15T02:31:02.940Z,99.99
2022-10-15T02:32:02.914Z,99.99
2022-10-15T02:33:02.911Z,99.99
2022-10-15T02:34:02.896Z,99.99
2022-10-15T02:35:02.884Z,99.99
2022-10-15T02:36:02.873Z,99.99
2022-10-15T02:37:02.876Z,99.99
2022-10-15T02:38:02.868Z,99.99
2022-10-15T02:39:02.842Z,99.99
2022-10-15T02:40:02.834Z,99.99
2022-10-15T02:41:02.821Z,99.99
2022-10-15T02:42:02.807Z,99.99
2022-10-15T02:43:02.813Z,99.99
2022-10-15T02:44:02.790Z,99.99
2022-10-15T02:45:02.782Z,99.99
2022-10-15T02:46:02.776Z,99.99
2022-10-15T02:47:02.756Z,99.99
2022-10-15T02:48:02.757Z,99.99
2022-10-15T02:49:02.763Z,99.99
2022-10-15T02:50:02.728Z,99.99
2022-10-15T02:51:02.789Z,99.99
2022-10-15T02:52:02.702Z,99.99
2022-10-15T02:53:02.716Z,99.99
2022-10-15T02:54:02.680Z,99.99
2022-10-15T02:55:02.681Z,99.99
2022-10-15T02:56:02.683Z,99.99
2022-10-15T02:57:02.655Z,99.99
2022-10-15T02:58:02.646Z,99.99
2022-10-15T02:59:02.639Z,99.99
2022-10-15T03:00:02.634Z,99.99
2022-10-15T03:01:02.657Z,99.99
2022-10-15T03:02:02.596Z,99.99
2022-10-15T03:03:02.586Z,99.99
2022-10-15T03:04:02.590Z,99.99
2022-10-15T03:05:02.566Z,99.99
2022-10-15T03:06:02.553Z,99.99
2022-10-15T03:07:02.550Z,99.99
2022-10-15T03:08:02.538Z,99.99
2022-10-15T03:09:02.536Z,99.99
2022-10-15T03:10:02.524Z,99.99
2022-10-15T03:11:02.518Z,99.99
2022-10-15T03:12:02.491Z,99.99
2022-10-15T03:13:02.501Z,99.99
2022-10-15T03:14:02.490Z,99.99
2022-10-15T03:15:02.470Z,99.99
2022-10-15T03:16:02.443Z,99.99
2022-10-15T03:17:02.445Z,99.99
2022-10-15T03:18:02.425Z,99.99
2022-10-15T03:19:02.417Z,99.99
2022-10-15T03:20:02.420Z,99.99
2022-10-15T03:21:02.398Z,99.99
2022-10-15T03:22:02.399Z,99.99
2022-10-15T03:23:02.384Z,99.99
2022-10-15T03:24:02.389Z,99.99
2022-10-15T03:25:02.420Z,99.99
2022-10-15T03:26:02.368Z,99.99
2022-10-15T03:27:02.339Z,99.99
2022-10-15T03:28:02.322Z,99.99
2022-10-15T03:29:02.329Z,99.99
2022-10-15T03:30:02.322Z,99.99
2022-10-15T03:31:02.293Z,99.99
2022-10-15T03:32:02.285Z,99.99
2022-10-15T03:33:02.289Z,99.99
2022-10-15T03:34:02.256Z,99.99
2022-10-15T03:35:02.244Z,99.99
2022-10-15T03:36:02.233Z,99.99
2022-10-15T03:37:02.224Z,99.99
2022-10-15T03:38:02.231Z,99.99
2022-10-15T03:39:02.211Z,99.99
2022-10-15T03:40:02.202Z,99.99
2022-10-15T03:41:02.186Z,99.99
2022-10-15T03:42:02.173Z,99.99
2022-10-15T03:43:02.179Z,99.99
2022-10-15T03:44:02.151Z,99.99
2022-10-15T03:45:02.151Z,99.99
2022-10-15T03:46:02.143Z,99.99
2022-10-15T03:47:02.119Z,99.99
2022-10-15T03:48:02.163Z,99.99
2022-10-15T03:49:02.110Z,99.99
2022-10-15T03:50:02.097Z,99.99
2022-10-15T03:51:02.080Z,99.99
2022-10-15T03:52:02.083Z,99.99
2022-10-15T03:53:02.058Z,99.99
2022-10-15T03:54:02.051Z,99.99
2022-10-15T03:55:02.047Z,99.99
2022-10-15T03:56:02.019Z,99.99
2022-10-15T03:57:02.017Z,99.99
2022-10-15T03:58:01.998Z,99.99
2022-10-15T03:59:01.990Z,99.99
2022-10-15T04:00:01.994Z,99.99
2022-10-15T04:01:02.030Z,99.99
2022-10-15T04:02:01.971Z,99.99
2022-10-15T04:03:01.953Z,99.99
2022-10-15T04:04:01.934Z,99.99
2022-10-15T04:05:01.939Z,99.99
2022-10-15T04:06:03.372Z,99.99
2022-10-15T04:07:01.918Z,99.99
2022-10-15T04:08:01.899Z,99.99
2022-10-15T04:09:01.886Z,99.99
2022-10-15T04:10:01.894Z,99.99
2022-10-15T04:11:01.878Z,99.99
2022-10-15T04:12:01.852Z,99.99
2022-10-15T04:13:01.846Z,99.99
2022-10-15T04:14:01.836Z,99.99
2022-10-15T04:15:01.834Z,99.99
2022-10-15T04:16:01.828Z,99.99
2022-10-15T04:17:01.806Z,99.99
2022-10-15T04:18:01.798Z,99.99
2022-10-15T04:19:01.778Z,99.99
2022-10-15T04:20:01.776Z,99.99
2022-10-15T04:21:01.756Z,99.99
2022-10-15T04:22:01.759Z,99.99
2022-10-15T04:23:01.746Z,99.99
2022-10-15T04:24:01.721Z,99.99
2022-10-15T04:25:01.712Z,99.99
2022-10-15T04:26:01.711Z,99.99
2022-10-15T04:27:01.716Z,99.99
2022-10-15T04:28:01.686Z,99.99
2022-10-15T04:29:01.726Z,99.99
2022-10-15T04:30:01.662Z,99.99
2022-10-15T04:31:01.658Z,99.99
2022-10-15T04:32:01.644Z,99.99
2022-10-15T04:33:01.632Z,99.99
2022-10-15T04:34:01.616Z,99.99
2022-10-15T04:35:01.611Z,99.99
2022-10-15T04:36:01.596Z,99.99
2022-10-15T04:37:01.595Z,99.99
2022-10-15T04:38:01.581Z,99.99
2022-10-15T04:39:01.568Z,99.99
2022-10-15T04:40:01.553Z,99.99
2022-10-15T04:41:01.547Z,99.99
2022-10-15T04:42:01.538Z,99.99
2022-10-15T04:43:01.542Z,99.99
2022-10-15T04:44:01.509Z,99.99
2022-10-15T04:45:01.502Z,99.99
2022-10-15T04:46:01.488Z,99.99
2022-10-15T04:47:01.489Z,99.99
2022-10-15T04:48:01.477Z,99.99
2022-10-15T04:49:01.453Z,99.99
2022-10-15T04:50:01.451Z,99.99
2022-10-15T04:51:01.431Z,99.99
2022-10-15T04:52:01.441Z,99.99
2022-10-15T04:53:01.417Z,99.99
2022-10-15T04:54:01.405Z,99.99
2022-10-15T04:55:01.389Z,99.99
2022-10-15T04:56:01.382Z,99.99
2022-10-15T04:57:01.402Z,99.99
2022-10-15T04:58:01.361Z,99.99
2022-10-15T04:59:01.345Z,99.99
2022-10-15T05:00:01.356Z,99.99
2022-10-15T05:01:01.325Z,99.99
2022-10-15T05:02:01.358Z,99.99
2022-10-15T05:03:01.316Z,99.99
2022-10-15T05:04:01.317Z,99.99
2022-10-15T05:05:01.284Z,99.99
2022-10-15T05:06:01.273Z,99.99
2022-10-15T05:07:01.305Z,99.99
2022-10-15T05:08:01.259Z,99.99
2022-10-15T05:09:01.241Z,99.99
2022-10-15T05:10:01.253Z,99.99
2022-10-15T05:11:01.217Z,99.99
2022-10-15T05:12:01.216Z,99.99
2022-10-15T05:13:01.197Z,99.99
2022-10-15T05:14:01.191Z,99.99
2022-10-15T05:15:01.198Z,99.99
2022-10-15T05:16:01.179Z,99.99
2022-10-15T05:17:01.104Z,99.99
2022-10-15T05:18:01.153Z,99.99
2022-10-15T05:19:01.089Z,99.99
2022-10-15T05:20:01.079Z,99.99
2022-10-15T05:21:01.079Z,99.99
2022-10-15T05:22:01.101Z,99.99
2022-10-15T05:23:01.087Z,99.99
2022-10-15T05:24:01.096Z,99.99
2022-10-15T05:25:01.046Z,99.99
2022-10-15T05:26:01.005Z,99.99
2022-10-15T05:27:02.981Z,99.99
2022-10-15T05:28:01.051Z,99.99
2022-10-15T05:29:01.107Z,99.99
2022-10-15T05:30:00.986Z,99.99
2022-10-15T05:31:00.954Z,99.99
2022-10-15T05:32:00.951Z,99.99
2022-10-15T05:33:00.942Z,99.99
2022-10-15T05:34:00.926Z,99.99
2022-10-15T05:35:00.911Z,99.99
2022-10-15T05:36:00.897Z,99.99
2022-10-15T05:37:00.891Z,99.99
2022-10-15T05:38:00.907Z,99.99
2022-10-15T05:39:00.924Z,99.99
2022-10-15T05:40:00.856Z,99.99
2022-10-15T05:41:00.847Z,99.99
2022-10-15T05:42:00.835Z,99.99
2022-10-15T05:43:00.841Z,99.99
2022-10-15T05:44:00.827Z,99.99
2022-10-15T05:45:00.798Z,99.99
2022-10-15T05:46:00.813Z,99.99
2022-10-15T05:47:00.791Z,99.99
2022-10-15T05:48:00.781Z,99.99
2022-10-15T05:49:00.774Z,99.99
2022-10-15T05:50:00.749Z,99.99
2022-10-15T05:51:00.739Z,99.99
2022-10-15T05:52:00.737Z,99.99
2022-10-15T05:53:00.723Z,99.99
2022-10-15T05:54:00.723Z,99.99
2022-10-15T05:55:00.692Z,99.99
2022-10-15T05:56:00.713Z,99.99
2022-10-15T05:57:00.676Z,99.99
2022-10-15T05:58:00.662Z,99.99
2022-10-15T05:59:00.664Z,99.99
2022-10-15T06:00:00.647Z,99.99
2022-10-15T06:01:00.629Z,99.99
2022-10-15T06:02:00.695Z,99.99
2022-10-15T06:03:00.607Z,99.99
2022-10-15T06:04:00.602Z,99.99
2022-10-15T06:05:00.594Z,99.99
2022-10-15T06:06:00.582Z,99.99
2022-10-15T06:07:00.579Z,99.99
2022-10-15T06:08:00.556Z,99.99
2022-10-15T06:09:00.547Z,99.99
2022-10-15T06:10:00.546Z,99.99
2022-10-15T06:11:02.783Z,99.99
2022-10-15T06:12:00.518Z,99.99
2022-10-15T06:13:00.518Z,99.99
2022-10-15T06:14:00.493Z,99.99
2022-10-15T06:15:00.479Z,99.99
2022-10-15T06:16:00.504Z,99.99
2022-10-15T06:17:00.468Z,99.99
2022-10-15T06:18:00.452Z,99.99
2022-10-15T06:19:00.453Z,99.99
2022-10-15T06:20:00.434Z,99.99
2022-10-15T06:21:00.425Z,99.99
2022-10-15T06:22:00.425Z,99.99
2022-10-15T06:23:00.400Z,99.99
2022-10-15T06:24:00.391Z,99.99
2022-10-15T06:25:00.373Z,99.99
2022-10-15T06:26:00.366Z,99.99
2022-10-15T06:27:00.369Z,99.99
2022-10-15T06:28:00.342Z,99.99
2022-10-15T06:29:00.419Z,99.99
2022-10-15T06:30:00.324Z,99.99
2022-10-15T06:31:00.318Z,99.99
2022-10-15T06:32:00.314Z,99.99
2022-10-15T06:33:00.364Z,99.99
2022-10-15T06:34:00.280Z,99.99
2022-10-15T06:35:00.274Z,99.99
2022-10-15T06:36:00.250Z,99.99
2022-10-15T06:37:00.221Z,99.99
2022-10-15T06:38:02.930Z,99.99
2022-10-15T06:39:00.186Z,99.99
2022-10-15T06:40:00.185Z,99.99
2022-10-15T06:41:00.140Z,99.99
2022-10-15T06:42:00.117Z,99.99
2022-10-15T06:43:00.100Z,99.99
2022-10-15T06:44:00.149Z,99.99
2022-10-15T06:45:00.051Z,99.99
2022-10-15T06:46:00.061Z,99.99
2022-10-15T06:47:00.006Z,99.99
2022-10-15T06:47:59.991Z,99.99
2022-10-15T06:48:59.989Z,99.99
2022-10-15T06:49:59.956Z,99.99
2022-10-15T06:50:59.948Z,99.99
2022-10-15T06:52:03.404Z,99.99
2022-10-15T06:53:59.876Z,99.99
2022-10-15T06:54:59.856Z,99.99
2022-10-15T06:55:59.826Z,99.99
2022-10-15T06:56:59.800Z,99.99
2022-10-15T06:57:59.779Z,99.99
2022-10-15T06:58:59.756Z,99.99
2022-10-15T06:59:59.748Z,99.99
2022-10-15T07:00:59.719Z,99.99
2022-10-15T07:01:59.689Z,99.99
2022-10-15T07:02:59.664Z,99.99
2022-10-15T07:03:59.662Z,99.99
2022-10-15T07:04:59.628Z,99.99
2022-10-15T07:05:59.595Z,99.99
2022-10-15T07:06:59.594Z,99.99
2022-10-15T07:07:59.548Z,99.99
2022-10-15T07:08:59.523Z,99.99
2022-10-15T07:09:59.497Z,99.99
2022-10-15T07:10:59.484Z,99.99
2022-10-15T07:11:59.455Z,99.99
2022-10-15T07:12:59.437Z,99.99
2022-10-15T07:13:59.418Z,99.99
2022-10-15T07:14:59.403Z,99.99
2022-10-15T07:15:59.396Z,99.99
2022-10-15T07:16:59.411Z,99.99
2022-10-15T07:17:59.363Z,99.99
2022-10-15T07:18:59.340Z,99.99
2022-10-15T07:19:59.329Z,99.99
2022-10-15T07:20:59.345Z,99.99
2022-10-15T07:21:59.290Z,99.99
2022-10-15T07:22:59.286Z,99.99
2022-10-15T07:23:59.250Z,99.99
2022-10-15T07:24:59.238Z,99.99
2022-10-15T07:25:59.248Z,99.99
2022-10-15T07:27:02.642Z,99.99
2022-10-15T07:27:59.189Z,99.99
2022-10-15T07:28:59.231Z,99.99
2022-10-15T07:29:59.142Z,99.99
2022-10-15T07:30:59.128Z,99.99
2022-10-15T07:31:59.101Z,99.99
2022-10-15T07:32:59.083Z,99.99
2022-10-15T07:33:59.059Z,99.99
2022-10-15T07:34:59.030Z,99.99
2022-10-15T07:35:59.023Z,99.99
2022-10-15T07:36:58.981Z,99.99
2022-10-15T07:37:58.977Z,99.99
2022-10-15T07:38:58.927Z,99.99
2022-10-15T07:39:58.936Z,99.99
2022-10-15T07:40:58.887Z,99.99
2022-10-15T07:41:58.865Z,99.99
2022-10-15T07:42:58.827Z,99.99
2022-10-15T07:43:58.817Z,99.99
2022-10-15T07:44:58.797Z,99.99
2022-10-15T07:45:58.852Z,99.99
2022-10-15T07:46:58.759Z,99.99
2022-10-15T07:47:58.722Z,99.99
2022-10-15T07:48:58.700Z,99.99
2022-10-15T07:49:58.698Z,99.99
2022-10-15T07:50:58.657Z,99.99
2022-10-15T07:51:58.630Z,99.99
2022-10-15T07:52:58.618Z,99.99
2022-10-15T07:53:58.593Z,99.99
2022-10-15T07:54:58.589Z,99.99
2022-10-15T07:55:58.569Z,99.99
2022-10-15T07:56:58.539Z,99.99
2022-10-15T07:57:58.511Z,99.99
2022-10-15T07:58:58.489Z,99.99
2022-10-15T07:59:58.463Z,99.99
2022-10-15T08:00:58.468Z,99.99
2022-10-15T08:01:58.437Z,99.99
2022-10-15T08:02:58.393Z,99.99
2022-10-15T08:03:58.372Z,99.99
2022-10-15T08:04:58.344Z,99.99
2022-10-15T08:05:58.320Z,99.99
2022-10-15T08:06:58.421Z,99.99
2022-10-15T08:07:58.276Z,99.99
2022-10-15T08:08:58.234Z,99.99
2022-10-15T08:09:58.210Z,99.99
2022-10-15T08:10:58.176Z,99.99
2022-10-15T08:11:58.151Z,99.99
2022-10-15T08:12:58.134Z,99.99
2022-10-15T08:13:58.098Z,99.99
2022-10-15T08:14:58.054Z,99.99
2022-10-15T08:16:00.116Z,99.99
2022-10-15T08:16:58.002Z,99.99
2022-10-15T08:17:57.980Z,99.99
2022-10-15T08:18:57.953Z,99.99
2022-10-15T08:19:57.919Z,99.99
2022-10-15T08:20:57.888Z,99.99
2022-10-15T08:21:58.012Z,99.99
2022-10-15T08:22:57.498Z,99.99
2022-10-15T08:23:58.463Z,99.99
2022-10-15T08:24:58.464Z,99.99
2022-10-15T08:26:00.027Z,99.99
2022-10-15T08:26:58.112Z,99.99
2022-10-15T08:27:57.913Z,99.99
2022-10-15T08:28:58.445Z,99.99
2022-10-15T08:29:57.967Z,99.99
2022-10-15T08:31:02.617Z,99.99
2022-10-15T08:31:57.835Z,99.99
2022-10-15T08:32:57.746Z,99.99
2022-10-15T08:33:57.975Z,99.99
2022-10-15T08:35:00.849Z,99.99
2022-10-15T08:35:59.244Z,99.99
2022-10-15T08:36:59.503Z,99.99
2022-10-15T08:37:56.745Z,99.99
2022-10-15T08:38:57.797Z,99.99
2022-10-15T08:39:57.709Z,99.99
2022-10-15T08:40:57.518Z,99.99
2022-10-15T08:41:58.465Z,99.99
2022-10-15T08:42:57.448Z,99.99
2022-10-15T08:43:57.997Z,99.99
2022-10-15T08:44:59.633Z,99.99
2022-10-15T08:45:57.313Z,99.99
2022-10-15T08:46:57.525Z,99.99
2022-10-15T08:48:03.967Z,99.99
2022-10-15T08:48:57.278Z,99.99
2022-10-15T08:49:57.198Z,99.99
2022-10-15T08:50:57.208Z,99.99
2022-10-15T08:51:59.991Z,99.99
2022-10-15T08:52:56.499Z,99.99
2022-10-15T08:53:56.415Z,99.99
2022-10-15T08:54:58.075Z,99.99
2022-10-15T08:55:56.075Z,99.99
2022-10-15T08:56:57.065Z,99.99
2022-10-15T08:57:57.552Z,99.99
2022-10-15T08:58:57.985Z,99.99
2022-10-15T08:59:56.873Z,99.99
2022-10-15T09:00:56.843Z,99.99
2022-10-15T09:01:56.813Z,99.99
2022-10-15T09:02:56.803Z,99.99
2022-10-15T09:03:56.782Z,99.99
2022-10-15T09:04:56.740Z,99.99
2022-10-15T09:05:56.709Z,99.99
2022-10-15T09:06:56.681Z,99.99
2022-10-15T09:07:56.640Z,99.99
2022-10-15T09:08:56.679Z,99.99
2022-10-15T09:09:56.574Z,99.99
2022-10-15T09:10:56.539Z,99.99
2022-10-15T09:11:56.505Z,99.99
2022-10-15T09:12:56.470Z,99.99
2022-10-15T09:13:56.433Z,99.72
2022-10-15T09:14:57.059Z,99.92
2022-10-15T09:15:56.370Z,99.72
2022-10-15T09:16:56.367Z,99.41
2022-10-15T09:17:56.339Z,99.72
2022-10-15T09:18:56.277Z,99.99
2022-10-15T09:19:56.247Z,99.99
2022-10-15T09:20:56.232Z,99.98
2022-10-15T09:21:56.175Z,98.46
2022-10-15T09:22:56.149Z,97.30
2022-10-15T09:23:56.122Z,97.20
2022-10-15T09:24:56.086Z,97.45
2022-10-15T09:25:56.091Z,96.95
2022-10-15T09:26:56.022Z,97.51
2022-10-15T09:27:55.977Z,96.30
2022-10-15T09:28:56.004Z,95.70
2022-10-15T09:29:55.912Z,96.10
2022-10-15T09:30:55.919Z,96.60
2022-10-15T09:32:55.806Z,96.80
2022-10-15T09:33:55.769Z,97.71
2022-10-15T09:34:55.732Z,98.02
2022-10-15T09:35:55.705Z,96.91
2022-10-15T09:36:55.658Z,97.41
2022-10-15T09:37:55.610Z,97.16
2022-10-15T09:38:55.550Z,97.96
2022-10-15T09:39:55.506Z,97.25
2022-10-15T09:40:55.552Z,96.75
2022-10-15T09:41:55.418Z,96.14
2022-10-15T09:42:55.418Z,96.80
2022-10-15T09:43:55.322Z,94.99
2022-10-15T09:44:55.291Z,96.25
2022-10-15T09:45:55.246Z,96.40
2022-10-15T09:46:55.212Z,96.40
2022-10-15T09:47:55.174Z,94.12
2022-10-15T09:48:55.145Z,95.84
2022-10-15T09:49:55.079Z,95.34
2022-10-15T09:50:55.045Z,95.64
2022-10-15T09:51:54.987Z,95.43
2022-10-15T09:52:54.955Z,94.43
2022-10-15T09:53:54.918Z,95.84
2022-10-15T09:54:54.861Z,96.14
2022-10-15T09:55:54.810Z,95.84
2022-10-15T09:56:54.782Z,95.34
2022-10-15T09:57:54.772Z,95.54
2022-10-15T09:58:54.711Z,95.84
2022-10-15T09:59:54.670Z,96.65
2022-10-15T10:00:54.650Z,95.94
2022-10-15T10:01:54.668Z,94.63
2022-10-15T10:02:54.598Z,94.83
2022-10-15T10:03:54.545Z,95.34
2022-10-15T10:04:54.514Z,96.25
2022-10-15T10:05:54.468Z,96.85
2022-10-15T10:06:54.428Z,96.14
2022-10-15T10:07:54.391Z,95.38
2022-10-15T10:08:54.381Z,94.67
2022-10-15T10:09:54.330Z,95.28
2022-10-15T10:10:54.319Z,95.89
2022-10-15T10:11:54.235Z,95.78
2022-10-15T10:12:54.195Z,96.39
2022-10-15T10:13:54.215Z,96.74
2022-10-15T10:14:54.162Z,97.10
2022-10-15T10:15:58.302Z,96.84
2022-10-15T10:16:54.058Z,97.80
2022-10-15T10:17:54.082Z,98.01
2022-10-15T10:18:53.981Z,97.10
2022-10-15T10:19:53.967Z,97.60
2022-10-15T10:20:53.911Z,97.91
2022-10-15T10:21:53.899Z,97.30
2022-10-15T10:22:53.872Z,95.78
2022-10-15T10:23:53.808Z,96.59
2022-10-15T10:24:53.769Z,97.10
2022-10-15T10:25:53.729Z,96.49
2022-10-15T10:26:53.727Z,95.68
2022-10-15T10:27:53.662Z,95.98
2022-10-15T10:28:57.092Z,95.89
2022-10-15T10:29:53.608Z,95.98
2022-10-15T10:30:53.544Z,95.43
2022-10-15T10:31:53.498Z,94.73
2022-10-15T10:32:53.491Z,94.12
2022-10-15T10:33:53.427Z,94.63
2022-10-15T10:34:53.417Z,94.23
2022-10-15T10:35:53.358Z,94.23
2022-10-15T10:36:53.312Z,93.62
2022-10-15T10:37:53.269Z,93.46
2022-10-15T10:38:53.229Z,94.67
2022-10-15T10:39:53.207Z,93.87
2022-10-15T10:40:53.145Z,94.47
2022-10-15T10:41:53.117Z,93.87
2022-10-15T10:42:53.094Z,94.67
2022-10-15T10:43:53.027Z,95.28
2022-10-15T10:44:52.975Z,95.78
2022-10-15T10:45:52.942Z,95.78
2022-10-15T10:46:52.893Z,95.18
2022-10-15T10:47:52.868Z,95.28
2022-10-15T10:48:52.860Z,94.17
2022-10-15T10:49:52.796Z,94.32
2022-10-15T10:50:52.727Z,94.32
2022-10-15T10:51:52.689Z,94.32
2022-10-15T10:52:52.646Z,93.98
2022-10-15T10:53:52.606Z,92.57
2022-10-15T10:54:52.599Z,92.97
2022-10-15T10:55:52.525Z,92.46
2022-10-15T10:56:52.491Z,94.13
2022-10-15T10:57:52.447Z,93.43
2022-10-15T10:58:52.448Z,93.63
2022-10-15T10:59:52.371Z,93.69
2022-10-15T11:00:52.380Z,93.49
2022-10-15T11:01:52.293Z,91.27
2022-10-15T11:02:52.247Z,91.97
2022-10-15T11:03:52.223Z,91.47
2022-10-15T11:04:52.200Z,91.87
2022-10-15T11:05:52.128Z,93.08
2022-10-15T11:06:52.100Z,92.27
2022-10-15T11:07:52.057Z,90.36
2022-10-15T11:08:52.016Z,91.06
2022-10-15T11:09:55.305Z,90.41
2022-10-15T11:10:51.964Z,91.61
2022-10-15T11:11:51.890Z,90.61
2022-10-15T11:12:51.861Z,92.02
2022-10-15T11:13:51.814Z,92.06
2022-10-15T11:14:51.767Z,93.23
2022-10-15T11:15:51.756Z,92.97
2022-10-15T11:16:51.689Z,94.99
2022-10-15T11:17:51.640Z,92.97
2022-10-15T11:18:51.594Z,92.16
2022-10-15T11:20:12.192Z,92.77
2022-10-15T11:20:58.669Z,93.07
2022-10-15T11:21:51.489Z,93.77
2022-10-15T11:22:51.403Z,92.97
2022-10-15T11:23:51.346Z,93.57
2022-10-15T11:25:06.013Z,91.35
2022-10-15T11:25:51.268Z,91.66
2022-10-15T11:27:06.375Z,92.26
2022-10-15T11:27:51.207Z,92.77
2022-10-15T11:28:51.237Z,92.26
2022-10-15T11:29:51.113Z,92.46
2022-10-15T11:30:51.107Z,91.76
2022-10-15T11:32:01.940Z,92.62
2022-10-15T11:33:08.577Z,91.51
2022-10-15T11:33:50.987Z,91.61
2022-10-15T11:34:50.978Z,90.66
2022-10-15T11:35:54.684Z,91.77
2022-10-15T11:36:50.878Z,90.52
2022-10-15T11:37:50.833Z,90.42
2022-10-15T11:38:50.795Z,89.11
2022-10-15T11:39:50.745Z,90.37
2022-10-15T11:40:50.721Z,88.60
2022-10-15T11:41:50.662Z,88.36
2022-10-15T11:42:50.616Z,86.65
2022-10-15T11:43:50.565Z,85.48
2022-10-15T11:44:50.548Z,86.99
2022-10-15T11:45:50.482Z,87.70
2022-10-15T11:46:50.435Z,86.15
2022-10-15T11:47:50.378Z,87.15
2022-10-15T11:48:50.329Z,88.86
2022-10-15T11:49:50.276Z,84.23
2022-10-15T11:50:50.259Z,84.43
2022-10-15T11:51:50.170Z,83.42
2022-10-15T11:52:50.141Z,84.74
2022-10-15T11:53:50.088Z,83.02
2022-10-15T11:54:50.020Z,83.87
2022-10-15T11:55:49.996Z,84.27
2022-10-15T11:56:49.927Z,84.17
2022-10-15T11:57:49.872Z,84.37
2022-10-15T11:58:49.857Z,83.76
2022-10-15T11:59:49.766Z,85.17
2022-10-15T12:00:49.735Z,85.42
2022-10-15T12:01:49.706Z,85.31
2022-10-15T12:02:49.630Z,87.13
2022-10-15T12:03:49.648Z,87.34
2022-10-15T12:04:49.528Z,86.43
2022-10-15T12:05:49.475Z,86.83
2022-10-15T12:06:49.456Z,87.54
2022-10-15T12:07:49.389Z,87.13
2022-10-15T12:08:49.342Z,84.81
2022-10-15T12:09:49.292Z,86.73
2022-10-15T12:10:49.242Z,84.71
2022-10-15T12:11:49.215Z,84.61
2022-10-15T12:12:55.678Z,85.62
2022-10-15T12:13:49.109Z,86.02
2022-10-15T12:14:49.041Z,86.33
2022-10-15T12:15:48.990Z,85.82
2022-10-15T12:16:48.969Z,87.13
2022-10-15T12:17:48.890Z,85.72
2022-10-15T12:18:48.850Z,86.13
2022-10-15T12:19:48.796Z,85.31
2022-10-15T12:20:48.759Z,86.43
2022-10-15T12:21:48.735Z,86.43
2022-10-15T12:22:48.691Z,85.02
2022-10-15T12:23:48.648Z,86.02
2022-10-15T12:24:48.585Z,86.02
2022-10-15T12:25:48.537Z,86.02
2022-10-15T12:26:48.503Z,86.02
2022-10-15T12:27:48.468Z,84.71
2022-10-15T12:28:48.509Z,85.22
2022-10-15T12:29:48.347Z,87.03
2022-10-15T12:30:48.310Z,86.36
2022-10-15T12:31:48.266Z,87.18
2022-10-15T12:32:48.217Z,87.88
2022-10-15T12:33:48.169Z,87.18
2022-10-15T12:34:48.156Z,86.97
2022-10-15T12:35:48.077Z,88.79
2022-10-15T12:36:48.033Z,88.79
2022-10-15T12:37:47.983Z,87.78
2022-10-15T12:38:47.942Z,89.09
2022-10-15T12:39:52.635Z,90.30
2022-10-15T12:40:47.886Z,90.91
2022-10-15T12:41:47.811Z,91.67
2022-10-15T12:42:47.768Z,91.17
2022-10-15T12:43:47.718Z,90.07
2022-10-15T12:44:47.689Z,87.67
2022-10-15T12:45:47.647Z,86.02
2022-10-15T12:46:47.580Z,87.99
2022-10-15T12:47:47.529Z,89.40
2022-10-15T12:48:47.484Z,85.38
2022-10-15T12:49:47.430Z,86.22
2022-10-15T12:50:47.411Z,86.32
2022-10-15T12:51:47.318Z,85.46
2022-10-15T12:52:47.269Z,88.52
2022-10-15T12:53:47.209Z,87.96
2022-10-15T12:54:47.174Z,89.41
2022-10-15T12:55:47.111Z,88.70