createdAt,value
2019-05-05T00:00:08.364Z,1.69
2019-05-05T00:01:08.334Z,1.63
2019-05-05T00:02:08.352Z,1.59
2019-05-05T00:03:08.305Z,1.62
2019-05-05T00:04:08.319Z,1.54
2019-05-05T00:05:08.745Z,1.52
2019-05-05T00:06:08.259Z,1.51
2019-05-05T00:07:08.258Z,1.52
2019-05-05T00:08:08.247Z,1.54
2019-05-05T00:09:08.337Z,1.55
2019-05-05T00:10:08.239Z,1.55
2019-05-05T00:11:08.217Z,1.52
2019-05-05T00:12:08.218Z,1.54
2019-05-05T00:13:08.195Z,1.58
2019-05-05T00:14:08.207Z,1.58
2019-05-05T00:15:08.260Z,1.50
2019-05-05T00:16:08.182Z,1.47
2019-05-05T00:17:08.908Z,1.51
2019-05-05T00:18:08.159Z,1.42
2019-05-05T00:19:08.157Z,1.40
2019-05-05T00:20:08.154Z,1.44
2019-05-05T00:21:08.102Z,1.32
2019-05-05T00:22:08.144Z,1.42
2019-05-05T00:23:08.111Z,1.40
2019-05-05T00:24:08.069Z,1.41
2019-05-05T00:25:08.104Z,1.42
2019-05-05T00:26:08.077Z,1.37
2019-05-05T00:27:08.046Z,1.40
2019-05-05T00:28:08.035Z,1.37
2019-05-05T00:29:08.021Z,1.34
2019-05-05T00:30:08.064Z,1.37
2019-05-05T00:31:08.035Z,1.37
2019-05-05T00:32:08.022Z,1.40
2019-05-05T00:33:07.991Z,1.36
2019-05-05T00:34:07.957Z,1.34
2019-05-05T00:35:07.984Z,1.40
2019-05-05T00:36:07.969Z,1.36
2019-05-05T00:37:07.916Z,1.37
2019-05-05T00:38:07.944Z,1.41
2019-05-05T00:39:07.897Z,1.40
2019-05-05T00:40:07.898Z,1.47
2019-05-05T00:41:07.907Z,1.44
2019-05-05T00:42:07.869Z,1.52
2019-05-05T00:43:07.848Z,1.48
2019-05-05T00:44:07.883Z,1.47
2019-05-05T00:45:07.894Z,1.52
2019-05-05T00:46:07.868Z,1.44
2019-05-05T00:47:07.819Z,1.42
2019-05-05T00:48:07.796Z,1.41
2019-05-05T00:49:07.789Z,1.44
2019-05-05T00:50:07.778Z,1.45
2019-05-05T00:51:07.827Z,1.41
2019-05-05T00:52:07.752Z,1.37
2019-05-05T00:53:07.747Z,1.51
2019-05-05T00:54:07.721Z,1.40
2019-05-05T00:55:07.720Z,1.40
2019-05-05T00:56:07.775Z,1.34
2019-05-05T00:57:07.735Z,1.40
2019-05-05T00:58:07.684Z,1.40
2019-05-05T00:59:07.669Z,1.34
2019-05-05T01:00:07.670Z,1.30
2019-05-05T01:01:07.661Z,1.33
2019-05-05T01:02:07.717Z,1.26
2019-05-05T01:03:07.624Z,1.23
2019-05-05T01:04:07.622Z,1.22
2019-05-05T01:05:07.622Z,1.30
2019-05-05T01:06:07.634Z,1.26
2019-05-05T01:07:07.615Z,1.23
2019-05-05T01:08:07.572Z,1.32
2019-05-05T01:09:07.569Z,1.24
2019-05-05T01:10:07.546Z,1.27
2019-05-05T01:11:07.574Z,1.20
2019-05-05T01:12:07.566Z,1.27
2019-05-05T01:13:07.512Z,1.29
2019-05-05T01:14:07.507Z,1.34
2019-05-05T01:15:07.625Z,1.27
2019-05-05T01:16:07.492Z,1.40
2019-05-05T01:17:07.479Z,1.37
2019-05-05T01:18:07.465Z,1.32
2019-05-05T01:19:07.475Z,1.24
2019-05-05T01:20:07.469Z,1.33
2019-05-05T01:21:07.431Z,1.30
2019-05-05T01:22:07.506Z,1.30
2019-05-05T01:23:07.422Z,1.30
2019-05-05T01:24:07.480Z,1.33
2019-05-05T01:25:07.377Z,1.33
2019-05-05T01:26:07.384Z,1.29
2019-05-05T01:27:07.362Z,1.26
2019-05-05T01:28:07.375Z,1.26
2019-05-05T01:29:07.363Z,1.29
2019-05-05T01:30:07.355Z,1.27
2019-05-05T01:31:07.300Z,1.22
2019-05-05T01:32:07.295Z,1.23
2019-05-05T01:33:07.296Z,1.23
2019-05-05T01:34:07.283Z,1.34
2019-05-05T01:35:07.357Z,1.24
2019-05-05T01:36:07.270Z,1.23
2019-05-05T01:37:07.245Z,1.18
2019-05-05T01:38:07.242Z,1.22
2019-05-05T01:39:07.248Z,1.26
2019-05-05T01:40:07.234Z,1.26
2019-05-05T01:41:07.198Z,1.26
2019-05-05T01:42:07.181Z,1.20
2019-05-05T01:43:07.177Z,1.24
2019-05-05T01:44:07.227Z,1.26
2019-05-05T01:45:07.183Z,1.26
2019-05-05T01:46:07.172Z,1.27
2019-05-05T01:47:07.137Z,1.23
2019-05-05T01:48:07.119Z,1.23
2019-05-05T01:49:07.111Z,1.29
2019-05-05T01:50:17.607Z,1.22
2019-05-05T01:51:07.114Z,1.32
2019-05-05T01:52:07.105Z,1.29
2019-05-05T01:53:07.065Z,1.24
2019-05-05T01:54:07.046Z,1.29
2019-05-05T01:55:07.051Z,1.26
2019-05-05T01:56:07.073Z,1.22
2019-05-05T01:57:07.047Z,1.23
2019-05-05T01:58:07.029Z,1.22
2019-05-05T01:59:06.988Z,1.29
2019-05-05T02:00:06.989Z,1.27
2019-05-05T02:01:06.968Z,1.26
2019-05-05T02:02:06.957Z,1.23
2019-05-05T02:03:06.985Z,1.32
2019-05-05T02:04:06.985Z,1.33
2019-05-05T02:05:06.930Z,1.27
2019-05-05T02:06:06.922Z,1.37
2019-05-05T02:07:06.906Z,1.29
2019-05-05T02:08:06.926Z,1.32
2019-05-05T02:09:06.882Z,1.27
2019-05-05T02:10:06.922Z,1.30
2019-05-05T02:11:06.855Z,1.30
2019-05-05T02:12:06.848Z,1.32
2019-05-05T02:13:06.861Z,1.27
2019-05-05T02:14:06.820Z,1.32
2019-05-05T02:15:06.815Z,1.36
2019-05-05T02:16:06.853Z,1.33
2019-05-05T02:17:06.788Z,1.34
2019-05-05T02:18:06.801Z,1.29
2019-05-05T02:19:06.768Z,1.26
2019-05-05T02:20:06.758Z,1.22
2019-05-05T02:21:06.779Z,1.30
2019-05-05T02:22:06.738Z,1.27
2019-05-05T02:23:06.768Z,1.22
2019-05-05T02:24:06.704Z,1.14
2019-05-05T02:25:06.722Z,1.30
2019-05-05T02:26:06.716Z,1.23
2019-05-05T02:27:06.683Z,1.23
2019-05-05T02:28:06.814Z,1.24
2019-05-05T02:29:06.748Z,1.36
2019-05-05T02:30:06.678Z,1.27
2019-05-05T02:31:06.673Z,1.33
2019-05-05T02:32:06.733Z,1.34
2019-05-05T02:33:06.622Z,1.40
2019-05-05T02:34:06.597Z,1.33
2019-05-05T02:35:06.695Z,1.34
2019-05-05T02:36:06.584Z,1.36
2019-05-05T02:37:06.580Z,1.33
2019-05-05T02:38:06.872Z,1.34
2019-05-05T02:39:06.551Z,1.37
2019-05-05T02:40:07.568Z,1.34
2019-05-05T02:41:06.524Z,1.45
2019-05-05T02:42:06.540Z,1.40
2019-05-05T02:43:06.499Z,1.36
2019-05-05T02:44:06.476Z,1.34
2019-05-05T02:45:06.537Z,1.29
2019-05-05T02:46:06.460Z,1.27
2019-05-05T02:47:06.484Z,1.36
2019-05-05T02:48:06.439Z,1.32
2019-05-05T02:49:06.425Z,1.36
2019-05-05T02:50:06.421Z,1.23
2019-05-05T02:51:07.200Z,1.27
2019-05-05T02:52:06.467Z,1.27
2019-05-05T02:53:06.386Z,1.18
2019-05-05T02:54:06.376Z,1.27
2019-05-05T02:55:06.362Z,1.24
2019-05-05T02:56:06.342Z,1.30
2019-05-05T02:57:06.427Z,1.29
2019-05-05T02:58:06.330Z,1.23
2019-05-05T02:59:06.341Z,1.30
2019-05-05T03:00:06.300Z,1.23
2019-05-05T03:01:06.292Z,1.24
2019-05-05T03:02:06.323Z,1.30
2019-05-05T03:03:06.270Z,1.36
2019-05-05T03:04:06.263Z,1.36
2019-05-05T03:05:06.284Z,1.40
2019-05-05T03:06:06.241Z,1.44
2019-05-05T03:07:06.261Z,1.40
2019-05-05T03:08:06.216Z,1.37
2019-05-05T03:09:06.198Z,1.36
2019-05-05T03:10:06.197Z,1.33
2019-05-05T03:11:06.224Z,1.34
2019-05-05T03:12:06.164Z,1.32
2019-05-05T03:13:06.158Z,1.29
2019-05-05T03:14:06.143Z,1.40
2019-05-05T03:15:06.131Z,1.32
2019-05-05T03:16:06.148Z,1.40
2019-05-05T03:17:06.177Z,1.37
2019-05-05T03:18:06.141Z,1.32
2019-05-05T03:19:06.088Z,1.42
2019-05-05T03:20:06.079Z,1.41
2019-05-05T03:21:07.434Z,1.36
2019-05-05T03:22:06.049Z,1.32
2019-05-05T03:23:06.105Z,1.32
2019-05-05T03:24:06.034Z,1.40
2019-05-05T03:25:06.017Z,1.42
2019-05-05T03:26:06.013Z,1.42
2019-05-05T03:27:06.029Z,1.34
2019-05-05T03:28:05.982Z,1.37
2019-05-05T03:29:06.004Z,1.33
2019-05-05T03:30:05.971Z,1.40
2019-05-05T03:31:05.952Z,1.48
2019-05-05T03:32:10.749Z,1.45
2019-05-05T03:33:06.936Z,1.40
2019-05-05T03:34:06.508Z,1.42
2019-05-05T03:35:05.965Z,1.32
2019-05-05T03:36:05.891Z,1.37
2019-05-05T03:37:05.880Z,1.40
2019-05-05T03:38:05.869Z,1.37
2019-05-05T03:39:05.887Z,1.32
2019-05-05T03:40:05.850Z,1.34
2019-05-05T03:41:05.863Z,1.27
2019-05-05T03:42:05.824Z,1.26
2019-05-05T03:43:05.843Z,1.30
2019-05-05T03:44:05.824Z,1.27
2019-05-05T03:45:05.793Z,1.26
2019-05-05T03:46:05.784Z,1.32
2019-05-05T03:47:05.790Z,1.36
2019-05-05T03:48:05.789Z,1.36
2019-05-05T03:49:05.744Z,1.37
2019-05-05T03:50:05.740Z,1.29
2019-05-05T03:51:18.227Z,1.30
2019-05-05T03:52:06.712Z,1.23
2019-05-05T03:53:05.745Z,1.29
2019-05-05T03:54:05.691Z,1.24
2019-05-05T03:55:05.712Z,1.22
2019-05-05T03:56:05.661Z,1.29
2019-05-05T03:57:05.686Z,1.26
2019-05-05T03:58:05.647Z,1.24
2019-05-05T03:59:05.662Z,1.24
2019-05-05T04:00:05.657Z,1.26
2019-05-05T04:01:05.735Z,1.27
2019-05-05T04:02:05.603Z,1.22
2019-05-05T04:03:05.583Z,1.30
2019-05-05T04:04:05.573Z,1.26
2019-05-05T04:05:05.644Z,1.30
2019-05-05T04:06:05.556Z,1.36
2019-05-05T04:07:05.578Z,1.23
2019-05-05T04:08:05.535Z,1.22
2019-05-05T04:09:05.511Z,1.26
2019-05-05T04:10:05.509Z,1.26
2019-05-05T04:11:05.525Z,1.24
2019-05-05T04:12:05.509Z,1.29
2019-05-05T04:13:05.470Z,1.16
2019-05-05T04:14:05.455Z,1.23
2019-05-05T04:15:05.456Z,1.09
2019-05-05T04:16:05.443Z,1.23
2019-05-05T04:17:05.538Z,1.12
2019-05-05T04:18:05.422Z,1.20
2019-05-05T04:19:05.413Z,1.16
2019-05-05T04:20:05.394Z,1.22
2019-05-05T04:21:05.384Z,1.30
2019-05-05T04:22:05.395Z,1.24
2019-05-05T04:23:05.388Z,1.22
2019-05-05T04:24:05.352Z,1.23
2019-05-05T04:25:05.355Z,1.23
2019-05-05T04:26:05.386Z,1.22
2019-05-05T04:27:05.351Z,1.22
2019-05-05T04:28:05.330Z,1.23
2019-05-05T04:29:05.544Z,1.18
2019-05-05T04:30:05.316Z,1.23
2019-05-05T04:31:05.282Z,1.23
2019-05-05T04:32:05.264Z,1.30
2019-05-05T04:33:05.282Z,1.27
2019-05-05T04:34:05.239Z,1.16
2019-05-05T04:35:05.316Z,1.20
2019-05-05T04:36:05.214Z,1.18
2019-05-05T04:37:05.235Z,1.22
2019-05-05T04:38:05.224Z,1.22
2019-05-05T04:39:05.181Z,1.20
2019-05-05T04:40:05.172Z,1.24
2019-05-05T04:41:05.161Z,1.23
2019-05-05T04:42:05.149Z,1.33
2019-05-05T04:43:05.214Z,1.16
2019-05-05T04:44:05.121Z,1.27
2019-05-05T04:45:05.119Z,1.24
2019-05-05T04:46:05.098Z,1.23
2019-05-05T04:47:05.095Z,1.15
2019-05-05T04:48:05.118Z,1.26
2019-05-05T04:49:05.084Z,1.26
2019-05-05T04:50:05.062Z,1.23
2019-05-05T04:51:05.043Z,1.23
2019-05-05T04:52:05.042Z,1.24
2019-05-05T04:53:05.065Z,1.22
2019-05-05T04:54:05.021Z,1.26
2019-05-05T04:55:05.028Z,1.24
2019-05-05T04:56:04.990Z,1.18
2019-05-05T04:57:04.982Z,1.24
2019-05-05T04:58:05.003Z,1.30
2019-05-05T04:59:04.957Z,1.26
2019-05-05T05:00:04.943Z,1.20
2019-05-05T05:01:04.965Z,1.24
2019-05-05T05:02:04.919Z,1.24
2019-05-05T05:03:04.940Z,1.23
2019-05-05T05:04:04.911Z,1.36
2019-05-05T05:05:04.899Z,1.34
2019-05-05T05:06:04.876Z,1.36
2019-05-05T05:07:04.931Z,1.45
2019-05-05T05:08:04.852Z,1.41
2019-05-05T05:09:04.839Z,1.50
2019-05-05T05:10:04.833Z,1.55
2019-05-05T05:11:04.819Z,1.50
2019-05-05T05:12:04.840Z,1.52
2019-05-05T05:13:04.819Z,1.37
2019-05-05T05:14:04.789Z,1.29
2019-05-05T05:15:04.776Z,1.27
2019-05-05T05:16:04.786Z,1.30
2019-05-05T05:17:04.756Z,1.34
2019-05-05T05:18:04.759Z,1.34
2019-05-05T05:19:04.731Z,1.27
2019-05-05T05:20:04.746Z,1.40
2019-05-05T05:21:04.707Z,1.33
2019-05-05T05:22:05.092Z,1.33
2019-05-05T05:23:04.692Z,1.33
2019-05-05T05:24:04.702Z,1.32
2019-05-05T05:25:04.692Z,1.26
2019-05-05T05:26:05.164Z,1.30
2019-05-05T05:27:05.145Z,1.26
2019-05-05T05:28:04.633Z,1.30
2019-05-05T05:29:04.680Z,1.34
2019-05-05T05:30:04.797Z,1.40
2019-05-05T05:31:04.591Z,1.27
2019-05-05T05:32:04.576Z,1.41
2019-05-05T05:33:04.600Z,1.42
2019-05-05T05:34:04.555Z,1.42
2019-05-05T05:35:04.546Z,1.44
2019-05-05T05:36:04.559Z,1.48
2019-05-05T05:37:04.524Z,1.44
2019-05-05T05:38:04.810Z,1.47
2019-05-05T05:39:04.496Z,1.59
2019-05-05T05:40:04.493Z,1.54
2019-05-05T05:41:04.489Z,1.54
2019-05-05T05:42:04.671Z,1.63
2019-05-05T05:43:04.824Z,1.62
2019-05-05T05:44:04.450Z,1.63
2019-05-05T05:45:04.438Z,1.54
2019-05-05T05:46:04.542Z,1.65
2019-05-05T05:47:04.436Z,1.66
2019-05-05T05:48:04.465Z,1.72
2019-05-05T05:49:04.572Z,1.69
2019-05-05T05:50:04.381Z,1.73
2019-05-05T05:51:04.370Z,1.77
2019-05-05T05:52:13.426Z,1.77
2019-05-05T05:53:05.372Z,1.81
2019-05-05T05:54:04.380Z,1.72
2019-05-05T05:55:04.317Z,1.77
2019-05-05T05:56:04.479Z,1.80
2019-05-05T05:57:04.480Z,1.79
2019-05-05T05:58:04.934Z,1.73
2019-05-05T05:59:04.279Z,1.80
2019-05-05T06:00:04.318Z,1.79
2019-05-05T06:01:04.476Z,1.86
2019-05-05T06:02:09.835Z,1.90
2019-05-05T06:03:05.261Z,2.00
2019-05-05T06:04:04.238Z,2.06
2019-05-05T06:05:04.381Z,2.03
2019-05-05T06:06:04.857Z,1.98
2019-05-05T06:07:04.250Z,2.00
2019-05-05T06:08:04.704Z,2.07
2019-05-05T06:09:04.344Z,2.14
2019-05-05T06:10:04.149Z,2.16
2019-05-05T06:11:04.544Z,2.12
2019-05-05T06:12:04.161Z,2.17
2019-05-05T06:13:04.327Z,2.18
2019-05-05T06:14:04.194Z,2.18
2019-05-05T06:15:04.100Z,2.21
2019-05-05T06:16:04.461Z,2.17
2019-05-05T06:17:04.294Z,2.20
2019-05-05T06:18:04.766Z,2.21
2019-05-05T06:19:04.075Z,2.24
2019-05-05T06:20:04.188Z,2.25
2019-05-05T06:21:04.603Z,2.17
2019-05-05T06:22:04.015Z,2.17
2019-05-05T06:23:04.286Z,2.24
2019-05-05T06:24:04.568Z,2.16
2019-05-05T06:25:06.480Z,2.25
2019-05-05T06:26:06.878Z,2.24
2019-05-05T06:27:03.964Z,2.21
2019-05-05T06:28:04.408Z,2.24
2019-05-05T06:29:04.518Z,2.30
2019-05-05T06:30:04.542Z,2.39
2019-05-05T06:31:04.830Z,2.38
2019-05-05T06:32:04.159Z,2.46
2019-05-05T06:33:04.902Z,2.42
2019-05-05T06:34:03.919Z,2.46
2019-05-05T06:35:03.870Z,2.48
2019-05-05T06:36:04.000Z,2.54
2019-05-05T06:37:04.335Z,2.63
2019-05-05T06:38:04.630Z,2.53
2019-05-05T06:39:04.590Z,2.64
2019-05-05T06:40:03.880Z,2.66
2019-05-05T06:41:04.206Z,2.74
2019-05-05T06:42:04.492Z,2.71
2019-05-05T06:43:04.459Z,2.81
2019-05-05T06:44:03.863Z,2.84
2019-05-05T06:45:04.217Z,2.93
2019-05-05T06:46:04.101Z,2.90
2019-05-05T06:47:04.665Z,2.82
2019-05-05T06:48:04.327Z,2.84
2019-05-05T06:49:04.389Z,2.85
2019-05-05T06:50:03.779Z,2.87
2019-05-05T06:51:04.034Z,2.97
2019-05-05T06:52:04.239Z,2.85
2019-05-05T06:53:04.278Z,2.89
2019-05-05T06:54:04.633Z,2.93
2019-05-05T06:55:03.812Z,2.84
2019-05-05T06:56:04.139Z,2.92
2019-05-05T06:57:04.468Z,2.84
2019-05-05T06:58:04.631Z,2.79
2019-05-05T06:59:04.401Z,2.84
2019-05-05T07:00:03.808Z,2.84
2019-05-05T07:01:03.740Z,2.89
2019-05-05T07:02:04.223Z,2.97
2019-05-05T07:03:07.336Z,2.95
2019-05-05T07:04:03.570Z,2.92
2019-05-05T07:05:04.134Z,2.90
2019-05-05T07:06:04.244Z,2.87
2019-05-05T07:07:05.204Z,2.84
2019-05-05T07:08:04.399Z,2.89
2019-05-05T07:09:05.341Z,2.82
2019-05-05T07:10:03.804Z,2.82
2019-05-05T07:11:04.206Z,2.85
2019-05-05T07:12:04.548Z,2.85
2019-05-05T07:13:04.958Z,2.84
2019-05-05T07:14:03.771Z,2.90
2019-05-05T07:15:04.257Z,2.87
2019-05-05T07:16:04.779Z,2.96
2019-05-05T07:17:05.100Z,2.97
2019-05-05T07:18:03.769Z,2.96
2019-05-05T07:19:04.398Z,3.13
2019-05-05T07:20:04.405Z,3.15
2019-05-05T07:21:03.792Z,3.11
2019-05-05T07:22:04.044Z,3.20
2019-05-05T07:23:05.341Z,3.18
2019-05-05T07:24:03.968Z,3.21
2019-05-05T07:25:04.695Z,3.28
2019-05-05T07:26:04.189Z,3.23
2019-05-05T07:27:04.786Z,3.18
2019-05-05T07:28:04.262Z,3.18
2019-05-05T07:29:04.573Z,3.26
2019-05-05T07:30:04.743Z,3.28
2019-05-05T07:31:04.433Z,3.29
2019-05-05T07:32:03.947Z,3.28
2019-05-05T07:33:04.594Z,3.42
2019-05-05T07:34:04.678Z,3.47
2019-05-05T07:35:04.064Z,3.50
2019-05-05T07:36:05.932Z,3.47
2019-05-05T07:37:03.822Z,3.47
2019-05-05T07:38:04.520Z,3.52
2019-05-05T07:39:03.863Z,3.62
2019-05-05T07:40:04.206Z,3.60
2019-05-05T07:41:03.717Z,3.58
2019-05-05T07:42:04.523Z,3.69
2019-05-05T07:43:04.532Z,3.73
2019-05-05T07:44:04.824Z,3.70
2019-05-05T07:45:05.463Z,3.69
2019-05-05T07:46:04.560Z,3.69
2019-05-05T07:47:03.611Z,3.75
2019-05-05T07:48:04.867Z,3.87
2019-05-05T07:49:03.861Z,3.94
2019-05-05T07:50:04.128Z,4.02
2019-05-05T07:51:05.190Z,4.14
2019-05-05T07:52:04.083Z,4.15
2019-05-05T07:53:13.931Z,4.18
2019-05-05T07:54:03.985Z,4.08
2019-05-05T07:55:03.610Z,4.04
2019-05-05T07:56:03.918Z,4.00
2019-05-05T07:57:04.229Z,4.05
2019-05-05T07:58:04.324Z,3.98
2019-05-05T07:59:03.787Z,3.98
2019-05-05T08:00:05.256Z,4.02
2019-05-05T08:01:04.652Z,3.98
2019-05-05T08:02:04.002Z,3.97
2019-05-05T08:03:03.716Z,4.02
2019-05-05T08:04:04.509Z,3.97
2019-05-05T08:05:04.649Z,3.96
2019-05-05T08:06:03.947Z,4.04
2019-05-05T08:07:04.057Z,4.05
2019-05-05T08:08:04.612Z,4.22
2019-05-05T08:09:04.115Z,4.29
2019-05-05T08:10:04.527Z,4.33
2019-05-05T08:11:04.738Z,4.32
2019-05-05T08:12:04.325Z,4.33
2019-05-05T08:13:04.646Z,4.34
2019-05-05T08:14:03.996Z,4.30
2019-05-05T08:15:04.367Z,4.18
2019-05-05T08:16:03.856Z,4.24
2019-05-05T08:17:04.134Z,4.22
2019-05-05T08:18:04.538Z,4.16
2019-05-05T08:19:03.873Z,4.34
2019-05-05T08:20:03.967Z,4.30
2019-05-05T08:21:04.268Z,4.30
2019-05-05T08:22:03.708Z,4.12
2019-05-05T08:23:04.277Z,4.26
2019-05-05T08:24:04.604Z,4.14
2019-05-05T08:25:04.066Z,4.16
2019-05-05T08:26:04.487Z,4.02
2019-05-05T08:27:04.560Z,3.97
2019-05-05T08:28:04.300Z,3.96
2019-05-05T08:29:04.682Z,4.02
2019-05-05T08:30:05.153Z,3.94
2019-05-05T08:31:03.957Z,3.90
2019-05-05T08:32:04.370Z,4.02
2019-05-05T08:33:04.489Z,4.08
2019-05-05T08:34:03.818Z,4.32
2019-05-05T08:35:14.771Z,4.45
2019-05-05T08:36:04.421Z,4.69
2019-05-05T08:37:04.384Z,4.94
2019-05-05T08:38:04.553Z,5.17
2019-05-05T08:39:03.743Z,5.30
2019-05-05T08:40:04.337Z,5.40
2019-05-05T08:41:04.403Z,5.38
2019-05-05T08:42:04.282Z,5.02
2019-05-05T08:43:04.470Z,5.13
2019-05-05T08:44:03.684Z,5.15
2019-05-05T08:45:04.451Z,5.15
2019-05-05T08:46:04.655Z,4.84
2019-05-05T08:47:04.285Z,4.78
2019-05-05T08:48:04.669Z,4.67
2019-05-05T08:49:04.290Z,4.72
2019-05-05T08:50:04.168Z,4.91
2019-05-05T08:51:04.612Z,4.92
2019-05-05T08:52:03.994Z,5.02
2019-05-05T08:53:04.287Z,4.97
2019-05-05T08:54:03.907Z,5.12
2019-05-05T08:55:04.525Z,5.15
2019-05-05T08:56:04.057Z,5.46
2019-05-05T08:57:04.209Z,5.53
2019-05-05T08:58:04.381Z,5.78
2019-05-05T08:59:03.646Z,5.85
2019-05-05T09:00:02.222Z,5.89
2019-05-05T09:01:04.207Z,5.86
2019-05-05T09:02:04.343Z,5.82
2019-05-05T09:03:03.796Z,5.85
2019-05-05T09:04:04.134Z,5.78
2019-05-05T09:05:04.131Z,5.79
2019-05-05T09:06:02.157Z,5.86
2019-05-05T09:07:02.140Z,5.75
2019-05-05T09:08:04.320Z,5.91
2019-05-05T09:09:03.845Z,5.94
2019-05-05T09:10:03.907Z,5.93
2019-05-05T09:11:04.520Z,6.00
2019-05-05T09:12:04.386Z,6.01
2019-05-05T09:13:03.801Z,6.17
2019-05-05T09:14:04.030Z,6.27
2019-05-05T09:15:04.256Z,6.40
2019-05-05T09:16:03.780Z,6.44
2019-05-05T09:17:04.270Z,6.46
2019-05-05T09:18:02.018Z,6.66
2019-05-05T09:19:03.959Z,6.61
2019-05-05T09:20:04.373Z,6.84
2019-05-05T09:21:04.203Z,6.67
2019-05-05T09:22:01.988Z,6.61
2019-05-05T09:23:03.752Z,6.51
2019-05-05T09:24:05.408Z,6.33
2019-05-05T09:25:04.150Z,6.09
2019-05-05T09:26:04.331Z,6.08
2019-05-05T09:27:14.331Z,6.03
2019-05-05T09:28:03.951Z,6.11
2019-05-05T09:29:01.895Z,5.94
2019-05-05T09:30:03.886Z,5.91
2019-05-05T09:31:04.052Z,5.76
2019-05-05T09:32:03.916Z,5.75
2019-05-05T09:33:03.574Z,5.72
2019-05-05T09:34:04.036Z,5.81
2019-05-05T09:35:24.045Z,5.96
2019-05-05T09:36:01.823Z,5.93
2019-05-05T09:37:03.682Z,5.94
2019-05-05T09:38:03.866Z,5.97
2019-05-05T09:39:01.825Z,6.00
2019-05-05T09:40:01.776Z,6.12
2019-05-05T09:41:03.731Z,6.14
2019-05-05T09:42:03.925Z,6.36
2019-05-05T09:43:03.805Z,6.48
2019-05-05T09:44:01.770Z,6.62
2019-05-05T09:45:01.710Z,6.74
2019-05-05T09:46:03.758Z,6.97
2019-05-05T09:47:01.918Z,7.15
2019-05-05T09:48:01.733Z,7.10
2019-05-05T09:49:01.665Z,7.12
2019-05-05T09:50:03.795Z,7.15
2019-05-05T09:51:01.648Z,7.27
2019-05-05T09:52:01.665Z,7.30
2019-05-05T09:53:01.645Z,7.30
2019-05-05T09:54:13.746Z,7.24
2019-05-05T09:55:03.824Z,7.21
2019-05-05T09:56:03.898Z,7.13
2019-05-05T09:57:01.633Z,6.95
2019-05-05T09:58:01.577Z,6.74
2019-05-05T09:59:03.685Z,6.66
2019-05-05T10:00:01.548Z,6.66
2019-05-05T10:01:01.544Z,6.80
2019-05-05T10:02:01.543Z,6.84
2019-05-05T10:03:03.682Z,6.94
2019-05-05T10:04:01.504Z,7.05
2019-05-05T10:05:03.801Z,7.07
2019-05-05T10:06:01.485Z,7.10
2019-05-05T10:07:01.465Z,7.13
2019-05-05T10:08:04.127Z,7.10
2019-05-05T10:09:01.450Z,7.12
2019-05-05T10:10:01.429Z,7.16
2019-05-05T10:11:01.462Z,7.02
2019-05-05T10:12:01.437Z,6.91
2019-05-05T10:13:01.402Z,6.88
2019-05-05T10:14:01.382Z,6.80
2019-05-05T10:15:01.454Z,6.91
2019-05-05T10:16:01.356Z,6.97
2019-05-05T10:17:01.469Z,6.94
2019-05-05T10:18:03.382Z,7.07
2019-05-05T10:19:01.322Z,6.97
2019-05-05T10:20:01.334Z,6.98
2019-05-05T10:21:05.969Z,7.02
2019-05-05T10:22:01.287Z,6.92
2019-05-05T10:23:01.311Z,6.99
2019-05-05T10:24:01.264Z,7.13
2019-05-05T10:25:01.288Z,7.30
2019-05-05T10:26:01.256Z,7.42
2019-05-05T10:27:01.234Z,7.45
2019-05-05T10:28:01.231Z,7.43
2019-05-05T10:29:01.336Z,7.35
2019-05-05T10:30:01.195Z,7.50
2019-05-05T10:31:01.203Z,7.64
2019-05-05T10:32:01.174Z,7.64
2019-05-05T10:33:01.166Z,7.85
2019-05-05T10:34:01.217Z,7.82
2019-05-05T10:35:01.141Z,7.87
2019-05-05T10:36:01.128Z,7.83
2019-05-05T10:37:01.124Z,7.89
2019-05-05T10:38:01.101Z,7.87
2019-05-05T10:39:01.102Z,7.79
2019-05-05T10:40:01.153Z,7.74
2019-05-05T10:41:01.074Z,7.74
2019-05-05T10:42:01.063Z,7.63
2019-05-05T10:43:01.109Z,7.61
2019-05-05T10:44:01.054Z,7.83
2019-05-05T10:45:01.032Z,8.10
2019-05-05T10:46:01.057Z,8.25
2019-05-05T10:47:01.000Z,8.36
2019-05-05T10:48:00.997Z,8.22
2019-05-05T10:49:00.986Z,8.23
2019-05-05T10:50:00.966Z,8.16
2019-05-05T10:51:00.978Z,8.15
2019-05-05T10:52:00.966Z,8.01
2019-05-05T10:53:00.937Z,7.83
2019-05-05T10:54:00.922Z,7.68
2019-05-05T10:55:00.914Z,7.52
2019-05-05T10:56:00.904Z,7.39
2019-05-05T10:57:00.908Z,7.37
2019-05-05T10:58:00.897Z,7.28
2019-05-05T10:59:00.868Z,7.16
2019-05-05T11:00:10.159Z,7.09
2019-05-05T11:01:03.962Z,7.10
2019-05-05T11:02:00.852Z,7.10
2019-05-05T11:03:00.823Z,6.99
2019-05-05T11:04:00.823Z,7.06
2019-05-05T11:05:00.792Z,7.13
2019-05-05T11:06:00.791Z,7.16
2019-05-05T11:07:00.802Z,7.21
2019-05-05T11:08:00.805Z,7.32
2019-05-05T11:09:00.751Z,7.43
2019-05-05T11:10:00.743Z,7.46
2019-05-05T11:11:00.725Z,7.53
2019-05-05T11:12:00.713Z,7.74
2019-05-05T11:13:00.723Z,7.89
2019-05-05T11:14:00.707Z,8.04
2019-05-05T11:15:00.686Z,8.07
2019-05-05T11:16:00.675Z,7.85
2019-05-05T11:17:00.659Z,7.93
2019-05-05T11:18:00.648Z,8.01
2019-05-05T11:19:00.721Z,8.07
2019-05-05T11:20:00.624Z,7.93
2019-05-05T11:21:00.614Z,8.10
2019-05-05T11:22:16.416Z,8.01
2019-05-05T11:23:00.603Z,7.93
2019-05-05T11:24:00.571Z,8.01
2019-05-05T11:25:01.264Z,7.95
2019-05-05T11:26:00.571Z,7.92
2019-05-05T11:27:00.549Z,7.79
2019-05-05T11:28:00.534Z,7.64
2019-05-05T11:29:00.547Z,7.68
2019-05-05T11:30:00.513Z,7.77
2019-05-05T11:31:00.524Z,7.77
2019-05-05T11:32:00.489Z,7.89
2019-05-05T11:33:00.479Z,7.87
2019-05-05T11:34:00.491Z,7.87
2019-05-05T11:35:00.452Z,7.85
2019-05-05T11:36:00.474Z,7.97
2019-05-05T11:37:00.433Z,7.87
2019-05-05T11:38:00.429Z,7.77
2019-05-05T11:39:00.405Z,7.67
2019-05-05T11:40:00.426Z,7.64
2019-05-05T11:41:00.384Z,7.57
2019-05-05T11:42:00.933Z,7.58
2019-05-05T11:43:00.362Z,7.79
2019-05-05T11:44:00.350Z,7.79
2019-05-05T11:45:00.336Z,7.74
2019-05-05T11:46:00.358Z,7.64
2019-05-05T11:47:00.336Z,7.57
2019-05-05T11:48:00.304Z,7.55
2019-05-05T11:49:00.295Z,7.61
2019-05-05T11:50:00.285Z,7.82
2019-05-05T11:51:00.284Z,7.98
2019-05-05T11:52:00.299Z,8.15
2019-05-05T11:53:00.247Z,8.19
2019-05-05T11:54:00.237Z,8.30
2019-05-05T11:55:09.782Z,8.62
2019-05-05T11:56:01.206Z,8.74
2019-05-05T11:57:00.199Z,8.89
2019-05-05T11:58:00.243Z,8.98
2019-05-05T11:59:00.178Z,9.11
2019-05-05T12:00:00.170Z,8.99
2019-05-05T12:01:00.150Z,8.89
2019-05-05T12:02:00.135Z,8.91
2019-05-05T12:03:00.128Z,8.86
2019-05-05T12:04:00.160Z,8.89
2019-05-05T12:05:00.110Z,8.84
2019-05-05T12:06:00.102Z,8.73
2019-05-05T12:07:00.084Z,8.74
2019-05-05T12:08:00.079Z,8.56
2019-05-05T12:09:00.082Z,8.41
2019-05-05T12:10:00.079Z,8.30
2019-05-05T12:11:00.035Z,8.08
2019-05-05T12:12:00.026Z,7.97
2019-05-05T12:13:00.026Z,7.98
2019-05-05T12:13:59.998Z,7.89
2019-05-05T12:15:00.009Z,7.90
2019-05-05T12:15:59.982Z,7.85
2019-05-05T12:17:01.247Z,7.72
2019-05-05T12:18:01.125Z,7.82
2019-05-05T12:19:00.249Z,7.79
2019-05-05T12:19:59.981Z,7.72
2019-05-05T12:20:59.923Z,7.82
2019-05-05T12:21:59.910Z,7.63
2019-05-05T12:22:59.921Z,7.50
2019-05-05T12:23:59.888Z,7.61
2019-05-05T12:24:59.875Z,7.98
2019-05-05T12:25:59.942Z,8.15
2019-05-05T12:26:59.855Z,8.34
2019-05-05T12:27:59.849Z,8.47
2019-05-05T12:28:59.830Z,8.77
2019-05-05T12:29:59.826Z,9.02
2019-05-05T12:30:59.846Z,9.04
2019-05-05T12:31:59.816Z,9.24
2019-05-05T12:32:59.789Z,9.24
2019-05-05T12:33:59.782Z,9.04
2019-05-05T12:34:59.766Z,8.86
2019-05-05T12:35:59.780Z,8.86
2019-05-05T12:36:59.775Z,8.99
2019-05-05T12:37:59.736Z,8.94
2019-05-05T12:38:59.725Z,8.89
2019-05-05T12:39:59.737Z,8.98
2019-05-05T12:40:59.710Z,8.79
2019-05-05T12:41:59.719Z,8.66
2019-05-05T12:42:59.687Z,8.48
2019-05-05T12:43:59.666Z,8.44
2019-05-05T12:44:59.658Z,8.30
2019-05-05T12:45:59.659Z,8.28
2019-05-05T12:46:59.634Z,8.15
2019-05-05T12:47:59.651Z,8.15
2019-05-05T12:48:59.646Z,8.18
2019-05-05T12:49:59.600Z,8.04
2019-05-05T12:50:59.586Z,7.97
2019-05-05T12:51:59.578Z,8.15
2019-05-05T12:52:59.564Z,8.26
2019-05-05T12:53:59.561Z,8.28
2019-05-05T12:55:02.102Z,8.38
2019-05-05T12:56:00.523Z,8.37
2019-05-05T12:56:59.524Z,8.43
2019-05-05T12:57:59.511Z,8.43
2019-05-05T12:58:59.516Z,8.48
2019-05-05T12:59:59.486Z,8.48
2019-05-05T13:00:59.492Z,8.52
2019-05-05T13:01:59.469Z,8.33
2019-05-05T13:02:59.444Z,8.29
2019-05-05T13:03:59.435Z,8.28
2019-05-05T13:04:59.432Z,8.33
2019-05-05T13:05:59.413Z,8.29
2019-05-05T13:06:59.429Z,8.26
2019-05-05T13:07:59.386Z,8.15
2019-05-05T13:08:59.381Z,8.18
2019-05-05T13:09:59.395Z,8.10
2019-05-05T13:10:59.357Z,8.11
2019-05-05T13:11:59.350Z,8.02
2019-05-05T13:12:59.359Z,8.07
2019-05-05T13:13:59.321Z,8.18
2019-05-05T13:14:59.308Z,8.12
2019-05-05T13:15:59.324Z,8.15
2019-05-05T13:16:59.282Z,8.29
2019-05-05T13:17:59.277Z,8.29