createdAt,value
2024-03-29T00:14:51.440Z,8.53
2024-03-29T00:29:47.728Z,9.09
2024-03-29T00:59:40.292Z,9
2024-03-29T01:14:36.729Z,9
2024-03-29T01:44:29.854Z,9.09
2024-03-29T01:59:25.754Z,8.99
2024-03-29T02:14:22.013Z,8.93
2024-03-29T02:29:18.635Z,9.02
2024-03-29T02:44:14.632Z,8.84
2024-03-29T03:14:06.878Z,8.74
2024-03-29T03:29:03.233Z,8.93
2024-03-29T03:43:59.534Z,8.99
2024-03-29T03:58:55.443Z,9.05
2024-03-29T04:13:51.527Z,9.17
2024-03-29T04:28:47.891Z,9.6
2024-03-29T04:43:44.189Z,9.8
2024-03-29T04:58:40.635Z,9.67
2024-03-29T05:13:36.546Z,9.63
2024-03-29T05:28:32.401Z,9.55
2024-03-29T05:43:28.758Z,9.4
2024-03-29T05:58:24.893Z,9.48
2024-03-29T06:13:20.892Z,9.81
2024-03-29T06:28:17.216Z,10.19
2024-03-29T06:43:13.645Z,10.46
2024-03-29T06:58:10.762Z,10.73
2024-03-29T07:13:07.223Z,10.99
2024-03-29T07:28:03.904Z,11.37
2024-03-29T07:43:01.047Z,11.54
2024-03-29T07:57:57.108Z,11.84
2024-03-29T08:12:53.229Z,12.01
2024-03-29T08:27:49.782Z,12.39
2024-03-29T08:42:45.893Z,12.24
2024-03-29T08:57:41.173Z,12.51
2024-03-29T09:12:37.730Z,12.59
2024-03-29T09:27:33.947Z,12.23
2024-03-29T09:42:29.862Z,12.35
2024-03-29T09:57:25.937Z,12.36
2024-03-29T10:12:22.657Z,13
2024-03-29T10:27:19.291Z,13.26
2024-03-29T10:42:15.716Z,13.18
2024-03-29T10:57:11.889Z,13.19
2024-03-29T11:12:08.238Z,13.65
2024-03-29T11:27:04.544Z,13.61
2024-03-29T11:42:00.453Z,13.51
2024-03-29T11:56:56.905Z,13.8
2024-03-29T12:26:50.455Z,14.47
2024-03-29T12:41:47.148Z,14.3
2024-03-29T12:56:43.552Z,14.21
2024-03-29T13:11:39.733Z,13.93
2024-03-29T13:26:35.887Z,14.81
2024-03-29T13:41:32.682Z,14.69
2024-03-29T13:56:30.446Z,14.72
2024-03-29T14:11:25.082Z,14.72
2024-03-29T14:26:21.567Z,14.91
2024-03-29T14:41:17.384Z,14.81
2024-03-29T14:56:18.245Z,15.02
2024-03-29T15:02:20.903Z,14.64
2024-03-29T15:03:28.325Z,14.69
2024-03-29T15:18:25.775Z,14.65
2024-03-29T15:33:19.804Z,14.22
2024-03-29T15:48:15.983Z,14.12
2024-03-29T16:03:13.965Z,13.83
2024-03-29T16:18:08.521Z,13.56
2024-03-29T16:33:04.753Z,12.71
2024-03-29T16:48:00.302Z,12.19
2024-03-29T17:02:56.497Z,11.95
2024-03-29T17:17:52.787Z,11.88
2024-03-29T17:32:48.673Z,11.76
2024-03-29T17:47:44.737Z,11.57
2024-03-29T18:02:40.890Z,11.53
2024-03-29T18:32:32.843Z,11.39
2024-03-29T18:47:28.936Z,11.25
2024-03-29T19:02:24.606Z,11.08
2024-03-29T19:17:20.749Z,11.08
2024-03-29T19:32:17.122Z,11.07
2024-03-29T19:47:13.420Z,11.21
2024-03-29T20:02:09.233Z,11.22
2024-03-29T20:17:05.561Z,11.15
2024-03-29T20:32:01.490Z,11.27
2024-03-29T20:46:57.544Z,11.07
2024-03-29T21:01:53.983Z,11.37
2024-03-29T21:16:50.439Z,10.98
2024-03-29T21:31:46.974Z,10.86
2024-03-29T21:46:43.309Z,10.73
2024-03-29T22:01:39.648Z,10.93
2024-03-29T22:16:35.898Z,11.01
2024-03-29T22:31:32.219Z,11.2
2024-03-29T22:46:28.532Z,11.15
2024-03-29T23:01:25.175Z,11.06
2024-03-29T23:16:21.540Z,11.11
2024-03-29T23:31:17.530Z,11.09
2024-03-29T23:46:13.921Z,10.76
