createdAt,value
2022-11-29T00:00:52.482Z,4.91
2022-11-29T00:05:54.564Z,4.90
2022-11-29T00:10:56.385Z,4.92
2022-11-29T00:16:03.344Z,4.94
2022-11-29T00:21:09.412Z,4.96
2022-11-29T00:26:11.408Z,4.98
2022-11-29T00:31:22.353Z,4.99
2022-11-29T00:36:24.662Z,5.02
2022-11-29T00:41:26.660Z,5.08
2022-11-29T00:46:31.444Z,5.10
2022-11-29T00:51:33.214Z,5.14
2022-11-29T00:56:35.205Z,5.19
2022-11-29T01:01:37.271Z,5.25
2022-11-29T01:06:39.474Z,5.30
2022-11-29T01:11:41.427Z,5.33
2022-11-29T01:16:43.255Z,5.34
2022-11-29T01:21:45.159Z,5.35
2022-11-29T01:26:47.092Z,5.34
2022-11-29T01:31:48.937Z,5.35
2022-11-29T01:36:50.720Z,5.37
2022-11-29T01:41:52.679Z,5.40
2022-11-29T01:46:56.304Z,5.40
2022-11-29T01:52:00.795Z,5.41
2022-11-29T01:57:06.806Z,5.44
2022-11-29T02:02:38.492Z,5.44
2022-11-29T02:07:43.388Z,5.44
2022-11-29T02:13:12.670Z,5.45
2022-11-29T02:18:34.510Z,5.45
2022-11-29T02:24:00.609Z,5.45
2022-11-29T02:29:05.514Z,5.42
2022-11-29T02:34:07.409Z,5.40
2022-11-29T02:39:30.537Z,5.39
2022-11-29T02:44:51.036Z,5.38
2022-11-29T02:50:19.386Z,5.34
2022-11-29T02:55:29.922Z,5.31
2022-11-29T03:00:40.021Z,5.27
2022-11-29T03:05:51.058Z,5.22
2022-11-29T03:10:58.695Z,5.19
2022-11-29T03:16:11.706Z,5.17
2022-11-29T03:21:34.873Z,5.17
2022-11-29T03:26:44.448Z,5.14
2022-11-29T03:32:04.019Z,5.13
2022-11-29T03:37:13.390Z,5.14
2022-11-29T03:42:21.703Z,5.16
2022-11-29T03:47:28.966Z,5.18
2022-11-29T03:52:51.183Z,5.19
2022-11-29T03:58:09.783Z,5.18
2022-11-29T04:03:48.012Z,5.19
2022-11-29T04:09:08.593Z,5.21
2022-11-29T04:14:33.696Z,5.18
2022-11-29T04:20:02.655Z,5.16
2022-11-29T04:25:16.211Z,5.11
2022-11-29T04:30:25.283Z,5.08
2022-11-29T04:35:51.863Z,5.07
2022-11-29T04:41:02.387Z,5.07
2022-11-29T04:46:31.847Z,5.08
2022-11-29T04:51:49.748Z,5.05
2022-11-29T04:57:00.751Z,5.05
2022-11-29T05:02:10.310Z,5.07
2022-11-29T05:07:28.051Z,5.08
2022-11-29T05:12:39.284Z,5.07
2022-11-29T05:18:00.424Z,5.05
2022-11-29T05:23:08.190Z,5.04
2022-11-29T05:28:30.082Z,5.06
2022-11-29T05:33:34.671Z,5.05
2022-11-29T05:39:07.968Z,5.05
2022-11-29T05:44:19.871Z,5.03
2022-11-29T05:49:39.905Z,5.01
2022-11-29T05:55:05.795Z,4.98
2022-11-29T06:00:10.898Z,4.98
2022-11-29T06:05:31.011Z,4.96
2022-11-29T06:10:40.212Z,4.94
2022-11-29T06:16:09.755Z,4.94
2022-11-29T06:21:41.504Z,4.91
2022-11-29T06:26:55.156Z,4.90
2022-11-29T06:32:44.956Z,4.91
2022-11-29T06:37:51.390Z,4.90
2022-11-29T06:42:53.215Z,4.90
2022-11-29T06:48:02.679Z,4.88
2022-11-29T06:53:23.999Z,4.87
2022-11-29T06:58:53.405Z,4.87
2022-11-29T07:04:05.659Z,4.88
2022-11-29T07:09:17.778Z,4.88
2022-11-29T07:14:20.026Z,4.87
2022-11-29T07:19:30.649Z,4.88
2022-11-29T07:24:38.978Z,4.91
2022-11-29T07:29:49.875Z,4.92
2022-11-29T07:35:00.664Z,4.92
2022-11-29T07:40:23.127Z,4.94
2022-11-29T07:45:32.839Z,4.93
2022-11-29T07:50:36.032Z,4.94
2022-11-29T07:55:37.902Z,4.96
2022-11-29T08:00:40.547Z,4.98
2022-11-29T08:05:47.467Z,5.00
2022-11-29T08:10:49.462Z,5.04
2022-11-29T08:15:51.316Z,5.08
2022-11-29T08:20:53.233Z,5.14
2022-11-29T08:26:00.436Z,5.18
2022-11-29T08:31:07.825Z,5.17
2022-11-29T08:36:16.358Z,5.20
2022-11-29T08:41:18.579Z,5.22
2022-11-29T08:46:20.630Z,5.27
2022-11-29T08:51:22.515Z,5.28
2022-11-29T08:57:09.983Z,5.31
2022-11-29T09:01:46.604Z,5.32
2022-11-29T09:06:51.436Z,5.32
2022-11-29T09:11:53.353Z,5.32
2022-11-29T09:16:55.196Z,5.35
2022-11-29T09:21:57.178Z,5.40
2022-11-29T09:27:00.120Z,5.45
2022-11-29T09:32:02.085Z,5.51
2022-11-29T09:37:05.783Z,5.53
2022-11-29T09:42:29.505Z,5.60
2022-11-29T09:48:14.287Z,5.63
2022-11-29T09:53:33.079Z,5.65
2022-11-29T09:58:47.293Z,5.69
2022-11-29T10:03:53.055Z,5.70
2022-11-29T10:09:21.133Z,5.71
2022-11-29T10:14:30.169Z,5.72
2022-11-29T10:19:41.224Z,5.75
2022-11-29T10:24:49.898Z,5.78
2022-11-29T10:29:52.185Z,5.84
2022-11-29T10:34:53.938Z,5.91
2022-11-29T10:40:04.328Z,5.91
2022-11-29T10:45:34.343Z,5.91
2022-11-29T10:50:37.634Z,5.93
2022-11-29T10:55:59.052Z,5.96
2022-11-29T11:01:08.662Z,5.98
2022-11-29T11:06:13.680Z,5.99
2022-11-29T11:11:28.482Z,5.97
2022-11-29T11:16:35.719Z,5.97
2022-11-29T11:21:39.696Z,6.01
2022-11-29T11:26:44.419Z,6.04
2022-11-29T11:31:57.185Z,6.04
2022-11-29T11:37:23.140Z,6.03
2022-11-29T11:42:39.595Z,6.04
2022-11-29T11:47:44.467Z,6.05
2022-11-29T11:52:54.059Z,6.09
2022-11-29T11:58:10.193Z,6.11
2022-11-29T12:03:39.996Z,6.12
2022-11-29T12:08:43.737Z,6.15
2022-11-29T12:13:51.054Z,6.19
2022-11-29T12:19:17.276Z,6.24
2022-11-29T12:24:24.904Z,6.25
2022-11-29T12:29:33.372Z,6.28
2022-11-29T12:35:02.212Z,6.27
2022-11-29T12:40:45.594Z,6.26
2022-11-29T12:46:06.220Z,6.28
2022-11-29T12:51:28.535Z,6.29
2022-11-29T12:56:58.650Z,6.27
2022-11-29T13:02:24.269Z,6.24
2022-11-29T13:07:38.395Z,6.22
2022-11-29T13:12:45.202Z,6.21
2022-11-29T13:18:04.185Z,6.20
2022-11-29T13:23:14.862Z,6.17
2022-11-29T13:28:29.826Z,6.15
2022-11-29T13:33:34.202Z,6.11
2022-11-29T13:38:38.681Z,6.10
2022-11-29T13:43:55.593Z,6.09
2022-11-29T13:48:57.584Z,6.07
2022-11-29T13:54:06.820Z,6.02
2022-11-29T13:59:15.423Z,6.00
2022-11-29T14:04:23.464Z,5.98
2022-11-29T14:09:34.818Z,5.95
2022-11-29T14:14:57.210Z,5.94
2022-11-29T14:20:24.912Z,5.91
2022-11-29T14:25:50.578Z,5.86
2022-11-29T14:30:54.231Z,5.85
2022-11-29T14:36:07.714Z,5.82
2022-11-29T14:41:21.531Z,5.80
2022-11-29T14:46:29.676Z,5.78
2022-11-29T14:51:34.431Z,5.76
2022-11-29T14:56:47.473Z,5.75
2022-11-29T15:01:50.450Z,5.73
2022-11-29T15:06:57.044Z,5.72
2022-11-29T15:12:10.323Z,5.70
2022-11-29T15:17:50.323Z,5.67
2022-11-29T15:22:55.709Z,5.65
2022-11-29T15:27:58.698Z,5.60
2022-11-29T15:33:03.676Z,5.58
2022-11-29T15:38:05.589Z,5.56
2022-11-29T15:43:26.651Z,5.54
2022-11-29T15:48:33.929Z,5.51
2022-11-29T15:53:41.651Z,5.50
2022-11-29T15:58:46.319Z,5.48
2022-11-29T16:03:53.660Z,5.47
2022-11-29T16:08:56.030Z,5.47
2022-11-29T16:14:05.395Z,5.45
2022-11-29T16:19:18.867Z,5.43
2022-11-29T16:24:21.903Z,5.43
2022-11-29T16:29:33.475Z,5.42
2022-11-29T16:34:35.403Z,5.41
2022-11-29T16:39:39.049Z,5.40
2022-11-29T16:44:40.908Z,5.41
2022-11-29T16:49:42.755Z,5.42
2022-11-29T16:54:44.793Z,5.43
2022-11-29T16:59:47.400Z,5.39
2022-11-29T17:04:51.338Z,5.38
2022-11-29T17:09:53.928Z,5.37
2022-11-29T17:14:56.146Z,5.34
2022-11-29T17:19:57.958Z,5.31
2022-11-29T17:25:00.763Z,5.30
2022-11-29T17:30:03.568Z,5.28
2022-11-29T17:35:05.798Z,5.28
2022-11-29T17:40:08.515Z,5.28
2022-11-29T17:45:10.766Z,5.31
2022-11-29T17:50:12.824Z,5.33
2022-11-29T17:55:19.193Z,5.33
2022-11-29T18:00:22.823Z,5.35
2022-11-29T18:05:26.248Z,5.37
2022-11-29T18:10:30.698Z,5.38
2022-11-29T18:15:35.740Z,5.36
2022-11-29T18:20:37.605Z,5.37
2022-11-29T18:25:40.093Z,5.37
2022-11-29T18:30:42.347Z,5.35
2022-11-29T18:35:44.353Z,5.36
2022-11-29T18:40:46.279Z,5.35
2022-11-29T18:45:48.240Z,5.36
2022-11-29T18:50:50.285Z,5.41
2022-11-29T18:56:10.330Z,5.40
2022-11-29T19:01:18.726Z,5.38
2022-11-29T19:06:26.353Z,5.38
2022-11-29T19:11:30.483Z,5.36
2022-11-29T19:16:34.852Z,5.37
2022-11-29T19:21:37.868Z,5.38
2022-11-29T19:26:39.887Z,5.40
2022-11-29T19:31:42.772Z,5.39
2022-11-29T19:36:45.477Z,5.35
2022-11-29T19:41:48.159Z,5.36
2022-11-29T19:46:50.255Z,5.39
2022-11-29T19:51:52.433Z,5.38
2022-11-29T19:56:55.869Z,5.36
2022-11-29T20:01:58.058Z,5.36
2022-11-29T20:07:02.752Z,5.36
2022-11-29T20:12:04.665Z,5.34
2022-11-29T20:17:06.752Z,5.32
2022-11-29T20:22:08.501Z,5.33
2022-11-29T20:27:10.436Z,5.32
2022-11-29T20:32:12.337Z,5.32
2022-11-29T20:37:39.179Z,5.33
2022-11-29T20:42:49.747Z,5.30
2022-11-29T20:48:13.183Z,5.27
2022-11-29T20:53:34.419Z,5.24
2022-11-29T20:58:36.619Z,5.15
2022-11-29T21:03:38.447Z,5.10
2022-11-29T21:08:40.276Z,5.07
2022-11-29T21:13:42.386Z,5.05
2022-11-29T21:18:44.469Z,5.03
2022-11-29T21:24:06.764Z,5.03
2022-11-29T21:29:20.320Z,5.00
2022-11-29T21:34:22.558Z,4.99
2022-11-29T21:39:34.908Z,4.99
2022-11-29T21:44:36.682Z,4.96
2022-11-29T21:49:39.354Z,4.90
2022-11-29T21:54:41.316Z,4.88
2022-11-29T21:59:43.255Z,4.88
2022-11-29T22:04:45.839Z,4.89
2022-11-29T22:09:48.927Z,4.90
2022-11-29T22:14:50.707Z,4.86
2022-11-29T22:19:52.501Z,4.84
2022-11-29T22:24:54.240Z,4.85
2022-11-29T22:29:56.085Z,4.82
2022-11-29T22:34:57.908Z,4.81
2022-11-29T22:39:59.600Z,4.81
2022-11-29T22:45:03.887Z,4.81
2022-11-29T22:50:06.305Z,4.78
2022-11-29T22:55:08.706Z,4.76
2022-11-29T23:00:11.456Z,4.74
2022-11-29T23:05:13.303Z,4.74
2022-11-29T23:10:15.322Z,4.72
2022-11-29T23:15:17.072Z,4.69
2022-11-29T23:20:18.830Z,4.71
2022-11-29T23:25:20.653Z,4.71
2022-11-29T23:30:22.390Z,4.72
2022-11-29T23:35:24.163Z,4.71
2022-11-29T23:40:25.935Z,4.72
2022-11-29T23:45:28.022Z,4.72
2022-11-29T23:50:29.989Z,4.72
2022-11-29T23:55:31.850Z,4.74
