createdAt,value
2023-04-12T00:01:01.270Z,98996.34
2023-04-12T00:04:10.276Z,98993.11
2023-04-12T00:07:18.811Z,98988.13
2023-04-12T00:10:25.627Z,98984.78
2023-04-12T00:13:30.742Z,98990.67
2023-04-12T00:16:37.266Z,98989.08
2023-04-12T00:19:43.583Z,98980.45
2023-04-12T00:22:49.975Z,98985.08
2023-04-12T00:25:56.089Z,98980.14
2023-04-12T00:28:55.970Z,98978.97
2023-04-12T00:31:42.187Z,98983.52
2023-04-12T00:34:37.137Z,98976.67
2023-04-12T00:37:37.073Z,98974.05
2023-04-12T00:40:42.019Z,98974.33
2023-04-12T00:43:47.177Z,98974.69
2023-04-12T00:46:52.990Z,98972.78
2023-04-12T00:49:59.777Z,98962.37
2023-04-12T00:53:00.544Z,98966.06
2023-04-12T00:56:08.319Z,98952.70
2023-04-12T00:59:13.756Z,98956.56
2023-04-12T01:02:20.427Z,98953.21
2023-04-12T01:05:28.434Z,98949.97
2023-04-12T01:08:45.099Z,98940.38
2023-04-12T01:12:06.511Z,98941.11
2023-04-12T01:15:30.376Z,98945.66
2023-04-12T01:18:37.957Z,98933.65
2023-04-12T01:21:51.928Z,98932.61
2023-04-12T01:25:20.792Z,98930.72
2023-04-12T01:28:29.539Z,98918.30
2023-04-12T01:31:36.408Z,98924.30
2023-04-12T01:34:44.728Z,98913.55
2023-04-12T01:37:50.822Z,98908.08
2023-04-12T01:40:56.808Z,98907.23
2023-04-12T01:44:02.487Z,98911.20
2023-04-12T01:47:08.095Z,98906.09
2023-04-12T01:50:32.464Z,98904.74
2023-04-12T01:53:41.931Z,98897.06
2023-04-12T01:56:46.806Z,98893.49
2023-04-12T01:59:55.988Z,98882.74
2023-04-12T02:03:04.145Z,98876.41
2023-04-12T02:06:11.350Z,98878.92
2023-04-12T02:09:18.652Z,98878.14
2023-04-12T02:12:24.916Z,98879.41
2023-04-12T02:15:30.359Z,98876.59
2023-04-12T02:18:37.728Z,98878.27
2023-04-12T02:21:55.647Z,98863.22
2023-04-12T02:25:01.783Z,98865.20
2023-04-12T02:28:08.636Z,98856.45
2023-04-12T02:31:15.354Z,98861.08
2023-04-12T02:34:24.256Z,98852.34
2023-04-12T02:37:34.525Z,98853.18
2023-04-12T02:40:39.924Z,98847.09
2023-04-12T02:43:47.898Z,98851.08
2023-04-12T02:46:46.752Z,98854.91
2023-04-12T02:49:52.588Z,98857.53
2023-04-12T02:52:59.300Z,98854.66
2023-04-12T02:56:08.537Z,98856.03
2023-04-12T02:59:14.441Z,98852.48
2023-04-12T03:02:22.608Z,98855.52
2023-04-12T03:05:30.116Z,98853.54
2023-04-12T03:08:39.656Z,98857.11
2023-04-12T03:11:45.198Z,98854.59
2023-04-12T03:14:51.907Z,98856.36
2023-04-12T03:17:58.952Z,98853.18
2023-04-12T03:21:09.719Z,98850.25
2023-04-12T03:24:16.278Z,98854.16
2023-04-12T03:27:21.903Z,98855.50
2023-04-12T03:30:28.039Z,98852.12
2023-04-12T03:33:33.628Z,98853.06
2023-04-12T03:36:40.467Z,98858.05
2023-04-12T03:39:50.655Z,98860.27
2023-04-12T03:42:56.752Z,98860.17
2023-04-12T03:46:02.711Z,98857.66
2023-04-12T03:49:08.737Z,98859.88
2023-04-12T03:52:15.697Z,98851.44
2023-04-12T03:55:24.468Z,98857.00
2023-04-12T03:58:32.084Z,98857.00
2023-04-12T04:01:39.619Z,98857.75
2023-04-12T04:04:44.499Z,98859.64
2023-04-12T04:07:45.856Z,98852.39
2023-04-12T04:10:46.171Z,98856.48
2023-04-12T04:13:55.248Z,98856.38
2023-04-12T04:17:02.432Z,98860.48
2023-04-12T04:20:08.364Z,98855.02
2023-04-12T04:23:17.699Z,98861.03
2023-04-12T04:26:24.347Z,98855.44
2023-04-12T04:29:32.254Z,98858.52
2023-04-12T04:32:36.913Z,98857.77
2023-04-12T04:35:43.406Z,98858.91
2023-04-12T04:38:57.081Z,98860.91
2023-04-12T04:42:07.106Z,98865.88
2023-04-12T04:45:16.135Z,98861.43
2023-04-12T04:48:22.917Z,98857.34
2023-04-12T04:51:28.656Z,98857.84
2023-04-12T04:54:36.171Z,98855.30
2023-04-12T04:57:42.029Z,98857.28
2023-04-12T05:00:47.680Z,98853.94
2023-04-12T05:03:53.349Z,98852.73
2023-04-12T05:07:00.565Z,98851.78
2023-04-12T05:09:59.828Z,98858.31
2023-04-12T05:13:06.401Z,98858.39
2023-04-12T05:16:12.075Z,98851.97
2023-04-12T05:19:21.551Z,98851.33
2023-04-12T05:22:28.365Z,98848.93
2023-04-12T05:25:27.920Z,98851.55
2023-04-12T05:28:36.447Z,98854.83
2023-04-12T05:31:41.842Z,98849.27
2023-04-12T05:34:49.080Z,98841.70
2023-04-12T05:37:55.527Z,98842.28
2023-04-12T05:41:01.151Z,98832.02
2023-04-12T05:44:06.821Z,98840.38
2023-04-12T05:47:06.684Z,98834.18
2023-04-12T05:49:54.814Z,98839.01
2023-04-12T05:52:49.254Z,98834.86
2023-04-12T05:55:56.993Z,98826.91
2023-04-12T05:59:03.677Z,98830.11
2023-04-12T06:02:11.456Z,98834.09
2023-04-12T06:05:18.969Z,98829.16
2023-04-12T06:08:24.635Z,98824.02
2023-04-12T06:11:31.070Z,98830.22
2023-04-12T06:14:38.392Z,98825.77
2023-04-12T06:17:45.214Z,98825.47
2023-04-12T06:20:54.483Z,98824.39
2023-04-12T06:24:01.287Z,98820.36
2023-04-12T06:27:07.778Z,98819.75
2023-04-12T06:30:13.715Z,98824.51
2023-04-12T06:33:22.552Z,98821.95
2023-04-12T06:36:29.980Z,98818.64
2023-04-12T06:39:36.660Z,98821.84
2023-04-12T06:42:43.239Z,98823.20
2023-04-12T06:45:51.055Z,98824.33
2023-04-12T06:48:51.103Z,98823.75
2023-04-12T06:51:38.682Z,98822.56
2023-04-12T06:55:26.195Z,98816.06
2023-04-12T06:58:39.424Z,98823.14
2023-04-12T07:01:50.143Z,98819.69
2023-04-12T07:05:07.824Z,98815.58
2023-04-12T07:08:14.879Z,98810.84
2023-04-12T07:11:22.180Z,98813.85
2023-04-12T07:14:29.642Z,98814.49
2023-04-12T07:17:36.612Z,98820.61
2023-04-12T07:20:43.329Z,98821.98
2023-04-12T07:23:49.351Z,98815.59
2023-04-12T07:26:58.496Z,98823.45
2023-04-12T07:30:06.898Z,98821.60
2023-04-12T07:33:19.663Z,98822.28
2023-04-12T07:36:24.502Z,98818.10
2023-04-12T07:39:31.036Z,98819.04
2023-04-12T07:42:38.475Z,98818.91
2023-04-12T07:45:44.039Z,98818.06
2023-04-12T07:48:50.709Z,98816.77
2023-04-12T07:51:57.529Z,98811.45
2023-04-12T07:55:04.126Z,98817.40
2023-04-12T07:58:10.082Z,98819.00
2023-04-12T08:01:19.042Z,98823.69
2023-04-12T08:04:25.515Z,98819.67
2023-04-12T08:07:33.788Z,98815.83
2023-04-12T08:10:39.918Z,98816.93
2023-04-12T08:13:45.849Z,98803.70
2023-04-12T08:16:52.325Z,98811.37
2023-04-12T08:19:58.500Z,98811.22
2023-04-12T08:23:05.237Z,98809.11
2023-04-12T08:26:13.355Z,98803.86
2023-04-12T08:29:21.209Z,98809.17
2023-04-12T08:32:27.341Z,98796.84
2023-04-12T08:35:32.633Z,98799.05
2023-04-12T08:38:45.670Z,98798.45
2023-04-12T08:41:45.971Z,98804.09
2023-04-12T08:44:53.085Z,98801.12
2023-04-12T08:47:59.086Z,98796.17
2023-04-12T08:51:08.257Z,98800.62
2023-04-12T08:54:22.512Z,98791.30
2023-04-12T08:57:31.692Z,98797.08
2023-04-12T09:00:38.464Z,98789.66
2023-04-12T09:03:44.787Z,98783.84
2023-04-12T09:06:51.669Z,98788.58
2023-04-12T09:10:01.091Z,98790.48
2023-04-12T09:13:07.864Z,98789.92
2023-04-12T09:16:13.868Z,98787.25
2023-04-12T09:19:21.282Z,98785.71
2023-04-12T09:22:27.623Z,98780.56
2023-04-12T09:25:32.409Z,98775.75
2023-04-12T09:28:41.396Z,98777.72
2023-04-12T09:31:47.649Z,98775.48
2023-04-12T09:34:53.838Z,98782.73
2023-04-12T09:37:52.739Z,98784.61
2023-04-12T09:40:59.367Z,98789.92
2023-04-12T09:44:04.406Z,98784.67
2023-04-12T09:47:11.448Z,98782.30
2023-04-12T09:50:17.513Z,98780.47
2023-04-12T09:53:29.339Z,98783.50
2023-04-12T09:56:36.174Z,98772.38
2023-04-12T09:59:42.075Z,98769.44
2023-04-12T10:02:49.105Z,98772.47
2023-04-12T10:05:56.845Z,98772.41
2023-04-12T10:09:04.953Z,98765.28
2023-04-12T10:12:10.945Z,98757.22
2023-04-12T10:15:21.989Z,98756.89
2023-04-12T10:18:34.707Z,98760.23
2023-04-12T10:21:40.055Z,98759.94
2023-04-12T10:24:46.076Z,98747.06
2023-04-12T10:27:51.257Z,98744.58
2023-04-12T10:30:58.675Z,98738.47
2023-04-12T10:34:06.198Z,98739.32
2023-04-12T10:37:16.026Z,98733.30
2023-04-12T10:40:22.099Z,98739.32
2023-04-12T10:43:40.665Z,98742.85
2023-04-12T10:47:02.505Z,98741.06
2023-04-12T10:50:42.636Z,98748.57
2023-04-12T10:53:48.656Z,98738.50
2023-04-12T10:56:59.068Z,98738.19
2023-04-12T11:00:09.272Z,98741.84
2023-04-12T11:03:22.891Z,98745.02
2023-04-12T11:06:27.484Z,98732.84
2023-04-12T11:09:55.753Z,98745.16
2023-04-12T11:13:08.445Z,98748.97
2023-04-12T11:16:21.922Z,98729.59
2023-04-12T11:19:27.905Z,98721.09
2023-04-12T11:22:36.445Z,98732.06
2023-04-12T11:25:41.344Z,98735.98
2023-04-12T11:28:46.705Z,98739.80
2023-04-12T11:31:53.965Z,98749.91
2023-04-12T11:35:01.465Z,98757.80
2023-04-12T11:38:11.383Z,98741.19
2023-04-12T11:41:16.777Z,98742.91
2023-04-12T11:44:24.707Z,98741.88
2023-04-12T11:47:32.846Z,98737.98
2023-04-12T11:50:48.446Z,98745.27
2023-04-12T11:53:53.483Z,98747.81
2023-04-12T11:56:58.126Z,98742.33
2023-04-12T12:00:06.190Z,98744.88
2023-04-12T12:03:08.620Z,98745.84
2023-04-12T12:05:55.754Z,98738.52
2023-04-12T12:08:47.963Z,98736.55
2023-04-12T12:11:54.011Z,98735.45
2023-04-12T12:15:00.270Z,98728.97
2023-04-12T12:18:09.505Z,98729.06
2023-04-12T12:21:14.930Z,98720.61
2023-04-12T12:24:21.909Z,98724.79
2023-04-12T12:27:27.380Z,98726.16
2023-04-12T12:30:33.771Z,98724.02
2023-04-12T12:33:46.807Z,98724.28
2023-04-12T12:36:45.367Z,98725.05
2023-04-12T12:39:52.157Z,98722.88
2023-04-12T12:43:01.912Z,98716.66
2023-04-12T12:46:07.290Z,98712.87
2023-04-12T12:49:12.945Z,98719.12
2023-04-12T12:52:18.138Z,98706.64
2023-04-12T12:55:24.254Z,98712.52
2023-04-12T12:58:25.283Z,98713.73
2023-04-12T13:01:14.420Z,98711.37
2023-04-12T13:04:07.465Z,98705.70
2023-04-12T13:07:01.109Z,98701.09
2023-04-12T13:10:07.561Z,98700.70
2023-04-12T13:13:14.089Z,98698.73
2023-04-12T13:16:23.963Z,98693.04
2023-04-12T13:19:29.545Z,98687.17
2023-04-12T13:22:36.073Z,98693.25
2023-04-12T13:25:41.680Z,98704.31
2023-04-12T13:28:47.163Z,98711.61
2023-04-12T13:31:54.009Z,98706.97
2023-04-12T13:35:01.287Z,98698.89
2023-04-12T13:38:06.727Z,98696.67
2023-04-12T13:41:12.411Z,98688.06
2023-04-12T13:44:18.394Z,98684.64
2023-04-12T13:47:25.534Z,98693.64
2023-04-12T13:50:32.855Z,98692.81
2023-04-12T13:53:39.140Z,98689.98
2023-04-12T13:56:45.168Z,98692.97
2023-04-12T13:59:50.722Z,98686.55
2023-04-12T14:02:58.309Z,98702.41
2023-04-12T14:06:03.555Z,98701.48
2023-04-12T14:09:08.942Z,98706.53
2023-04-12T14:12:14.386Z,98703.16
2023-04-12T14:15:20.693Z,98706.67
2023-04-12T14:18:26.848Z,98707.22
2023-04-12T14:21:34.540Z,98706.82
2023-04-12T14:24:41.205Z,98724.80
2023-04-12T14:27:46.737Z,98708.64
2023-04-12T14:30:52.668Z,98706.37
2023-04-12T14:33:59.165Z,98713.45
2023-04-12T14:37:04.763Z,98712.08
2023-04-12T14:40:13.162Z,98711.53
2023-04-12T14:43:18.875Z,98710.41
2023-04-12T14:46:25.260Z,98704.63
2023-04-12T14:49:32.970Z,98708.80
2023-04-12T14:52:40.232Z,98713.06
2023-04-12T14:55:47.161Z,98705.01
2023-04-12T14:58:53.560Z,98705.21
2023-04-12T15:01:59.858Z,98715.98
2023-04-12T15:05:08.861Z,98710.16
2023-04-12T15:08:15.144Z,98727.02
2023-04-12T15:11:24.678Z,98731.67
2023-04-12T15:14:31.176Z,98724.66
2023-04-12T15:17:38.990Z,98723.67
2023-04-12T15:20:38.538Z,98711.09
2023-04-12T15:23:44.302Z,98707.27
2023-04-12T15:26:50.117Z,98706.37
2023-04-12T15:29:54.899Z,98706.59
2023-04-12T15:33:01.270Z,98703.99
2023-04-12T15:36:06.886Z,98715.73
2023-04-12T15:39:13.136Z,98706.97
2023-04-12T15:42:18.984Z,98704.38
2023-04-12T15:45:25.876Z,98703.10
2023-04-12T15:48:32.739Z,98711.92
2023-04-12T15:51:38.837Z,98720.69
2023-04-12T15:54:46.918Z,98711.91
2023-04-12T15:57:53.407Z,98712.42
2023-04-12T16:01:04.347Z,98722.95
2023-04-12T16:04:12.021Z,98724.32
2023-04-12T16:07:18.259Z,98727.20
2023-04-12T16:10:27.670Z,98735.27
2023-04-12T16:13:34.206Z,98727.02
2023-04-12T16:16:41.617Z,98718.36
2023-04-12T16:19:48.985Z,98712.34
2023-04-12T16:22:54.856Z,98718.33
2023-04-12T16:26:01.540Z,98705.68
2023-04-12T16:29:10.033Z,98708.86
2023-04-12T16:32:21.412Z,98715.70
2023-04-12T16:35:26.715Z,98712.80
2023-04-12T16:38:33.130Z,98720.08
2023-04-12T16:41:39.828Z,98716.91
2023-04-12T16:44:46.554Z,98718.28
2023-04-12T16:47:54.314Z,98715.54
2023-04-12T16:51:00.149Z,98719.88
2023-04-12T16:54:06.817Z,98721.72
2023-04-12T16:57:14.315Z,98716.38
2023-04-12T17:00:27.387Z,98706.55
2023-04-12T17:03:35.346Z,98705.79
2023-04-12T17:06:41.955Z,98702.64
2023-04-12T17:09:47.866Z,98692.45
2023-04-12T17:12:54.549Z,98705.21
2023-04-12T17:16:01.682Z,98707.57
2023-04-12T17:19:10.548Z,98704.53
2023-04-12T17:22:15.814Z,98711.95
2023-04-12T17:25:27.108Z,98716.20
2023-04-12T17:28:31.339Z,98717.70
2023-04-12T17:31:30.521Z,98720.04
2023-04-12T17:34:36.999Z,98720.44
2023-04-12T17:37:42.727Z,98720.11
2023-04-12T17:40:49.506Z,98714.50
2023-04-12T17:43:54.994Z,98717.04
2023-04-12T17:47:01.596Z,98717.04
2023-04-12T17:50:08.495Z,98722.16
2023-04-12T17:53:14.348Z,98730.44
2023-04-12T17:56:19.249Z,98736.09
2023-04-12T17:59:24.663Z,98737.95
2023-04-12T18:02:24.381Z,98738.59
2023-04-12T18:05:10.548Z,98725.36
2023-04-12T18:08:03.437Z,98729.47
2023-04-12T18:10:58.039Z,98733.05
2023-04-12T18:14:04.064Z,98728.73
2023-04-12T18:17:11.516Z,98724.62
2023-04-12T18:20:17.475Z,98729.91
2023-04-12T18:23:23.961Z,98729.23
2023-04-12T18:26:29.614Z,98729.91
2023-04-12T18:29:35.879Z,98737.63
2023-04-12T18:32:42.076Z,98741.50
2023-04-12T18:35:49.644Z,98730.00
2023-04-12T18:38:57.498Z,98724.30
2023-04-12T18:42:03.941Z,98713.63
2023-04-12T18:45:11.622Z,98710.12
2023-04-12T18:48:16.934Z,98711.50
2023-04-12T18:51:22.482Z,98710.27
2023-04-12T18:54:28.884Z,98709.12
2023-04-12T18:57:27.796Z,98716.67
2023-04-12T19:00:34.925Z,98712.10
2023-04-12T19:03:41.255Z,98707.16
2023-04-12T19:06:46.896Z,98706.09
2023-04-12T19:09:52.655Z,98701.84
2023-04-12T19:12:59.120Z,98694.36
2023-04-12T19:16:06.952Z,98691.28
2023-04-12T19:19:12.905Z,98684.63
2023-04-12T19:22:18.619Z,98684.81
2023-04-12T19:25:24.322Z,98688.07
2023-04-12T19:28:32.704Z,98684.77
2023-04-12T19:31:39.866Z,98692.69
2023-04-12T19:34:41.092Z,98692.39
2023-04-12T19:37:40.859Z,98696.91
2023-04-12T19:40:47.265Z,98690.82
2023-04-12T19:43:54.778Z,98693.45
2023-04-12T19:47:01.621Z,98697.23
2023-04-12T19:50:07.649Z,98693.83
2023-04-12T19:53:13.380Z,98692.42
2023-04-12T19:56:21.883Z,98679.30
2023-04-12T19:59:21.964Z,98686.74
2023-04-12T20:02:27.883Z,98688.14
2023-04-12T20:05:35.269Z,98689.64
2023-04-12T20:08:40.500Z,98692.21
2023-04-12T20:11:45.700Z,98692.52
2023-04-12T20:14:52.139Z,98687.57
2023-04-12T20:17:59.161Z,98686.69
2023-04-12T20:21:04.748Z,98685.86
2023-04-12T20:24:12.469Z,98686.95
2023-04-12T20:27:20.440Z,98691.52
2023-04-12T20:30:27.831Z,98701.22
2023-04-12T20:33:33.429Z,98708.66
2023-04-12T20:36:38.785Z,98704.25
2023-04-12T20:39:47.376Z,98704.55
2023-04-12T20:42:53.620Z,98699.61
2023-04-12T20:45:58.723Z,98694.98
2023-04-12T20:49:06.470Z,98692.47
2023-04-12T20:52:12.892Z,98701.74
2023-04-12T20:55:13.684Z,98707.53
2023-04-12T20:58:23.244Z,98707.23
2023-04-12T21:01:30.509Z,98698.80
2023-04-12T21:04:53.881Z,98698.25
2023-04-12T21:08:00.584Z,98710.31
2023-04-12T21:11:06.219Z,98715.63
2023-04-12T21:14:12.252Z,98719.07
2023-04-12T21:17:20.241Z,98717.22
2023-04-12T21:20:19.126Z,98727.02
2023-04-12T21:23:25.522Z,98725.66
2023-04-12T21:26:31.048Z,98726.30
2023-04-12T21:29:37.444Z,98724.30
2023-04-12T21:32:44.221Z,98716.48
2023-04-12T21:35:49.806Z,98718.27
2023-04-12T21:38:58.901Z,98714.24
2023-04-12T21:42:05.223Z,98709.69
2023-04-12T21:45:04.540Z,98707.86
2023-04-12T21:48:12.128Z,98712.19
2023-04-12T21:51:19.119Z,98703.38
2023-04-12T21:54:24.740Z,98704.25
2023-04-12T21:57:30.691Z,98707.52
2023-04-12T22:00:37.144Z,98704.89
2023-04-12T22:03:36.935Z,98714.02
2023-04-12T22:06:22.444Z,98709.84
2023-04-12T22:09:15.958Z,98701.94
2023-04-12T22:12:11.190Z,98689.67
2023-04-12T22:15:12.121Z,98688.53
2023-04-12T22:18:19.350Z,98695.36
2023-04-12T22:21:25.265Z,98693.88
2023-04-12T22:24:32.999Z,98702.20
2023-04-12T22:27:38.664Z,98719.66
2023-04-12T22:30:45.466Z,98722.47
2023-04-12T22:33:53.999Z,98732.03
2023-04-12T22:37:02.578Z,98734.27
2023-04-12T22:40:09.125Z,98739.41
2023-04-12T22:43:16.612Z,98749.16
2023-04-12T22:46:28.186Z,98734.35
2023-04-12T22:49:34.626Z,98731.11
2023-04-12T22:52:34.027Z,98734.29
2023-04-12T22:55:35.078Z,98740.27
2023-04-12T22:58:42.861Z,98731.64
2023-04-12T23:01:48.423Z,98726.05
2023-04-12T23:04:55.952Z,98723.45
2023-04-12T23:08:02.661Z,98722.61
2023-04-12T23:11:11.305Z,98726.70
2023-04-12T23:14:17.280Z,98713.27
2023-04-12T23:17:25.247Z,98711.27
2023-04-12T23:20:31.737Z,98726.06
2023-04-12T23:23:30.697Z,98723.23
2023-04-12T23:26:37.363Z,98727.45
2023-04-12T23:29:42.628Z,98730.59
2023-04-12T23:32:48.840Z,98732.81
2023-04-12T23:35:56.137Z,98731.97
2023-04-12T23:39:05.096Z,98730.07
2023-04-12T23:42:11.561Z,98735.00
2023-04-12T23:45:17.400Z,98727.77
2023-04-12T23:48:26.527Z,98731.13
2023-04-12T23:51:31.729Z,98722.39
2023-04-12T23:54:38.412Z,98717.66
2023-04-12T23:57:43.366Z,98704.98
