createdAt,value
2022-08-08T00:00:52.464Z,0.00
2022-08-08T00:00:55.923Z,0.00
2022-08-08T00:02:03.749Z,0.00
2022-08-08T00:02:47.749Z,0.00
2022-08-08T00:03:48.006Z,0.00
2022-08-08T00:04:48.872Z,0.00
2022-08-08T00:06:02.892Z,0.00
2022-08-08T00:06:47.417Z,0.00
2022-08-08T00:07:46.418Z,0.00
2022-08-08T00:08:49.231Z,0.00
2022-08-08T00:09:46.397Z,0.00
2022-08-08T00:10:47.420Z,0.00
2022-08-08T00:12:07.203Z,0.00
2022-08-08T00:12:48.428Z,0.00
2022-08-08T00:14:15.439Z,0.00
2022-08-08T00:14:59.090Z,0.00
2022-08-08T00:15:56.138Z,0.00
2022-08-08T00:16:47.351Z,0.00
2022-08-08T00:17:58.504Z,0.00
2022-08-08T00:18:47.294Z,0.00
2022-08-08T00:19:47.234Z,0.00
2022-08-08T00:20:46.266Z,0.00
2022-08-08T00:21:46.281Z,0.00
2022-08-08T00:22:46.281Z,0.00
2022-08-08T00:23:47.805Z,0.00
2022-08-08T00:24:47.226Z,0.00
2022-08-08T00:25:51.389Z,0.00
2022-08-08T00:26:47.203Z,0.00
2022-08-08T00:27:46.194Z,0.00
2022-08-08T00:28:46.213Z,0.00
2022-08-08T00:29:46.957Z,0.00
2022-08-08T00:31:00.896Z,0.00
2022-08-08T00:32:29.107Z,0.00
2022-08-08T00:32:47.154Z,0.00
2022-08-08T00:34:18.484Z,0.00
2022-08-08T00:34:47.357Z,0.00
2022-08-08T00:35:48.222Z,0.00
2022-08-08T00:36:46.100Z,0.00
2022-08-08T00:38:01.750Z,0.00
2022-08-08T00:38:54.667Z,0.00
2022-08-08T00:41:09.246Z,0.00
2022-08-08T00:41:09.858Z,0.00
2022-08-08T00:42:08.227Z,0.00
2022-08-08T00:42:47.095Z,0.00
2022-08-08T00:43:50.150Z,0.00
2022-08-08T00:44:47.000Z,0.00
2022-08-08T00:45:46.000Z,0.00
2022-08-08T00:46:56.817Z,0.00
2022-08-08T00:48:05.587Z,0.00
2022-08-08T00:48:59.455Z,0.00
2022-08-08T00:49:50.551Z,0.00
2022-08-08T00:50:48.100Z,0.00
2022-08-08T00:51:46.962Z,0.00
2022-08-08T00:52:48.529Z,0.00
2022-08-08T00:53:56.871Z,0.00
2022-08-08T00:54:46.904Z,0.00
2022-08-08T00:55:53.726Z,0.00
2022-08-08T00:56:46.880Z,0.00
2022-08-08T00:57:45.891Z,0.00
2022-08-08T00:58:54.776Z,0.00
2022-08-08T00:59:46.880Z,0.00
2022-08-08T01:00:50.447Z,0.00
2022-08-08T01:01:46.851Z,0.00
2022-08-08T01:03:58.476Z,0.00
2022-08-08T01:03:58.681Z,0.00
2022-08-08T01:04:47.381Z,0.00
2022-08-08T01:05:59.517Z,0.00
2022-08-08T01:06:47.591Z,0.00
2022-08-08T01:07:55.245Z,0.00
2022-08-08T01:08:51.975Z,0.00
2022-08-08T01:09:48.639Z,0.00
2022-08-08T01:10:45.714Z,0.00
2022-08-08T01:11:51.826Z,0.00
2022-08-08T01:12:45.697Z,0.00
2022-08-08T01:13:46.031Z,0.00
2022-08-08T01:14:54.433Z,0.00
2022-08-08T01:15:47.132Z,0.00
2022-08-08T01:16:46.755Z,0.00
2022-08-08T01:17:55.550Z,0.00
2022-08-08T01:18:52.885Z,0.00
2022-08-08T01:20:01.803Z,0.00
2022-08-08T01:20:46.629Z,0.00
2022-08-08T01:22:12.607Z,0.00
2022-08-08T01:22:46.590Z,0.00
2022-08-08T01:24:06.522Z,0.00
2022-08-08T01:24:53.843Z,0.00
2022-08-08T01:25:46.570Z,0.00
2022-08-08T01:26:49.142Z,0.00
2022-08-08T01:27:46.313Z,0.00
2022-08-08T01:28:47.129Z,0.00
2022-08-08T01:29:59.802Z,0.00
2022-08-08T01:30:46.543Z,0.00
2022-08-08T01:32:12.913Z,0.00
2022-08-08T01:32:46.474Z,0.00
2022-08-08T01:34:00.508Z,0.00
2022-08-08T01:34:46.452Z,0.00
2022-08-08T01:35:45.494Z,0.00
2022-08-08T01:36:48.589Z,0.00
2022-08-08T01:37:57.724Z,0.00
2022-08-08T01:38:46.454Z,0.00
2022-08-08T01:39:45.549Z,0.00
2022-08-08T01:40:45.386Z,0.00
2022-08-08T01:41:45.598Z,0.00
2022-08-08T01:42:45.544Z,0.00
2022-08-08T01:43:45.424Z,0.00
2022-08-08T01:44:50.725Z,0.00
2022-08-08T01:45:46.319Z,0.00
2022-08-08T01:46:47.389Z,0.00
2022-08-08T01:48:16.573Z,0.00
2022-08-08T01:48:48.195Z,0.00
2022-08-08T01:49:45.794Z,0.00
2022-08-08T01:50:45.544Z,0.00
2022-08-08T01:52:53.285Z,0.00
2022-08-08T01:55:15.108Z,0.00
2022-08-08T01:55:16.894Z,0.00
2022-08-08T01:55:26.622Z,0.00
2022-08-08T01:56:28.908Z,0.00
2022-08-08T01:56:46.779Z,0.00
2022-08-08T01:58:12.032Z,0.00
2022-08-08T01:58:47.111Z,0.00
2022-08-08T02:00:01.823Z,0.00
2022-08-08T02:00:48.464Z,0.00
2022-08-08T02:02:00.001Z,0.00
2022-08-08T02:02:46.324Z,0.00
2022-08-08T02:03:57.078Z,0.00
2022-08-08T02:04:46.115Z,0.00
2022-08-08T02:05:55.720Z,0.00
2022-08-08T02:06:46.102Z,0.00
2022-08-08T02:07:48.910Z,0.00
2022-08-08T02:08:47.141Z,0.00
2022-08-08T02:10:02.454Z,0.00
2022-08-08T02:10:46.130Z,0.00
2022-08-08T02:11:52.865Z,0.00
2022-08-08T02:12:46.107Z,0.00
2022-08-08T02:13:52.859Z,0.00
2022-08-08T02:14:55.533Z,0.00
2022-08-08T02:15:45.978Z,0.00
2022-08-08T02:16:44.975Z,0.00
2022-08-08T02:17:44.991Z,0.00
2022-08-08T02:18:44.956Z,0.00
2022-08-08T02:20:08.280Z,0.00
2022-08-08T02:21:00.721Z,0.00
2022-08-08T02:21:45.908Z,0.00
2022-08-08T02:22:52.606Z,0.00
2022-08-08T02:23:45.946Z,0.00
2022-08-08T02:24:44.886Z,0.00
2022-08-08T02:25:48.469Z,0.00
2022-08-08T02:26:44.860Z,0.00
2022-08-08T02:27:44.848Z,0.00
2022-08-08T02:28:48.456Z,0.00
2022-08-08T02:29:51.580Z,0.00
2022-08-08T02:30:50.207Z,0.00
2022-08-08T02:32:01.130Z,0.00
2022-08-08T02:32:45.791Z,0.00
2022-08-08T02:34:07.877Z,0.00
2022-08-08T02:35:08.450Z,0.00
2022-08-08T02:36:03.473Z,0.00
2022-08-08T02:36:45.751Z,0.00
2022-08-08T02:37:52.437Z,0.00
2022-08-08T02:38:48.954Z,0.00
2022-08-08T02:39:59.964Z,0.00
2022-08-08T02:40:50.149Z,0.00
2022-08-08T02:41:59.405Z,0.00
2022-08-08T02:42:45.695Z,0.00
2022-08-08T02:44:37.848Z,0.00
2022-08-08T02:44:58.726Z,0.00
2022-08-08T02:45:51.686Z,0.00
2022-08-08T02:46:45.637Z,0.00
2022-08-08T02:47:46.930Z,0.00
2022-08-08T02:48:45.616Z,0.00
2022-08-08T02:49:50.882Z,0.00
2022-08-08T02:50:47.260Z,0.00
2022-08-08T02:51:56.805Z,0.00
2022-08-08T02:52:51.314Z,0.00
2022-08-08T02:53:47.355Z,0.00
2022-08-08T02:54:45.557Z,0.00
2022-08-08T02:55:44.532Z,0.00
2022-08-08T02:56:44.551Z,0.00
2022-08-08T02:57:45.572Z,0.00
2022-08-08T02:58:44.501Z,0.00
2022-08-08T02:59:57.210Z,0.00
2022-08-08T03:00:50.576Z,0.00
2022-08-08T03:01:50.043Z,0.00
2022-08-08T03:02:50.481Z,0.00
2022-08-08T03:05:00.253Z,0.00
2022-08-08T03:05:04.438Z,0.00
2022-08-08T03:05:46.525Z,0.00
2022-08-08T03:06:44.445Z,0.00
2022-08-08T03:07:58.552Z,0.00
2022-08-08T03:08:51.929Z,0.00
2022-08-08T03:09:45.399Z,0.00
2022-08-08T03:10:53.615Z,0.00
2022-08-08T03:12:02.096Z,0.00
2022-08-08T03:13:01.392Z,0.00
2022-08-08T03:15:56.986Z,0.00
2022-08-08T03:15:57.764Z,0.00
2022-08-08T03:15:59.222Z,0.00
2022-08-08T03:16:48.308Z,0.00
2022-08-08T03:17:52.001Z,0.00
2022-08-08T03:18:45.283Z,0.00
2022-08-08T03:19:50.816Z,0.00
2022-08-08T03:20:47.018Z,0.00
2022-08-08T03:21:58.761Z,0.00
2022-08-08T03:22:45.263Z,0.00
2022-08-08T03:23:59.466Z,0.00
2022-08-08T03:24:45.226Z,0.00
2022-08-08T03:25:44.203Z,0.00
2022-08-08T03:26:44.196Z,0.00
2022-08-08T03:27:44.214Z,0.00
2022-08-08T03:28:44.173Z,0.00
2022-08-08T03:29:56.199Z,0.00
2022-08-08T03:30:48.948Z,0.00
2022-08-08T03:32:05.367Z,0.00
2022-08-08T03:32:53.344Z,0.00
2022-08-08T03:33:55.648Z,0.00
2022-08-08T03:34:45.111Z,0.00
2022-08-08T03:35:44.094Z,0.00
2022-08-08T03:36:46.558Z,0.00
2022-08-08T03:38:55.127Z,0.00
2022-08-08T03:38:56.356Z,0.00
2022-08-08T03:39:51.571Z,4.00
2022-08-08T03:40:48.770Z,4.00
2022-08-08T03:42:27.692Z,0.00
2022-08-08T03:42:47.506Z,0.00
2022-08-08T03:43:44.010Z,4.00
2022-08-08T03:44:47.933Z,4.00
2022-08-08T03:46:06.532Z,4.00
2022-08-08T03:46:47.224Z,4.00
2022-08-08T03:47:45.764Z,4.00
2022-08-08T03:49:38.257Z,4.00
2022-08-08T03:49:59.805Z,4.00
2022-08-08T03:50:44.932Z,8.00
2022-08-08T03:51:51.745Z,8.00
2022-08-08T03:52:45.408Z,8.00
2022-08-08T03:53:47.804Z,12.00
2022-08-08T03:55:02.303Z,12.00
2022-08-08T03:55:56.212Z,16.00
2022-08-08T03:56:46.363Z,20.00
2022-08-08T03:58:32.414Z,20.00
2022-08-08T03:58:47.816Z,20.00
2022-08-08T04:00:02.715Z,24.00
2022-08-08T04:00:56.480Z,28.00
2022-08-08T04:02:12.814Z,28.00
2022-08-08T04:02:47.347Z,36.00
2022-08-08T04:03:56.955Z,36.00
2022-08-08T04:04:44.809Z,40.00
2022-08-08T04:05:49.570Z,44.00
2022-08-08T04:06:45.744Z,48.00
2022-08-08T04:07:43.762Z,56.00
2022-08-08T04:08:45.937Z,56.00
2022-08-08T04:10:00.843Z,64.00
2022-08-08T04:10:44.771Z,72.00
2022-08-08T04:11:53.721Z,76.00
2022-08-08T04:12:44.699Z,80.00
2022-08-08T04:14:03.190Z,88.00
2022-08-08T04:14:45.122Z,96.00
2022-08-08T04:15:54.353Z,100.00
2022-08-08T04:16:49.166Z,112.00
2022-08-08T04:17:58.133Z,120.00
2022-08-08T04:18:48.737Z,128.00
2022-08-08T04:19:43.614Z,132.00
2022-08-08T04:20:43.631Z,144.00
2022-08-08T04:21:45.694Z,148.00
2022-08-08T04:22:43.604Z,152.00
2022-08-08T04:24:11.707Z,160.00
2022-08-08T04:24:44.591Z,168.00
2022-08-08T04:25:44.542Z,176.00
2022-08-08T04:26:58.110Z,184.00
2022-08-08T04:28:03.611Z,192.00
2022-08-08T04:28:44.527Z,196.00
2022-08-08T04:29:44.741Z,200.00
2022-08-08T04:30:45.060Z,212.00
2022-08-08T04:31:58.591Z,220.00
2022-08-08T04:32:47.875Z,228.00
2022-08-08T04:33:44.457Z,232.00
2022-08-08T04:34:55.574Z,240.00
2022-08-08T04:35:51.209Z,244.00
2022-08-08T04:36:44.435Z,252.00
2022-08-08T04:37:43.431Z,256.00
2022-08-08T04:38:44.237Z,264.00
2022-08-08T04:40:04.349Z,264.00
2022-08-08T04:40:51.461Z,272.00
2022-08-08T04:41:44.365Z,276.00
2022-08-08T04:42:46.756Z,284.00
2022-08-08T04:43:46.180Z,292.00
2022-08-08T04:44:47.689Z,296.00
2022-08-08T04:45:43.371Z,304.00
2022-08-08T04:46:43.372Z,312.00
2022-08-08T04:47:46.346Z,316.00
2022-08-08T04:48:43.306Z,324.00
2022-08-08T04:50:01.125Z,332.00
2022-08-08T04:50:44.692Z,336.00
2022-08-08T04:51:54.999Z,348.00
2022-08-08T04:52:48.648Z,356.00
2022-08-08T04:54:27.487Z,368.00
2022-08-08T04:54:44.232Z,372.00
2022-08-08T04:55:55.424Z,384.00
2022-08-08T04:56:44.240Z,392.00
2022-08-08T04:57:43.193Z,396.00
2022-08-08T04:58:43.213Z,404.00
2022-08-08T04:59:43.175Z,412.00
2022-08-08T05:00:43.168Z,416.00
2022-08-08T05:01:47.965Z,420.00
2022-08-08T05:02:44.179Z,424.00
2022-08-08T05:04:10.325Z,428.00
2022-08-08T05:04:44.416Z,436.00
2022-08-08T05:05:45.365Z,440.00
2022-08-08T05:06:43.123Z,444.00
2022-08-08T05:07:43.091Z,448.00
2022-08-08T05:08:43.106Z,456.00
2022-08-08T05:09:43.090Z,464.00
2022-08-08T05:10:43.086Z,472.00
2022-08-08T05:11:47.636Z,476.00
2022-08-08T05:13:00.076Z,484.00
2022-08-08T05:13:57.516Z,492.00
2022-08-08T05:14:44.073Z,500.00
2022-08-08T05:16:53.077Z,504.00
2022-08-08T05:16:54.507Z,508.00
2022-08-08T05:17:53.547Z,508.00
2022-08-08T05:18:43.970Z,512.00
2022-08-08T05:20:12.959Z,516.00
2022-08-08T05:20:49.852Z,520.00
2022-08-08T05:21:58.167Z,524.00
2022-08-08T05:22:43.930Z,528.00
2022-08-08T05:23:46.056Z,532.00
2022-08-08T05:24:48.799Z,532.00
2022-08-08T05:25:43.909Z,540.00
2022-08-08T05:26:42.914Z,544.00
2022-08-08T05:27:44.388Z,548.00
2022-08-08T05:28:56.152Z,560.00
2022-08-08T05:29:43.902Z,568.00
2022-08-08T05:30:47.338Z,576.00
2022-08-08T05:32:03.340Z,580.00
2022-08-08T05:32:44.258Z,588.00
2022-08-08T05:33:48.328Z,596.00
2022-08-08T05:34:43.804Z,600.00
2022-08-08T05:35:42.804Z,608.00
2022-08-08T05:36:42.772Z,616.00
2022-08-08T05:37:52.658Z,628.00
2022-08-08T05:38:43.746Z,636.00
2022-08-08T05:39:42.765Z,648.00
2022-08-08T05:40:42.771Z,660.00
2022-08-08T05:41:54.953Z,672.00
2022-08-08T05:42:43.705Z,680.00
2022-08-08T05:44:03.238Z,684.00
2022-08-08T05:44:43.686Z,688.00
2022-08-08T05:45:52.976Z,688.00
2022-08-08T05:46:47.533Z,684.00
2022-08-08T05:48:00.048Z,672.00
2022-08-08T05:48:43.646Z,672.00
2022-08-08T05:49:54.134Z,676.00
2022-08-08T05:50:43.644Z,680.00
2022-08-08T05:51:48.885Z,664.00
2022-08-08T05:52:43.632Z,656.00
2022-08-08T05:54:26.049Z,652.00
2022-08-08T05:54:51.500Z,648.00
2022-08-08T05:56:10.137Z,648.00
2022-08-08T05:56:47.124Z,648.00
2022-08-08T05:57:57.884Z,648.00
2022-08-08T05:58:53.728Z,656.00
2022-08-08T05:59:53.548Z,660.00
2022-08-08T06:00:44.330Z,664.00
2022-08-08T06:01:52.720Z,664.00
2022-08-08T06:02:44.086Z,672.00
2022-08-08T06:03:42.523Z,676.00
2022-08-08T06:04:42.457Z,684.00
2022-08-08T06:05:43.445Z,692.00
2022-08-08T06:06:42.435Z,700.00
2022-08-08T06:07:43.829Z,704.00
2022-08-08T06:08:53.231Z,708.00
2022-08-08T06:10:00.950Z,712.00
2022-08-08T06:10:44.309Z,716.00
2022-08-08T06:11:46.156Z,724.00
2022-08-08T06:12:42.444Z,724.00
2022-08-08T06:13:47.305Z,728.00
2022-08-08T06:14:47.948Z,728.00
2022-08-08T06:15:50.830Z,728.00
2022-08-08T06:16:43.354Z,732.00
2022-08-08T06:17:50.794Z,736.00
2022-08-08T06:18:43.310Z,732.00
2022-08-08T06:19:42.299Z,740.00
2022-08-08T06:20:42.288Z,744.00
2022-08-08T06:21:51.215Z,748.00
2022-08-08T06:22:43.261Z,744.00
2022-08-08T06:23:52.966Z,760.00
2022-08-08T06:24:47.316Z,756.00
2022-08-08T06:26:41.441Z,748.00
2022-08-08T06:26:50.448Z,772.00
2022-08-08T06:27:47.918Z,776.00
2022-08-08T06:28:43.191Z,780.00
2022-08-08T06:29:59.777Z,784.00
2022-08-08T06:30:43.190Z,792.00
2022-08-08T06:31:52.982Z,796.00
2022-08-08T06:32:47.816Z,800.00
2022-08-08T06:34:27.698Z,808.00
2022-08-08T06:34:43.138Z,816.00
2022-08-08T06:36:08.819Z,816.00
2022-08-08T06:36:53.645Z,800.00
2022-08-08T06:37:43.418Z,788.00
2022-08-08T06:38:42.733Z,796.00
2022-08-08T06:39:55.948Z,792.00
2022-08-08T06:40:48.583Z,800.00
2022-08-08T06:41:43.044Z,784.00
2022-08-08T06:42:43.063Z,792.00
2022-08-08T06:43:42.046Z,780.00
2022-08-08T06:44:43.016Z,788.00
2022-08-08T06:45:42.028Z,780.00
2022-08-08T06:46:41.992Z,788.00
2022-08-08T06:47:58.271Z,804.00
2022-08-08T06:48:42.966Z,808.00
2022-08-08T06:49:56.756Z,808.00
2022-08-08T06:50:42.986Z,812.00
2022-08-08T06:51:48.894Z,812.00
2022-08-08T06:52:43.061Z,812.00
2022-08-08T06:53:50.763Z,812.00
2022-08-08T06:54:42.940Z,808.00
2022-08-08T06:55:42.142Z,808.00
2022-08-08T06:56:41.899Z,808.00
2022-08-08T06:57:54.897Z,804.00
2022-08-08T06:58:42.867Z,808.00
2022-08-08T06:59:49.145Z,812.00
2022-08-08T07:00:42.875Z,816.00
2022-08-08T07:02:17.191Z,816.00
2022-08-08T07:02:45.380Z,820.00
2022-08-08T07:03:51.869Z,828.00
2022-08-08T07:04:45.402Z,836.00
2022-08-08T07:05:42.838Z,840.00
2022-08-08T07:06:42.818Z,848.00
2022-08-08T07:07:42.067Z,852.00
2022-08-08T07:08:41.773Z,856.00
2022-08-08T07:09:45.273Z,856.00
2022-08-08T07:10:47.530Z,860.00
2022-08-08T07:11:51.155Z,864.00
2022-08-08T07:12:43.107Z,868.00
2022-08-08T07:14:00.282Z,872.00
2022-08-08T07:14:42.826Z,872.00
2022-08-08T07:16:04.370Z,872.00
2022-08-08T07:16:51.250Z,872.00
2022-08-08T07:18:02.102Z,876.00
2022-08-08T07:18:42.778Z,876.00
2022-08-08T07:19:41.690Z,880.00
2022-08-08T07:20:50.515Z,884.00
2022-08-08T07:21:44.619Z,888.00
2022-08-08T07:22:42.605Z,896.00
2022-08-08T07:24:01.481Z,908.00
2022-08-08T07:24:42.601Z,916.00
2022-08-08T07:25:44.128Z,924.00
2022-08-08T07:26:42.553Z,932.00
2022-08-08T07:27:55.722Z,940.00
2022-08-08T07:28:42.550Z,956.00
2022-08-08T07:30:00.115Z,972.00
2022-08-08T07:30:42.521Z,984.00
2022-08-08T07:31:41.491Z,1008.00
2022-08-08T07:32:42.451Z,1008.00
2022-08-08T07:33:58.962Z,1016.00
2022-08-08T07:34:59.361Z,1000.00
2022-08-08T07:35:42.464Z,992.00
2022-08-08T07:36:41.960Z,1012.00
2022-08-08T07:37:56.321Z,1012.00
2022-08-08T07:38:42.428Z,1028.00
2022-08-08T07:39:45.876Z,1044.00
2022-08-08T07:40:43.173Z,1056.00
2022-08-08T07:42:04.651Z,1072.00
2022-08-08T07:42:42.407Z,1084.00
2022-08-08T07:43:41.409Z,1076.00
2022-08-08T07:44:43.788Z,1068.00
2022-08-08T07:46:04.859Z,1080.00
2022-08-08T07:46:42.334Z,1080.00
2022-08-08T07:47:41.578Z,1024.00
2022-08-08T07:48:42.326Z,1020.00
2022-08-08T07:49:41.297Z,1024.00
2022-08-08T07:50:42.291Z,1032.00
2022-08-08T07:51:45.083Z,1084.00
2022-08-08T07:52:43.461Z,1096.00
2022-08-08T07:54:02.481Z,1112.00
2022-08-08T07:54:42.314Z,1116.00
2022-08-08T07:55:41.238Z,1124.00
2022-08-08T07:56:41.228Z,1120.00
2022-08-08T07:57:48.606Z,1112.00
2022-08-08T07:58:42.191Z,1116.00
2022-08-08T07:59:41.196Z,1120.00
2022-08-08T08:00:41.268Z,1128.00
2022-08-08T08:02:32.955Z,1132.00
2022-08-08T08:02:42.174Z,1116.00
2022-08-08T08:03:43.666Z,1104.00
2022-08-08T08:04:41.358Z,1104.00
2022-08-08T08:05:41.127Z,1104.00
2022-08-08T08:06:41.804Z,1100.00
2022-08-08T08:07:41.597Z,1100.00
2022-08-08T08:08:41.910Z,1076.00
2022-08-08T08:09:42.164Z,1096.00
2022-08-08T08:10:41.108Z,1116.00
2022-08-08T08:11:51.889Z,1112.00
2022-08-08T08:12:43.726Z,1120.00
2022-08-08T08:13:43.037Z,1120.00
2022-08-08T08:14:42.060Z,1120.00
2022-08-08T08:15:41.167Z,1124.00
2022-08-08T08:16:41.285Z,1156.00
2022-08-08T08:17:48.484Z,1172.00
2022-08-08T08:18:51.754Z,1176.00
2022-08-08T08:19:45.185Z,1176.00
2022-08-08T08:20:40.965Z,1172.00
2022-08-08T08:21:52.439Z,1180.00
2022-08-08T08:22:41.969Z,1188.00
2022-08-08T08:23:41.335Z,1200.00
2022-08-08T08:24:42.928Z,1224.00
2022-08-08T08:25:44.880Z,1252.00
2022-08-08T08:26:46.846Z,1260.00
2022-08-08T08:27:46.950Z,1268.00
2022-08-08T08:28:41.863Z,1268.00
2022-08-08T08:29:42.410Z,1260.00
2022-08-08T08:30:41.013Z,1240.00
2022-08-08T08:31:42.181Z,1216.00
2022-08-08T08:32:41.115Z,1224.00
2022-08-08T08:33:41.822Z,1256.00
2022-08-08T08:34:43.080Z,1280.00
2022-08-08T08:36:19.525Z,1276.00
2022-08-08T08:36:41.803Z,1284.00
2022-08-08T08:38:12.925Z,1284.00
2022-08-08T08:38:49.114Z,1280.00
2022-08-08T08:40:01.700Z,1276.00
2022-08-08T08:40:41.744Z,1272.00
2022-08-08T08:41:40.724Z,1240.00
2022-08-08T08:42:40.765Z,1240.00
2022-08-08T08:43:42.537Z,1240.00
2022-08-08T08:44:40.727Z,1288.00
2022-08-08T08:45:40.688Z,1320.00
2022-08-08T08:46:40.686Z,1336.00
2022-08-08T08:47:43.876Z,1356.00
2022-08-08T08:48:41.896Z,1376.00
2022-08-08T08:49:42.963Z,1380.00
2022-08-08T08:50:41.040Z,1396.00
2022-08-08T08:51:51.027Z,1408.00
2022-08-08T08:52:48.884Z,1400.00
2022-08-08T08:53:56.199Z,1372.00
2022-08-08T08:54:41.659Z,1400.00
2022-08-08T08:55:40.647Z,1452.00
2022-08-08T08:56:40.590Z,1480.00
2022-08-08T08:57:40.560Z,1488.00
2022-08-08T08:58:41.537Z,1424.00
2022-08-08T09:00:01.665Z,1424.00
2022-08-08T09:01:04.816Z,1456.00
2022-08-08T09:01:42.135Z,1512.00
2022-08-08T09:02:41.801Z,1532.00
2022-08-08T09:03:46.984Z,1544.00
2022-08-08T09:04:44.495Z,1528.00
2022-08-08T09:05:53.941Z,1524.00
2022-08-08T09:06:50.557Z,1524.00
2022-08-08T09:07:52.302Z,1496.00
2022-08-08T09:08:41.422Z,1472.00
2022-08-08T09:09:48.223Z,1436.00
2022-08-08T09:10:42.376Z,1436.00
2022-08-08T09:11:47.005Z,1432.00
2022-08-08T09:12:41.415Z,1420.00
2022-08-08T09:13:40.409Z,1424.00
2022-08-08T09:14:42.231Z,1440.00
2022-08-08T09:15:42.163Z,1432.00
2022-08-08T09:16:40.344Z,1412.00
2022-08-08T09:17:41.674Z,1388.00
2022-08-08T09:18:41.373Z,1388.00
2022-08-08T09:21:57.369Z,1400.00
2022-08-08T09:21:57.974Z,1392.00
2022-08-08T09:21:59.503Z,1388.00
2022-08-08T09:22:41.333Z,1392.00
2022-08-08T09:23:40.756Z,1388.00
2022-08-08T09:24:40.287Z,1392.00
2022-08-08T09:25:54.994Z,1396.00
2022-08-08T09:26:41.242Z,1396.00
2022-08-08T09:27:41.906Z,1388.00
2022-08-08T09:28:41.256Z,1376.00
2022-08-08T09:29:52.252Z,1340.00
2022-08-08T09:30:41.259Z,1320.00
2022-08-08T09:31:42.732Z,1316.00
2022-08-08T09:32:41.216Z,1352.00
2022-08-08T09:34:15.066Z,1360.00
2022-08-08T09:34:42.152Z,1352.00
2022-08-08T09:35:50.234Z,1356.00
2022-08-08T09:36:51.470Z,1352.00
2022-08-08T09:38:00.973Z,1344.00
2022-08-08T09:38:52.942Z,1340.00
2022-08-08T09:39:41.197Z,1312.00
2022-08-08T09:40:45.525Z,1324.00
2022-08-08T09:42:14.733Z,1356.00
2022-08-08T09:42:44.185Z,1372.00
2022-08-08T09:44:06.902Z,1384.00
2022-08-08T09:44:41.037Z,1380.00
2022-08-08T09:46:02.226Z,1372.00
2022-08-08T09:46:41.056Z,1360.00
2022-08-08T09:48:09.682Z,1344.00
2022-08-08T09:48:42.809Z,1348.00
2022-08-08T09:49:49.773Z,1380.00
2022-08-08T09:50:43.757Z,1392.00
2022-08-08T09:52:01.518Z,1372.00
2022-08-08T09:52:58.496Z,1380.00
2022-08-08T09:54:03.413Z,1356.00
2022-08-08T09:54:41.168Z,1372.00
2022-08-08T09:56:04.216Z,1372.00
2022-08-08T09:56:44.550Z,1368.00
2022-08-08T09:57:45.948Z,1368.00
2022-08-08T09:58:41.706Z,1356.00
2022-08-08T10:00:01.995Z,1356.00
2022-08-08T10:00:53.257Z,1344.00
2022-08-08T10:02:00.223Z,1368.00
2022-08-08T10:02:40.853Z,1404.00
2022-08-08T10:03:39.882Z,1404.00
2022-08-08T10:04:42.219Z,1408.00
2022-08-08T10:05:40.901Z,1416.00
2022-08-08T10:06:39.813Z,1420.00
2022-08-08T10:07:43.300Z,1420.00
2022-08-08T10:08:39.794Z,1428.00
2022-08-08T10:09:59.557Z,1432.00
2022-08-08T10:10:41.401Z,1444.00
2022-08-08T10:12:25.893Z,1456.00
2022-08-08T10:12:54.245Z,1464.00
2022-08-08T10:13:42.165Z,1476.00
2022-08-08T10:14:39.710Z,1484.00
2022-08-08T10:15:39.746Z,1492.00
2022-08-08T10:16:39.687Z,1496.00
2022-08-08T10:18:10.110Z,1508.00
2022-08-08T10:18:40.670Z,1516.00
2022-08-08T10:19:57.853Z,1536.00
2022-08-08T10:20:44.841Z,1552.00
2022-08-08T10:21:50.268Z,1568.00
2022-08-08T10:22:54.571Z,1580.00
2022-08-08T10:23:42.363Z,1588.00
2022-08-08T10:24:39.613Z,1596.00
2022-08-08T10:25:55.917Z,1604.00
2022-08-08T10:26:58.776Z,1620.00
2022-08-08T10:27:40.558Z,1636.00
2022-08-08T10:28:39.556Z,1648.00
2022-08-08T10:29:56.926Z,1668.00
2022-08-08T10:31:00.193Z,1680.00
2022-08-08T10:31:46.920Z,1688.00
2022-08-08T10:32:48.244Z,1684.00
2022-08-08T10:34:18.836Z,1684.00
2022-08-08T10:34:40.490Z,1680.00
2022-08-08T10:36:20.981Z,1676.00
2022-08-08T10:36:40.476Z,1680.00
2022-08-08T10:37:39.496Z,1684.00
2022-08-08T10:38:40.561Z,1680.00
2022-08-08T10:39:43.439Z,1684.00
2022-08-08T10:40:40.442Z,1708.00
2022-08-08T10:42:13.231Z,1740.00
2022-08-08T10:42:44.705Z,1768.00
2022-08-08T10:43:40.394Z,1792.00
2022-08-08T10:44:39.382Z,1792.00
2022-08-08T10:45:41.317Z,1788.00
2022-08-08T10:46:39.380Z,1788.00
2022-08-08T10:47:43.077Z,1808.00
2022-08-08T10:48:57.667Z,1828.00
2022-08-08T10:50:01.551Z,1848.00
2022-08-08T10:50:42.588Z,1860.00
2022-08-08T10:51:47.486Z,1884.00
2022-08-08T10:52:40.291Z,1896.00
2022-08-08T10:53:58.947Z,1908.00
2022-08-08T10:54:41.517Z,1912.00
2022-08-08T10:55:45.613Z,1928.00
2022-08-08T10:56:43.002Z,1932.00
2022-08-08T10:57:45.252Z,1936.00
2022-08-08T10:58:54.593Z,1944.00
2022-08-08T10:59:40.815Z,1952.00
2022-08-08T11:00:53.409Z,1956.00
2022-08-08T11:01:40.251Z,1968.00
2022-08-08T11:02:39.191Z,1980.00
2022-08-08T11:04:00.622Z,1988.00
2022-08-08T11:04:40.166Z,1992.00
2022-08-08T11:05:39.250Z,2004.00
2022-08-08T11:06:41.762Z,2020.00
2022-08-08T11:08:37.936Z,2048.00
2022-08-08T11:08:41.887Z,2068.00
2022-08-08T11:09:39.142Z,2096.00
2022-08-08T11:10:39.108Z,2124.00
2022-08-08T11:12:04.984Z,2136.00
2022-08-08T11:12:40.131Z,2168.00
2022-08-08T11:13:41.027Z,2208.00
2022-08-08T11:14:40.059Z,2240.00
2022-08-08T11:15:52.428Z,2276.00
2022-08-08T11:16:40.097Z,2296.00
2022-08-08T11:17:59.818Z,2300.00
2022-08-08T11:18:40.077Z,2308.00
2022-08-08T11:19:39.000Z,2312.00
2022-08-08T11:20:38.992Z,2320.00
2022-08-08T11:21:39.032Z,2336.00
2022-08-08T11:22:39.028Z,2360.00
2022-08-08T11:23:38.980Z,2400.00
2022-08-08T11:24:38.973Z,2440.00
2022-08-08T11:25:53.220Z,2456.00
2022-08-08T11:26:56.687Z,2452.00
2022-08-08T11:27:39.957Z,2464.00
2022-08-08T11:28:39.573Z,2496.00
2022-08-08T11:29:51.099Z,2512.00
2022-08-08T11:30:40.850Z,2508.00
2022-08-08T11:31:46.978Z,2512.00
2022-08-08T11:32:39.872Z,2488.00
2022-08-08T11:33:52.504Z,2468.00
2022-08-08T11:34:52.438Z,2484.00
2022-08-08T11:35:42.498Z,2528.00
2022-08-08T11:36:38.808Z,2600.00
2022-08-08T11:38:07.380Z,2656.00
2022-08-08T11:38:54.161Z,2664.00
2022-08-08T11:39:39.813Z,2644.00
2022-08-08T11:40:38.784Z,2636.00
2022-08-08T11:41:38.771Z,2700.00
2022-08-08T11:42:38.753Z,2904.00
2022-08-08T11:43:41.849Z,2916.00
2022-08-08T11:44:38.736Z,2636.00
2022-08-08T11:46:06.889Z,2352.00
2022-08-08T11:46:39.750Z,2684.00
2022-08-08T11:47:39.893Z,2712.00
2022-08-08T11:48:39.719Z,2696.00
2022-08-08T11:49:38.716Z,2700.00
2022-08-08T11:50:38.700Z,2632.00
2022-08-08T11:51:50.518Z,2668.00
2022-08-08T11:52:45.287Z,2652.00
2022-08-08T11:53:42.884Z,2688.00
2022-08-08T11:54:46.266Z,2708.00
2022-08-08T11:55:39.640Z,2732.00
2022-08-08T11:56:42.262Z,2792.00
2022-08-08T11:57:38.610Z,2880.00
2022-08-08T11:58:38.598Z,3028.00
2022-08-08T12:00:00.391Z,3324.00
2022-08-08T12:00:39.578Z,3500.00
2022-08-08T12:01:38.832Z,3628.00
2022-08-08T12:02:40.192Z,3484.00
2022-08-08T12:03:38.585Z,3388.00
2022-08-08T12:04:38.559Z,3432.00
2022-08-08T12:05:38.523Z,3516.00
2022-08-08T12:06:39.197Z,3512.00
2022-08-08T12:07:38.470Z,3516.00
2022-08-08T12:08:38.487Z,3504.00
2022-08-08T12:09:57.096Z,3304.00
2022-08-08T12:10:39.472Z,3332.00
2022-08-08T12:11:39.444Z,3984.00
2022-08-08T12:12:38.452Z,3936.00
2022-08-08T12:14:03.933Z,3228.00
2022-08-08T12:14:39.410Z,3868.00
2022-08-08T12:15:42.066Z,4396.00
2022-08-08T12:16:44.782Z,4004.00
2022-08-08T12:17:39.373Z,3604.00
2022-08-08T12:18:39.429Z,3140.00
2022-08-08T12:19:51.083Z,3420.00
2022-08-08T12:20:39.370Z,3580.00
2022-08-08T12:22:00.341Z,3712.00
2022-08-08T12:22:45.794Z,3788.00
2022-08-08T12:23:43.100Z,3852.00
2022-08-08T12:24:39.317Z,4304.00
2022-08-08T12:25:39.298Z,4904.00
2022-08-08T12:26:41.680Z,5144.00
2022-08-08T12:27:43.334Z,5796.00
2022-08-08T12:28:39.255Z,5404.00
2022-08-08T12:29:42.280Z,5372.00
2022-08-08T12:30:39.253Z,5656.00
2022-08-08T12:31:39.020Z,6716.00
2022-08-08T12:32:39.272Z,5284.00
2022-08-08T12:34:02.654Z,5428.00