createdAt,value
2023-08-15T00:01:06.271Z,1.77
2023-08-15T00:04:08.416Z,2.00
2023-08-15T00:07:10.987Z,2.50
2023-08-15T00:10:12.844Z,2.80
2023-08-15T00:13:15.611Z,3.78
2023-08-15T00:16:17.585Z,3.38
2023-08-15T00:19:19.484Z,2.37
2023-08-15T00:22:21.490Z,4.00
2023-08-15T00:25:23.495Z,2.50
2023-08-15T00:28:25.429Z,4.80
2023-08-15T00:31:27.425Z,5.72
2023-08-15T00:34:29.495Z,2.67
2023-08-15T00:37:32.782Z,3.03
2023-08-15T00:40:34.782Z,2.40
2023-08-15T00:43:37.135Z,2.80
2023-08-15T00:46:39.383Z,2.28
2023-08-15T00:53:34.072Z,2.40
2023-08-15T00:56:38.023Z,4.05
2023-08-15T00:59:42.826Z,2.63
2023-08-15T01:02:44.996Z,2.53
2023-08-15T01:05:48.374Z,3.47
2023-08-15T01:08:50.786Z,3.10
2023-08-15T01:12:17.812Z,2.92
2023-08-15T01:15:28.313Z,3.80
2023-08-15T01:18:40.418Z,3.00
2023-08-15T01:21:48.968Z,3.13
2023-08-15T01:24:53.630Z,3.25
2023-08-15T01:27:55.848Z,3.38
2023-08-15T01:31:08.118Z,4.03
2023-08-15T01:34:13.616Z,3.10
2023-08-15T01:37:37.341Z,4.83
2023-08-15T01:40:42.842Z,3.22
2023-08-15T01:43:45.737Z,3.92
2023-08-15T01:46:48.159Z,4.15
2023-08-15T01:49:50.121Z,2.95
2023-08-15T01:52:52.016Z,4.53
2023-08-15T01:55:54.800Z,2.63
2023-08-15T01:58:56.795Z,3.70
2023-08-15T02:01:58.867Z,4.72
2023-08-15T02:05:03.453Z,3.35
2023-08-15T02:08:05.868Z,2.57
2023-08-15T02:11:07.805Z,3.20
2023-08-15T02:14:09.738Z,3.75
2023-08-15T02:17:11.668Z,4.90
2023-08-15T02:20:14.125Z,3.13
2023-08-15T02:23:16.103Z,5.17
2023-08-15T02:26:17.924Z,3.33
2023-08-15T02:29:20.563Z,3.78
2023-08-15T02:32:22.560Z,3.60
2023-08-15T02:35:24.524Z,3.97
2023-08-15T02:38:26.456Z,3.93
2023-08-15T02:42:27.013Z,3.03
2023-08-15T02:46:29.761Z,4.05
2023-08-15T02:50:30.351Z,3.55
2023-08-15T02:54:30.741Z,3.92
2023-08-15T02:58:31.200Z,3.40
2023-08-15T03:02:31.934Z,2.70
2023-08-15T03:06:32.469Z,2.95
2023-08-15T03:10:37.705Z,4.20
2023-08-15T03:14:38.091Z,3.33
2023-08-15T03:18:38.675Z,3.17
2023-08-15T03:22:39.176Z,5.05
2023-08-15T03:26:40.723Z,3.58
2023-08-15T03:30:41.159Z,3.13
2023-08-15T03:34:41.732Z,3.78
2023-08-15T03:38:42.663Z,3.50
2023-08-15T03:41:45.003Z,3.70
2023-08-15T03:44:46.832Z,3.03
2023-08-15T03:47:50.637Z,3.40
2023-08-15T03:50:55.862Z,4.75
2023-08-15T03:54:00.086Z,2.67
2023-08-15T03:57:02.447Z,3.88
2023-08-15T04:00:06.396Z,3.80
2023-08-15T04:03:16.637Z,3.67
2023-08-15T04:06:19.210Z,3.58
2023-08-15T04:09:22.523Z,3.27
2023-08-15T04:12:25.104Z,3.22
2023-08-15T04:15:26.953Z,3.20
2023-08-15T04:18:28.972Z,3.55
2023-08-15T04:21:32.171Z,2.88
2023-08-15T04:24:34.113Z,3.87
2023-08-15T04:27:39.413Z,3.58
2023-08-15T04:30:42.231Z,3.55
2023-08-15T04:33:44.086Z,2.88
2023-08-15T04:36:47.724Z,3.22
2023-08-15T04:39:50.099Z,5.00
2023-08-15T04:42:52.110Z,3.55
2023-08-15T04:45:54.083Z,2.58
2023-08-15T04:48:56.178Z,3.25
2023-08-15T04:51:58.119Z,3.03
2023-08-15T04:55:00.141Z,4.03
2023-08-15T04:58:50.267Z,2.55
2023-08-15T05:01:52.192Z,2.97
2023-08-15T05:04:54.073Z,3.58
2023-08-15T05:07:56.059Z,3.13
2023-08-15T05:10:58.084Z,4.03
2023-08-15T05:14:03.055Z,4.05
2023-08-15T05:17:05.084Z,6.50
2023-08-15T05:20:07.601Z,3.75
2023-08-15T05:23:09.550Z,3.05
2023-08-15T05:26:11.652Z,4.60
2023-08-15T05:29:13.639Z,3.03
2023-08-15T05:36:23.143Z,3.22
2023-08-15T05:39:25.051Z,5.13
2023-08-15T05:42:27.255Z,2.93
2023-08-15T05:45:30.578Z,2.58
2023-08-15T05:48:32.986Z,3.00
2023-08-15T05:51:34.859Z,2.83
2023-08-15T05:54:36.853Z,6.20
2023-08-15T05:57:38.776Z,2.97
2023-08-15T06:00:42.240Z,3.25
2023-08-15T06:03:52.751Z,3.10
2023-08-15T06:06:55.280Z,4.05
2023-08-15T06:09:57.318Z,3.38
2023-08-15T06:12:59.267Z,3.07
2023-08-15T06:16:01.267Z,3.58
2023-08-15T06:19:03.263Z,3.15
2023-08-15T06:22:07.723Z,3.40
2023-08-15T06:25:09.913Z,3.80
2023-08-15T06:28:11.928Z,3.00
2023-08-15T06:31:13.812Z,3.90
2023-08-15T06:34:15.709Z,3.20
2023-08-15T06:37:17.709Z,3.88
2023-08-15T06:40:19.534Z,3.70
2023-08-15T06:43:21.438Z,3.30
2023-08-15T06:46:23.792Z,2.70
2023-08-15T06:49:25.793Z,3.05
2023-08-15T06:52:28.316Z,4.65
2023-08-15T06:55:30.270Z,4.50
2023-08-15T06:58:32.152Z,4.40
2023-08-15T07:01:34.240Z,3.83
2023-08-15T07:04:41.372Z,2.90
2023-08-15T07:07:43.332Z,3.00
2023-08-15T07:10:45.693Z,3.22
2023-08-15T07:13:47.666Z,3.13
2023-08-15T07:16:50.901Z,4.10
2023-08-15T07:19:52.874Z,3.67
2023-08-15T07:22:56.391Z,5.15
2023-08-15T07:25:58.504Z,3.75
2023-08-15T07:29:00.553Z,3.30
2023-08-15T07:32:02.769Z,2.92
2023-08-15T07:35:08.900Z,4.20
2023-08-15T07:38:10.867Z,3.15
2023-08-15T07:41:51.393Z,2.75
2023-08-15T07:44:53.514Z,2.50
2023-08-15T07:47:57.447Z,3.88
2023-08-15T07:50:59.901Z,3.08
2023-08-15T07:54:01.769Z,2.83
2023-08-15T07:57:03.787Z,3.08
2023-08-15T08:00:08.086Z,2.53
2023-08-15T08:03:15.651Z,2.67
2023-08-15T08:09:22.500Z,2.38
2023-08-15T08:12:24.472Z,5.05
2023-08-15T08:15:27.810Z,2.23
2023-08-15T08:18:29.741Z,2.63
2023-08-15T08:21:31.649Z,2.22
2023-08-15T08:24:35.931Z,2.40
2023-08-15T08:27:37.827Z,2.40
2023-08-15T08:30:39.933Z,2.83
2023-08-15T08:33:41.910Z,6.07
2023-08-15T08:36:44.477Z,3.80
2023-08-15T08:39:46.385Z,2.33
2023-08-15T08:42:48.459Z,2.97
2023-08-15T08:45:55.723Z,2.63
2023-08-15T08:49:01.496Z,2.70
2023-08-15T08:52:05.133Z,3.72
2023-08-15T08:55:07.422Z,2.78
2023-08-15T08:58:12.693Z,3.58
2023-08-15T09:01:15.127Z,3.37
2023-08-15T09:04:21.875Z,2.47
2023-08-15T09:07:23.969Z,2.55
2023-08-15T09:10:26.218Z,2.78
2023-08-15T09:13:28.230Z,2.70
2023-08-15T09:16:31.357Z,2.60
2023-08-15T09:19:40.372Z,2.28
2023-08-15T09:22:46.402Z,6.25
2023-08-15T09:25:50.060Z,2.47
2023-08-15T09:28:52.259Z,2.10
2023-08-15T09:31:54.140Z,3.33
2023-08-15T09:34:56.101Z,2.92
2023-08-15T09:37:58.046Z,2.67
2023-08-15T09:41:01.255Z,1.83
2023-08-15T09:44:03.329Z,3.00
2023-08-15T09:47:07.731Z,2.53
2023-08-15T09:50:12.348Z,2.40
2023-08-15T09:53:15.655Z,5.00
2023-08-15T09:56:19.222Z,3.47
2023-08-15T09:59:21.783Z,2.58
2023-08-15T10:02:24.949Z,3.17
2023-08-15T10:05:32.539Z,2.63
2023-08-15T10:08:39.614Z,2.65
2023-08-15T10:11:45.978Z,1.90
2023-08-15T10:14:48.924Z,3.13
2023-08-15T10:17:52.108Z,2.50
2023-08-15T10:20:55.185Z,2.10
2023-08-15T10:24:04.131Z,2.58
2023-08-15T10:27:07.346Z,2.08
2023-08-15T10:30:10.279Z,2.50
2023-08-15T10:33:12.204Z,2.83
2023-08-15T10:36:14.145Z,2.78
2023-08-15T10:39:16.424Z,2.75
2023-08-15T10:42:18.394Z,2.45
2023-08-15T10:45:21.100Z,2.27
2023-08-15T10:51:59.320Z,4.05
2023-08-15T10:55:01.652Z,6.35
2023-08-15T10:58:06.150Z,2.90
2023-08-15T11:01:08.365Z,2.33
2023-08-15T11:04:15.750Z,2.37
2023-08-15T11:07:27.662Z,2.55
2023-08-15T11:10:29.662Z,2.17
2023-08-15T11:13:46.791Z,2.22
2023-08-15T11:16:50.152Z,2.67
2023-08-15T11:19:52.492Z,2.80
2023-08-15T11:22:58.584Z,2.67
2023-08-15T11:26:05.248Z,4.22
2023-08-15T11:29:07.229Z,3.67
2023-08-15T11:32:10.133Z,2.60
2023-08-15T11:35:13.063Z,4.40
2023-08-15T11:38:18.922Z,2.33
2023-08-15T11:41:21.045Z,2.83
2023-08-15T11:44:23.242Z,2.58
2023-08-15T11:47:25.325Z,7.63
2023-08-15T11:50:41.969Z,2.70
2023-08-15T11:53:51.208Z,2.88
2023-08-15T11:56:54.608Z,2.88
2023-08-15T11:59:56.673Z,3.42
2023-08-15T12:02:59.152Z,3.33
2023-08-15T12:06:12.730Z,3.03
2023-08-15T12:09:14.955Z,3.47
2023-08-15T12:12:21.253Z,2.70
2023-08-15T12:15:23.802Z,2.78
2023-08-15T12:18:25.719Z,2.37
2023-08-15T12:21:27.660Z,3.90
2023-08-15T12:24:29.642Z,4.43
2023-08-15T12:27:31.564Z,3.30
2023-08-15T12:30:34.042Z,3.83
2023-08-15T12:33:46.713Z,4.77
2023-08-15T12:36:49.501Z,2.83
2023-08-15T12:39:51.449Z,4.90
2023-08-15T12:42:53.640Z,3.33
2023-08-15T12:45:56.022Z,3.63
2023-08-15T13:09:22.588Z,3.78
2023-08-15T13:12:24.807Z,3.00
2023-08-15T13:15:27.069Z,2.23
2023-08-15T13:18:29.025Z,4.25
2023-08-15T13:22:05.454Z,2.85
2023-08-15T13:25:07.983Z,3.97
2023-08-15T13:28:09.835Z,6.57
2023-08-15T13:31:11.860Z,2.60
2023-08-15T13:34:13.703Z,2.17
2023-08-15T13:37:15.568Z,2.30
2023-08-15T13:40:17.564Z,3.03
2023-08-15T13:43:19.556Z,3.07
2023-08-15T13:46:21.459Z,2.27
2023-08-15T13:49:23.510Z,2.58
2023-08-15T13:52:25.360Z,2.63
2023-08-15T13:55:27.483Z,2.55
2023-08-15T13:58:30.131Z,3.87
2023-08-15T14:01:33.543Z,2.40
2023-08-15T14:04:35.538Z,2.47
2023-08-15T14:07:37.507Z,2.28
2023-08-15T14:10:39.937Z,2.88
2023-08-15T14:13:43.439Z,2.40
2023-08-15T14:16:45.405Z,3.87
2023-08-15T14:19:47.499Z,2.40
2023-08-15T14:22:49.413Z,1.92
2023-08-15T14:25:51.690Z,2.35
2023-08-15T14:28:55.694Z,2.27
2023-08-15T14:31:57.555Z,3.73
2023-08-15T14:34:59.701Z,2.40
2023-08-15T14:38:03.930Z,2.83
2023-08-15T14:41:06.606Z,2.90
2023-08-15T14:44:08.518Z,2.40
2023-08-15T14:47:10.403Z,2.57
2023-08-15T14:50:12.507Z,2.80
2023-08-15T14:53:14.494Z,2.58
2023-08-15T14:56:18.427Z,2.10
2023-08-15T14:59:20.660Z,2.77
2023-08-15T15:02:24.941Z,2.53
2023-08-15T15:05:27.288Z,2.38
2023-08-15T15:08:29.178Z,2.25
2023-08-15T15:11:31.134Z,2.75
2023-08-15T15:14:33.815Z,4.60
2023-08-15T15:17:36.071Z,2.10
2023-08-15T15:20:38.055Z,2.47
2023-08-15T15:23:40.026Z,2.60
2023-08-15T15:26:41.934Z,2.55
2023-08-15T15:29:44.233Z,2.50
2023-08-15T15:32:46.203Z,2.20
2023-08-15T15:35:48.388Z,2.22
2023-08-15T15:38:52.889Z,2.92
2023-08-15T15:41:56.458Z,2.65
2023-08-15T15:44:58.447Z,2.30
2023-08-15T15:48:00.500Z,2.70
2023-08-15T15:51:12.456Z,2.40
2023-08-15T15:54:14.416Z,2.88
2023-08-15T15:57:17.581Z,2.88
2023-08-15T16:00:21.775Z,2.43
2023-08-15T16:03:23.998Z,3.00
2023-08-15T16:06:26.007Z,2.42
2023-08-15T16:09:28.028Z,3.33
2023-08-15T16:12:29.904Z,2.33
2023-08-15T16:15:32.055Z,2.77
2023-08-15T16:18:34.190Z,3.20
2023-08-15T16:21:36.912Z,2.85
2023-08-15T16:24:38.886Z,2.25
2023-08-15T16:27:40.763Z,4.97
2023-08-15T16:30:42.676Z,2.60
2023-08-15T16:33:44.754Z,2.50
2023-08-15T16:36:47.799Z,2.50
2023-08-15T16:39:49.980Z,3.10
2023-08-15T16:43:12.498Z,3.35
2023-08-15T16:46:14.711Z,3.77
2023-08-15T16:49:16.633Z,2.00
2023-08-15T16:52:18.616Z,3.58
2023-08-15T16:55:20.502Z,2.50
2023-08-15T16:58:22.401Z,2.38
2023-08-15T17:01:24.539Z,2.27
2023-08-15T17:04:26.413Z,3.07
2023-08-15T17:07:29.525Z,2.42
2023-08-15T17:10:31.743Z,2.05
2023-08-15T17:13:33.704Z,5.38
2023-08-15T17:16:35.779Z,4.77
2023-08-15T17:19:37.760Z,5.00
2023-08-15T17:22:39.662Z,8.73
2023-08-15T17:25:41.777Z,6.03
2023-08-15T17:32:53.033Z,12.17
2023-08-15T17:35:54.959Z,11.83
2023-08-15T17:38:56.861Z,11.35
2023-08-15T17:41:59.418Z,9.48
2023-08-15T17:45:01.470Z,8.25
2023-08-15T17:48:03.733Z,8.13
2023-08-15T17:51:05.882Z,5.37
2023-08-15T17:54:09.940Z,7.60
2023-08-15T17:57:11.798Z,11.32
2023-08-15T18:00:14.262Z,6.75
2023-08-15T18:03:16.395Z,4.13
2023-08-15T18:06:18.632Z,2.80
2023-08-15T18:09:23.769Z,6.13
2023-08-15T18:12:30.066Z,6.68
2023-08-15T18:15:32.021Z,13.52
2023-08-15T18:18:34.011Z,6.43
2023-08-15T18:21:35.959Z,5.27
2023-08-15T18:24:37.792Z,8.75
2023-08-15T18:27:39.633Z,11.98
2023-08-15T18:30:41.574Z,15.90
2023-08-15T18:33:43.483Z,19.67
2023-08-15T18:36:45.392Z,33.53
2023-08-15T18:39:47.253Z,32.17
2023-08-15T18:42:49.173Z,31.20
2023-08-15T18:45:51.407Z,28.98
2023-08-15T18:48:53.550Z,10.65
2023-08-15T18:51:55.560Z,9.20
2023-08-15T18:54:57.845Z,5.95
2023-08-15T18:57:59.837Z,7.55
2023-08-15T19:01:01.790Z,5.43
2023-08-15T19:04:04.366Z,4.38
2023-08-15T19:07:06.394Z,6.37
2023-08-15T19:10:08.817Z,5.40
2023-08-15T19:13:12.689Z,4.45
2023-08-15T19:16:14.702Z,3.72
2023-08-15T19:39:47.362Z,5.45
2023-08-15T19:42:49.404Z,4.20
2023-08-15T19:45:51.614Z,4.03
2023-08-15T19:48:53.640Z,3.45
2023-08-15T19:51:55.504Z,3.38
2023-08-15T19:54:57.695Z,3.10
2023-08-15T19:57:59.515Z,3.45
2023-08-15T20:01:01.487Z,3.87
2023-08-15T20:04:03.517Z,3.50
2023-08-15T20:07:05.458Z,4.05
2023-08-15T20:10:12.504Z,3.30
2023-08-15T20:13:14.846Z,4.53
2023-08-15T20:16:16.948Z,3.93
2023-08-15T20:19:20.124Z,4.68
2023-08-15T20:22:22.469Z,4.53
2023-08-15T20:25:25.832Z,5.10
2023-08-15T20:28:35.469Z,6.47
2023-08-15T20:31:37.613Z,3.90
2023-08-15T20:34:40.272Z,3.85
2023-08-15T20:37:42.167Z,4.75
2023-08-15T20:40:46.046Z,6.82
2023-08-15T20:43:48.996Z,4.10
2023-08-15T20:46:51.010Z,4.00
2023-08-15T20:49:53.117Z,3.75
2023-08-15T20:52:57.437Z,3.90
2023-08-15T20:55:59.355Z,5.75
2023-08-15T20:59:02.163Z,5.30
2023-08-15T21:02:04.762Z,4.57
2023-08-15T21:05:07.388Z,4.05
2023-08-15T21:08:09.234Z,4.10
2023-08-15T21:11:11.222Z,3.30
2023-08-15T21:14:13.089Z,4.55
2023-08-15T21:17:15.055Z,5.87
2023-08-15T21:20:16.905Z,3.88
2023-08-15T21:23:18.847Z,3.60
2023-08-15T21:26:24.220Z,4.97
2023-08-15T21:29:26.158Z,8.55
2023-08-15T21:32:28.308Z,4.60
2023-08-15T21:35:30.157Z,3.63
2023-08-15T21:38:32.380Z,4.45
2023-08-15T21:41:34.265Z,4.72
2023-08-15T21:44:36.073Z,3.53
2023-08-15T21:47:38.018Z,3.73
2023-08-15T21:50:41.071Z,3.97
2023-08-15T21:53:43.010Z,5.22
2023-08-15T21:56:44.888Z,3.95
2023-08-15T21:59:46.918Z,4.03
2023-08-15T22:02:49.342Z,4.80
2023-08-15T22:05:51.287Z,4.53
2023-08-15T22:08:53.266Z,4.20
2023-08-15T22:11:55.162Z,4.85
2023-08-15T22:14:57.107Z,3.20
2023-08-15T22:18:13.395Z,4.23
2023-08-15T22:21:20.924Z,6.90
2023-08-15T22:24:22.804Z,4.75
2023-08-15T22:27:24.764Z,3.83
2023-08-15T22:30:26.871Z,4.38
2023-08-15T22:33:28.803Z,4.67
2023-08-15T22:36:30.870Z,4.70
2023-08-15T22:39:32.723Z,5.00
2023-08-15T22:42:34.588Z,3.70
2023-08-15T22:45:36.952Z,5.28
2023-08-15T22:48:39.915Z,4.63
2023-08-15T22:51:41.951Z,6.10
2023-08-15T22:54:43.898Z,4.78
2023-08-15T22:57:45.804Z,3.83
2023-08-15T23:00:51.919Z,7.07
2023-08-15T23:03:53.852Z,5.33
2023-08-15T23:06:55.798Z,4.70
2023-08-15T23:09:57.834Z,4.25
2023-08-15T23:12:59.775Z,4.40
2023-08-15T23:16:01.707Z,7.17
2023-08-15T23:19:03.721Z,4.53
2023-08-15T23:22:05.696Z,3.75
2023-08-15T23:25:08.115Z,5.82
2023-08-15T23:28:10.143Z,4.18
2023-08-15T23:31:12.286Z,4.47
2023-08-15T23:34:14.546Z,5.90
2023-08-15T23:37:16.808Z,3.70
2023-08-15T23:40:19.133Z,4.70
2023-08-15T23:43:21.109Z,4.60
2023-08-15T23:46:27.138Z,4.30
2023-08-15T23:49:29.127Z,10.23
2023-08-15T23:52:30.989Z,3.88
2023-08-15T23:59:16.371Z,6.68
