createdAt,value
2018-12-10T00:00:20.099Z,0.00
2018-12-10T00:01:20.250Z,0.00
2018-12-10T00:02:20.392Z,0.00
2018-12-10T00:03:20.535Z,0.00
2018-12-10T00:04:20.675Z,0.00
2018-12-10T00:05:20.824Z,0.00
2018-12-10T00:06:20.972Z,0.00
2018-12-10T00:07:21.120Z,0.00
2018-12-10T00:08:21.261Z,0.00
2018-12-10T00:09:21.408Z,0.00
2018-12-10T00:10:21.556Z,0.00
2018-12-10T00:11:21.699Z,0.00
2018-12-10T00:12:21.847Z,0.00
2018-12-10T00:13:21.991Z,0.00
2018-12-10T00:14:22.137Z,0.00
2018-12-10T00:15:22.279Z,0.00
2018-12-10T00:16:22.429Z,0.00
2018-12-10T00:17:22.578Z,0.00
2018-12-10T00:18:22.719Z,0.00
2018-12-10T00:19:22.867Z,0.00
2018-12-10T00:20:23.122Z,0.00
2018-12-10T00:21:23.156Z,0.00
2018-12-10T00:22:23.300Z,0.00
2018-12-10T00:23:23.445Z,0.00
2018-12-10T00:24:23.591Z,0.00
2018-12-10T00:25:23.799Z,0.00
2018-12-10T00:26:23.883Z,0.00
2018-12-10T00:27:24.031Z,0.00
2018-12-10T00:28:24.175Z,0.00
2018-12-10T00:29:24.319Z,0.00
2018-12-10T00:30:24.466Z,0.00
2018-12-10T00:31:24.613Z,0.00
2018-12-10T00:32:24.759Z,0.00
2018-12-10T00:33:24.904Z,0.00
2018-12-10T00:34:25.054Z,0.00
2018-12-10T00:35:25.199Z,0.00
2018-12-10T00:36:25.342Z,0.00
2018-12-10T00:37:25.491Z,0.00
2018-12-10T00:38:25.635Z,0.00
2018-12-10T00:39:25.782Z,0.00
2018-12-10T00:40:25.924Z,0.00
2018-12-10T00:41:26.078Z,0.00
2018-12-10T00:42:26.220Z,0.00
2018-12-10T00:43:26.366Z,0.00
2018-12-10T00:44:26.511Z,0.00
2018-12-10T00:45:26.656Z,0.00
2018-12-10T00:46:26.803Z,0.00
2018-12-10T00:47:26.950Z,0.00
2018-12-10T00:48:27.097Z,0.00
2018-12-10T00:49:27.244Z,0.00
2018-12-10T00:50:27.389Z,0.00
2018-12-10T00:51:27.537Z,0.00
2018-12-10T00:52:27.686Z,0.00
2018-12-10T00:53:27.829Z,0.00
2018-12-10T00:54:27.976Z,0.00
2018-12-10T00:55:28.124Z,0.00
2018-12-10T00:56:28.269Z,0.00
2018-12-10T00:57:28.422Z,0.00
2018-12-10T00:58:28.560Z,0.00
2018-12-10T00:59:28.738Z,0.00
2018-12-10T01:00:28.852Z,0.00
2018-12-10T01:01:29.000Z,0.00
2018-12-10T01:02:29.255Z,0.00
2018-12-10T01:03:29.293Z,0.00
2018-12-10T01:04:29.440Z,0.00
2018-12-10T01:05:29.584Z,0.00
2018-12-10T01:06:29.730Z,0.00
2018-12-10T01:07:29.874Z,0.00
2018-12-10T01:08:30.020Z,0.00
2018-12-10T01:09:30.167Z,0.00
2018-12-10T01:10:30.315Z,0.00
2018-12-10T01:11:30.461Z,0.00
2018-12-10T01:12:30.609Z,0.00
2018-12-10T01:13:30.754Z,0.00
2018-12-10T01:14:30.901Z,0.00
2018-12-10T01:15:31.046Z,0.00
2018-12-10T01:16:31.192Z,0.00
2018-12-10T01:17:31.336Z,0.00
2018-12-10T01:18:31.481Z,0.00
2018-12-10T01:19:31.626Z,0.00
2018-12-10T01:20:31.772Z,0.00
2018-12-10T01:21:31.920Z,0.00
2018-12-10T01:22:32.064Z,0.00
2018-12-10T01:23:32.212Z,0.00
2018-12-10T01:24:32.357Z,0.00
2018-12-10T01:25:32.500Z,0.00
2018-12-10T01:26:32.646Z,0.00
2018-12-10T01:27:32.790Z,0.00
2018-12-10T01:28:32.935Z,0.00
2018-12-10T01:29:33.081Z,0.00
2018-12-10T01:30:33.226Z,0.00
2018-12-10T01:31:33.375Z,0.00
2018-12-10T01:32:33.519Z,0.00
2018-12-10T01:33:33.665Z,0.00
2018-12-10T01:34:33.812Z,0.00
2018-12-10T01:35:33.955Z,0.00
2018-12-10T01:36:34.101Z,0.00
2018-12-10T01:37:34.247Z,0.00
2018-12-10T01:38:34.390Z,0.00
2018-12-10T01:39:34.535Z,0.00
2018-12-10T01:40:34.681Z,0.00
2018-12-10T01:41:34.825Z,0.00
2018-12-10T01:42:34.970Z,0.00
2018-12-10T01:43:35.118Z,0.00
2018-12-10T01:44:35.263Z,0.00
2018-12-10T01:45:35.407Z,0.00
2018-12-10T01:46:35.552Z,0.00
2018-12-10T01:47:35.697Z,0.00
2018-12-10T01:48:35.843Z,0.00
2018-12-10T01:49:35.989Z,0.00
2018-12-10T01:50:36.135Z,0.00
2018-12-10T01:51:36.280Z,0.00
2018-12-10T01:52:36.426Z,0.00
2018-12-10T01:53:36.570Z,0.00
2018-12-10T01:54:36.715Z,0.00
2018-12-10T01:55:36.859Z,0.00
2018-12-10T01:56:37.005Z,0.00
2018-12-10T01:57:37.148Z,0.00
2018-12-10T01:58:37.295Z,0.00
2018-12-10T01:59:37.439Z,0.00
2018-12-10T02:00:37.587Z,0.00
2018-12-10T02:01:37.733Z,0.00
2018-12-10T02:02:37.875Z,0.00
2018-12-10T02:03:38.022Z,0.00
2018-12-10T02:04:38.167Z,0.00
2018-12-10T02:05:38.308Z,0.00
2018-12-10T02:06:38.458Z,0.00
2018-12-10T02:07:38.600Z,0.00
2018-12-10T02:08:38.747Z,0.00
2018-12-10T02:09:38.891Z,0.00
2018-12-10T02:10:39.037Z,0.00
2018-12-10T02:11:39.186Z,0.00
2018-12-10T02:12:39.327Z,0.00
2018-12-10T02:13:39.474Z,0.00
2018-12-10T02:14:39.619Z,0.00
2018-12-10T02:15:39.766Z,0.00
2018-12-10T02:16:39.917Z,0.00
2018-12-10T02:17:40.093Z,0.00
2018-12-10T02:18:40.294Z,0.00
2018-12-10T02:19:41.408Z,0.00
2018-12-10T02:20:40.494Z,0.00
2018-12-10T02:21:40.640Z,0.00
2018-12-10T02:22:40.787Z,0.00
2018-12-10T02:23:40.933Z,0.00
2018-12-10T02:24:41.079Z,0.00
2018-12-10T02:25:41.226Z,0.00
2018-12-10T02:26:41.369Z,0.00
2018-12-10T02:27:41.516Z,0.00
2018-12-10T02:28:41.660Z,0.00
2018-12-10T02:29:41.810Z,0.00
2018-12-10T02:30:41.958Z,0.00
2018-12-10T02:31:42.100Z,0.00
2018-12-10T02:32:42.245Z,0.00
2018-12-10T02:33:42.391Z,0.00
2018-12-10T02:34:42.538Z,0.00
2018-12-10T02:35:42.688Z,0.00
2018-12-10T02:36:42.830Z,0.00
2018-12-10T02:37:42.977Z,0.00
2018-12-10T02:38:43.133Z,0.00
2018-12-10T02:39:43.270Z,0.00
2018-12-10T02:40:43.414Z,0.00
2018-12-10T02:41:43.562Z,0.00
2018-12-10T02:42:43.708Z,0.00
2018-12-10T02:43:43.854Z,0.00
2018-12-10T02:44:44.001Z,0.00
2018-12-10T02:45:44.149Z,0.00
2018-12-10T02:46:44.294Z,0.00
2018-12-10T02:47:44.440Z,0.00
2018-12-10T02:48:44.583Z,0.00
2018-12-10T02:49:44.728Z,0.00
2018-12-10T02:50:44.874Z,0.00
2018-12-10T02:51:45.021Z,0.00
2018-12-10T02:52:45.167Z,0.00
2018-12-10T02:53:45.313Z,0.00
2018-12-10T02:54:45.457Z,0.00
2018-12-10T02:55:45.605Z,0.00
2018-12-10T02:56:45.748Z,0.00
2018-12-10T02:57:45.894Z,0.00
2018-12-10T02:58:46.041Z,0.00
2018-12-10T02:59:46.189Z,0.00
2018-12-10T03:00:46.336Z,0.00
2018-12-10T03:01:46.508Z,0.00
2018-12-10T03:02:46.625Z,0.00
2018-12-10T03:03:46.775Z,0.00
2018-12-10T03:04:46.918Z,0.00
2018-12-10T03:05:47.063Z,0.00
2018-12-10T03:06:47.207Z,0.00
2018-12-10T03:07:47.360Z,0.00
2018-12-10T03:08:47.502Z,0.00
2018-12-10T03:09:47.644Z,0.00
2018-12-10T03:10:47.788Z,0.00
2018-12-10T03:11:47.937Z,0.00
2018-12-10T03:12:48.079Z,0.00
2018-12-10T03:13:48.225Z,0.00
2018-12-10T03:14:48.372Z,0.00
2018-12-10T03:15:48.519Z,0.00
2018-12-10T03:16:48.664Z,0.00
2018-12-10T03:17:48.810Z,0.00
2018-12-10T03:18:48.955Z,0.00
2018-12-10T03:19:49.102Z,0.00
2018-12-10T03:20:49.250Z,0.00
2018-12-10T03:21:49.394Z,0.00
2018-12-10T03:22:49.539Z,0.00
2018-12-10T03:23:49.685Z,0.00
2018-12-10T03:24:49.830Z,0.00
2018-12-10T03:25:49.976Z,0.00
2018-12-10T03:26:50.124Z,0.00
2018-12-10T03:27:50.268Z,0.00
2018-12-10T03:28:50.414Z,0.00
2018-12-10T03:29:50.561Z,0.00
2018-12-10T03:30:50.705Z,0.00
2018-12-10T03:31:50.864Z,0.00
2018-12-10T03:32:51.037Z,0.00
2018-12-10T03:33:51.147Z,0.00
2018-12-10T03:34:51.293Z,0.00
2018-12-10T03:35:51.440Z,0.00
2018-12-10T03:36:51.587Z,0.00
2018-12-10T03:37:51.734Z,0.00
2018-12-10T03:38:51.879Z,0.00
2018-12-10T03:39:52.023Z,0.00
2018-12-10T03:40:52.168Z,0.00
2018-12-10T03:41:52.314Z,0.00
2018-12-10T03:42:52.460Z,0.00
2018-12-10T03:43:52.607Z,0.00
2018-12-10T03:44:52.749Z,0.00
2018-12-10T03:45:52.898Z,0.00
2018-12-10T03:46:53.043Z,0.00
2018-12-10T03:47:53.188Z,0.00
2018-12-10T03:48:53.335Z,0.00
2018-12-10T03:49:53.481Z,0.00
2018-12-10T03:50:53.623Z,0.00
2018-12-10T03:51:53.772Z,0.00
2018-12-10T03:52:53.916Z,0.00
2018-12-10T03:53:54.063Z,0.00
2018-12-10T03:54:54.206Z,0.00
2018-12-10T03:55:54.418Z,0.00
2018-12-10T03:56:54.501Z,0.00
2018-12-10T03:57:54.646Z,0.00
2018-12-10T03:58:54.789Z,0.00
2018-12-10T03:59:54.936Z,0.00
2018-12-10T04:00:55.090Z,0.00
2018-12-10T04:01:55.230Z,0.00
2018-12-10T04:02:55.370Z,0.00
2018-12-10T04:03:55.522Z,0.00
2018-12-10T04:04:55.665Z,0.00
2018-12-10T04:05:55.810Z,0.00
2018-12-10T04:06:55.956Z,0.00
2018-12-10T04:07:56.124Z,0.00
2018-12-10T04:08:56.270Z,0.00
2018-12-10T04:09:56.418Z,0.00
2018-12-10T04:10:56.600Z,0.00
2018-12-10T04:11:56.706Z,0.00
2018-12-10T04:12:56.865Z,0.00
2018-12-10T04:13:57.001Z,0.00
2018-12-10T04:14:57.147Z,0.00
2018-12-10T04:15:57.294Z,0.00
2018-12-10T04:16:57.442Z,0.00
2018-12-10T04:17:57.582Z,0.00
2018-12-10T04:18:57.731Z,0.00
2018-12-10T04:19:57.878Z,0.00
2018-12-10T04:20:58.023Z,0.00
2018-12-10T04:21:58.168Z,0.00
2018-12-10T04:22:58.329Z,0.00
2018-12-10T04:23:58.466Z,0.00
2018-12-10T04:24:58.606Z,0.00
2018-12-10T04:25:58.754Z,0.00
2018-12-10T04:26:58.899Z,0.00
2018-12-10T04:27:59.041Z,0.00
2018-12-10T04:28:59.189Z,0.00
2018-12-10T04:29:59.334Z,0.00
2018-12-10T04:30:59.480Z,0.00
2018-12-10T04:31:59.627Z,0.00
2018-12-10T04:32:59.772Z,0.00
2018-12-10T04:33:59.918Z,0.00
2018-12-10T04:35:00.062Z,0.00
2018-12-10T04:36:00.217Z,0.00
2018-12-10T04:37:00.356Z,0.00
2018-12-10T04:38:00.500Z,0.00
2018-12-10T04:39:00.645Z,0.00
2018-12-10T04:40:00.793Z,0.00
2018-12-10T04:41:00.934Z,0.00
2018-12-10T04:42:01.082Z,0.00
2018-12-10T04:43:01.227Z,0.00
2018-12-10T04:44:01.374Z,0.00
2018-12-10T04:45:01.517Z,0.00
2018-12-10T04:46:01.661Z,0.00
2018-12-10T04:47:01.808Z,0.00
2018-12-10T04:48:01.953Z,0.00
2018-12-10T04:49:02.099Z,0.00
2018-12-10T04:50:02.253Z,0.00
2018-12-10T04:51:02.389Z,0.00
2018-12-10T04:52:02.535Z,0.00
2018-12-10T04:53:02.680Z,0.00
2018-12-10T04:54:02.828Z,0.00
2018-12-10T04:55:02.971Z,0.00
2018-12-10T04:56:03.116Z,0.00
2018-12-10T04:57:03.260Z,0.00
2018-12-10T04:58:03.405Z,0.00
2018-12-10T04:59:03.549Z,0.00
2018-12-10T05:00:03.693Z,0.00
2018-12-10T05:01:03.840Z,0.00
2018-12-10T05:02:03.985Z,0.00
2018-12-10T05:03:04.133Z,0.00
2018-12-10T05:04:04.278Z,0.00
2018-12-10T05:05:04.421Z,0.00
2018-12-10T05:06:04.567Z,0.00
2018-12-10T05:07:04.711Z,0.00
2018-12-10T05:08:05.507Z,0.00
2018-12-10T05:09:05.003Z,0.00
2018-12-10T05:10:05.149Z,0.00
2018-12-10T05:11:05.293Z,0.00
2018-12-10T05:12:05.441Z,0.00
2018-12-10T05:13:05.583Z,0.00
2018-12-10T05:14:05.726Z,0.00
2018-12-10T05:15:05.870Z,0.00
2018-12-10T05:16:06.017Z,0.00
2018-12-10T05:17:06.162Z,0.00
2018-12-10T05:18:06.305Z,0.00
2018-12-10T05:19:06.457Z,0.00
2018-12-10T05:20:06.600Z,0.00
2018-12-10T05:21:06.745Z,0.00
2018-12-10T05:22:06.888Z,0.00
2018-12-10T05:23:07.036Z,0.00
2018-12-10T05:24:07.181Z,0.00
2018-12-10T05:25:07.327Z,0.00
2018-12-10T05:26:07.471Z,0.00
2018-12-10T05:27:07.617Z,0.00
2018-12-10T05:28:07.763Z,0.00
2018-12-10T05:29:07.907Z,0.00
2018-12-10T05:30:08.050Z,0.00
2018-12-10T05:31:08.198Z,0.00
2018-12-10T05:32:08.341Z,0.00
2018-12-10T05:33:08.487Z,0.00
2018-12-10T05:34:08.633Z,0.00
2018-12-10T05:35:08.781Z,0.00
2018-12-10T05:36:08.926Z,0.00
2018-12-10T05:37:09.073Z,0.00
2018-12-10T05:38:09.217Z,0.00
2018-12-10T05:39:09.361Z,0.00
2018-12-10T05:40:09.507Z,0.00
2018-12-10T05:41:09.650Z,0.00
2018-12-10T05:42:09.794Z,0.00
2018-12-10T05:43:09.940Z,0.00
2018-12-10T05:44:10.088Z,0.00
2018-12-10T05:45:10.233Z,0.00
2018-12-10T05:46:10.379Z,0.00
2018-12-10T05:47:10.695Z,0.00
2018-12-10T05:48:10.704Z,0.00
2018-12-10T05:49:10.849Z,0.00
2018-12-10T05:50:10.996Z,0.00
2018-12-10T05:51:11.148Z,0.00
2018-12-10T05:52:11.291Z,0.00
2018-12-10T05:53:11.435Z,0.00
2018-12-10T05:54:11.581Z,0.00
2018-12-10T05:55:11.724Z,0.00
2018-12-10T05:56:11.870Z,0.00
2018-12-10T05:57:12.016Z,0.00
2018-12-10T05:58:12.161Z,0.00
2018-12-10T05:59:12.305Z,0.00
2018-12-10T06:00:12.451Z,0.00
2018-12-10T06:01:12.598Z,0.00
2018-12-10T06:02:12.739Z,0.00
2018-12-10T06:03:12.885Z,0.00
2018-12-10T06:04:13.030Z,0.00
2018-12-10T06:05:13.175Z,0.00
2018-12-10T06:06:13.320Z,0.00
2018-12-10T06:07:13.464Z,0.00
2018-12-10T06:08:13.611Z,0.00
2018-12-10T06:09:13.757Z,0.00
2018-12-10T06:10:13.904Z,0.00
2018-12-10T06:11:14.050Z,0.00
2018-12-10T06:12:14.209Z,0.00
2018-12-10T06:13:14.357Z,0.00
2018-12-10T06:14:14.502Z,0.00
2018-12-10T06:15:14.647Z,0.00
2018-12-10T06:16:16.668Z,0.00
2018-12-10T06:17:14.940Z,0.00
2018-12-10T06:18:15.082Z,0.00
2018-12-10T06:19:15.228Z,0.00
2018-12-10T06:20:15.373Z,0.00
2018-12-10T06:21:15.519Z,0.00
2018-12-10T06:22:15.667Z,0.00
2018-12-10T06:23:15.809Z,0.00
2018-12-10T06:24:15.956Z,0.00
2018-12-10T06:25:16.103Z,0.00
2018-12-10T06:26:16.250Z,0.00
2018-12-10T06:27:16.392Z,0.00
2018-12-10T06:28:16.540Z,0.00
2018-12-10T06:29:16.683Z,0.00
2018-12-10T06:30:16.830Z,0.00
2018-12-10T06:31:16.978Z,0.00
2018-12-10T06:32:17.123Z,0.00
2018-12-10T06:33:17.268Z,0.00
2018-12-10T06:34:17.412Z,0.00
2018-12-10T06:35:17.635Z,0.00
2018-12-10T06:36:17.704Z,0.00
2018-12-10T06:37:17.853Z,0.00
2018-12-10T06:38:17.995Z,0.00
2018-12-10T06:39:18.142Z,0.00
2018-12-10T06:40:18.285Z,0.00
2018-12-10T06:41:18.431Z,0.00
2018-12-10T06:42:18.578Z,0.00
2018-12-10T06:43:18.721Z,0.00
2018-12-10T06:44:18.866Z,0.00
2018-12-10T06:45:19.010Z,0.00
2018-12-10T06:46:19.156Z,0.00
2018-12-10T06:47:19.301Z,0.00
2018-12-10T06:48:19.447Z,0.00
2018-12-10T06:49:19.594Z,0.00
2018-12-10T06:50:19.740Z,0.00
2018-12-10T06:51:19.884Z,0.00
2018-12-10T06:52:20.030Z,0.00
2018-12-10T06:53:20.178Z,0.00
2018-12-10T06:54:20.324Z,0.00
2018-12-10T06:55:20.474Z,0.00
2018-12-10T06:56:20.608Z,0.00
2018-12-10T06:57:20.760Z,0.00
2018-12-10T06:58:20.906Z,0.00
2018-12-10T06:59:21.048Z,0.00
2018-12-10T07:00:21.182Z,0.00
2018-12-10T07:01:21.335Z,0.00
2018-12-10T07:02:21.482Z,0.00
2018-12-10T07:03:21.625Z,0.00
2018-12-10T07:04:21.892Z,0.00
2018-12-10T07:05:21.913Z,5.63
2018-12-10T07:06:22.059Z,5.63
2018-12-10T07:07:22.206Z,5.63
2018-12-10T07:08:22.353Z,5.63
2018-12-10T07:09:22.501Z,5.63
2018-12-10T07:10:22.644Z,5.63
2018-12-10T07:11:22.792Z,5.63
2018-12-10T07:12:22.934Z,5.63
2018-12-10T07:13:23.083Z,5.63
2018-12-10T07:14:23.227Z,5.63
2018-12-10T07:15:23.374Z,5.63
2018-12-10T07:16:23.518Z,5.63
2018-12-10T07:17:23.666Z,5.63
2018-12-10T07:18:23.811Z,5.63
2018-12-10T07:19:23.955Z,5.63
2018-12-10T07:20:24.102Z,5.63
2018-12-10T07:21:24.247Z,5.63
2018-12-10T07:22:24.394Z,5.63
2018-12-10T07:23:24.537Z,5.63
2018-12-10T07:24:24.683Z,5.63
2018-12-10T07:25:24.826Z,5.63
2018-12-10T07:26:24.973Z,5.63
2018-12-10T07:27:25.121Z,5.63
2018-12-10T07:28:25.268Z,11.25
2018-12-10T07:29:25.411Z,11.25
2018-12-10T07:30:25.557Z,11.25
2018-12-10T07:31:25.702Z,16.88
2018-12-10T07:32:25.846Z,16.88
2018-12-10T07:33:25.992Z,16.88
2018-12-10T07:34:26.136Z,16.88
2018-12-10T07:35:26.283Z,16.88
2018-12-10T07:36:26.426Z,16.88
2018-12-10T07:37:26.634Z,16.88
2018-12-10T07:38:26.721Z,22.50
2018-12-10T07:39:26.864Z,22.50
2018-12-10T07:40:27.011Z,22.50
2018-12-10T07:41:27.158Z,28.13
2018-12-10T07:42:27.301Z,28.13
2018-12-10T07:43:27.446Z,28.13
2018-12-10T07:44:27.592Z,28.13
2018-12-10T07:45:27.740Z,28.13
2018-12-10T07:46:27.885Z,33.75
2018-12-10T07:47:28.030Z,39.38
2018-12-10T07:48:28.195Z,45.00
2018-12-10T07:49:28.425Z,45.00
2018-12-10T07:50:28.489Z,39.38
2018-12-10T07:51:28.596Z,39.38
2018-12-10T07:52:28.901Z,39.38
2018-12-10T07:53:28.886Z,45.00
2018-12-10T07:54:29.030Z,50.63
2018-12-10T07:55:29.172Z,50.63
2018-12-10T07:56:29.357Z,50.63
2018-12-10T07:57:29.482Z,50.63
2018-12-10T07:58:29.627Z,56.25
2018-12-10T07:59:29.774Z,56.25
2018-12-10T08:00:29.918Z,61.88
2018-12-10T08:01:30.064Z,67.50
2018-12-10T08:02:30.211Z,73.13
2018-12-10T08:03:30.357Z,73.13
2018-12-10T08:04:30.503Z,73.13
2018-12-10T08:05:30.647Z,78.75
2018-12-10T08:06:30.794Z,90.00
2018-12-10T08:07:30.944Z,84.38
2018-12-10T08:08:31.083Z,78.75
2018-12-10T08:09:31.230Z,67.50
2018-12-10T08:10:31.374Z,56.25
2018-12-10T08:11:31.520Z,50.63
2018-12-10T08:12:31.667Z,50.63
2018-12-10T08:13:31.814Z,45.00
2018-12-10T08:14:31.957Z,39.38
2018-12-10T08:15:32.102Z,45.00
2018-12-10T08:16:32.249Z,61.88
2018-12-10T08:17:32.393Z,50.63
2018-12-10T08:18:32.541Z,45.00
2018-12-10T08:19:32.691Z,50.63
2018-12-10T08:20:32.833Z,56.25
2018-12-10T08:21:32.978Z,50.63
2018-12-10T08:22:33.125Z,45.00
2018-12-10T08:23:33.370Z,56.25
2018-12-10T08:24:33.419Z,78.75
2018-12-10T08:25:33.565Z,106.88
2018-12-10T08:26:33.712Z,118.13
2018-12-10T08:27:33.866Z,123.75
2018-12-10T08:28:34.002Z,123.75
2018-12-10T08:29:34.148Z,123.75
2018-12-10T08:30:34.296Z,95.63
2018-12-10T08:31:34.441Z,84.38
2018-12-10T08:32:34.588Z,78.75
2018-12-10T08:33:34.733Z,67.50
2018-12-10T08:34:41.359Z,73.13
2018-12-10T08:35:40.809Z,73.13
2018-12-10T08:36:35.174Z,73.13
2018-12-10T08:37:35.320Z,95.63
2018-12-10T08:38:35.463Z,90.00
2018-12-10T08:39:35.610Z,95.63
2018-12-10T08:40:35.756Z,101.25
2018-12-10T08:41:35.899Z,95.63
2018-12-10T08:42:36.047Z,90.00
2018-12-10T08:43:36.191Z,78.75
2018-12-10T08:44:36.337Z,78.75
2018-12-10T08:45:36.487Z,84.38
2018-12-10T08:46:36.633Z,101.25
2018-12-10T08:47:36.782Z,112.50
2018-12-10T08:48:36.926Z,118.13
2018-12-10T08:49:37.074Z,118.13
2018-12-10T08:50:37.218Z,123.75
2018-12-10T08:51:37.405Z,129.38
2018-12-10T08:52:37.510Z,151.88
2018-12-10T08:53:37.656Z,180.00
2018-12-10T08:54:37.804Z,202.50
2018-12-10T08:55:37.948Z,202.50
2018-12-10T08:56:38.094Z,230.63
2018-12-10T08:57:38.240Z,230.63
2018-12-10T08:58:38.385Z,213.75
2018-12-10T08:59:38.532Z,236.25
2018-12-10T09:00:38.680Z,230.63
2018-12-10T09:01:38.827Z,230.63
2018-12-10T09:02:38.972Z,230.63
2018-12-10T09:03:39.123Z,247.50
2018-12-10T09:04:39.264Z,247.50
2018-12-10T09:05:39.409Z,247.50
2018-12-10T09:06:39.557Z,247.50
2018-12-10T09:07:39.703Z,241.88
2018-12-10T09:08:39.848Z,241.88
2018-12-10T09:09:39.995Z,208.13
2018-12-10T09:10:40.141Z,247.50
2018-12-10T09:11:40.289Z,230.63
2018-12-10T09:12:46.987Z,241.88
2018-12-10T09:13:40.580Z,208.13
2018-12-10T09:14:40.724Z,213.75
2018-12-10T09:15:40.872Z,180.00
2018-12-10T09:16:41.020Z,146.25
2018-12-10T09:17:41.165Z,123.75
2018-12-10T09:18:41.315Z,118.13
2018-12-10T09:19:41.463Z,106.88
2018-12-10T09:20:41.608Z,101.25
2018-12-10T09:21:41.754Z,95.63
2018-12-10T09:22:41.900Z,90.00
2018-12-10T09:23:42.047Z,78.75
2018-12-10T09:24:42.194Z,73.13
2018-12-10T09:25:42.345Z,67.50
2018-12-10T09:26:42.493Z,67.50
2018-12-10T09:27:42.635Z,73.13
2018-12-10T09:28:42.780Z,67.50
2018-12-10T09:29:43.074Z,61.88
2018-12-10T09:30:43.074Z,67.50
2018-12-10T09:31:43.221Z,78.75
2018-12-10T09:32:43.369Z,101.25
2018-12-10T09:33:43.515Z,146.25
2018-12-10T09:34:43.665Z,163.13
2018-12-10T09:35:43.810Z,174.38
2018-12-10T09:36:43.954Z,191.25
2018-12-10T09:37:44.099Z,225.00
2018-12-10T09:38:44.250Z,225.00
2018-12-10T09:39:44.393Z,225.00
2018-12-10T09:40:44.541Z,213.75
2018-12-10T09:41:44.687Z,219.38
2018-12-10T09:42:44.837Z,230.63
2018-12-10T09:43:44.982Z,286.88
2018-12-10T09:44:45.128Z,286.88
2018-12-10T09:45:45.280Z,225.00
2018-12-10T09:46:45.437Z,219.38
2018-12-10T09:47:45.569Z,230.63
2018-12-10T09:48:45.717Z,236.25
2018-12-10T09:49:45.865Z,213.75
2018-12-10T09:50:46.010Z,253.13
2018-12-10T09:51:46.157Z,236.25
2018-12-10T09:52:46.305Z,236.25
2018-12-10T09:53:46.447Z,202.50
2018-12-10T09:54:46.596Z,208.13
2018-12-10T09:55:46.743Z,202.50
2018-12-10T09:56:47.038Z,191.25
2018-12-10T09:57:47.187Z,185.63
2018-12-10T09:58:47.186Z,191.25
2018-12-10T09:59:47.331Z,202.50
2018-12-10T10:00:47.478Z,219.38
2018-12-10T10:01:47.625Z,258.75
2018-12-10T10:02:47.771Z,270.00
2018-12-10T10:03:47.928Z,292.50
2018-12-10T10:04:48.065Z,337.50
2018-12-10T10:05:48.212Z,303.75
2018-12-10T10:06:48.362Z,343.13
2018-12-10T10:07:48.507Z,309.38
2018-12-10T10:08:49.614Z,331.88
2018-12-10T10:09:48.802Z,320.63
2018-12-10T10:10:48.951Z,309.38
2018-12-10T10:11:49.095Z,331.88
2018-12-10T10:12:49.242Z,331.88
2018-12-10T10:13:49.388Z,393.75
2018-12-10T10:14:49.535Z,421.88
2018-12-10T10:15:49.682Z,433.13
2018-12-10T10:16:49.829Z,405.00
2018-12-10T10:17:49.977Z,343.13
2018-12-10T10:18:50.125Z,320.63
2018-12-10T10:19:50.271Z,309.38
2018-12-10T10:20:50.421Z,365.63
2018-12-10T10:21:50.569Z,292.50
2018-12-10T10:22:50.714Z,275.63
2018-12-10T10:23:50.863Z,253.13
2018-12-10T10:24:51.012Z,241.88
2018-12-10T10:25:51.161Z,258.75
2018-12-10T10:26:51.321Z,258.75
2018-12-10T10:27:51.446Z,219.38
2018-12-10T10:28:51.591Z,191.25
2018-12-10T10:29:51.741Z,180.00
2018-12-10T10:30:51.888Z,202.50
2018-12-10T10:31:52.034Z,191.25
2018-12-10T10:32:52.180Z,185.63
2018-12-10T10:33:52.327Z,219.38
2018-12-10T10:34:52.476Z,241.88
2018-12-10T10:35:52.623Z,230.63
2018-12-10T10:36:52.772Z,219.38
2018-12-10T10:37:52.920Z,241.88
2018-12-10T10:38:53.067Z,258.75
2018-12-10T10:39:53.215Z,275.63
2018-12-10T10:40:53.364Z,247.50
2018-12-10T10:41:53.512Z,241.88
2018-12-10T10:42:53.660Z,241.88
2018-12-10T10:43:53.806Z,241.88
2018-12-10T10:44:53.955Z,253.13
2018-12-10T10:45:54.100Z,264.38
2018-12-10T10:46:54.248Z,253.13
2018-12-10T10:47:54.395Z,309.38
2018-12-10T10:48:54.545Z,258.75
2018-12-10T10:49:54.691Z,241.88
2018-12-10T10:50:54.836Z,298.13
2018-12-10T10:51:54.983Z,303.75
2018-12-10T10:52:55.131Z,315.00
2018-12-10T10:53:55.282Z,270.00
2018-12-10T10:54:55.426Z,292.50
2018-12-10T10:55:55.603Z,298.13
2018-12-10T10:56:55.718Z,281.25
2018-12-10T10:57:55.866Z,286.88
2018-12-10T10:58:56.014Z,292.50
2018-12-10T10:59:56.162Z,303.75
2018-12-10T11:00:56.309Z,292.50
2018-12-10T11:01:56.464Z,281.25
2018-12-10T11:02:56.607Z,354.38
2018-12-10T11:03:56.755Z,303.75
2018-12-10T11:04:56.904Z,348.75
2018-12-10T11:05:57.050Z,382.50
2018-12-10T11:06:57.198Z,438.75
2018-12-10T11:07:57.347Z,348.75
2018-12-10T11:08:57.492Z,309.38
2018-12-10T11:09:57.642Z,270.00
2018-12-10T11:10:57.794Z,219.38
2018-12-10T11:11:57.939Z,191.25
2018-12-10T11:12:58.085Z,168.75
2018-12-10T11:13:58.234Z,174.38
2018-12-10T11:14:58.380Z,196.88
2018-12-10T11:15:58.527Z,208.13
2018-12-10T11:16:58.675Z,208.13
2018-12-10T11:17:58.821Z,213.75
2018-12-10T11:18:58.971Z,219.38
2018-12-10T11:19:59.117Z,236.25
2018-12-10T11:20:59.266Z,258.75
2018-12-10T11:21:59.413Z,281.25
2018-12-10T11:22:59.561Z,281.25
2018-12-10T11:23:59.709Z,258.75
2018-12-10T11:24:59.859Z,241.88
2018-12-10T11:26:00.005Z,219.38
2018-12-10T11:27:00.153Z,208.13
2018-12-10T11:28:00.298Z,185.63
2018-12-10T11:29:00.447Z,168.75
2018-12-10T11:30:00.592Z,157.50
2018-12-10T11:31:00.738Z,151.88
2018-12-10T11:32:00.886Z,174.38
2018-12-10T11:33:01.036Z,168.75
2018-12-10T11:34:01.187Z,185.63
2018-12-10T11:35:01.332Z,202.50
2018-12-10T11:36:01.478Z,213.75
2018-12-10T11:37:01.625Z,219.38
2018-12-10T11:38:01.771Z,247.50
2018-12-10T11:39:01.917Z,270.00
2018-12-10T11:40:02.070Z,270.00
2018-12-10T11:41:02.212Z,281.25
2018-12-10T11:42:02.360Z,286.88
2018-12-10T11:43:02.507Z,270.00
2018-12-10T11:44:02.655Z,264.38
2018-12-10T11:45:02.908Z,247.50
2018-12-10T11:46:02.946Z,258.75
2018-12-10T11:47:03.092Z,258.75
2018-12-10T11:48:03.239Z,264.38
2018-12-10T11:49:03.385Z,253.13
2018-12-10T11:50:03.532Z,258.75
2018-12-10T11:51:03.679Z,258.75
2018-12-10T11:52:03.833Z,253.13
2018-12-10T11:53:03.971Z,241.88
2018-12-10T11:54:04.123Z,253.13
2018-12-10T11:55:04.265Z,258.75
2018-12-10T11:56:04.412Z,247.50
2018-12-10T11:57:04.558Z,236.25
2018-12-10T11:58:04.706Z,270.00
2018-12-10T11:59:04.856Z,286.88
2018-12-10T12:00:05.001Z,286.88
2018-12-10T12:01:05.152Z,281.25
2018-12-10T12:02:05.296Z,286.88
2018-12-10T12:03:05.445Z,236.25
2018-12-10T12:04:05.588Z,236.25
2018-12-10T12:05:05.735Z,236.25
2018-12-10T12:06:05.880Z,247.50
2018-12-10T12:07:06.035Z,236.25
2018-12-10T12:08:06.198Z,247.50
2018-12-10T12:09:06.332Z,264.38
2018-12-10T12:10:06.477Z,286.88
2018-12-10T12:11:06.629Z,309.38
2018-12-10T12:12:06.777Z,315.00
2018-12-10T12:13:06.924Z,309.38
2018-12-10T12:14:07.107Z,281.25
2018-12-10T12:15:07.233Z,281.25
2018-12-10T12:16:07.381Z,236.25
2018-12-10T12:17:07.529Z,213.75
2018-12-10T12:18:07.685Z,191.25
2018-12-10T12:19:11.360Z,196.88
2018-12-10T12:20:07.979Z,225.00
2018-12-10T12:21:08.130Z,247.50
2018-12-10T12:22:08.279Z,241.88
2018-12-10T12:23:08.427Z,225.00
2018-12-10T12:24:08.691Z,213.75
2018-12-10T12:25:08.725Z,208.13
2018-12-10T12:26:08.871Z,202.50
2018-12-10T12:27:09.020Z,191.25
2018-12-10T12:28:09.168Z,168.75
2018-12-10T12:29:09.316Z,174.38
2018-12-10T12:30:09.468Z,185.63
2018-12-10T12:31:09.614Z,191.25
2018-12-10T12:32:09.759Z,196.88
2018-12-10T12:33:09.906Z,202.50
2018-12-10T12:34:10.120Z,196.88
2018-12-10T12:35:10.202Z,191.25
2018-12-10T12:36:10.347Z,191.25
2018-12-10T12:37:10.498Z,174.38
2018-12-10T12:38:10.646Z,174.38
2018-12-10T12:39:10.795Z,196.88
2018-12-10T12:40:10.945Z,219.38
2018-12-10T12:41:11.091Z,213.75
2018-12-10T12:42:11.223Z,213.75
2018-12-10T12:43:15.866Z,196.88
2018-12-10T12:44:11.541Z,180.00
2018-12-10T12:45:11.684Z,135.00
2018-12-10T12:46:11.830Z,101.25
2018-12-10T12:47:11.976Z,95.63
2018-12-10T12:48:12.128Z,90.00
2018-12-10T12:49:12.275Z,73.13
2018-12-10T12:50:12.421Z,78.75
2018-12-10T12:51:12.595Z,67.50
2018-12-10T12:52:12.743Z,67.50
2018-12-10T12:53:12.890Z,78.75
2018-12-10T12:54:13.043Z,95.63
2018-12-10T12:55:13.191Z,106.88
2018-12-10T12:56:13.337Z,106.88
2018-12-10T12:57:13.487Z,112.50
2018-12-10T12:58:13.635Z,118.13
2018-12-10T12:59:13.784Z,140.63
2018-12-10T13:00:13.927Z,163.13
2018-12-10T13:01:14.078Z,163.13