createdAt,value
2022-11-30T00:00:48.782Z,26.00
2022-11-30T00:03:23.594Z,26.00
2022-11-30T00:05:58.307Z,26.00
2022-11-30T00:08:32.745Z,26.00
2022-11-30T00:11:12.505Z,25.90
2022-11-30T00:13:49.260Z,25.90
2022-11-30T00:16:24.428Z,25.90
2022-11-30T00:18:59.414Z,25.90
2022-11-30T00:21:34.122Z,25.90
2022-11-30T00:24:09.424Z,25.90
2022-11-30T00:26:47.227Z,25.90
2022-11-30T00:29:22.797Z,25.80
2022-11-30T00:31:57.683Z,25.90
2022-11-30T00:34:32.084Z,25.80
2022-11-30T00:37:06.787Z,25.80
2022-11-30T00:39:41.520Z,25.80
2022-11-30T00:42:15.914Z,25.80
2022-11-30T00:44:52.043Z,25.80
2022-11-30T00:47:26.051Z,25.80
2022-11-30T00:49:59.785Z,25.80
2022-11-30T00:52:34.047Z,25.80
2022-11-30T00:55:09.217Z,25.80
2022-11-30T00:57:43.465Z,25.70
2022-11-30T01:00:20.464Z,25.80
2022-11-30T01:02:55.681Z,25.80
2022-11-30T01:05:30.065Z,25.80
2022-11-30T01:08:06.246Z,25.70
2022-11-30T01:10:42.714Z,25.70
2022-11-30T01:13:17.364Z,25.70
2022-11-30T01:15:53.627Z,25.70
2022-11-30T01:18:28.637Z,25.80
2022-11-30T01:21:07.072Z,25.70
2022-11-30T01:23:42.460Z,25.70
2022-11-30T01:26:17.405Z,25.70
2022-11-30T01:28:52.603Z,25.80
2022-11-30T01:31:28.747Z,25.70
2022-11-30T01:34:06.074Z,25.70
2022-11-30T01:36:40.905Z,25.80
2022-11-30T01:39:15.287Z,25.70
2022-11-30T01:41:48.845Z,25.70
2022-11-30T01:44:51.142Z,25.70
2022-11-30T01:47:31.855Z,25.70
2022-11-30T01:50:10.476Z,25.70
2022-11-30T01:52:47.161Z,25.70
2022-11-30T01:55:24.129Z,25.70
2022-11-30T01:58:03.344Z,25.70
2022-11-30T02:00:37.592Z,25.70
2022-11-30T02:03:23.079Z,25.70
2022-11-30T02:05:57.935Z,25.70
2022-11-30T02:08:33.071Z,25.70
2022-11-30T02:11:11.300Z,25.70
2022-11-30T02:13:59.022Z,25.70
2022-11-30T02:16:42.131Z,25.70
2022-11-30T02:19:48.250Z,25.70
2022-11-30T02:22:37.037Z,25.70
2022-11-30T02:25:19.708Z,25.70
2022-11-30T02:28:15.494Z,25.70
2022-11-30T02:30:53.384Z,25.70
2022-11-30T02:33:30.066Z,25.70
2022-11-30T02:36:06.623Z,25.70
2022-11-30T02:38:41.771Z,25.70
2022-11-30T02:41:15.783Z,25.70
2022-11-30T02:43:49.959Z,25.70
2022-11-30T02:46:32.752Z,25.70
2022-11-30T02:49:18.880Z,25.70
2022-11-30T02:51:55.486Z,25.70
2022-11-30T02:54:29.267Z,25.70
2022-11-30T02:57:05.836Z,25.70
2022-11-30T02:59:40.305Z,25.70
2022-11-30T03:02:15.803Z,25.70
2022-11-30T03:04:52.627Z,25.70
2022-11-30T03:07:26.807Z,25.70
2022-11-30T03:10:01.141Z,25.70
2022-11-30T03:12:35.551Z,25.70
2022-11-30T03:15:09.956Z,25.70
2022-11-30T03:17:45.291Z,25.70
2022-11-30T03:20:19.297Z,25.70
2022-11-30T03:22:53.074Z,25.70
2022-11-30T03:25:26.602Z,25.70
2022-11-30T03:28:02.241Z,25.70
2022-11-30T03:30:36.006Z,25.70
2022-11-30T03:33:10.889Z,25.70
2022-11-30T03:35:44.653Z,25.70
2022-11-30T03:38:18.124Z,25.60
2022-11-30T03:40:51.895Z,25.60
2022-11-30T03:43:25.377Z,25.60
2022-11-30T03:45:59.213Z,25.60
2022-11-30T03:48:36.171Z,25.60
2022-11-30T03:51:11.279Z,25.60
2022-11-30T03:53:45.038Z,25.60
2022-11-30T03:56:18.677Z,25.60
2022-11-30T03:58:53.165Z,25.60
2022-11-30T04:01:28.228Z,25.60
2022-11-30T04:04:03.506Z,25.60
2022-11-30T04:06:37.254Z,25.60
2022-11-30T04:09:10.771Z,25.70
2022-11-30T04:11:44.546Z,25.60
2022-11-30T04:14:18.038Z,25.70
2022-11-30T04:16:51.783Z,25.60
2022-11-30T04:19:26.676Z,25.60
2022-11-30T04:22:00.710Z,25.60
2022-11-30T04:24:34.195Z,25.60
2022-11-30T04:27:08.034Z,25.60
2022-11-30T04:29:41.511Z,25.60
2022-11-30T04:32:15.274Z,25.60
2022-11-30T04:34:50.353Z,25.60
2022-11-30T04:37:24.183Z,25.60
2022-11-30T04:39:57.695Z,25.60
2022-11-30T04:42:31.442Z,25.60
2022-11-30T04:45:05.904Z,25.60
2022-11-30T04:47:39.893Z,25.60
2022-11-30T04:50:15.068Z,25.70
2022-11-30T04:52:48.976Z,25.70
2022-11-30T04:55:22.721Z,25.70
2022-11-30T04:57:56.526Z,25.70
2022-11-30T05:00:30.277Z,25.70
2022-11-30T05:03:04.141Z,25.70
2022-11-30T05:05:39.357Z,25.80
2022-11-30T05:08:13.139Z,25.80
2022-11-30T05:10:51.589Z,25.80
2022-11-30T05:13:27.614Z,25.80
2022-11-30T05:16:01.546Z,25.80
2022-11-30T05:18:35.369Z,25.80
2022-11-30T05:21:10.283Z,25.80
2022-11-30T05:23:44.244Z,25.70
2022-11-30T05:26:17.717Z,25.70
2022-11-30T05:28:51.460Z,25.80
2022-11-30T05:31:25.006Z,25.70
2022-11-30T05:33:58.814Z,25.70
2022-11-30T05:36:33.726Z,25.70
2022-11-30T05:39:07.764Z,25.70
2022-11-30T05:41:41.511Z,25.70
2022-11-30T05:44:15.224Z,25.70
2022-11-30T05:46:49.071Z,25.70
2022-11-30T05:49:22.866Z,25.60
2022-11-30T05:51:57.786Z,25.60
2022-11-30T05:54:31.590Z,25.60
2022-11-30T05:57:05.531Z,25.60
2022-11-30T05:59:39.295Z,25.60
2022-11-30T06:02:12.902Z,25.70
2022-11-30T06:04:47.021Z,25.60
2022-11-30T06:07:22.487Z,25.60
2022-11-30T06:09:56.307Z,25.60
2022-11-30T06:12:29.785Z,25.60
2022-11-30T06:15:03.619Z,25.60
2022-11-30T06:17:38.090Z,25.60
2022-11-30T06:20:12.031Z,25.60
2022-11-30T06:22:48.242Z,25.60
2022-11-30T06:25:22.272Z,25.60
2022-11-30T06:27:55.839Z,25.60
2022-11-30T06:30:29.610Z,25.60
2022-11-30T06:33:03.097Z,25.60
2022-11-30T06:35:36.850Z,25.60
2022-11-30T06:38:11.740Z,25.60
2022-11-30T06:40:45.626Z,25.60
2022-11-30T06:43:19.999Z,25.60
2022-11-30T06:45:54.023Z,25.60
2022-11-30T06:48:27.847Z,25.60
2022-11-30T06:51:01.623Z,25.60
2022-11-30T06:53:37.454Z,25.60
2022-11-30T06:56:11.901Z,25.70
2022-11-30T06:58:45.749Z,25.70
2022-11-30T07:01:19.343Z,25.70
2022-11-30T07:03:53.295Z,25.70
2022-11-30T07:06:27.188Z,25.70
2022-11-30T07:09:02.698Z,25.70
2022-11-30T07:11:36.838Z,25.70
2022-11-30T07:14:10.639Z,25.70
2022-11-30T07:16:44.140Z,25.70
2022-11-30T07:19:18.754Z,25.70
2022-11-30T07:21:53.848Z,25.70
2022-11-30T07:24:47.417Z,25.70
2022-11-30T07:27:21.644Z,25.70
2022-11-30T07:29:55.636Z,25.70
2022-11-30T07:32:29.266Z,25.70
2022-11-30T07:35:03.356Z,25.70
2022-11-30T07:37:37.338Z,25.70
2022-11-30T07:40:13.577Z,25.70
2022-11-30T07:42:47.470Z,25.70
2022-11-30T07:45:21.369Z,25.70
2022-11-30T07:47:54.959Z,25.70
2022-11-30T07:50:29.575Z,25.60
2022-11-30T07:53:03.746Z,25.50
2022-11-30T07:55:39.056Z,25.50
2022-11-30T07:58:17.320Z,25.40
2022-11-30T08:00:51.610Z,25.40
2022-11-30T08:03:25.788Z,25.50
2022-11-30T08:06:04.256Z,25.50
2022-11-30T08:08:40.036Z,25.60
2022-11-30T08:11:18.036Z,25.80
2022-11-30T08:13:52.878Z,25.90
2022-11-30T08:16:31.119Z,26.00
2022-11-30T08:19:05.879Z,26.10
2022-11-30T08:21:42.701Z,26.10
2022-11-30T08:24:16.876Z,26.20
2022-11-30T08:26:54.038Z,26.20
2022-11-30T08:29:28.228Z,26.20
2022-11-30T08:32:02.283Z,26.20
2022-11-30T08:34:36.336Z,26.20
2022-11-30T08:37:10.248Z,26.20
2022-11-30T08:39:44.097Z,26.20
2022-11-30T08:42:19.414Z,26.20
2022-11-30T08:44:53.218Z,26.20
2022-11-30T08:47:26.781Z,26.10
2022-11-30T08:50:01.132Z,26.10
2022-11-30T08:52:35.094Z,26.00
2022-11-30T08:55:10.317Z,26.10
2022-11-30T08:57:45.681Z,26.00
2022-11-30T09:00:20.356Z,26.00
2022-11-30T09:02:54.531Z,25.90
2022-11-30T09:05:28.426Z,25.90
2022-11-30T09:08:02.031Z,25.90
2022-11-30T09:10:35.943Z,25.90
2022-11-30T09:13:10.919Z,25.90
2022-11-30T09:15:45.142Z,25.80
2022-11-30T09:18:19.075Z,25.90
2022-11-30T09:20:53.122Z,25.80
2022-11-30T09:23:26.708Z,25.80
2022-11-30T09:26:02.565Z,25.80
2022-11-30T09:28:38.954Z,25.80
2022-11-30T09:31:14.723Z,25.80
2022-11-30T09:33:49.212Z,25.80
2022-11-30T09:36:24.246Z,25.80
2022-11-30T09:38:58.507Z,25.80
2022-11-30T09:42:13.680Z,25.90
2022-11-30T09:44:58.868Z,25.90
2022-11-30T09:47:51.638Z,25.90
2022-11-30T09:50:29.347Z,25.80
2022-11-30T09:53:06.680Z,25.90
2022-11-30T09:55:43.351Z,25.90
2022-11-30T09:58:28.632Z,25.90
2022-11-30T10:01:19.929Z,25.80
2022-11-30T10:03:53.893Z,25.80
2022-11-30T10:06:29.846Z,25.80
2022-11-30T10:09:26.231Z,25.80
2022-11-30T10:12:08.665Z,25.80
2022-11-30T10:15:06.668Z,25.80
2022-11-30T10:17:47.952Z,25.80
2022-11-30T10:20:49.216Z,25.80
2022-11-30T10:23:38.608Z,25.80
2022-11-30T10:26:16.194Z,25.80
2022-11-30T10:28:53.075Z,25.80
2022-11-30T10:31:34.453Z,25.80
2022-11-30T10:34:20.442Z,25.80
2022-11-30T10:37:01.400Z,25.80
2022-11-30T10:39:44.291Z,25.80
2022-11-30T10:42:26.913Z,25.70
2022-11-30T10:45:05.760Z,25.70
2022-11-30T10:47:44.762Z,25.70
2022-11-30T10:50:20.220Z,25.70
2022-11-30T10:52:57.030Z,25.80
2022-11-30T10:55:36.110Z,25.70
2022-11-30T10:58:20.989Z,25.80
2022-11-30T11:01:02.061Z,25.70
2022-11-30T11:03:36.144Z,25.80
2022-11-30T11:06:17.030Z,25.70
2022-11-30T11:08:51.670Z,25.70
2022-11-30T11:11:32.470Z,25.70
2022-11-30T11:14:22.232Z,25.70
2022-11-30T11:16:59.251Z,25.70
2022-11-30T11:19:37.179Z,25.70
2022-11-30T11:22:20.269Z,25.70
2022-11-30T11:24:57.571Z,25.70
2022-11-30T11:27:33.415Z,25.70
2022-11-30T11:30:14.000Z,25.70
2022-11-30T11:33:00.466Z,25.70
2022-11-30T11:35:37.629Z,25.70
2022-11-30T11:38:27.656Z,25.70
2022-11-30T11:41:03.706Z,25.70
2022-11-30T11:43:57.640Z,25.70
2022-11-30T11:46:33.313Z,25.70
2022-11-30T11:49:19.620Z,25.80
2022-11-30T11:52:02.115Z,25.80
2022-11-30T11:54:42.830Z,25.80
2022-11-30T11:57:19.268Z,25.80
2022-11-30T11:59:58.432Z,25.80
2022-11-30T12:02:39.430Z,25.80
2022-11-30T12:05:16.975Z,25.80
2022-11-30T12:08:01.785Z,25.80
2022-11-30T12:10:51.629Z,25.80
2022-11-30T12:13:34.010Z,25.90
2022-11-30T12:16:21.154Z,25.80
2022-11-30T12:19:00.282Z,25.80
2022-11-30T12:21:47.038Z,25.90
2022-11-30T12:24:50.079Z,25.80
2022-11-30T12:27:39.930Z,25.80
2022-11-30T12:30:22.457Z,25.80
2022-11-30T12:33:10.714Z,25.80
2022-11-30T12:35:59.884Z,25.80
2022-11-30T12:38:44.302Z,25.80
2022-11-30T12:41:33.109Z,25.80
2022-11-30T12:44:29.321Z,25.80
2022-11-30T12:47:18.688Z,25.80
2022-11-30T12:50:08.890Z,25.80
2022-11-30T12:52:50.359Z,25.80
2022-11-30T12:55:32.220Z,25.80
2022-11-30T12:58:16.361Z,25.80
2022-11-30T13:01:00.149Z,25.80
2022-11-30T13:03:43.025Z,25.80
2022-11-30T13:06:20.227Z,25.80
2022-11-30T13:09:00.663Z,25.80
2022-11-30T13:11:39.181Z,25.80
2022-11-30T13:14:18.450Z,25.80
2022-11-30T13:17:02.267Z,25.80
2022-11-30T13:19:49.367Z,25.80
2022-11-30T13:22:33.135Z,25.80
2022-11-30T13:25:18.680Z,25.80
2022-11-30T13:27:58.911Z,25.80
2022-11-30T13:30:40.921Z,25.80
2022-11-30T13:33:46.638Z,25.80
2022-11-30T13:36:28.883Z,25.80
2022-11-30T13:39:26.863Z,25.80
2022-11-30T13:42:38.708Z,25.80
2022-11-30T13:45:33.600Z,25.80
2022-11-30T13:48:31.250Z,25.70
2022-11-30T13:51:07.620Z,25.70
2022-11-30T13:53:42.601Z,25.50
2022-11-30T13:56:37.068Z,25.40
2022-11-30T13:59:41.018Z,25.30
2022-11-30T14:02:54.561Z,25.30
2022-11-30T14:05:42.332Z,25.40
2022-11-30T14:08:38.262Z,25.50
2022-11-30T14:11:38.770Z,25.60
2022-11-30T14:14:45.441Z,25.70
2022-11-30T14:17:24.352Z,25.80
2022-11-30T14:20:01.926Z,25.90
2022-11-30T14:22:36.536Z,25.90
2022-11-30T14:25:17.495Z,25.90
2022-11-30T14:27:57.115Z,26.00
2022-11-30T14:30:34.036Z,26.00
2022-11-30T14:33:19.667Z,26.00
2022-11-30T14:35:58.069Z,26.00
2022-11-30T14:38:32.748Z,25.90
2022-11-30T14:41:10.346Z,25.90
2022-11-30T14:44:02.480Z,25.90
2022-11-30T14:46:36.886Z,25.90
2022-11-30T14:49:15.819Z,25.90
2022-11-30T14:51:52.270Z,25.90
2022-11-30T14:54:40.432Z,25.80
2022-11-30T14:57:26.030Z,25.80
2022-11-30T15:00:00.249Z,25.90
2022-11-30T15:02:37.552Z,25.90
2022-11-30T15:05:18.252Z,25.90
2022-11-30T15:07:52.554Z,26.00
2022-11-30T15:10:30.758Z,26.00
2022-11-30T15:13:07.089Z,26.00
2022-11-30T15:15:51.956Z,26.10
2022-11-30T15:18:27.161Z,26.10
2022-11-30T15:21:04.880Z,26.10
2022-11-30T15:23:38.857Z,26.10
2022-11-30T15:26:17.839Z,26.10
2022-11-30T15:28:57.993Z,26.10
2022-11-30T15:31:36.933Z,26.10
2022-11-30T15:34:20.807Z,26.10
2022-11-30T15:36:56.019Z,26.10
2022-11-30T15:39:32.752Z,26.10
2022-11-30T15:42:07.157Z,26.10
2022-11-30T15:44:46.928Z,26.10
2022-11-30T15:47:27.645Z,26.00
2022-11-30T15:50:01.789Z,26.00
2022-11-30T15:52:35.852Z,26.00
2022-11-30T15:55:43.723Z,26.00
2022-11-30T15:58:34.460Z,26.00
2022-11-30T16:01:12.745Z,26.00
2022-11-30T16:04:04.581Z,26.00
2022-11-30T16:06:46.458Z,26.00
2022-11-30T16:09:22.983Z,26.00
2022-11-30T16:11:59.255Z,26.00
2022-11-30T16:14:33.238Z,26.00
2022-11-30T16:17:11.710Z,26.10
2022-11-30T16:19:45.853Z,26.10
2022-11-30T16:22:20.036Z,26.10
2022-11-30T16:24:53.832Z,26.10
2022-11-30T16:27:27.437Z,26.10
2022-11-30T16:30:01.222Z,26.10
2022-11-30T16:32:36.826Z,26.10
2022-11-30T16:35:22.922Z,26.20
2022-11-30T16:37:57.112Z,26.10
2022-11-30T16:40:36.936Z,26.20
2022-11-30T16:43:12.689Z,26.10
2022-11-30T16:45:47.123Z,26.10
2022-11-30T16:48:22.911Z,26.10
2022-11-30T16:50:57.006Z,26.10
2022-11-30T16:53:30.829Z,26.10
2022-11-30T16:56:04.442Z,26.10
2022-11-30T16:58:38.313Z,26.10
2022-11-30T17:01:16.269Z,26.10
2022-11-30T17:03:53.256Z,26.10
2022-11-30T17:06:27.726Z,26.10
2022-11-30T17:09:01.630Z,26.10
2022-11-30T17:11:38.604Z,26.10
2022-11-30T17:14:14.352Z,26.10
2022-11-30T17:16:48.308Z,26.10
2022-11-30T17:19:23.590Z,26.10
2022-11-30T17:21:57.455Z,26.10
2022-11-30T17:24:31.526Z,26.10
2022-11-30T17:27:05.923Z,26.10
2022-11-30T17:29:40.042Z,26.10
2022-11-30T17:32:13.939Z,26.10
2022-11-30T17:34:49.827Z,26.10
2022-11-30T17:37:24.787Z,26.10
2022-11-30T17:39:59.175Z,26.10
2022-11-30T17:42:33.080Z,26.20
2022-11-30T17:45:07.984Z,26.20
2022-11-30T17:47:41.929Z,26.20
2022-11-30T17:50:17.484Z,26.20
2022-11-30T17:52:51.576Z,26.20
2022-11-30T17:55:25.483Z,26.30
2022-11-30T17:58:00.573Z,26.30
2022-11-30T18:00:34.626Z,26.30
2022-11-30T18:03:09.151Z,26.30
2022-11-30T18:05:44.744Z,26.30
2022-11-30T18:08:19.083Z,26.40
2022-11-30T18:10:52.961Z,26.40
2022-11-30T18:13:29.499Z,26.40
2022-11-30T18:16:14.379Z,26.40
2022-11-30T18:18:49.004Z,26.40
2022-11-30T18:21:25.315Z,26.40
2022-11-30T18:23:59.816Z,26.40
2022-11-30T18:26:35.669Z,26.40
2022-11-30T18:29:11.014Z,26.40
2022-11-30T18:31:44.971Z,26.40
2022-11-30T18:34:18.978Z,26.40
2022-11-30T18:36:54.360Z,26.40
2022-11-30T18:39:28.369Z,26.40
2022-11-30T18:42:02.425Z,26.30
2022-11-30T18:44:36.319Z,26.30
2022-11-30T18:47:09.989Z,26.30
2022-11-30T18:49:44.347Z,26.30
2022-11-30T18:52:19.900Z,26.20
2022-11-30T18:54:53.736Z,26.20
2022-11-30T18:57:27.634Z,26.20
2022-11-30T19:00:01.198Z,26.20
2022-11-30T19:02:35.798Z,26.20
2022-11-30T19:05:13.586Z,26.20
2022-11-30T19:07:49.464Z,26.10
2022-11-30T19:10:23.283Z,26.10
2022-11-30T19:12:57.402Z,26.10
2022-11-30T19:15:31.668Z,26.10
2022-11-30T19:18:05.876Z,26.10
2022-11-30T19:20:40.434Z,26.10
2022-11-30T19:23:15.788Z,26.00
2022-11-30T19:25:49.733Z,26.00
2022-11-30T19:28:23.594Z,26.00
2022-11-30T19:30:57.598Z,26.00
2022-11-30T19:33:31.654Z,26.00
2022-11-30T19:36:07.527Z,26.00
2022-11-30T19:38:43.067Z,26.00
2022-11-30T19:41:17.305Z,26.00
2022-11-30T19:44:02.447Z,26.00
2022-11-30T19:46:37.383Z,26.00
2022-11-30T19:49:12.167Z,26.00
2022-11-30T19:51:46.091Z,25.90
2022-11-30T19:54:21.390Z,26.00
2022-11-30T19:56:58.025Z,25.90
2022-11-30T19:59:31.960Z,26.00
2022-11-30T20:02:05.951Z,25.90
2022-11-30T20:04:40.159Z,26.00
2022-11-30T20:07:14.980Z,25.90
2022-11-30T20:09:50.531Z,25.90
2022-11-30T20:12:24.534Z,26.00
2022-11-30T20:14:58.453Z,25.90
2022-11-30T20:17:32.244Z,25.90
2022-11-30T20:20:06.393Z,25.90
2022-11-30T20:22:40.467Z,25.90
2022-11-30T20:25:15.813Z,25.90
2022-11-30T20:27:50.377Z,25.90
2022-11-30T20:30:24.388Z,25.90
2022-11-30T20:32:58.277Z,25.90
2022-11-30T20:35:31.774Z,25.90
2022-11-30T20:38:05.583Z,25.80
2022-11-30T20:40:40.499Z,25.80
2022-11-30T20:43:14.516Z,25.80
2022-11-30T20:45:48.465Z,25.80
2022-11-30T20:48:22.470Z,25.80
2022-11-30T20:51:28.464Z,25.80
2022-11-30T20:53:51.142Z,25.80
2022-11-30T20:56:26.713Z,25.80
2022-11-30T20:59:02.957Z,25.80
2022-11-30T21:01:37.172Z,25.70
2022-11-30T21:04:11.193Z,25.70
2022-11-30T21:06:45.900Z,25.80
2022-11-30T21:09:20.755Z,25.70
2022-11-30T21:11:56.371Z,25.70
2022-11-30T21:14:30.343Z,25.70
2022-11-30T21:17:04.192Z,25.70
2022-11-30T21:19:37.793Z,25.70
2022-11-30T21:22:12.170Z,25.70
2022-11-30T21:24:46.133Z,25.70
2022-11-30T21:27:21.638Z,25.70
2022-11-30T21:29:55.527Z,25.70
2022-11-30T21:32:29.564Z,25.70
2022-11-30T21:35:03.665Z,25.70
2022-11-30T21:37:37.493Z,25.70
2022-11-30T21:40:11.670Z,25.70
2022-11-30T21:42:46.948Z,25.70
2022-11-30T21:45:20.709Z,25.70
2022-11-30T21:47:54.309Z,25.70
2022-11-30T21:50:28.204Z,25.70
2022-11-30T21:53:02.084Z,25.60
2022-11-30T21:55:36.719Z,25.70
2022-11-30T21:58:12.157Z,25.70
2022-11-30T22:00:46.059Z,25.70
2022-11-30T22:03:19.964Z,25.70
2022-11-30T22:06:01.356Z,25.70
2022-11-30T22:08:36.359Z,25.70
2022-11-30T22:11:12.112Z,25.70
2022-11-30T22:13:51.383Z,25.60
2022-11-30T22:16:32.585Z,25.70
2022-11-30T22:19:09.641Z,25.70
2022-11-30T22:21:49.435Z,25.70
2022-11-30T22:24:24.013Z,25.60
2022-11-30T22:26:57.825Z,25.60
2022-11-30T22:29:32.864Z,25.70
2022-11-30T22:32:07.050Z,25.60
2022-11-30T22:34:40.856Z,25.60
2022-11-30T22:37:14.552Z,25.70
2022-11-30T22:39:48.665Z,25.60
2022-11-30T22:42:22.822Z,25.60
2022-11-30T22:44:58.292Z,25.60
2022-11-30T22:47:32.254Z,25.60
2022-11-30T22:50:07.520Z,25.60
2022-11-30T22:53:02.406Z,25.60
2022-11-30T22:55:35.619Z,25.60
2022-11-30T22:58:09.717Z,25.60
2022-11-30T23:00:45.105Z,25.60
2022-11-30T23:03:19.089Z,25.60
2022-11-30T23:05:53.104Z,25.60
2022-11-30T23:08:27.080Z,25.60
2022-11-30T23:11:02.028Z,25.60
2022-11-30T23:13:36.411Z,25.60
2022-11-30T23:16:12.890Z,25.70
2022-11-30T23:18:49.595Z,25.60
2022-11-30T23:21:27.046Z,25.60
2022-11-30T23:24:03.569Z,25.70
2022-11-30T23:26:39.230Z,25.60
2022-11-30T23:29:14.875Z,25.60
2022-11-30T23:31:50.344Z,25.60
2022-11-30T23:34:24.303Z,25.60
2022-11-30T23:36:58.035Z,25.60
2022-11-30T23:39:31.820Z,25.60
2022-11-30T23:42:05.562Z,25.60
2022-11-30T23:44:39.345Z,25.60
2022-11-30T23:47:18.262Z,25.60
2022-11-30T23:49:52.426Z,25.60
2022-11-30T23:52:26.067Z,25.60
2022-11-30T23:55:00.087Z,25.60
2022-11-30T23:57:34.008Z,25.60
