createdAt,value
2022-09-29T00:00:38.008Z,10.18
2022-09-29T00:02:59.490Z,10.25
2022-09-29T00:05:21.960Z,10.32
2022-09-29T00:07:44.799Z,10.36
2022-09-29T00:10:06.356Z,10.36
2022-09-29T00:12:27.860Z,10.31
2022-09-29T00:14:49.304Z,10.26
2022-09-29T00:17:10.855Z,10.24
2022-09-29T00:19:33.600Z,10.31
2022-09-29T00:21:55.062Z,10.35
2022-09-29T00:24:16.589Z,10.40
2022-09-29T00:26:38.216Z,10.38
2022-09-29T00:29:00.961Z,10.40
2022-09-29T00:31:23.813Z,10.44
2022-09-29T00:33:45.493Z,10.42
2022-09-29T00:36:10.543Z,10.41
2022-09-29T00:38:33.324Z,10.39
2022-09-29T00:40:54.959Z,10.41
2022-09-29T00:43:23.086Z,10.40
2022-09-29T00:45:44.675Z,10.43
2022-09-29T00:48:12.877Z,10.46
2022-09-29T00:50:55.401Z,10.41
2022-09-29T00:53:21.823Z,10.42
2022-09-29T00:55:49.472Z,10.39
2022-09-29T00:58:31.232Z,10.28
2022-09-29T01:00:52.994Z,10.25
2022-09-29T01:03:20.169Z,10.24
2022-09-29T01:05:50.505Z,10.30
2022-09-29T01:08:19.422Z,10.33
2022-09-29T01:10:41.511Z,10.35
2022-09-29T01:13:03.269Z,10.34
2022-09-29T01:15:24.853Z,10.29
2022-09-29T01:17:47.650Z,10.21
2022-09-29T01:20:20.654Z,10.23
2022-09-29T01:23:00.464Z,10.27
2022-09-29T01:25:36.978Z,10.30
2022-09-29T01:28:25.635Z,10.34
2022-09-29T01:30:57.403Z,10.33
2022-09-29T01:33:32.395Z,10.33
2022-09-29T01:36:05.938Z,10.34
2022-09-29T01:38:55.538Z,10.34
2022-09-29T01:41:44.235Z,10.33
2022-09-29T01:44:11.633Z,10.34
2022-09-29T01:46:48.084Z,10.33
2022-09-29T01:49:11.499Z,10.30
2022-09-29T01:51:52.697Z,10.17
2022-09-29T01:54:20.160Z,10.08
2022-09-29T01:56:48.576Z,10.12
2022-09-29T01:59:21.068Z,10.18
2022-09-29T02:01:46.474Z,10.19
2022-09-29T02:04:24.000Z,10.24
2022-09-29T02:06:52.472Z,10.26
2022-09-29T02:09:22.177Z,10.25
2022-09-29T02:11:44.107Z,10.28
2022-09-29T02:14:16.085Z,10.30
2022-09-29T02:16:43.536Z,10.33
2022-09-29T02:19:10.786Z,10.39
2022-09-29T02:21:32.585Z,10.38
2022-09-29T02:23:55.419Z,10.40
2022-09-29T02:26:18.619Z,10.36
2022-09-29T02:28:40.504Z,10.38
2022-09-29T02:31:02.301Z,10.34
2022-09-29T02:33:26.043Z,10.21
2022-09-29T02:36:00.021Z,10.26
2022-09-29T02:38:47.436Z,10.26
2022-09-29T02:41:42.996Z,10.28
2022-09-29T02:44:34.481Z,10.27
2022-09-29T02:46:59.036Z,10.29
2022-09-29T02:49:30.240Z,10.27
2022-09-29T02:51:58.692Z,10.35
2022-09-29T02:54:42.570Z,10.30
2022-09-29T02:57:32.803Z,10.27
2022-09-29T03:00:10.342Z,10.24
2022-09-29T03:02:31.836Z,10.27
2022-09-29T03:04:54.102Z,10.26
2022-09-29T03:07:15.659Z,10.27
2022-09-29T03:09:37.158Z,10.29
2022-09-29T03:11:58.662Z,10.27
2022-09-29T03:14:20.284Z,10.28
2022-09-29T03:16:43.098Z,10.28
2022-09-29T03:19:07.829Z,10.28
2022-09-29T03:21:29.638Z,10.27
2022-09-29T03:23:55.366Z,10.16
2022-09-29T03:26:19.910Z,10.19
2022-09-29T03:28:42.597Z,10.25
2022-09-29T03:31:06.726Z,10.26
2022-09-29T03:33:28.201Z,10.26
2022-09-29T03:35:49.724Z,10.25
2022-09-29T03:38:11.569Z,10.25
2022-09-29T03:40:33.191Z,10.27
2022-09-29T03:42:54.716Z,10.31
2022-09-29T03:45:16.271Z,10.29
2022-09-29T03:47:37.762Z,10.30
2022-09-29T03:49:59.235Z,10.32
2022-09-29T03:52:20.698Z,10.28
2022-09-29T03:54:42.182Z,10.31
2022-09-29T03:57:03.948Z,10.22
2022-09-29T03:59:25.506Z,10.25
2022-09-29T04:01:47.024Z,10.28
2022-09-29T04:04:09.451Z,10.27
2022-09-29T04:06:31.023Z,10.27
2022-09-29T04:08:52.594Z,10.27
2022-09-29T04:11:14.119Z,10.26
2022-09-29T04:13:35.650Z,10.29
2022-09-29T04:16:01.763Z,10.32
2022-09-29T04:18:24.253Z,10.32
2022-09-29T04:20:45.781Z,10.20
2022-09-29T04:23:07.298Z,10.08
2022-09-29T04:25:28.783Z,9.98
2022-09-29T04:27:50.578Z,9.94
2022-09-29T04:30:12.563Z,9.99
2022-09-29T04:32:34.052Z,10.02
2022-09-29T04:34:55.521Z,10.06
2022-09-29T04:37:17.041Z,10.11
2022-09-29T04:39:38.587Z,10.12
2022-09-29T04:42:00.041Z,10.16
2022-09-29T04:44:22.655Z,10.17
2022-09-29T04:46:44.103Z,10.20
2022-09-29T04:49:05.657Z,10.24
2022-09-29T04:51:27.125Z,10.19
2022-09-29T04:53:48.859Z,10.19
2022-09-29T04:56:11.335Z,10.19
2022-09-29T04:58:33.250Z,10.20
2022-09-29T05:00:55.186Z,10.20
2022-09-29T05:03:16.756Z,10.21
2022-09-29T05:05:38.218Z,10.18
2022-09-29T05:07:59.686Z,10.19
2022-09-29T05:10:21.319Z,10.15
2022-09-29T05:12:48.699Z,10.15
2022-09-29T05:15:10.473Z,10.18
2022-09-29T05:17:32.037Z,10.19
2022-09-29T05:19:53.508Z,10.20
2022-09-29T05:22:14.992Z,10.23
2022-09-29T05:24:36.482Z,10.26
2022-09-29T05:26:58.721Z,10.28
2022-09-29T05:29:20.717Z,10.27
2022-09-29T05:31:42.298Z,10.25
2022-09-29T05:34:04.066Z,10.24
2022-09-29T05:36:25.605Z,10.17
2022-09-29T05:38:47.091Z,10.07
2022-09-29T05:41:12.143Z,10.17
2022-09-29T05:43:33.807Z,10.23
2022-09-29T05:46:00.941Z,10.27
2022-09-29T05:48:22.464Z,10.31
2022-09-29T05:50:43.930Z,10.39
2022-09-29T05:53:05.446Z,10.43
2022-09-29T05:55:26.951Z,10.45
2022-09-29T05:57:49.798Z,10.51
2022-09-29T06:00:11.540Z,10.57
2022-09-29T06:02:34.133Z,10.61
2022-09-29T06:04:55.806Z,10.72
2022-09-29T06:07:17.313Z,10.77
2022-09-29T06:09:38.787Z,10.60
2022-09-29T06:12:00.437Z,10.68
2022-09-29T06:14:21.952Z,10.67
2022-09-29T06:16:44.137Z,10.79
2022-09-29T06:19:05.707Z,10.89
2022-09-29T06:21:28.755Z,10.94
2022-09-29T06:23:51.459Z,11.04
2022-09-29T06:26:17.199Z,11.09
2022-09-29T06:28:41.864Z,11.02
2022-09-29T06:31:10.210Z,11.13
2022-09-29T06:33:33.729Z,11.17
2022-09-29T06:36:14.493Z,11.29
2022-09-29T06:38:37.150Z,11.36
2022-09-29T06:40:58.743Z,11.39
2022-09-29T06:43:20.242Z,11.46
2022-09-29T06:45:41.798Z,11.58
2022-09-29T06:48:03.518Z,11.66
2022-09-29T06:50:25.035Z,11.69
2022-09-29T06:52:57.051Z,11.66
2022-09-29T06:55:22.550Z,11.43
2022-09-29T06:57:45.615Z,11.34
2022-09-29T07:00:07.954Z,11.47
2022-09-29T07:02:29.467Z,11.55
2022-09-29T07:04:50.993Z,11.65
2022-09-29T07:07:12.504Z,11.61
2022-09-29T07:09:33.975Z,11.67
2022-09-29T07:11:56.153Z,11.75
2022-09-29T07:14:21.313Z,11.73
2022-09-29T07:16:43.658Z,11.77
2022-09-29T07:19:05.161Z,11.87
2022-09-29T07:21:26.637Z,11.90
2022-09-29T07:23:48.262Z,11.82
2022-09-29T07:26:10.357Z,11.82
2022-09-29T07:28:31.876Z,11.85
2022-09-29T07:31:13.425Z,11.90
2022-09-29T07:33:39.105Z,11.95
2022-09-29T07:36:01.480Z,11.85
2022-09-29T07:38:23.015Z,11.92
2022-09-29T07:40:44.527Z,11.67
2022-09-29T07:43:07.585Z,11.73
2022-09-29T07:45:29.249Z,11.78
2022-09-29T07:47:50.683Z,11.72
2022-09-29T07:50:13.043Z,11.88
2022-09-29T07:52:34.697Z,11.95
2022-09-29T07:54:56.155Z,11.95
2022-09-29T07:57:17.604Z,12.07
2022-09-29T07:59:44.675Z,12.19
2022-09-29T08:02:10.006Z,12.28
2022-09-29T08:04:31.547Z,12.34
2022-09-29T08:06:52.996Z,12.40
2022-09-29T08:09:15.689Z,12.32
2022-09-29T08:11:39.416Z,12.27
2022-09-29T08:14:01.466Z,12.24
2022-09-29T08:16:23.708Z,12.27
2022-09-29T08:18:45.385Z,12.18
2022-09-29T08:21:07.234Z,12.27
2022-09-29T08:23:29.382Z,12.46
2022-09-29T08:26:01.924Z,12.51
2022-09-29T08:28:30.142Z,12.75
2022-09-29T08:30:53.263Z,12.62
2022-09-29T08:33:15.553Z,12.78
2022-09-29T08:35:37.000Z,12.83
2022-09-29T08:37:59.117Z,12.89
2022-09-29T08:40:21.110Z,12.69
2022-09-29T08:43:05.135Z,12.74
2022-09-29T08:45:37.810Z,12.92
2022-09-29T08:48:15.922Z,13.02
2022-09-29T08:50:48.831Z,13.19
2022-09-29T08:53:25.669Z,13.03
2022-09-29T08:56:13.897Z,13.14
2022-09-29T08:58:38.372Z,13.16
2022-09-29T09:01:02.886Z,13.03
2022-09-29T09:03:42.904Z,13.26
2022-09-29T09:06:17.018Z,13.54
2022-09-29T09:09:08.881Z,13.42
2022-09-29T09:11:56.039Z,13.50
2022-09-29T09:14:26.206Z,13.68
2022-09-29T09:16:52.488Z,14.08
2022-09-29T09:19:38.367Z,14.28
2022-09-29T09:22:21.120Z,14.29
2022-09-29T09:24:56.921Z,14.33
2022-09-29T09:27:24.734Z,14.10
2022-09-29T09:29:50.883Z,14.10
2022-09-29T09:32:21.913Z,14.04
2022-09-29T09:35:00.495Z,14.12
2022-09-29T09:37:39.398Z,14.58
2022-09-29T09:40:14.927Z,14.72
2022-09-29T09:42:39.824Z,14.72
2022-09-29T09:45:11.061Z,14.98
2022-09-29T09:47:42.283Z,15.33
2022-09-29T09:50:14.006Z,15.68
2022-09-29T09:52:48.797Z,16.07
2022-09-29T09:55:22.108Z,16.33
2022-09-29T09:57:50.108Z,16.64
2022-09-29T10:00:18.868Z,16.86
2022-09-29T10:02:52.830Z,17.08
2022-09-29T10:05:17.455Z,17.28
2022-09-29T10:07:39.111Z,17.72
2022-09-29T10:10:06.141Z,17.99
2022-09-29T10:12:27.588Z,18.36
2022-09-29T10:14:54.481Z,18.22
2022-09-29T10:17:18.449Z,18.37
2022-09-29T10:19:55.441Z,18.01
2022-09-29T10:24:42.212Z,17.07
2022-09-29T10:27:04.296Z,16.99
2022-09-29T10:29:34.538Z,17.06
2022-09-29T10:32:04.361Z,16.64
2022-09-29T10:34:26.457Z,16.43
2022-09-29T10:36:58.148Z,16.34
2022-09-29T10:40:13.395Z,16.29
2022-09-29T10:42:37.150Z,16.49
2022-09-29T10:45:14.435Z,16.75
2022-09-29T10:47:36.077Z,16.78
2022-09-29T10:50:08.352Z,16.56
2022-09-29T10:52:29.896Z,16.34
2022-09-29T10:54:59.076Z,16.30
2022-09-29T10:57:26.461Z,16.18
2022-09-29T10:59:53.896Z,16.12
2022-09-29T11:02:24.135Z,16.24
2022-09-29T11:04:48.106Z,16.36
2022-09-29T11:07:12.212Z,16.49
2022-09-29T11:09:39.112Z,16.29
2022-09-29T11:12:04.107Z,16.55
2022-09-29T11:14:37.842Z,16.64
2022-09-29T11:17:01.683Z,16.72
2022-09-29T11:19:23.884Z,16.93
2022-09-29T11:21:51.601Z,17.23
2022-09-29T11:24:37.924Z,17.72
2022-09-29T11:27:30.159Z,17.71
2022-09-29T11:30:10.856Z,18.14
2022-09-29T11:32:49.749Z,18.91
2022-09-29T11:35:26.518Z,18.98
2022-09-29T11:38:16.510Z,18.86
2022-09-29T11:40:47.247Z,19.02
2022-09-29T11:43:20.600Z,18.71
2022-09-29T11:45:45.459Z,18.99
2022-09-29T11:48:39.033Z,18.96
2022-09-29T11:51:30.537Z,19.16
2022-09-29T11:54:13.350Z,18.92
2022-09-29T11:57:13.024Z,18.64
2022-09-29T11:59:47.692Z,18.47
2022-09-29T12:02:34.077Z,18.21
2022-09-29T12:04:59.634Z,18.24
2022-09-29T12:07:36.148Z,18.46
2022-09-29T12:10:26.191Z,18.45
2022-09-29T12:12:59.388Z,18.68
2022-09-29T12:15:21.502Z,18.55
2022-09-29T12:17:48.697Z,18.85
2022-09-29T12:20:24.631Z,19.12
2022-09-29T12:22:48.709Z,18.99
2022-09-29T12:25:15.957Z,19.08
2022-09-29T12:27:40.903Z,18.93
2022-09-29T12:30:14.168Z,18.85
2022-09-29T12:32:47.180Z,18.81
2022-09-29T12:35:18.650Z,18.92
2022-09-29T12:38:17.152Z,18.96
2022-09-29T12:40:41.455Z,19.02
2022-09-29T12:43:06.149Z,18.96
2022-09-29T12:45:48.820Z,18.95
2022-09-29T12:48:47.389Z,18.98
2022-09-29T12:51:17.860Z,19.02
2022-09-29T12:53:55.054Z,18.90
2022-09-29T12:56:27.547Z,18.55
2022-09-29T12:59:04.576Z,18.45
2022-09-29T13:01:37.720Z,18.36
2022-09-29T13:04:37.328Z,18.17
2022-09-29T13:07:20.174Z,18.09
2022-09-29T13:09:47.299Z,17.71
2022-09-29T13:12:36.822Z,17.33
2022-09-29T13:15:18.982Z,17.32
2022-09-29T13:18:26.416Z,16.47
2022-09-29T13:20:58.842Z,16.25
2022-09-29T13:23:39.869Z,16.01
2022-09-29T13:26:20.097Z,15.56
2022-09-29T13:28:46.870Z,15.59
2022-09-29T13:31:15.411Z,15.53
2022-09-29T13:33:37.962Z,15.44
2022-09-29T13:35:59.611Z,15.83
2022-09-29T13:38:30.485Z,15.85
2022-09-29T13:41:34.444Z,16.10
2022-09-29T13:43:55.869Z,15.53
2022-09-29T13:46:40.730Z,15.24
2022-09-29T13:49:11.834Z,15.10
2022-09-29T13:51:52.458Z,15.14
2022-09-29T13:54:20.359Z,15.37
2022-09-29T13:56:41.907Z,15.61
2022-09-29T13:59:03.673Z,15.53
2022-09-29T14:01:39.010Z,15.53
2022-09-29T14:04:39.270Z,15.38
2022-09-29T14:07:05.336Z,15.70
2022-09-29T14:09:33.472Z,15.73
2022-09-29T14:11:57.414Z,15.42
2022-09-29T14:14:30.746Z,15.29
2022-09-29T14:17:01.664Z,14.95
2022-09-29T14:19:42.380Z,15.15
2022-09-29T14:22:07.095Z,14.87
2022-09-29T14:24:34.272Z,15.05
2022-09-29T14:27:20.831Z,14.73
2022-09-29T14:29:49.095Z,14.57
2022-09-29T14:32:18.196Z,14.58
2022-09-29T14:34:39.794Z,14.63
2022-09-29T14:37:02.640Z,14.48
2022-09-29T14:39:26.852Z,14.63
2022-09-29T14:41:49.507Z,14.76
2022-09-29T14:44:19.669Z,14.73
2022-09-29T14:47:02.876Z,14.57
2022-09-29T14:50:04.610Z,14.42
2022-09-29T14:52:47.515Z,13.95
2022-09-29T14:55:11.782Z,13.73
2022-09-29T14:57:52.515Z,13.36
2022-09-29T15:00:20.722Z,13.23
2022-09-29T15:02:46.344Z,13.23
2022-09-29T15:05:29.976Z,13.07
2022-09-29T15:07:53.832Z,12.76
2022-09-29T15:10:41.477Z,12.45
2022-09-29T15:13:35.416Z,12.44
2022-09-29T15:16:25.887Z,12.41
2022-09-29T15:19:08.823Z,12.39
2022-09-29T15:21:36.063Z,12.44
2022-09-29T15:24:04.404Z,12.51
2022-09-29T15:26:31.390Z,12.41
2022-09-29T15:28:52.876Z,12.14
2022-09-29T15:31:21.977Z,11.94
2022-09-29T15:33:44.677Z,11.96
2022-09-29T15:36:15.702Z,12.12
2022-09-29T15:38:40.074Z,12.11
2022-09-29T15:41:10.951Z,12.24
2022-09-29T15:43:41.192Z,12.42
2022-09-29T15:46:17.082Z,12.43
2022-09-29T15:48:38.745Z,12.54
2022-09-29T15:51:01.956Z,12.70
2022-09-29T15:53:25.545Z,12.82
2022-09-29T15:55:47.156Z,12.99
2022-09-29T15:58:26.821Z,13.16
2022-09-29T16:00:48.516Z,13.31
2022-09-29T16:03:24.022Z,13.39
2022-09-29T16:06:13.463Z,13.49
2022-09-29T16:08:43.004Z,13.52
2022-09-29T16:11:09.225Z,13.32
2022-09-29T16:13:34.564Z,13.44
2022-09-29T16:16:02.897Z,13.53
2022-09-29T16:18:33.819Z,13.57
2022-09-29T16:20:59.912Z,13.58
2022-09-29T16:23:35.234Z,13.55
2022-09-29T16:26:19.437Z,13.49
2022-09-29T16:29:10.844Z,13.53
2022-09-29T16:31:33.024Z,13.53
2022-09-29T16:33:56.901Z,13.53
2022-09-29T16:36:21.499Z,13.58
2022-09-29T16:38:47.504Z,13.92
2022-09-29T16:41:38.121Z,13.97
2022-09-29T16:44:27.580Z,14.66
2022-09-29T16:47:19.865Z,14.57
2022-09-29T16:49:48.686Z,13.98
2022-09-29T16:52:20.019Z,13.58
2022-09-29T16:54:46.429Z,13.32
2022-09-29T16:57:13.953Z,13.39
2022-09-29T16:59:35.440Z,13.34
2022-09-29T17:01:56.916Z,13.37
2022-09-29T17:04:18.579Z,13.38
2022-09-29T17:06:46.016Z,13.42
2022-09-29T17:09:07.519Z,13.40
2022-09-29T17:11:29.072Z,13.35
2022-09-29T17:13:50.629Z,13.37
2022-09-29T17:16:21.153Z,13.33
2022-09-29T17:18:42.769Z,13.26
2022-09-29T17:21:04.367Z,13.13
2022-09-29T17:23:25.875Z,13.15
2022-09-29T17:25:48.305Z,13.19
2022-09-29T17:28:16.261Z,13.15
2022-09-29T17:30:48.246Z,13.12
2022-09-29T17:33:12.926Z,13.09
2022-09-29T17:35:38.952Z,13.05
2022-09-29T17:38:00.426Z,12.88
2022-09-29T17:40:34.553Z,12.87
2022-09-29T17:42:59.054Z,12.86
2022-09-29T17:45:21.424Z,12.83
2022-09-29T17:47:44.136Z,12.76
2022-09-29T17:50:41.066Z,12.75
2022-09-29T17:53:06.329Z,12.72
2022-09-29T17:55:27.865Z,12.75
2022-09-29T17:57:50.601Z,12.69
2022-09-29T18:00:24.008Z,12.63
2022-09-29T18:02:45.801Z,12.64
2022-09-29T18:05:09.132Z,12.60
2022-09-29T18:07:30.612Z,12.61
2022-09-29T18:09:52.081Z,12.50
2022-09-29T18:12:13.603Z,12.47
2022-09-29T18:14:36.566Z,12.45
2022-09-29T18:16:58.561Z,12.38
2022-09-29T18:19:20.366Z,12.33
2022-09-29T18:21:41.843Z,12.25
2022-09-29T18:24:03.323Z,12.24
2022-09-29T18:26:24.962Z,12.21
2022-09-29T18:28:48.917Z,12.16
2022-09-29T18:31:27.241Z,12.12
2022-09-29T18:33:48.840Z,12.12
2022-09-29T18:36:11.611Z,12.01
2022-09-29T18:38:33.126Z,11.92
2022-09-29T18:40:55.479Z,11.87
2022-09-29T18:43:17.003Z,11.80
2022-09-29T18:45:41.969Z,11.68
2022-09-29T18:48:07.617Z,11.66
2022-09-29T18:50:31.948Z,11.44
2022-09-29T18:52:54.084Z,11.47
2022-09-29T18:55:17.912Z,11.47
2022-09-29T18:57:39.946Z,11.43
2022-09-29T19:00:01.451Z,11.44
2022-09-29T19:02:23.030Z,11.38
2022-09-29T19:04:44.582Z,11.21
2022-09-29T19:07:08.134Z,11.12
2022-09-29T19:09:29.685Z,11.11
2022-09-29T19:11:51.218Z,11.10
2022-09-29T19:14:13.736Z,11.12
2022-09-29T19:16:35.445Z,11.14
2022-09-29T19:18:56.993Z,11.07
2022-09-29T19:21:18.454Z,10.94
2022-09-29T19:23:46.642Z,10.85
2022-09-29T19:26:11.315Z,10.83
2022-09-29T19:28:32.802Z,10.81
2022-09-29T19:31:03.260Z,10.87
2022-09-29T19:33:25.313Z,10.88
2022-09-29T19:35:51.014Z,10.91
2022-09-29T19:38:12.760Z,10.85
2022-09-29T19:40:35.179Z,10.60
2022-09-29T19:42:58.590Z,10.37
2022-09-29T19:45:20.182Z,10.47
2022-09-29T19:47:42.068Z,10.47
2022-09-29T19:50:24.051Z,10.40
2022-09-29T19:52:45.560Z,10.38
2022-09-29T19:55:11.089Z,10.29
2022-09-29T19:57:32.604Z,10.29
2022-09-29T19:59:54.200Z,10.26
2022-09-29T20:02:15.696Z,10.15
2022-09-29T20:04:37.244Z,10.21
2022-09-29T20:06:59.748Z,10.07
2022-09-29T20:09:22.089Z,9.93
2022-09-29T20:11:47.000Z,9.89
2022-09-29T20:14:11.998Z,9.69
2022-09-29T20:16:36.713Z,9.68
2022-09-29T20:18:58.183Z,9.71
2022-09-29T20:21:19.699Z,9.79
2022-09-29T20:23:41.179Z,9.83
2022-09-29T20:26:03.614Z,9.77
2022-09-29T20:28:25.710Z,9.71
2022-09-29T20:30:47.169Z,9.67
2022-09-29T20:33:08.733Z,9.70
2022-09-29T20:35:30.200Z,9.61
2022-09-29T20:37:51.730Z,9.59
2022-09-29T20:40:13.265Z,9.59
2022-09-29T20:42:38.406Z,9.65
2022-09-29T20:45:00.216Z,9.61
2022-09-29T20:47:25.081Z,9.53
2022-09-29T20:49:47.349Z,9.51
2022-09-29T20:52:08.870Z,9.49
2022-09-29T20:54:30.408Z,9.44
2022-09-29T20:56:52.248Z,9.25
2022-09-29T20:59:16.607Z,9.12
2022-09-29T21:01:38.267Z,9.22
2022-09-29T21:04:01.149Z,9.20
2022-09-29T21:06:25.665Z,9.21
2022-09-29T21:08:47.532Z,9.16
2022-09-29T21:11:09.261Z,9.10
2022-09-29T21:13:32.029Z,9.02
2022-09-29T21:15:53.545Z,8.93
2022-09-29T21:18:15.045Z,8.99
2022-09-29T21:20:36.916Z,8.92
2022-09-29T21:22:58.369Z,8.96
2022-09-29T21:25:19.900Z,8.84
2022-09-29T21:27:41.753Z,8.74
2022-09-29T21:30:03.891Z,8.63
2022-09-29T21:32:25.407Z,8.62
2022-09-29T21:34:46.847Z,8.61
2022-09-29T21:37:08.932Z,8.55
2022-09-29T21:39:30.395Z,8.51
2022-09-29T21:41:52.004Z,8.56
2022-09-29T21:44:16.297Z,8.48
2022-09-29T21:46:39.032Z,8.37
2022-09-29T21:49:02.656Z,8.42
2022-09-29T21:51:30.138Z,8.32
2022-09-29T21:53:53.403Z,8.13
2022-09-29T21:56:17.721Z,8.18
2022-09-29T21:58:40.382Z,8.23
2022-09-29T22:01:02.466Z,8.19
2022-09-29T22:03:25.360Z,8.01
2022-09-29T22:05:46.824Z,8.07
2022-09-29T22:08:12.146Z,8.07
2022-09-29T22:10:35.761Z,8.17
2022-09-29T22:12:57.237Z,8.06
2022-09-29T22:15:18.901Z,7.80
2022-09-29T22:17:41.559Z,7.71
2022-09-29T22:20:03.315Z,7.75
2022-09-29T22:22:24.797Z,7.88
2022-09-29T22:24:46.235Z,7.80
2022-09-29T22:27:07.704Z,7.79
2022-09-29T22:29:29.240Z,7.77
2022-09-29T22:31:51.325Z,7.79
2022-09-29T22:34:12.865Z,7.79
2022-09-29T22:36:35.194Z,7.67
2022-09-29T22:38:57.140Z,7.56
2022-09-29T22:41:23.938Z,7.45
2022-09-29T22:43:45.376Z,7.45
2022-09-29T22:46:08.640Z,7.43
2022-09-29T22:48:30.353Z,7.45
2022-09-29T22:50:54.335Z,7.45
2022-09-29T22:53:16.112Z,7.27
2022-09-29T22:55:41.548Z,7.22
2022-09-29T22:58:03.081Z,7.28
2022-09-29T23:00:25.285Z,7.08
2022-09-29T23:02:47.136Z,6.88
2022-09-29T23:05:09.001Z,6.69
2022-09-29T23:07:30.472Z,6.86
2022-09-29T23:09:51.957Z,6.84
2022-09-29T23:12:13.540Z,6.89
2022-09-29T23:14:34.979Z,6.91
2022-09-29T23:16:56.448Z,6.93
2022-09-29T23:19:19.271Z,6.84
2022-09-29T23:21:40.902Z,6.78
2022-09-29T23:24:02.403Z,6.72
2022-09-29T23:26:24.859Z,6.60
2022-09-29T23:28:46.445Z,6.66
2022-09-29T23:31:08.721Z,6.64
2022-09-29T23:33:31.386Z,6.66
2022-09-29T23:35:52.893Z,6.67
2022-09-29T23:38:33.398Z,6.56
2022-09-29T23:40:55.132Z,6.55
2022-09-29T23:43:16.586Z,6.57
2022-09-29T23:45:38.067Z,6.61
2022-09-29T23:47:59.511Z,6.60
2022-09-29T23:50:21.028Z,6.62
2022-09-29T23:52:42.891Z,6.64
2022-09-29T23:55:04.651Z,6.32
2022-09-29T23:57:26.110Z,6.25
2022-09-29T23:59:47.569Z,6.21
