createdAt,value
2024-03-07T00:00:02.545Z,91.7
2024-03-07T00:15:02.997Z,91.6
2024-03-07T00:30:02.434Z,91.4
2024-03-07T00:45:02.849Z,91.3
2024-03-07T01:00:02.359Z,91.0
2024-03-07T01:15:02.801Z,91.0
2024-03-07T01:30:02.306Z,92.0
2024-03-07T01:45:02.551Z,93.5
2024-03-07T02:00:03.027Z,94.3
2024-03-07T02:15:02.547Z,94.5
2024-03-07T02:30:02.859Z,94.7
2024-03-07T02:45:02.327Z,94.8
2024-03-07T03:00:02.746Z,95.2
2024-03-07T03:15:03.329Z,95.4
2024-03-07T03:30:02.791Z,95.7
2024-03-07T03:45:02.313Z,95.7
2024-03-07T04:00:02.538Z,95.7
2024-03-07T04:15:02.968Z,95.9
2024-03-07T04:30:02.400Z,96.1
2024-03-07T04:45:02.804Z,96.2
2024-03-07T05:00:03.361Z,96.2
2024-03-07T05:15:02.793Z,96.4
2024-03-07T05:30:02.388Z,96.6
2024-03-07T05:45:02.643Z,96.6
2024-03-07T06:00:03.104Z,96.9
2024-03-07T06:15:02.609Z,97.7
2024-03-07T06:30:02.931Z,98.3
2024-03-07T06:45:02.419Z,98.4
2024-03-07T07:00:02.884Z,98.6
2024-03-07T07:15:02.436Z,98.7
2024-03-07T07:30:02.696Z,98.9
2024-03-07T07:45:03.168Z,99.1
2024-03-07T08:00:02.551Z,99.1
2024-03-07T08:15:02.967Z,99.2
2024-03-07T08:30:02.466Z,99.1
2024-03-07T08:45:02.895Z,99.2
2024-03-07T09:00:02.542Z,99.2
2024-03-07T09:15:02.765Z,99.1
2024-03-07T09:30:02.188Z,99.0
2024-03-07T09:45:02.648Z,99.2
2024-03-07T10:00:03.049Z,98.8
2024-03-07T10:15:02.526Z,98.9
2024-03-07T10:30:03.049Z,98.8
2024-03-07T10:45:02.602Z,98.3
2024-03-07T11:00:02.878Z,97.9
2024-03-07T11:15:02.571Z,97.7
2024-03-07T11:30:03.922Z,96.9
2024-03-07T12:00:02.670Z,94.5
2024-03-07T12:15:03.035Z,93.2
2024-03-07T12:30:02.617Z,92.3
2024-03-07T12:45:03.007Z,94.0
2024-03-07T13:00:02.652Z,95.3
2024-03-07T13:30:02.228Z,95.6
2024-03-07T13:45:02.722Z,94.4
2024-03-07T14:00:03.208Z,86.4
2024-03-07T14:15:04.201Z,84.8
2024-03-07T14:30:03.001Z,83.6
2024-03-07T14:45:05.985Z,80.7
2024-03-07T15:00:04.515Z,83.6
2024-03-07T15:15:10.950Z,85.0
2024-03-07T15:30:02.842Z,84.0
2024-03-07T15:45:02.172Z,82.8
2024-03-07T16:00:02.664Z,82.6
2024-03-07T16:15:03.084Z,83.5
2024-03-07T16:30:02.556Z,84.6
2024-03-07T16:45:02.965Z,85.7
2024-03-07T17:00:02.562Z,85.3
2024-03-07T17:15:02.861Z,83.5
2024-03-07T17:30:02.318Z,82.5
2024-03-07T17:45:02.733Z,83.7
2024-03-07T18:00:03.382Z,85.0
2024-03-07T18:15:13.330Z,86.1
2024-03-07T18:30:03.054Z,87.4
2024-03-07T18:45:02.653Z,88.5
2024-03-07T19:00:02.927Z,89.0
2024-03-07T19:15:02.670Z,89.2
2024-03-07T19:30:02.949Z,89.2
2024-03-07T19:45:02.272Z,88.6
2024-03-07T20:00:02.760Z,88.3
2024-03-07T20:15:03.150Z,88.1
2024-03-07T20:30:02.610Z,88.0
2024-03-07T20:45:03.122Z,87.8
2024-03-07T21:00:02.672Z,88.0
2024-03-07T21:30:02.372Z,89.2
2024-03-07T21:45:02.907Z,89.4
2024-03-07T22:15:02.702Z,90.0
2024-03-07T22:30:01.996Z,89.9
2024-03-07T22:45:02.728Z,90.2
2024-03-07T23:00:03.249Z,90.2
2024-03-07T23:15:03.379Z,90.6
2024-03-07T23:30:02.835Z,91.4
2024-03-07T23:45:02.251Z,92.2
