createdAt,value
2022-08-26T00:02:22.884Z,18.80
2022-08-26T00:04:52.508Z,18.80
2022-08-26T00:07:22.413Z,18.80
2022-08-26T00:09:54.829Z,18.80
2022-08-26T00:12:31.553Z,18.80
2022-08-26T00:15:06.983Z,18.80
2022-08-26T00:17:37.068Z,18.80
2022-08-26T00:20:11.772Z,18.80
2022-08-26T00:22:42.341Z,18.80
2022-08-26T00:25:12.184Z,18.80
2022-08-26T00:27:42.208Z,18.80
2022-08-26T00:30:15.295Z,18.80
2022-08-26T00:32:46.430Z,18.80
2022-08-26T00:35:16.490Z,18.90
2022-08-26T00:37:46.246Z,18.90
2022-08-26T00:40:19.321Z,18.80
2022-08-26T00:42:49.588Z,18.90
2022-08-26T00:45:19.481Z,18.90
2022-08-26T00:47:50.728Z,18.90
2022-08-26T00:50:22.797Z,18.90
2022-08-26T00:52:52.921Z,18.90
2022-08-26T00:55:38.190Z,18.90
2022-08-26T00:58:08.523Z,18.90
2022-08-26T01:00:38.679Z,18.90
2022-08-26T01:03:11.636Z,18.90
2022-08-26T01:05:42.938Z,19.00
2022-08-26T01:08:12.617Z,19.00
2022-08-26T01:10:42.525Z,19.00
2022-08-26T01:13:14.652Z,19.00
2022-08-26T01:15:50.383Z,19.00
2022-08-26T01:18:20.393Z,19.00
2022-08-26T01:21:02.127Z,19.00
2022-08-26T01:23:35.615Z,19.00
2022-08-26T01:26:07.094Z,19.00
2022-08-26T01:28:50.615Z,19.00
2022-08-26T01:31:25.087Z,19.10
2022-08-26T01:34:12.472Z,19.10
2022-08-26T01:36:42.258Z,19.00
2022-08-26T01:39:11.869Z,19.10
2022-08-26T01:41:42.946Z,19.10
2022-08-26T01:44:16.148Z,19.10
2022-08-26T01:46:46.676Z,19.10
2022-08-26T01:49:17.212Z,19.10
2022-08-26T01:51:46.976Z,19.10
2022-08-26T01:54:16.873Z,19.10
2022-08-26T01:56:50.211Z,19.10
2022-08-26T01:59:21.443Z,19.10
2022-08-26T02:01:51.644Z,19.10
2022-08-26T02:04:39.665Z,19.20
2022-08-26T02:07:10.104Z,19.10
2022-08-26T02:09:41.390Z,19.20
2022-08-26T02:12:11.919Z,19.10
2022-08-26T02:14:45.679Z,19.20
2022-08-26T02:17:15.427Z,19.20
2022-08-26T02:19:47.259Z,19.20
2022-08-26T02:22:18.743Z,19.20
2022-08-26T02:24:48.557Z,19.20
2022-08-26T02:27:18.984Z,19.30
2022-08-26T02:29:57.078Z,19.20
2022-08-26T02:32:27.172Z,19.30
2022-08-26T02:34:56.798Z,19.30
2022-08-26T02:37:26.817Z,19.30
2022-08-26T02:39:57.423Z,19.20
2022-08-26T02:42:27.209Z,19.30
2022-08-26T02:44:57.210Z,19.30
2022-08-26T02:47:29.109Z,19.30
2022-08-26T02:49:58.930Z,19.30
2022-08-26T02:52:28.579Z,19.30
2022-08-26T02:54:58.352Z,19.30
2022-08-26T02:57:28.020Z,19.30
2022-08-26T02:59:57.636Z,19.40
2022-08-26T03:02:30.166Z,19.40
2022-08-26T03:05:01.935Z,19.40
2022-08-26T03:07:32.814Z,19.40
2022-08-26T03:10:02.446Z,19.40
2022-08-26T03:12:38.483Z,19.40
2022-08-26T03:15:15.866Z,19.40
2022-08-26T03:17:47.584Z,19.40
2022-08-26T03:20:17.786Z,19.50
2022-08-26T03:22:47.942Z,19.50
2022-08-26T03:25:18.521Z,19.50
2022-08-26T03:27:48.228Z,19.50
2022-08-26T03:30:36.413Z,19.50
2022-08-26T03:33:06.309Z,19.50
2022-08-26T03:35:36.229Z,19.50
2022-08-26T03:38:08.294Z,19.50
2022-08-26T03:40:38.805Z,19.60
2022-08-26T03:43:10.178Z,19.60
2022-08-26T03:45:40.749Z,19.60
2022-08-26T03:48:10.614Z,19.60
2022-08-26T03:50:40.369Z,19.60
2022-08-26T03:53:12.922Z,19.60
2022-08-26T03:55:43.561Z,19.70
2022-08-26T03:58:13.220Z,19.70
2022-08-26T04:00:42.875Z,19.80
2022-08-26T04:03:16.962Z,19.80
2022-08-26T04:05:48.435Z,19.90
2022-08-26T04:08:19.261Z,19.90
2022-08-26T04:10:48.997Z,19.90
2022-08-26T04:13:20.805Z,19.90
2022-08-26T04:15:50.585Z,19.90
2022-08-26T04:18:20.249Z,20.00
2022-08-26T04:20:50.590Z,20.10
2022-08-26T04:23:20.191Z,20.10
2022-08-26T04:25:49.953Z,20.10
2022-08-26T04:28:19.530Z,20.10
2022-08-26T04:30:49.407Z,20.20
2022-08-26T04:33:32.205Z,20.10
2022-08-26T04:36:03.411Z,20.20
2022-08-26T04:38:33.818Z,20.30
2022-08-26T04:41:06.314Z,20.30
2022-08-26T04:43:46.166Z,20.30
2022-08-26T04:46:17.970Z,20.40
2022-08-26T04:48:50.160Z,20.30
2022-08-26T04:51:21.727Z,20.40
2022-08-26T04:53:51.962Z,20.40
2022-08-26T04:56:21.464Z,20.30
2022-08-26T04:58:51.406Z,20.40
2022-08-26T05:01:21.949Z,20.40
2022-08-26T05:03:53.915Z,20.50
2022-08-26T05:06:23.969Z,20.50
2022-08-26T05:08:54.157Z,20.60
2022-08-26T05:11:24.795Z,20.50
2022-08-26T05:13:56.535Z,20.60
2022-08-26T05:16:28.809Z,20.60
2022-08-26T05:18:58.861Z,20.60
2022-08-26T05:21:29.808Z,20.70
2022-08-26T05:23:59.785Z,20.70
2022-08-26T05:26:30.459Z,20.70
2022-08-26T05:29:00.702Z,20.70
2022-08-26T05:31:32.574Z,20.80
2022-08-26T05:34:03.727Z,20.80
2022-08-26T05:36:35.069Z,20.80
2022-08-26T05:39:05.746Z,20.90
2022-08-26T05:41:38.535Z,20.90
2022-08-26T05:44:09.686Z,21.00
2022-08-26T05:46:39.973Z,21.10
2022-08-26T05:49:12.778Z,21.20
2022-08-26T05:51:43.280Z,21.20
2022-08-26T05:54:13.053Z,21.20
2022-08-26T05:56:43.501Z,21.30
2022-08-26T05:59:16.501Z,21.30
2022-08-26T06:01:51.439Z,21.30
2022-08-26T06:04:21.244Z,21.30
2022-08-26T06:06:50.961Z,21.30
2022-08-26T06:09:20.933Z,21.30
2022-08-26T06:11:51.129Z,21.30
2022-08-26T06:14:21.194Z,21.40
2022-08-26T06:16:51.120Z,21.40
2022-08-26T06:19:21.269Z,21.50
2022-08-26T06:21:54.777Z,21.50
2022-08-26T06:24:42.685Z,21.60
2022-08-26T06:27:15.319Z,21.60
2022-08-26T06:29:45.364Z,21.70
2022-08-26T06:32:14.966Z,21.70
2022-08-26T06:34:44.665Z,21.70
2022-08-26T06:37:14.293Z,21.80
2022-08-26T06:39:43.935Z,21.80
2022-08-26T06:42:13.962Z,21.80
2022-08-26T06:44:44.715Z,21.80
2022-08-26T06:47:14.632Z,21.90
2022-08-26T06:49:44.782Z,21.90
2022-08-26T06:52:14.402Z,21.90
2022-08-26T06:54:49.774Z,21.80
2022-08-26T06:57:20.698Z,22.00
2022-08-26T06:59:51.582Z,22.30
2022-08-26T07:02:21.697Z,23.50
2022-08-26T07:04:51.368Z,25.00
2022-08-26T07:07:21.959Z,25.90
2022-08-26T07:09:52.463Z,26.50
2022-08-26T07:12:22.449Z,26.90
2022-08-26T07:14:54.786Z,27.00
2022-08-26T07:17:27.272Z,27.00
2022-08-26T07:19:56.907Z,27.00
2022-08-26T07:22:26.516Z,27.30
2022-08-26T07:24:56.093Z,27.50
2022-08-26T07:27:26.678Z,27.50
2022-08-26T07:29:58.379Z,27.50
2022-08-26T07:32:28.064Z,27.80
2022-08-26T07:34:57.691Z,27.50
2022-08-26T07:37:27.750Z,27.20
2022-08-26T07:40:00.318Z,27.30
2022-08-26T07:42:30.919Z,27.40
2022-08-26T07:45:00.765Z,27.40
2022-08-26T07:47:30.442Z,27.50
2022-08-26T07:50:00.184Z,27.50
2022-08-26T07:52:30.185Z,27.50
2022-08-26T07:55:00.386Z,27.70
2022-08-26T07:57:30.164Z,27.30
2022-08-26T08:00:00.141Z,27.50
2022-08-26T08:02:30.892Z,27.40
2022-08-26T08:05:01.085Z,27.40
2022-08-26T08:07:44.992Z,27.40
2022-08-26T08:10:16.408Z,27.30
2022-08-26T08:12:46.502Z,27.30
2022-08-26T08:15:19.716Z,27.30
2022-08-26T08:17:50.626Z,27.20
2022-08-26T08:20:22.124Z,27.20
2022-08-26T08:22:53.342Z,27.20
2022-08-26T08:25:23.740Z,27.20
2022-08-26T08:27:53.383Z,27.20
2022-08-26T08:30:24.014Z,27.20
2022-08-26T08:32:54.437Z,27.30
2022-08-26T08:35:24.838Z,27.30
2022-08-26T08:37:58.456Z,27.30
2022-08-26T08:40:28.259Z,27.30
2022-08-26T08:43:06.425Z,27.30
2022-08-26T08:45:41.092Z,27.40
2022-08-26T08:48:33.036Z,27.40
2022-08-26T08:51:25.368Z,27.30
2022-08-26T08:53:55.432Z,27.40
2022-08-26T08:56:25.213Z,27.20
2022-08-26T08:58:58.534Z,26.90
2022-08-26T09:01:35.175Z,26.60
2022-08-26T09:04:19.981Z,26.30
2022-08-26T09:06:50.297Z,26.10
2022-08-26T09:09:29.900Z,25.90
2022-08-26T09:12:00.143Z,25.60
2022-08-26T09:14:30.058Z,25.50
2022-08-26T09:17:03.591Z,25.30
2022-08-26T09:19:34.812Z,25.20
2022-08-26T09:22:08.815Z,25.10
2022-08-26T09:24:41.818Z,25.00
2022-08-26T09:27:36.457Z,24.90
2022-08-26T09:30:07.878Z,24.80
2022-08-26T09:32:41.815Z,24.70
2022-08-26T09:35:24.185Z,24.60
2022-08-26T09:37:54.134Z,24.50
2022-08-26T09:40:29.143Z,24.40
2022-08-26T09:43:09.500Z,24.40
2022-08-26T09:45:40.094Z,24.30
2022-08-26T09:48:10.214Z,24.30
2022-08-26T09:51:00.080Z,24.20
2022-08-26T09:53:35.654Z,24.10
2022-08-26T09:56:18.840Z,24.10
2022-08-26T09:58:49.110Z,23.90
2022-08-26T10:01:24.994Z,23.90
2022-08-26T10:03:54.851Z,23.80
2022-08-26T10:06:29.630Z,23.70
2022-08-26T10:09:00.475Z,23.70
2022-08-26T10:11:37.255Z,23.70
2022-08-26T10:14:25.820Z,23.60
2022-08-26T10:17:13.515Z,23.50
2022-08-26T10:19:56.592Z,23.50
2022-08-26T10:22:48.358Z,23.40
2022-08-26T10:25:22.098Z,23.40
2022-08-26T10:28:00.264Z,23.30
2022-08-26T10:30:48.917Z,23.30
2022-08-26T10:33:19.647Z,23.30
2022-08-26T10:35:56.779Z,23.20
2022-08-26T10:38:44.445Z,23.20
2022-08-26T10:41:15.837Z,23.10
2022-08-26T10:44:02.029Z,23.10
2022-08-26T10:46:44.151Z,23.00
2022-08-26T10:49:15.263Z,23.00
2022-08-26T10:52:12.226Z,23.00
2022-08-26T10:55:01.181Z,23.00
2022-08-26T10:57:35.853Z,22.90
2022-08-26T11:00:37.075Z,22.90
2022-08-26T11:03:22.668Z,22.80
2022-08-26T11:06:11.542Z,22.80
2022-08-26T11:08:51.520Z,22.80
2022-08-26T11:11:39.612Z,22.70
2022-08-26T11:14:15.314Z,22.70
2022-08-26T11:16:53.054Z,22.60
2022-08-26T11:19:50.535Z,22.60
2022-08-26T11:22:27.903Z,22.60
2022-08-26T11:24:57.560Z,22.50
2022-08-26T11:27:27.477Z,22.40
2022-08-26T11:30:21.831Z,22.40
2022-08-26T11:32:55.004Z,22.40
2022-08-26T11:35:25.462Z,22.30
2022-08-26T11:37:57.999Z,22.30
2022-08-26T11:40:39.671Z,22.20
2022-08-26T11:43:21.694Z,22.20
2022-08-26T11:46:05.797Z,22.10
2022-08-26T11:48:37.892Z,22.10
2022-08-26T11:51:11.091Z,22.10
2022-08-26T11:53:41.447Z,22.00
2022-08-26T11:56:31.625Z,22.00
2022-08-26T11:59:02.210Z,22.00
2022-08-26T12:01:33.008Z,21.90
2022-08-26T12:04:03.127Z,21.90
2022-08-26T12:06:43.341Z,21.90
2022-08-26T12:09:25.423Z,21.80
2022-08-26T12:11:58.260Z,21.80
2022-08-26T12:14:27.974Z,21.80
2022-08-26T12:16:57.699Z,21.70
2022-08-26T12:19:28.429Z,21.70
2022-08-26T12:22:03.063Z,21.70
2022-08-26T12:24:32.765Z,21.70
2022-08-26T12:27:11.970Z,21.60
2022-08-26T12:29:42.672Z,21.60
2022-08-26T12:32:19.206Z,21.60
2022-08-26T12:34:50.281Z,21.60
2022-08-26T12:37:20.028Z,21.50
2022-08-26T12:39:53.188Z,21.50
2022-08-26T12:42:34.677Z,21.50
2022-08-26T12:45:05.576Z,21.50
2022-08-26T12:47:44.540Z,21.40
2022-08-26T12:50:21.369Z,21.40
2022-08-26T12:53:04.847Z,21.40
2022-08-26T12:55:34.576Z,21.30
2022-08-26T12:58:14.305Z,21.30
2022-08-26T13:01:10.033Z,21.40
2022-08-26T13:03:46.936Z,21.30
2022-08-26T13:06:27.191Z,21.30
2022-08-26T13:09:07.426Z,21.30
2022-08-26T13:11:42.707Z,21.20
2022-08-26T13:14:18.439Z,21.20
2022-08-26T13:16:54.169Z,21.20
2022-08-26T13:19:24.902Z,21.10
2022-08-26T13:21:55.300Z,21.20
2022-08-26T13:24:25.665Z,21.10
2022-08-26T13:26:55.388Z,21.10
2022-08-26T13:29:25.048Z,21.10
2022-08-26T13:31:54.801Z,21.10
2022-08-26T13:34:24.555Z,21.10
2022-08-26T13:36:55.323Z,21.10
2022-08-26T13:39:25.297Z,21.00
2022-08-26T13:41:55.601Z,21.00
2022-08-26T13:44:25.274Z,21.00
2022-08-26T13:46:54.981Z,21.00
2022-08-26T13:49:24.864Z,21.00
2022-08-26T13:51:54.615Z,20.90
2022-08-26T13:54:24.525Z,20.90
2022-08-26T13:56:54.647Z,20.90
2022-08-26T13:59:24.297Z,20.90
2022-08-26T14:01:53.904Z,20.90
2022-08-26T14:04:27.235Z,20.80
2022-08-26T14:06:57.672Z,20.90
2022-08-26T14:09:27.471Z,20.80
2022-08-26T14:11:59.880Z,20.80
2022-08-26T14:14:31.579Z,20.80
2022-08-26T14:17:01.320Z,20.80
2022-08-26T14:19:31.410Z,20.70
2022-08-26T14:22:02.038Z,20.80
2022-08-26T14:24:32.040Z,20.70
2022-08-26T14:27:01.793Z,20.70
2022-08-26T14:29:31.470Z,20.70
2022-08-26T14:32:01.171Z,20.70
2022-08-26T14:34:30.778Z,20.70
2022-08-26T14:37:00.945Z,20.60
2022-08-26T14:39:38.349Z,20.60
2022-08-26T14:42:08.416Z,20.60
2022-08-26T14:44:38.520Z,20.60
2022-08-26T14:47:08.207Z,20.50
2022-08-26T14:49:37.938Z,20.60
2022-08-26T14:52:07.708Z,20.60
2022-08-26T14:54:38.612Z,20.50
2022-08-26T14:57:09.865Z,20.50
2022-08-26T14:59:40.362Z,20.50
2022-08-26T15:02:13.974Z,20.50
2022-08-26T15:05:01.134Z,20.50
2022-08-26T15:07:31.367Z,20.40
2022-08-26T15:10:01.023Z,20.40
2022-08-26T15:12:31.224Z,20.40
2022-08-26T15:15:00.951Z,20.40
2022-08-26T15:17:32.451Z,20.40
2022-08-26T15:20:02.431Z,20.40
2022-08-26T15:22:32.464Z,20.40
2022-08-26T15:25:02.694Z,20.30
2022-08-26T15:27:32.478Z,20.30
2022-08-26T15:30:03.756Z,20.30
2022-08-26T15:32:33.751Z,20.30
2022-08-26T15:35:08.678Z,20.30
2022-08-26T15:37:40.130Z,20.30
2022-08-26T15:40:12.369Z,20.20
2022-08-26T15:42:43.135Z,20.20
2022-08-26T15:45:26.005Z,20.30
2022-08-26T15:48:11.117Z,20.20
2022-08-26T15:51:04.011Z,20.20
2022-08-26T15:53:34.465Z,20.20
2022-08-26T15:56:04.368Z,20.20
2022-08-26T15:58:34.362Z,20.20
2022-08-26T16:01:06.412Z,20.20
2022-08-26T16:03:36.616Z,20.20
2022-08-26T16:06:06.468Z,20.10
2022-08-26T16:08:36.565Z,20.10
2022-08-26T16:11:07.190Z,20.10
2022-08-26T16:13:39.741Z,20.10
2022-08-26T16:16:10.090Z,20.10
2022-08-26T16:18:39.915Z,20.10
2022-08-26T16:21:13.451Z,20.10
2022-08-26T16:23:45.092Z,20.10
2022-08-26T16:26:19.677Z,20.00
2022-08-26T16:28:49.674Z,20.00
2022-08-26T16:31:20.486Z,20.00
2022-08-26T16:33:50.478Z,20.00
2022-08-26T16:36:21.071Z,20.00
2022-08-26T16:38:54.686Z,20.00
2022-08-26T16:41:26.155Z,20.00
2022-08-26T16:43:56.237Z,20.00
2022-08-26T16:46:27.339Z,20.00
2022-08-26T16:48:57.527Z,20.00
2022-08-26T16:51:28.574Z,19.90
2022-08-26T16:53:58.824Z,19.90
2022-08-26T16:56:33.605Z,19.90
2022-08-26T16:59:05.719Z,19.90
2022-08-26T17:01:36.891Z,19.90
2022-08-26T17:04:07.473Z,19.90
2022-08-26T17:06:37.186Z,19.80
2022-08-26T17:09:07.044Z,19.80
2022-08-26T17:11:37.298Z,19.80
2022-08-26T17:14:07.064Z,19.80
2022-08-26T17:16:36.735Z,19.80
2022-08-26T17:19:06.636Z,19.80
2022-08-26T17:21:36.897Z,19.80
2022-08-26T17:24:10.131Z,19.80
2022-08-26T17:26:40.666Z,19.80
2022-08-26T17:29:10.366Z,19.80
2022-08-26T17:31:44.120Z,19.80
2022-08-26T17:34:13.810Z,19.80
2022-08-26T17:36:43.673Z,19.80
2022-08-26T17:39:13.377Z,19.80
2022-08-26T17:41:43.284Z,19.80
2022-08-26T17:44:13.552Z,19.80
2022-08-26T17:46:43.175Z,19.80
2022-08-26T17:49:12.657Z,19.70
2022-08-26T17:51:42.319Z,19.70
2022-08-26T17:54:13.963Z,19.70
2022-08-26T17:56:43.906Z,19.70
2022-08-26T17:59:13.457Z,19.70
2022-08-26T18:01:43.255Z,19.70
2022-08-26T18:04:13.246Z,19.70
2022-08-26T18:06:44.027Z,19.70
2022-08-26T18:09:14.212Z,19.60
2022-08-26T18:11:44.313Z,19.60
2022-08-26T18:14:13.874Z,19.60
2022-08-26T18:16:43.495Z,19.60
2022-08-26T18:19:14.187Z,19.60
2022-08-26T18:21:43.977Z,19.60
2022-08-26T18:24:14.325Z,19.60
2022-08-26T18:26:49.514Z,19.60
2022-08-26T18:29:20.016Z,19.60
2022-08-26T18:31:50.961Z,19.60
2022-08-26T18:34:22.262Z,19.60
2022-08-26T18:36:54.931Z,19.60
2022-08-26T18:39:24.571Z,19.60
2022-08-26T18:41:55.079Z,19.60
2022-08-26T18:44:25.094Z,19.60
2022-08-26T18:46:55.345Z,19.50
2022-08-26T18:49:25.074Z,19.50
2022-08-26T18:51:54.685Z,19.50
2022-08-26T18:54:24.530Z,19.50
2022-08-26T18:56:54.189Z,19.50
2022-08-26T18:59:28.430Z,19.50
2022-08-26T19:02:04.150Z,19.50
2022-08-26T19:04:34.331Z,19.50
2022-08-26T19:07:04.108Z,19.50
2022-08-26T19:09:33.945Z,19.50
2022-08-26T19:12:06.282Z,19.50
2022-08-26T19:14:37.038Z,19.50
2022-08-26T19:17:06.908Z,19.50
2022-08-26T19:19:36.708Z,19.50
2022-08-26T19:22:07.045Z,19.40
2022-08-26T19:24:37.288Z,19.40
2022-08-26T19:27:07.800Z,19.40
2022-08-26T19:29:39.700Z,19.40
2022-08-26T19:32:10.031Z,19.40
2022-08-26T19:34:39.782Z,19.40
2022-08-26T19:37:09.427Z,19.40
2022-08-26T19:39:39.083Z,19.40
2022-08-26T19:42:08.779Z,19.40
2022-08-26T19:44:56.453Z,19.40
2022-08-26T19:47:27.053Z,19.40
2022-08-26T19:49:57.050Z,19.40
2022-08-26T19:52:29.776Z,19.40
2022-08-26T19:55:00.554Z,19.40
2022-08-26T19:57:30.303Z,19.40
2022-08-26T20:00:01.003Z,19.40
2022-08-26T20:02:31.892Z,19.40
2022-08-26T20:05:02.108Z,19.40
2022-08-26T20:07:31.743Z,19.40
2022-08-26T20:10:01.235Z,19.40
2022-08-26T20:12:33.286Z,19.30
2022-08-26T20:15:05.836Z,19.30
2022-08-26T20:17:35.709Z,19.40
2022-08-26T20:20:33.054Z,19.30
2022-08-26T20:23:05.761Z,19.30
2022-08-26T20:25:35.677Z,19.30
2022-08-26T20:28:05.404Z,19.30
2022-08-26T20:30:35.062Z,19.30
2022-08-26T20:33:05.355Z,19.30
2022-08-26T20:35:35.294Z,19.30
2022-08-26T20:38:05.400Z,19.20
2022-08-26T20:40:36.904Z,19.30
2022-08-26T20:43:07.468Z,19.20
2022-08-26T20:45:37.491Z,19.20
2022-08-26T20:48:07.160Z,19.30
2022-08-26T20:50:36.846Z,19.30
2022-08-26T20:53:07.010Z,19.20
2022-08-26T20:55:36.717Z,19.20
2022-08-26T20:58:06.421Z,19.20
2022-08-26T21:00:36.231Z,19.20
2022-08-26T21:03:06.457Z,19.20
2022-08-26T21:05:36.954Z,19.20
2022-08-26T21:08:06.923Z,19.20
2022-08-26T21:10:36.931Z,19.20
2022-08-26T21:13:06.621Z,19.20
2022-08-26T21:15:36.348Z,19.20
2022-08-26T21:18:06.193Z,19.20
2022-08-26T21:20:35.953Z,19.20
2022-08-26T21:23:06.448Z,19.20
2022-08-26T21:25:36.193Z,19.20
2022-08-26T21:28:05.983Z,19.20
2022-08-26T21:30:38.739Z,19.20
2022-08-26T21:33:08.766Z,19.20
2022-08-26T21:35:38.580Z,19.20
2022-08-26T21:38:08.420Z,19.10
2022-08-26T21:40:38.414Z,19.10
2022-08-26T21:43:08.185Z,19.10
2022-08-26T21:45:43.376Z,19.20
2022-08-26T21:48:13.051Z,19.20
2022-08-26T21:50:44.335Z,19.20
2022-08-26T21:53:16.731Z,19.20
2022-08-26T21:55:46.964Z,19.20
2022-08-26T21:58:16.709Z,19.20
2022-08-26T22:00:53.199Z,19.20
2022-08-26T22:03:23.394Z,19.10
2022-08-26T22:05:53.296Z,19.20
2022-08-26T22:08:24.207Z,19.10
2022-08-26T22:10:58.943Z,19.10
2022-08-26T22:13:30.833Z,19.10
2022-08-26T22:16:01.742Z,19.10
2022-08-26T22:18:31.651Z,19.10
2022-08-26T22:21:03.357Z,19.10
2022-08-26T22:23:33.438Z,19.10
2022-08-26T22:26:03.229Z,19.10
2022-08-26T22:28:33.022Z,19.20
2022-08-26T22:31:03.361Z,19.20
2022-08-26T22:33:32.955Z,19.10
2022-08-26T22:36:02.719Z,19.20
2022-08-26T22:38:32.459Z,19.10
2022-08-26T22:41:05.383Z,19.10
2022-08-26T22:43:39.633Z,19.10
2022-08-26T22:46:12.757Z,19.20
2022-08-26T22:48:42.771Z,19.20
2022-08-26T22:51:13.485Z,19.20
2022-08-26T22:53:43.238Z,19.20
2022-08-26T22:56:13.623Z,19.20
2022-08-26T22:58:43.327Z,19.20
2022-08-26T23:01:13.151Z,19.20
2022-08-26T23:03:43.014Z,19.20
2022-08-26T23:06:12.831Z,19.20
2022-08-26T23:08:43.172Z,19.20
2022-08-26T23:11:12.723Z,19.20
2022-08-26T23:13:42.549Z,19.20
2022-08-26T23:16:12.681Z,19.20
2022-08-26T23:18:42.718Z,19.20
2022-08-26T23:21:12.410Z,19.20
2022-08-26T23:23:42.025Z,19.20
2022-08-26T23:26:14.450Z,19.20
2022-08-26T23:28:46.409Z,19.20
2022-08-26T23:31:16.688Z,19.20
2022-08-26T23:34:04.401Z,19.20
2022-08-26T23:36:35.085Z,19.20
2022-08-26T23:39:05.980Z,19.20
2022-08-26T23:41:37.039Z,19.20
2022-08-26T23:44:07.050Z,19.20
2022-08-26T23:46:36.800Z,19.30
2022-08-26T23:49:06.595Z,19.30
2022-08-26T23:51:54.870Z,19.30
2022-08-26T23:54:25.349Z,19.30
2022-08-26T23:56:54.989Z,19.30
2022-08-26T23:59:24.660Z,19.30
