createdAt,value
2022-12-22T00:00:07.356Z,2.13
2022-12-22T00:01:58.990Z,1.92
2022-12-22T00:03:49.580Z,1.53
2022-12-22T00:05:41.263Z,1.52
2022-12-22T00:07:33.094Z,1.50
2022-12-22T00:09:23.390Z,1.50
2022-12-22T00:11:14.856Z,1.60
2022-12-22T00:13:05.307Z,1.50
2022-12-22T00:14:55.749Z,1.50
2022-12-22T00:16:50.861Z,1.52
2022-12-22T00:18:41.591Z,1.70
2022-12-22T00:20:34.560Z,1.77
2022-12-22T00:22:33.276Z,1.60
2022-12-22T00:24:24.150Z,1.85
2022-12-22T00:26:14.649Z,2.00
2022-12-22T00:28:05.082Z,2.03
2022-12-22T00:29:58.138Z,1.83
2022-12-22T00:31:48.575Z,1.60
2022-12-22T00:33:39.499Z,1.73
2022-12-22T00:35:33.550Z,1.70
2022-12-22T00:37:23.903Z,1.80
2022-12-22T00:39:15.749Z,1.52
2022-12-22T00:41:06.184Z,1.37
2022-12-22T00:42:56.610Z,1.40
2022-12-22T00:44:46.931Z,1.67
2022-12-22T00:46:39.486Z,1.30
2022-12-22T00:48:39.571Z,1.33
2022-12-22T00:50:30.605Z,1.40
2022-12-22T00:52:22.006Z,1.53
2022-12-22T00:54:12.463Z,1.42
2022-12-22T00:56:04.125Z,1.27
2022-12-22T00:57:54.543Z,1.30
2022-12-22T00:59:45.837Z,1.13
2022-12-22T01:01:36.351Z,1.55
2022-12-22T01:03:28.805Z,1.00
2022-12-22T01:05:19.234Z,1.20
2022-12-22T01:07:09.725Z,1.23
2022-12-22T01:09:00.072Z,1.10
2022-12-22T01:10:50.957Z,1.20
2022-12-22T01:12:45.218Z,1.00
2022-12-22T01:14:35.587Z,1.10
2022-12-22T01:16:28.508Z,1.30
2022-12-22T01:18:18.936Z,1.10
2022-12-22T01:20:09.387Z,1.05
2022-12-22T01:21:59.782Z,1.10
2022-12-22T01:23:50.377Z,1.05
2022-12-22T01:25:40.909Z,1.20
2022-12-22T01:27:31.398Z,1.20
2022-12-22T01:29:23.181Z,1.00
2022-12-22T01:31:13.584Z,1.37
2022-12-22T01:33:03.874Z,1.27
2022-12-22T01:34:54.883Z,1.55
2022-12-22T01:36:45.189Z,2.10
2022-12-22T01:38:35.638Z,2.50
2022-12-22T01:40:33.280Z,3.15
2022-12-22T01:42:23.729Z,3.33
2022-12-22T01:44:14.166Z,3.92
2022-12-22T01:46:05.995Z,4.20
2022-12-22T01:47:56.474Z,4.70
2022-12-22T01:49:51.882Z,4.45
2022-12-22T01:51:45.644Z,5.22
2022-12-22T01:53:38.894Z,5.00
2022-12-22T01:55:33.989Z,5.57
2022-12-22T01:57:24.528Z,6.40
2022-12-22T01:59:18.199Z,5.93
2022-12-22T02:01:09.893Z,6.22
2022-12-22T02:03:00.556Z,6.22
2022-12-22T02:04:54.815Z,6.75
2022-12-22T02:06:56.240Z,6.95
2022-12-22T02:08:57.484Z,7.40
2022-12-22T02:11:05.678Z,7.72
2022-12-22T02:13:04.355Z,7.18
2022-12-22T02:15:01.129Z,7.50
2022-12-22T02:17:01.733Z,7.65
2022-12-22T02:18:58.692Z,7.32
2022-12-22T02:20:55.697Z,7.10
2022-12-22T02:22:53.697Z,7.47
2022-12-22T02:24:53.197Z,6.75
2022-12-22T02:26:48.930Z,6.30
2022-12-22T02:28:41.015Z,6.65
2022-12-22T02:30:31.976Z,6.38
2022-12-22T02:32:22.214Z,5.95
2022-12-22T02:34:12.697Z,4.75
2022-12-22T02:36:11.539Z,4.60
2022-12-22T02:38:15.990Z,4.30
2022-12-22T02:40:12.659Z,3.97
2022-12-22T02:42:14.881Z,3.33
2022-12-22T02:44:22.988Z,3.72
2022-12-22T02:46:23.042Z,2.90
2022-12-22T02:48:22.358Z,2.17
2022-12-22T02:50:16.472Z,1.80
2022-12-22T02:52:13.307Z,1.48
2022-12-22T02:54:04.179Z,1.40
2022-12-22T02:55:54.593Z,1.50
2022-12-22T02:57:46.936Z,1.60
2022-12-22T02:59:37.411Z,1.42
2022-12-22T03:01:28.007Z,1.10
2022-12-22T03:03:18.354Z,1.10
2022-12-22T03:05:08.685Z,1.20
2022-12-22T03:06:59.148Z,0.82
2022-12-22T03:08:49.652Z,1.10
2022-12-22T03:10:40.125Z,0.93
2022-12-22T03:12:30.533Z,0.90
2022-12-22T03:14:22.164Z,0.75
2022-12-22T03:16:12.622Z,1.00
2022-12-22T03:18:02.768Z,0.90
2022-12-22T03:19:53.052Z,0.80
2022-12-22T03:21:43.435Z,1.10
2022-12-22T03:23:33.833Z,1.27
2022-12-22T03:25:25.216Z,1.23
2022-12-22T03:26:57.924Z,1.20
2022-12-22T03:28:30.635Z,1.17
2022-12-22T03:30:05.648Z,1.37
2022-12-22T03:31:38.405Z,1.23
2022-12-22T03:33:10.187Z,1.20
2022-12-22T03:34:42.878Z,1.30
2022-12-22T03:36:14.609Z,1.10
2022-12-22T03:37:47.284Z,1.25
2022-12-22T03:39:20.003Z,1.47
2022-12-22T03:40:52.953Z,1.42
2022-12-22T03:42:43.248Z,1.10
2022-12-22T03:44:33.732Z,1.13
2022-12-22T03:46:25.222Z,1.60
2022-12-22T03:47:57.954Z,1.30
2022-12-22T03:49:30.852Z,1.70
2022-12-22T03:51:02.600Z,1.23
2022-12-22T03:52:35.265Z,1.07
2022-12-22T03:54:07.943Z,1.20
2022-12-22T03:55:40.613Z,1.00
2022-12-22T03:57:13.321Z,1.00
2022-12-22T03:58:45.079Z,1.02
2022-12-22T04:00:18.197Z,1.30
2022-12-22T04:01:55.019Z,1.03
2022-12-22T04:03:28.106Z,1.20
2022-12-22T04:05:00.826Z,1.00
2022-12-22T04:06:32.596Z,1.27
2022-12-22T04:08:05.751Z,1.07
2022-12-22T04:09:58.423Z,0.90
2022-12-22T04:11:49.069Z,0.90
2022-12-22T04:13:20.795Z,1.10
2022-12-22T04:14:53.483Z,1.00
2022-12-22T04:16:25.530Z,1.30
2022-12-22T04:18:00.477Z,1.00
2022-12-22T04:19:33.361Z,1.02
2022-12-22T04:21:05.433Z,1.02
2022-12-22T04:22:38.185Z,1.10
2022-12-22T04:24:12.607Z,0.83
2022-12-22T04:25:45.307Z,1.20
2022-12-22T04:27:17.575Z,1.17
2022-12-22T04:28:50.734Z,1.20
2022-12-22T04:30:22.527Z,1.10
2022-12-22T04:31:55.234Z,1.20
2022-12-22T04:33:28.322Z,1.10
2022-12-22T04:35:01.005Z,1.10
2022-12-22T04:36:33.750Z,1.20
2022-12-22T04:38:05.506Z,1.20
2022-12-22T04:39:38.195Z,1.20
2022-12-22T04:41:11.100Z,1.20
2022-12-22T04:42:43.812Z,1.15
2022-12-22T04:44:16.510Z,1.50
2022-12-22T04:45:52.832Z,1.10
2022-12-22T04:47:25.579Z,1.20
2022-12-22T04:49:00.404Z,1.27
2022-12-22T04:50:32.522Z,1.23
2022-12-22T04:52:05.505Z,1.07
2022-12-22T04:53:38.195Z,1.20
2022-12-22T04:55:11.218Z,1.10
2022-12-22T04:56:43.912Z,1.10
2022-12-22T04:58:17.261Z,1.03
2022-12-22T04:59:49.962Z,1.10
2022-12-22T05:01:22.864Z,1.17
2022-12-22T05:02:54.806Z,1.27
2022-12-22T05:04:28.950Z,1.03
2022-12-22T05:06:00.698Z,0.97
2022-12-22T05:07:33.391Z,1.00
2022-12-22T05:09:06.106Z,1.13
2022-12-22T05:10:38.873Z,0.90
2022-12-22T05:12:29.095Z,1.00
2022-12-22T05:14:07.055Z,0.70
2022-12-22T05:15:40.187Z,0.90
2022-12-22T05:17:12.052Z,0.90
2022-12-22T05:18:46.401Z,0.93
2022-12-22T05:20:20.912Z,1.10
2022-12-22T05:21:53.668Z,0.70
2022-12-22T05:23:26.348Z,0.80
2022-12-22T05:24:59.057Z,0.70
2022-12-22T05:26:31.752Z,0.70
2022-12-22T05:28:04.610Z,0.70
2022-12-22T05:29:37.312Z,0.93
2022-12-22T05:31:11.645Z,0.80
2022-12-22T05:32:44.706Z,0.77
2022-12-22T05:34:17.413Z,1.10
2022-12-22T05:35:51.654Z,0.50
2022-12-22T05:37:24.337Z,0.77
2022-12-22T05:38:57.015Z,0.70
2022-12-22T05:40:28.764Z,0.60
2022-12-22T05:42:01.463Z,0.90
2022-12-22T05:43:34.730Z,0.80
2022-12-22T05:45:12.212Z,0.73
2022-12-22T05:46:45.076Z,0.53
2022-12-22T05:48:22.482Z,0.60
2022-12-22T05:49:58.920Z,0.70
2022-12-22T05:51:32.962Z,0.80
2022-12-22T05:53:06.022Z,0.80
2022-12-22T05:54:38.696Z,0.77
2022-12-22T05:56:11.436Z,0.97
2022-12-22T05:57:44.460Z,0.70
2022-12-22T05:59:17.196Z,0.90
2022-12-22T06:00:49.885Z,0.80
2022-12-22T06:02:22.802Z,0.73
2022-12-22T06:04:00.092Z,0.77
2022-12-22T06:05:33.435Z,0.90
2022-12-22T06:07:07.507Z,0.90
2022-12-22T06:08:40.250Z,1.10
2022-12-22T06:10:13.536Z,1.03
2022-12-22T06:11:46.205Z,0.83
2022-12-22T06:13:18.898Z,0.97
2022-12-22T06:14:51.845Z,0.93
2022-12-22T06:16:24.767Z,0.83
2022-12-22T06:17:57.491Z,0.90
2022-12-22T06:19:30.195Z,1.10
2022-12-22T06:21:02.995Z,1.00
2022-12-22T06:22:37.089Z,0.80
2022-12-22T06:24:10.142Z,0.83
2022-12-22T06:25:42.850Z,1.00
2022-12-22T06:27:15.535Z,0.83
2022-12-22T06:28:49.149Z,0.80
2022-12-22T06:30:24.606Z,0.90
2022-12-22T06:32:00.168Z,0.90
2022-12-22T06:33:32.867Z,0.90
2022-12-22T06:35:06.805Z,0.93
2022-12-22T06:36:39.951Z,0.87
2022-12-22T06:38:14.323Z,1.00
2022-12-22T06:39:47.030Z,1.20
2022-12-22T06:41:39.723Z,0.90
2022-12-22T06:43:11.454Z,1.30
2022-12-22T06:44:43.193Z,1.00
2022-12-22T06:46:15.913Z,1.07
2022-12-22T06:47:48.692Z,1.00
2022-12-22T06:49:21.530Z,1.00
2022-12-22T06:50:58.746Z,1.00
2022-12-22T06:52:30.475Z,0.80
2022-12-22T06:54:04.846Z,1.10
2022-12-22T06:55:38.059Z,1.00
2022-12-22T06:57:10.772Z,1.17
2022-12-22T06:58:43.458Z,1.10
2022-12-22T07:00:16.690Z,1.00
2022-12-22T07:01:49.552Z,0.90
2022-12-22T07:03:22.644Z,0.90
2022-12-22T07:04:55.468Z,0.93
2022-12-22T07:06:28.155Z,1.10
2022-12-22T07:08:07.636Z,1.10
2022-12-22T07:09:42.660Z,1.13
2022-12-22T07:11:15.537Z,1.17
2022-12-22T07:12:48.222Z,1.23
2022-12-22T07:14:21.045Z,1.20
2022-12-22T07:16:00.669Z,0.97
2022-12-22T07:17:34.346Z,0.80
2022-12-22T07:19:07.165Z,0.47
2022-12-22T07:20:39.853Z,0.57
2022-12-22T07:22:12.560Z,0.70
2022-12-22T07:23:45.277Z,0.50
2022-12-22T07:25:19.394Z,0.50
2022-12-22T07:26:52.569Z,0.60
2022-12-22T07:28:24.726Z,0.60
2022-12-22T07:29:57.428Z,0.60
2022-12-22T07:31:30.201Z,0.40
2022-12-22T07:33:03.246Z,0.40
2022-12-22T07:34:35.961Z,0.53
2022-12-22T07:36:12.506Z,0.40
2022-12-22T07:37:45.221Z,0.50
2022-12-22T07:39:17.902Z,0.60
2022-12-22T07:40:52.923Z,0.60
2022-12-22T07:42:44.481Z,0.50
2022-12-22T07:44:17.185Z,0.60
2022-12-22T07:45:49.869Z,0.57
2022-12-22T07:47:22.541Z,0.50
2022-12-22T07:49:13.242Z,0.50
2022-12-22T07:50:45.012Z,0.70
2022-12-22T07:52:17.703Z,0.80
2022-12-22T07:53:50.395Z,0.70
2022-12-22T07:55:23.522Z,1.00
2022-12-22T07:56:57.880Z,0.80
2022-12-22T07:58:30.629Z,0.80
2022-12-22T08:00:03.751Z,1.10
2022-12-22T08:01:36.524Z,0.90
2022-12-22T08:03:10.709Z,0.70
2022-12-22T08:04:43.578Z,1.13
2022-12-22T08:06:16.381Z,0.87
2022-12-22T08:07:51.032Z,1.20
2022-12-22T08:09:23.706Z,0.97
2022-12-22T08:10:56.398Z,0.90
2022-12-22T08:12:32.381Z,1.20
2022-12-22T08:14:05.221Z,1.10
2022-12-22T08:15:38.254Z,1.40
2022-12-22T08:17:10.929Z,1.30
2022-12-22T08:18:44.343Z,1.33
2022-12-22T08:20:17.194Z,1.30
2022-12-22T08:21:52.804Z,1.67
2022-12-22T08:23:25.982Z,1.93
2022-12-22T08:24:59.472Z,1.93
2022-12-22T08:26:35.863Z,2.53
2022-12-22T08:28:10.192Z,2.70
2022-12-22T08:29:45.908Z,2.30
2022-12-22T08:31:19.559Z,3.27
2022-12-22T08:32:52.696Z,3.77
2022-12-22T08:34:25.534Z,2.40
2022-12-22T08:36:05.858Z,3.03
2022-12-22T08:37:43.950Z,2.17
2022-12-22T08:39:17.942Z,1.80
2022-12-22T08:40:51.034Z,2.63
2022-12-22T08:42:25.781Z,2.40
2022-12-22T08:43:59.802Z,2.33
2022-12-22T08:45:33.187Z,2.23
2022-12-22T08:47:08.959Z,2.00
2022-12-22T08:48:45.797Z,2.00
2022-12-22T08:50:18.758Z,2.20
2022-12-22T08:51:51.769Z,3.03
2022-12-22T08:54:03.074Z,2.30
2022-12-22T08:55:17.249Z,2.40
2022-12-22T08:56:50.448Z,2.27
2022-12-22T08:58:23.773Z,4.40
2022-12-22T08:59:57.798Z,3.80
2022-12-22T09:01:30.614Z,4.37
2022-12-22T09:03:03.551Z,14.83
2022-12-22T09:04:37.680Z,5.20
2022-12-22T09:06:10.385Z,3.10
2022-12-22T09:07:43.162Z,2.10
2022-12-22T09:09:17.678Z,1.97
2022-12-22T09:10:50.364Z,1.80
2022-12-22T09:12:23.053Z,1.90
2022-12-22T09:13:57.751Z,2.40
2022-12-22T09:15:31.768Z,2.50
2022-12-22T09:17:04.553Z,1.73
2022-12-22T09:18:37.717Z,1.80
2022-12-22T09:20:11.118Z,1.67
2022-12-22T09:21:44.943Z,2.40
2022-12-22T09:23:17.622Z,1.80
2022-12-22T09:24:50.308Z,1.87
2022-12-22T09:26:25.961Z,1.50
2022-12-22T09:27:58.663Z,1.40
2022-12-22T09:29:31.352Z,1.40
2022-12-22T09:31:06.358Z,2.07
2022-12-22T09:32:39.065Z,1.47
2022-12-22T09:34:17.742Z,1.60
2022-12-22T09:35:51.249Z,1.80
2022-12-22T09:37:23.994Z,1.77
2022-12-22T09:38:56.962Z,1.13
2022-12-22T09:40:29.709Z,1.83
2022-12-22T09:42:02.775Z,1.80
2022-12-22T09:43:35.921Z,1.40
2022-12-22T09:45:19.721Z,1.80
2022-12-22T09:46:54.965Z,1.40
2022-12-22T09:48:36.601Z,1.40
2022-12-22T09:50:18.071Z,1.30
2022-12-22T09:51:53.689Z,1.43
2022-12-22T09:53:26.491Z,1.03
2022-12-22T09:54:59.193Z,1.20
2022-12-22T09:56:31.968Z,1.30
2022-12-22T09:58:04.666Z,1.37
2022-12-22T09:59:37.372Z,1.30
2022-12-22T10:01:26.132Z,1.50
2022-12-22T10:03:10.619Z,1.07
2022-12-22T10:04:54.565Z,1.30
2022-12-22T10:06:34.787Z,1.27
2022-12-22T10:08:12.729Z,1.20
2022-12-22T10:09:50.375Z,1.20
2022-12-22T10:11:23.627Z,1.30
2022-12-22T10:12:58.782Z,1.20
2022-12-22T10:14:35.904Z,1.10
2022-12-22T10:16:19.165Z,1.10
2022-12-22T10:17:54.862Z,1.50
2022-12-22T10:19:28.895Z,1.70
2022-12-22T10:21:11.047Z,1.10
2022-12-22T10:22:49.652Z,1.33
2022-12-22T10:24:29.521Z,1.50
2022-12-22T10:28:03.952Z,1.10
2022-12-22T10:29:37.370Z,1.10
2022-12-22T10:31:13.939Z,1.43
2022-12-22T10:33:03.445Z,1.70
2022-12-22T10:34:37.701Z,1.53
2022-12-22T10:36:10.740Z,1.30
2022-12-22T10:37:43.627Z,1.70
2022-12-22T10:39:22.723Z,1.10
2022-12-22T10:41:02.147Z,0.90
2022-12-22T10:42:36.309Z,0.90
2022-12-22T10:44:11.841Z,0.90
2022-12-22T10:45:48.721Z,0.90
2022-12-22T10:47:24.108Z,1.20
2022-12-22T10:49:11.329Z,0.93
2022-12-22T10:50:50.365Z,0.80
2022-12-22T10:52:30.411Z,0.80
2022-12-22T10:54:04.972Z,0.77
2022-12-22T10:55:39.269Z,0.80
2022-12-22T10:57:28.589Z,1.10
2022-12-22T10:59:16.120Z,1.10
2022-12-22T11:01:03.275Z,1.10
2022-12-22T11:02:38.809Z,1.10
2022-12-22T11:04:22.555Z,1.50
2022-12-22T11:05:57.408Z,1.50
2022-12-22T11:07:33.031Z,1.50
2022-12-22T11:09:31.967Z,1.03
2022-12-22T11:11:02.112Z,0.97
2022-12-22T11:12:45.972Z,1.10
2022-12-22T11:14:29.486Z,0.80
2022-12-22T11:16:09.744Z,0.83
2022-12-22T11:17:50.127Z,0.70
2022-12-22T11:19:42.762Z,0.63
2022-12-22T11:21:24.475Z,0.77
2022-12-22T11:23:06.294Z,0.63
2022-12-22T11:24:46.502Z,0.70
2022-12-22T11:26:32.139Z,0.70
2022-12-22T11:28:20.306Z,0.80
2022-12-22T11:30:05.195Z,0.70
2022-12-22T11:31:52.849Z,0.80
2022-12-22T11:33:41.951Z,0.50
2022-12-22T11:35:22.939Z,0.47
2022-12-22T11:37:08.471Z,0.40
2022-12-22T11:38:49.607Z,0.33
2022-12-22T11:40:31.417Z,0.40
2022-12-22T11:42:15.368Z,0.50
2022-12-22T11:44:02.712Z,0.50
2022-12-22T11:45:48.031Z,0.40
2022-12-22T11:47:29.224Z,0.40
2022-12-22T11:49:26.264Z,0.40
2022-12-22T11:51:12.347Z,0.30
2022-12-22T11:52:59.191Z,0.37
2022-12-22T11:54:49.888Z,0.30
2022-12-22T11:56:25.081Z,0.40
2022-12-22T11:58:11.522Z,0.50
2022-12-22T11:59:54.172Z,0.40
2022-12-22T12:01:41.101Z,0.47
2022-12-22T12:03:55.498Z,0.33
2022-12-22T12:05:41.528Z,0.40
2022-12-22T12:07:26.702Z,0.50
2022-12-22T12:09:18.769Z,0.50
2022-12-22T12:10:55.829Z,0.60
2022-12-22T12:12:35.284Z,0.70
2022-12-22T12:14:17.622Z,0.70
2022-12-22T12:15:56.564Z,0.50
2022-12-22T12:17:40.811Z,0.70
2022-12-22T12:19:34.004Z,0.73
2022-12-22T12:21:22.563Z,0.73
2022-12-22T12:23:12.666Z,0.60
2022-12-22T12:25:00.737Z,0.50
2022-12-22T12:26:37.784Z,0.80
2022-12-22T12:28:20.474Z,0.43
2022-12-22T12:30:36.487Z,0.70
2022-12-22T12:32:00.208Z,0.50
2022-12-22T12:33:37.860Z,0.50
2022-12-22T12:35:29.717Z,0.50
2022-12-22T12:37:07.704Z,0.60
2022-12-22T12:40:51.868Z,0.50
2022-12-22T12:42:31.013Z,0.50
2022-12-22T12:44:05.016Z,0.50
2022-12-22T12:45:41.082Z,0.50
2022-12-22T12:47:32.451Z,0.30
2022-12-22T12:49:05.252Z,0.67
2022-12-22T12:50:38.557Z,0.50
2022-12-22T12:52:12.134Z,0.60
2022-12-22T12:54:24.324Z,0.67
2022-12-22T12:56:07.287Z,0.60
2022-12-22T12:57:48.570Z,0.80
2022-12-22T12:59:48.919Z,0.70
2022-12-22T13:01:59.656Z,0.50
2022-12-22T13:05:36.365Z,0.60
2022-12-22T13:07:09.088Z,0.60
2022-12-22T13:12:01.819Z,0.40
2022-12-22T13:14:00.198Z,0.30
2022-12-22T13:15:34.693Z,0.40
2022-12-22T13:17:41.170Z,0.50
2022-12-22T13:19:22.774Z,0.50
2022-12-22T13:21:18.874Z,0.60
2022-12-22T13:22:54.007Z,0.30
2022-12-22T13:24:31.270Z,0.40
2022-12-22T13:26:09.719Z,0.40
2022-12-22T13:27:44.384Z,0.40
2022-12-22T13:29:24.768Z,0.50
2022-12-22T13:31:01.597Z,0.40
2022-12-22T13:32:36.727Z,0.50
2022-12-22T13:34:51.379Z,0.53
2022-12-22T13:36:32.712Z,0.67
2022-12-22T13:38:05.399Z,2.00
2022-12-22T13:39:38.088Z,1.50
2022-12-22T13:41:20.110Z,2.40
2022-12-22T13:43:02.711Z,1.20
2022-12-22T13:44:36.000Z,1.67
2022-12-22T13:46:10.098Z,1.30
2022-12-22T13:47:45.020Z,1.20
2022-12-22T13:49:43.354Z,0.90
2022-12-22T13:51:18.407Z,1.00
2022-12-22T13:52:52.506Z,1.10
2022-12-22T13:54:30.385Z,1.33
2022-12-22T13:56:06.065Z,2.13
2022-12-22T13:57:40.650Z,1.97
2022-12-22T13:59:28.421Z,1.00
2022-12-22T14:01:16.090Z,0.90
2022-12-22T14:02:49.374Z,0.70
2022-12-22T14:04:22.678Z,1.00
2022-12-22T14:05:55.374Z,1.10
2022-12-22T14:07:28.071Z,0.70
2022-12-22T14:09:16.244Z,0.80
2022-12-22T14:10:50.232Z,0.70
2022-12-22T14:12:25.380Z,0.90
2022-12-22T14:13:58.394Z,0.80
2022-12-22T14:15:32.738Z,0.80
2022-12-22T14:17:06.083Z,0.80
2022-12-22T14:18:39.580Z,0.90
2022-12-22T14:20:19.502Z,0.63
2022-12-22T14:21:59.789Z,0.90
2022-12-22T14:23:35.981Z,0.80
2022-12-22T14:25:13.785Z,0.90
2022-12-22T14:26:47.057Z,0.90
2022-12-22T14:28:23.934Z,0.90
2022-12-22T14:29:58.290Z,0.80
2022-12-22T14:31:32.434Z,0.70
2022-12-22T14:33:27.286Z,0.90
2022-12-22T14:35:00.033Z,0.97
2022-12-22T14:36:40.570Z,0.73
2022-12-22T14:38:24.692Z,0.70
2022-12-22T14:39:58.072Z,0.90
2022-12-22T14:41:44.032Z,1.00
2022-12-22T14:43:26.662Z,0.97
2022-12-22T14:44:59.576Z,1.00
2022-12-22T14:46:38.892Z,0.80
2022-12-22T14:48:19.758Z,1.00
2022-12-22T14:49:55.493Z,0.90
2022-12-22T14:51:28.815Z,1.20
2022-12-22T14:53:03.008Z,0.90
2022-12-22T14:54:36.007Z,1.00
2022-12-22T14:56:13.634Z,0.77
2022-12-22T14:57:46.349Z,1.13
2022-12-22T14:59:27.934Z,1.00
2022-12-22T15:01:17.602Z,1.10
2022-12-22T15:02:55.847Z,1.27
2022-12-22T15:04:29.152Z,1.27
2022-12-22T15:06:23.161Z,1.30
2022-12-22T15:08:07.487Z,1.10
2022-12-22T15:10:13.704Z,1.00
2022-12-22T15:11:35.016Z,1.00
2022-12-22T15:13:14.299Z,0.90
2022-12-22T15:14:48.872Z,0.90
2022-12-22T15:16:23.518Z,1.20
2022-12-22T15:17:57.578Z,1.40
2022-12-22T15:19:32.523Z,1.30
2022-12-22T15:21:05.410Z,1.40
2022-12-22T15:22:38.114Z,1.23
2022-12-22T15:24:13.373Z,1.50
2022-12-22T15:25:46.385Z,1.40
2022-12-22T15:27:19.098Z,1.20
2022-12-22T15:28:51.827Z,0.90
2022-12-22T15:30:30.416Z,1.00
2022-12-22T15:32:03.188Z,1.13
2022-12-22T15:33:37.209Z,1.20
2022-12-22T15:35:21.666Z,1.40
2022-12-22T15:36:54.594Z,1.30
2022-12-22T15:38:27.374Z,1.23
2022-12-22T15:40:01.207Z,1.00
2022-12-22T15:41:33.899Z,1.30
2022-12-22T15:43:17.264Z,1.10
2022-12-22T15:44:59.466Z,1.03
2022-12-22T15:46:32.443Z,1.10
2022-12-22T15:48:07.240Z,1.10
2022-12-22T15:49:41.464Z,1.10
2022-12-22T15:51:20.825Z,1.20
2022-12-22T15:52:56.264Z,1.03
2022-12-22T15:54:32.653Z,1.10
2022-12-22T15:56:05.863Z,1.30
2022-12-22T15:57:38.607Z,1.10
2022-12-22T15:59:16.385Z,1.10
2022-12-22T16:00:49.261Z,0.70
2022-12-22T16:02:22.189Z,0.80
2022-12-22T16:03:55.142Z,0.80
2022-12-22T16:05:29.259Z,0.80
2022-12-22T16:07:01.957Z,0.63
2022-12-22T16:08:37.975Z,0.90
2022-12-22T16:10:22.828Z,0.70
2022-12-22T16:11:55.817Z,0.90
2022-12-22T16:13:29.412Z,0.80
2022-12-22T16:15:03.598Z,0.90
2022-12-22T16:16:36.375Z,0.97
2022-12-22T16:18:12.618Z,0.90
2022-12-22T16:19:46.104Z,1.00
2022-12-22T16:21:25.133Z,0.95
2022-12-22T16:22:59.281Z,0.90
2022-12-22T16:24:35.325Z,0.80
2022-12-22T16:26:08.642Z,0.80
2022-12-22T16:27:41.378Z,1.00
2022-12-22T16:29:17.506Z,0.70
2022-12-22T16:30:51.803Z,1.10
2022-12-22T16:32:26.395Z,0.90
2022-12-22T16:33:59.262Z,0.87
2022-12-22T16:35:32.852Z,0.90
2022-12-22T16:37:06.877Z,0.87
2022-12-22T16:38:39.747Z,1.15
2022-12-22T16:40:13.273Z,1.30
2022-12-22T16:41:46.335Z,1.00
2022-12-22T16:45:29.583Z,1.00
2022-12-22T16:47:05.587Z,0.88
2022-12-22T16:48:42.421Z,0.97
2022-12-22T16:50:20.797Z,0.90
2022-12-22T16:51:54.618Z,0.70
2022-12-22T16:53:29.270Z,0.97
2022-12-22T16:55:02.017Z,1.10
2022-12-22T16:56:34.831Z,1.20
2022-12-22T16:58:13.417Z,1.30
2022-12-22T16:59:46.885Z,1.60
2022-12-22T17:01:26.000Z,1.40
2022-12-22T17:03:02.581Z,1.35
2022-12-22T17:04:35.422Z,1.60
2022-12-22T17:06:11.142Z,1.30
2022-12-22T17:07:43.861Z,1.40
2022-12-22T17:09:22.729Z,1.20
2022-12-22T17:10:57.586Z,1.50
2022-12-22T17:12:34.300Z,1.70
2022-12-22T17:14:09.147Z,1.30
2022-12-22T17:15:42.204Z,1.50
2022-12-22T17:17:26.822Z,1.50
2022-12-22T17:19:03.737Z,1.83
2022-12-22T17:20:36.453Z,1.92
2022-12-22T17:22:21.749Z,2.17
2022-12-22T17:23:55.900Z,1.88
2022-12-22T17:25:32.029Z,1.93
2022-12-22T17:27:06.928Z,2.50
2022-12-22T17:28:40.217Z,2.00
2022-12-22T17:30:18.321Z,2.25
2022-12-22T17:31:56.067Z,2.67
2022-12-22T17:33:28.841Z,2.30
2022-12-22T17:35:02.409Z,3.17
2022-12-22T17:36:39.587Z,2.97
2022-12-22T17:38:14.920Z,3.20
2022-12-22T17:39:51.219Z,2.80
2022-12-22T17:41:25.358Z,2.97
2022-12-22T17:42:58.699Z,3.33
2022-12-22T17:44:31.447Z,3.30
2022-12-22T17:46:04.235Z,3.33
2022-12-22T17:47:42.656Z,2.95
2022-12-22T17:49:19.636Z,3.27
2022-12-22T17:50:52.422Z,3.43
2022-12-22T17:52:27.846Z,4.50
2022-12-22T17:54:00.820Z,4.32
2022-12-22T17:57:32.669Z,4.70
2022-12-22T17:59:05.396Z,5.10
2022-12-22T18:00:38.091Z,4.47
2022-12-22T18:02:17.018Z,5.13
2022-12-22T18:03:50.093Z,4.93
2022-12-22T18:05:26.490Z,4.87
2022-12-22T18:06:59.717Z,4.80
2022-12-22T18:08:32.518Z,4.70
2022-12-22T18:10:05.760Z,4.63
2022-12-22T18:11:43.878Z,5.17
2022-12-22T18:13:24.175Z,5.20
2022-12-22T18:14:56.922Z,4.90
2022-12-22T18:16:29.729Z,5.07
2022-12-22T18:18:02.538Z,5.10
2022-12-22T18:19:35.248Z,5.07
2022-12-22T18:21:13.514Z,4.90
2022-12-22T18:22:46.941Z,4.50
2022-12-22T18:24:20.455Z,5.22
2022-12-22T18:25:53.201Z,7.17
2022-12-22T18:27:26.084Z,5.03
2022-12-22T18:29:01.722Z,4.90
2022-12-22T18:30:34.790Z,5.63
2022-12-22T18:32:09.274Z,5.10
2022-12-22T18:33:42.181Z,5.20
2022-12-22T18:35:14.944Z,4.70
2022-12-22T18:36:47.942Z,5.32
2022-12-22T18:38:26.930Z,4.97
2022-12-22T18:39:59.656Z,4.77
2022-12-22T18:41:35.578Z,4.00
2022-12-22T18:43:13.940Z,4.40
2022-12-22T18:44:48.102Z,4.47
2022-12-22T18:46:21.347Z,4.60
2022-12-22T18:47:54.850Z,4.57
2022-12-22T18:49:27.536Z,4.83
2022-12-22T18:51:00.247Z,4.80
2022-12-22T18:52:33.124Z,4.72
2022-12-22T18:54:22.470Z,4.95
2022-12-22T18:55:56.066Z,4.63
2022-12-22T18:57:28.768Z,5.73
2022-12-22T18:59:01.497Z,5.13
2022-12-22T19:00:37.613Z,5.20
2022-12-22T19:02:21.292Z,5.00
2022-12-22T19:03:55.981Z,5.53
2022-12-22T19:05:31.461Z,4.93
2022-12-22T19:07:04.188Z,5.80
2022-12-22T19:08:40.439Z,5.83
2022-12-22T19:10:19.643Z,5.60
2022-12-22T19:11:52.371Z,5.80
2022-12-22T19:13:29.411Z,5.73
2022-12-22T19:15:06.738Z,6.13
2022-12-22T19:16:40.927Z,6.70
2022-12-22T19:18:22.685Z,6.85
2022-12-22T19:19:59.289Z,6.90
2022-12-22T19:21:32.003Z,6.57
2022-12-22T19:23:04.698Z,6.77
2022-12-22T19:24:37.549Z,6.67
2022-12-22T19:26:19.195Z,6.40
2022-12-22T19:27:54.404Z,6.90
2022-12-22T19:29:27.202Z,6.07
2022-12-22T19:31:00.697Z,5.37
2022-12-22T19:32:42.553Z,6.00
2022-12-22T19:34:20.435Z,6.63
2022-12-22T19:35:53.236Z,5.90
2022-12-22T19:37:25.964Z,5.87
2022-12-22T19:39:04.577Z,6.07
2022-12-22T19:40:38.396Z,6.13
2022-12-22T19:42:14.518Z,5.77
2022-12-22T19:43:47.224Z,6.10
2022-12-22T19:45:23.947Z,6.13
2022-12-22T19:46:59.098Z,6.27
2022-12-22T19:48:33.421Z,6.50
2022-12-22T19:50:14.197Z,6.33
2022-12-22T19:51:47.343Z,6.30
2022-12-22T19:53:20.907Z,6.15
2022-12-22T19:54:53.606Z,5.80
2022-12-22T19:56:29.679Z,5.38
2022-12-22T19:58:03.166Z,5.57
2022-12-22T19:59:39.871Z,6.20
2022-12-22T20:01:12.991Z,6.23
2022-12-22T20:02:46.953Z,5.37
2022-12-22T20:04:21.132Z,5.50
2022-12-22T20:05:54.358Z,5.40
2022-12-22T20:07:29.215Z,4.70
2022-12-22T20:09:03.168Z,5.67
2022-12-22T20:10:37.859Z,4.60
2022-12-22T20:12:16.641Z,4.93
2022-12-22T20:13:50.161Z,3.60
2022-12-22T20:15:24.789Z,3.97
2022-12-22T20:16:57.511Z,3.73
2022-12-22T20:18:30.490Z,4.07
2022-12-22T20:20:04.969Z,3.43
2022-12-22T20:21:37.977Z,3.37
2022-12-22T20:23:15.027Z,3.27
2022-12-22T20:24:49.089Z,2.93
2022-12-22T20:26:24.769Z,2.90
2022-12-22T20:27:57.912Z,3.20
2022-12-22T20:29:30.616Z,3.10
2022-12-22T20:31:04.578Z,2.80
2022-12-22T20:32:37.279Z,2.70
2022-12-22T20:34:09.968Z,2.67
2022-12-22T20:35:45.695Z,2.60
2022-12-22T20:37:19.587Z,2.87
2022-12-22T20:38:54.007Z,2.87
2022-12-22T20:40:29.890Z,2.40
2022-12-22T20:42:02.591Z,5.27
2022-12-22T20:43:37.130Z,3.27
2022-12-22T20:45:10.438Z,3.53
2022-12-22T20:46:43.159Z,2.80
2022-12-22T20:48:22.551Z,2.33
2022-12-22T20:49:55.258Z,2.73
2022-12-22T20:51:31.069Z,2.67
2022-12-22T20:53:05.303Z,2.47
2022-12-22T20:54:38.013Z,2.77
2022-12-22T20:56:21.291Z,2.53
2022-12-22T20:57:54.413Z,2.87
2022-12-22T20:59:27.126Z,2.80
2022-12-22T21:01:01.560Z,2.13
2022-12-22T21:02:34.501Z,2.30
2022-12-22T21:04:07.355Z,2.10
2022-12-22T21:05:40.110Z,1.93
2022-12-22T21:07:14.227Z,2.30
2022-12-22T21:08:46.909Z,2.10
2022-12-22T21:10:21.525Z,2.22
2022-12-22T21:11:54.234Z,2.00
2022-12-22T21:13:26.984Z,2.10
2022-12-22T21:14:59.661Z,2.13
2022-12-22T21:16:34.200Z,1.90
2022-12-22T21:18:13.765Z,1.60
2022-12-22T21:19:46.877Z,2.13
2022-12-22T21:21:20.623Z,2.10
2022-12-22T21:22:54.668Z,4.13
2022-12-22T21:24:27.349Z,6.20
2022-12-22T21:26:00.083Z,5.97
2022-12-22T21:27:32.777Z,2.87
2022-12-22T21:29:09.127Z,3.97
2022-12-22T21:30:41.856Z,3.73
2022-12-22T21:32:15.921Z,3.90
2022-12-22T21:33:50.151Z,5.13
2022-12-22T21:35:25.159Z,10.27
2022-12-22T21:37:02.217Z,9.57
2022-12-22T21:38:36.237Z,14.40
2022-12-22T21:40:18.502Z,18.50
2022-12-22T21:42:05.023Z,6.53
2022-12-22T21:43:37.982Z,8.13
2022-12-22T21:45:13.906Z,10.10
2022-12-22T21:46:47.691Z,8.43
2022-12-22T21:48:22.253Z,11.90
2022-12-22T21:49:54.950Z,6.80
2022-12-22T21:51:27.658Z,9.23
2022-12-22T21:53:00.747Z,7.73
2022-12-22T21:54:34.980Z,7.70
2022-12-22T21:56:17.333Z,4.90
2022-12-22T21:57:50.048Z,3.80
2022-12-22T21:59:23.214Z,3.67
2022-12-22T22:00:55.888Z,3.40
2022-12-22T22:02:28.793Z,3.13
2022-12-22T22:04:01.717Z,2.37
2022-12-22T22:05:36.183Z,2.30