createdAt,value
2022-11-24T00:01:58.533Z,-2.39
2022-11-24T00:07:57.592Z,-2.37
2022-11-24T00:14:38.422Z,-2.28
2022-11-24T00:17:29.163Z,-2.25
2022-11-24T00:20:15.427Z,-2.21
2022-11-24T00:22:47.086Z,-2.23
2022-11-24T00:25:20.689Z,-2.24
2022-11-24T00:27:58.057Z,-2.25
2022-11-24T00:30:34.627Z,-2.23
2022-11-24T00:33:08.384Z,-2.20
2022-11-24T00:36:00.935Z,-2.20
2022-11-24T00:38:34.643Z,-2.18
2022-11-24T00:41:08.570Z,-2.17
2022-11-24T00:43:42.205Z,-2.20
2022-11-24T00:46:19.319Z,-2.21
2022-11-24T00:49:05.307Z,-2.28
2022-11-24T00:51:41.688Z,-2.33
2022-11-24T00:54:16.029Z,-2.34
2022-11-24T00:57:02.444Z,-2.35
2022-11-24T00:59:49.717Z,-2.37
2022-11-24T01:02:22.416Z,-2.38
2022-11-24T01:04:56.269Z,-2.36
2022-11-24T01:07:29.116Z,-2.34
2022-11-24T01:10:09.175Z,-2.34
2022-11-24T01:12:41.704Z,-2.33
2022-11-24T01:15:13.287Z,-2.35
2022-11-24T01:17:44.973Z,-2.37
2022-11-24T01:20:32.577Z,-2.39
2022-11-24T01:23:08.892Z,-2.40
2022-11-24T01:25:40.771Z,-2.39
2022-11-24T01:28:14.596Z,-2.41
2022-11-24T01:31:08.322Z,-2.42
2022-11-24T01:33:54.249Z,-2.43
2022-11-24T01:36:32.468Z,-2.42
2022-11-24T01:39:18.383Z,-2.43
2022-11-24T01:41:52.554Z,-2.43
2022-11-24T01:44:30.837Z,-2.45
2022-11-24T01:47:34.481Z,-2.46
2022-11-24T01:50:21.294Z,-2.44
2022-11-24T01:56:21.426Z,-2.41
2022-11-24T01:59:04.252Z,-2.41
2022-11-24T02:01:41.835Z,-2.42
2022-11-24T02:04:23.924Z,-2.41
2022-11-24T02:07:03.418Z,-2.39
2022-11-24T02:09:47.609Z,-2.37
2022-11-24T02:12:19.336Z,-2.37
2022-11-24T02:15:11.629Z,-2.40
2022-11-24T02:17:47.433Z,-2.43
2022-11-24T02:20:37.821Z,-2.44
2022-11-24T02:23:44.837Z,-2.46
2022-11-24T02:26:40.982Z,-2.47
2022-11-24T02:29:14.273Z,-2.49
2022-11-24T02:32:00.474Z,-2.51
2022-11-24T02:37:54.346Z,-2.40
2022-11-24T02:40:43.334Z,-2.37
2022-11-24T02:43:23.156Z,-2.39
2022-11-24T02:45:55.229Z,-2.43
2022-11-24T02:48:28.792Z,-2.44
2022-11-24T02:51:00.296Z,-2.42
2022-11-24T02:53:34.043Z,-2.40
2022-11-24T02:56:05.884Z,-2.36
2022-11-24T02:58:39.617Z,-2.27
2022-11-24T03:01:15.252Z,-2.20
2022-11-24T03:03:49.980Z,-2.20
2022-11-24T03:06:21.597Z,-2.23
2022-11-24T03:08:56.202Z,-2.24
2022-11-24T03:11:33.927Z,-2.26
2022-11-24T03:14:05.573Z,-2.26
2022-11-24T03:16:39.884Z,-2.24
2022-11-24T03:19:11.658Z,-2.22
2022-11-24T03:21:45.537Z,-2.20
2022-11-24T03:24:18.403Z,-2.16
2022-11-24T03:26:51.946Z,-2.14
2022-11-24T03:29:41.590Z,-2.18
2022-11-24T03:32:13.447Z,-2.22
2022-11-24T03:34:45.067Z,-2.21
2022-11-24T03:37:20.606Z,-2.19
2022-11-24T03:39:54.196Z,-2.17
2022-11-24T03:42:27.840Z,-2.14
2022-11-24T03:48:05.470Z,-2.15
2022-11-24T03:50:39.485Z,-2.16
2022-11-24T03:53:14.200Z,-2.16
2022-11-24T03:59:48.264Z,-2.18
2022-11-24T04:02:35.141Z,-2.20
2022-11-24T04:08:21.348Z,-2.20
2022-11-24T04:10:54.795Z,-2.18
2022-11-24T04:13:32.385Z,-2.17
2022-11-24T04:19:22.526Z,-2.15
2022-11-24T04:21:54.380Z,-2.14
2022-11-24T04:24:28.850Z,-2.15
2022-11-24T04:27:16.448Z,-2.13
2022-11-24T04:29:50.912Z,-2.15
2022-11-24T04:32:22.822Z,-2.17
2022-11-24T04:34:56.204Z,-2.16
2022-11-24T04:37:41.073Z,-2.12
2022-11-24T04:40:14.776Z,-2.08
2022-11-24T04:42:57.137Z,-2.02
2022-11-24T04:45:30.578Z,-1.98
2022-11-24T04:48:02.322Z,-2.00
2022-11-24T04:54:33.742Z,-2.00
2022-11-24T04:57:08.158Z,-2.03
2022-11-24T04:59:57.200Z,-1.99
2022-11-24T05:03:12.027Z,-1.96
2022-11-24T05:09:17.518Z,-1.98
2022-11-24T05:18:34.547Z,-2.08
2022-11-24T05:21:47.976Z,-2.07
2022-11-24T05:24:22.226Z,-2.03
2022-11-24T05:37:03.209Z,-1.97
2022-11-24T05:39:33.062Z,-1.97
2022-11-24T05:42:23.045Z,-1.98
2022-11-24T05:54:41.928Z,-2.11
2022-11-24T05:57:13.635Z,-2.13
2022-11-24T06:03:05.145Z,-2.14
2022-11-24T06:15:37.819Z,-2.13
2022-11-24T06:18:10.987Z,-2.15
2022-11-24T06:21:11.330Z,-2.16
2022-11-24T06:23:49.486Z,-2.16
2022-11-24T06:26:29.142Z,-2.13
2022-11-24T06:29:01.127Z,-2.09
2022-11-24T06:31:36.937Z,-2.07
2022-11-24T06:34:15.574Z,-2.07
2022-11-24T06:36:54.920Z,-2.04
2022-11-24T06:39:32.789Z,-2.00
2022-11-24T06:42:08.442Z,-1.95
2022-11-24T06:44:49.108Z,-1.91
2022-11-24T06:47:22.218Z,-1.89
2022-11-24T06:50:12.515Z,-1.91
2022-11-24T06:52:45.767Z,-1.91
2022-11-24T06:55:17.698Z,-1.87
2022-11-24T06:57:51.908Z,-1.81
2022-11-24T07:00:31.848Z,-1.76
2022-11-24T07:03:03.836Z,-1.75
2022-11-24T07:05:43.349Z,-1.74
2022-11-24T07:08:19.898Z,-1.74
2022-11-24T07:11:15.300Z,-1.72
2022-11-24T07:14:05.657Z,-1.67
2022-11-24T07:16:40.282Z,-1.60
2022-11-24T07:19:29.651Z,-1.58
2022-11-24T07:22:18.968Z,-1.54
2022-11-24T07:24:51.110Z,-1.53
2022-11-24T07:27:30.111Z,-1.54
2022-11-24T07:30:04.412Z,-1.55
2022-11-24T07:32:35.869Z,-1.55
2022-11-24T07:35:08.837Z,-1.56
2022-11-24T07:37:40.456Z,-1.57
2022-11-24T07:40:16.234Z,-1.58
2022-11-24T07:42:50.752Z,-1.58
2022-11-24T07:45:23.837Z,-1.56
2022-11-24T07:47:55.582Z,-1.56
2022-11-24T07:50:28.497Z,-1.57
2022-11-24T07:53:03.276Z,-1.58
2022-11-24T07:55:35.396Z,-1.55
2022-11-24T07:58:06.757Z,-1.53
2022-11-24T08:00:40.149Z,-1.52
2022-11-24T08:03:13.671Z,-1.56
2022-11-24T08:06:22.412Z,-1.61
2022-11-24T08:08:48.391Z,-1.65
2022-11-24T08:11:23.320Z,-1.60
2022-11-24T08:13:58.767Z,-1.56
2022-11-24T08:16:33.360Z,-1.54
2022-11-24T08:19:05.369Z,-1.52
2022-11-24T08:21:53.576Z,-1.49
2022-11-24T08:24:27.566Z,-1.42
2022-11-24T08:27:01.435Z,-1.35
2022-11-24T08:29:35.977Z,-1.27
2022-11-24T08:32:09.572Z,-1.21
2022-11-24T08:34:43.626Z,-1.20
2022-11-24T08:37:20.682Z,-1.15
2022-11-24T08:39:53.736Z,-1.16
2022-11-24T08:42:29.035Z,-1.18
2022-11-24T08:45:19.980Z,-1.24
2022-11-24T08:48:07.406Z,-1.29
2022-11-24T08:50:43.988Z,-1.29
2022-11-24T08:53:19.755Z,-1.28
2022-11-24T08:59:08.582Z,-1.17
2022-11-24T09:01:41.980Z,-1.08
2022-11-24T09:04:14.677Z,-1.07
2022-11-24T09:07:01.623Z,-1.08
2022-11-24T09:09:39.070Z,-1.03
2022-11-24T09:12:14.613Z,-0.99
2022-11-24T09:14:46.429Z,-0.95
2022-11-24T09:17:21.668Z,-0.93
2022-11-24T09:19:56.291Z,-0.90
2022-11-24T09:22:30.848Z,-0.83
2022-11-24T09:25:07.433Z,-0.76
2022-11-24T09:27:39.231Z,-0.74
2022-11-24T09:30:15.403Z,-0.76
2022-11-24T09:32:52.376Z,-0.75
2022-11-24T09:35:24.694Z,-0.70
2022-11-24T09:37:56.859Z,-0.64
2022-11-24T09:40:33.837Z,-0.59
2022-11-24T09:43:18.148Z,-0.54
2022-11-24T09:46:08.878Z,-0.47
2022-11-24T09:48:49.278Z,-0.42
2022-11-24T09:51:25.959Z,-0.39
2022-11-24T09:54:10.678Z,-0.38
2022-11-24T09:56:46.261Z,-0.37
2022-11-24T09:59:24.009Z,-0.32
2022-11-24T10:01:59.244Z,-0.28
2022-11-24T10:04:42.220Z,-0.25
2022-11-24T10:07:42.100Z,-0.21
2022-11-24T10:10:27.503Z,-0.18
2022-11-24T10:13:31.917Z,-0.13
2022-11-24T10:20:55.962Z,0.01
2022-11-24T10:23:58.799Z,0.07
2022-11-24T10:26:48.409Z,0.09
2022-11-24T10:29:51.260Z,0.07
2022-11-24T10:32:37.838Z,0.03
2022-11-24T10:38:47.291Z,0.08
2022-11-24T10:55:15.170Z,0.04
2022-11-24T11:01:35.677Z,-0.11
2022-11-24T11:07:26.417Z,-0.22
2022-11-24T11:19:49.364Z,-0.15
2022-11-24T11:39:53.500Z,0.22
2022-11-24T11:46:12.872Z,0.34
2022-11-24T11:59:41.778Z,0.64
2022-11-24T12:09:24.345Z,0.49
2022-11-24T12:15:56.403Z,0.39
2022-11-24T12:19:03.984Z,0.32
2022-11-24T12:21:55.071Z,0.17
2022-11-24T12:28:02.727Z,0.14
2022-11-24T12:31:16.184Z,0.14
2022-11-24T12:39:01.433Z,0.09
2022-11-24T12:42:29.370Z,0.09
2022-11-24T13:32:38.063Z,0.03
2022-11-24T13:45:54.776Z,0.01
2022-11-24T14:02:04.814Z,0.03
2022-11-24T14:17:43.350Z,-0.19
2022-11-24T14:37:14.168Z,-0.20
2022-11-24T14:46:36.798Z,-0.14
2022-11-24T15:02:51.799Z,-0.20
2022-11-24T15:06:10.101Z,-0.20
2022-11-24T15:09:00.344Z,-0.16
2022-11-24T15:28:29.830Z,-0.08
2022-11-24T15:37:38.584Z,0.02
2022-11-24T15:46:59.533Z,0.07
2022-11-24T15:56:35.222Z,-0.08
2022-11-24T16:09:16.747Z,-0.24
2022-11-24T16:28:09.830Z,-0.05
2022-11-24T16:31:05.014Z,-0.04
2022-11-24T16:33:50.509Z,-0.02
2022-11-24T16:36:26.576Z,-0.03
2022-11-24T16:39:04.481Z,-0.04
2022-11-24T16:42:22.226Z,-0.02
2022-11-24T16:44:53.074Z,-0.00
2022-11-24T16:47:23.767Z,-0.02
2022-11-24T16:49:53.453Z,-0.02
2022-11-24T16:52:24.450Z,-0.03
2022-11-24T16:55:01.696Z,-0.08
2022-11-24T16:57:30.560Z,-0.21
2022-11-24T16:59:59.658Z,-0.28
2022-11-24T17:02:30.182Z,-0.41
2022-11-24T17:04:58.709Z,-0.41
2022-11-24T17:07:29.429Z,-0.39
2022-11-24T17:10:00.610Z,-0.39
2022-11-24T17:12:29.369Z,-0.35
2022-11-24T17:15:30.473Z,-0.31
2022-11-24T17:18:16.097Z,-0.33
2022-11-24T17:20:38.666Z,-0.33
2022-11-24T17:23:08.612Z,-0.31
2022-11-24T17:25:45.469Z,-0.31
2022-11-24T17:31:32.874Z,-0.23
2022-11-24T17:34:03.699Z,-0.17
2022-11-24T17:36:36.605Z,-0.12
2022-11-24T17:39:09.570Z,-0.08
2022-11-24T17:41:41.127Z,-0.09
2022-11-24T17:44:13.758Z,-0.10
2022-11-24T17:46:49.078Z,-0.10
2022-11-24T17:49:20.818Z,-0.11
2022-11-24T17:52:10.789Z,-0.12
2022-11-24T17:54:56.558Z,-0.17
2022-11-24T17:57:26.716Z,-0.22
2022-11-24T18:07:01.729Z,-0.22
2022-11-24T18:09:43.429Z,-0.19
2022-11-24T18:31:35.899Z,-0.09
2022-11-24T18:34:12.509Z,-0.15
2022-11-24T18:36:51.623Z,-0.18
2022-11-24T18:39:44.073Z,-0.20
2022-11-24T18:42:18.116Z,-0.16
2022-11-24T18:44:52.551Z,-0.12
2022-11-24T18:47:29.860Z,-0.06
2022-11-24T18:50:09.666Z,-0.01
2022-11-24T18:52:56.137Z,0.01
2022-11-24T18:59:01.783Z,-0.08
2022-11-24T19:01:42.204Z,-0.15
2022-11-24T19:04:44.451Z,-0.19
2022-11-24T19:07:30.267Z,-0.19
2022-11-24T19:10:11.547Z,-0.19
2022-11-24T19:12:47.945Z,-0.17
2022-11-24T19:15:37.135Z,-0.13
2022-11-24T19:18:29.933Z,-0.07
2022-11-24T19:21:21.989Z,-0.02
2022-11-24T19:24:04.187Z,0.00
2022-11-24T19:26:40.533Z,-0.01
2022-11-24T19:29:40.377Z,-0.06
2022-11-24T19:32:19.733Z,-0.07
2022-11-24T19:35:18.341Z,-0.06
2022-11-24T19:38:44.178Z,-0.05
2022-11-24T19:41:35.961Z,-0.03
2022-11-24T19:44:19.367Z,-0.08
2022-11-24T19:46:55.104Z,-0.11
2022-11-24T19:49:28.089Z,-0.19
2022-11-24T19:52:01.197Z,-0.27
2022-11-24T19:54:39.154Z,-0.31
2022-11-24T19:57:17.964Z,-0.28
2022-11-24T19:59:58.904Z,-0.28
2022-11-24T20:02:35.918Z,-0.30
2022-11-24T20:05:14.812Z,-0.26
2022-11-24T20:07:46.739Z,-0.21
2022-11-24T20:10:33.487Z,-0.25
2022-11-24T20:13:12.303Z,-0.30
2022-11-24T20:15:59.720Z,-0.40
2022-11-24T20:18:40.405Z,-0.40
2022-11-24T20:21:20.290Z,-0.35
2022-11-24T20:24:02.726Z,-0.29
2022-11-24T20:26:42.122Z,-0.24
2022-11-24T20:29:16.318Z,-0.20
2022-11-24T20:31:53.304Z,-0.19
2022-11-24T20:34:29.092Z,-0.19
2022-11-24T20:37:13.868Z,-0.15
2022-11-24T20:39:48.179Z,-0.14
2022-11-24T20:42:23.940Z,-0.13
2022-11-24T20:45:00.778Z,-0.08
2022-11-24T20:47:36.999Z,-0.05
2022-11-24T20:50:39.199Z,-0.01
2022-11-24T20:53:29.184Z,-0.03
2022-11-24T20:56:17.039Z,-0.02
2022-11-24T20:58:54.080Z,-0.05
2022-11-24T21:01:31.277Z,-0.10
2022-11-24T21:04:15.042Z,-0.12
2022-11-24T21:06:52.764Z,-0.09
2022-11-24T21:09:36.436Z,-0.06
2022-11-24T21:12:13.102Z,-0.01
2022-11-24T21:14:50.396Z,0.04
2022-11-24T21:17:24.360Z,0.06
2022-11-24T21:30:15.491Z,0.14
2022-11-24T21:33:11.613Z,0.15
2022-11-24T21:35:55.640Z,0.14
2022-11-24T21:38:33.901Z,0.15
2022-11-24T21:41:16.492Z,0.17
2022-11-24T21:44:14.033Z,0.14
2022-11-24T21:50:24.081Z,-0.08
2022-11-24T21:53:06.449Z,-0.07
2022-11-24T21:55:42.370Z,-0.07
2022-11-24T21:58:25.102Z,-0.07
2022-11-24T22:04:32.196Z,0.04
2022-11-24T22:07:13.089Z,0.08
2022-11-24T22:09:46.470Z,0.10
2022-11-24T22:12:20.390Z,0.11
2022-11-24T22:14:54.029Z,0.12
2022-11-24T22:17:35.103Z,0.10
2022-11-24T22:20:22.910Z,0.10
2022-11-24T22:23:03.060Z,0.09
2022-11-24T22:25:37.973Z,0.11
2022-11-24T22:28:29.859Z,0.10
2022-11-24T22:31:34.664Z,0.10
2022-11-24T22:37:52.454Z,0.04
2022-11-24T22:40:38.347Z,-0.00
2022-11-24T22:43:56.219Z,-0.05
2022-11-24T22:46:39.809Z,-0.05
2022-11-24T22:49:44.727Z,-0.01
2022-11-24T22:52:17.818Z,0.04
2022-11-24T22:54:57.870Z,0.06
2022-11-24T22:58:11.210Z,0.08
2022-11-24T23:00:46.070Z,0.11
2022-11-24T23:03:25.857Z,0.11
2022-11-24T23:06:03.750Z,0.12
2022-11-24T23:08:38.363Z,0.11
2022-11-24T23:11:20.075Z,0.11
2022-11-24T23:13:56.736Z,0.08
2022-11-24T23:16:32.538Z,0.09
2022-11-24T23:19:11.277Z,0.12
2022-11-24T23:21:47.889Z,0.15
2022-11-24T23:24:22.899Z,0.17
2022-11-24T23:26:52.978Z,0.18
2022-11-24T23:29:32.759Z,0.18
2022-11-24T23:32:06.389Z,0.14
2022-11-24T23:34:39.039Z,0.12
2022-11-24T23:37:17.889Z,0.11
2022-11-24T23:39:59.409Z,0.10
2022-11-24T23:42:32.980Z,0.08
2022-11-24T23:45:02.367Z,0.05
2022-11-24T23:47:36.280Z,0.06
2022-11-24T23:50:11.908Z,0.05
2022-11-24T23:52:49.840Z,0.01
2022-11-24T23:55:24.049Z,-0.01
2022-11-24T23:57:58.227Z,-0.07
