createdAt,value
2018-08-20T00:00:28.803Z,13.47
2018-08-20T00:00:59.967Z,12.63
2018-08-20T00:01:31.079Z,12.60
2018-08-20T00:02:02.284Z,12.60
2018-08-20T00:02:33.472Z,12.73
2018-08-20T00:03:04.576Z,13.30
2018-08-20T00:03:35.740Z,11.87
2018-08-20T00:04:06.858Z,12.80
2018-08-20T00:04:38.093Z,12.03
2018-08-20T00:05:09.333Z,12.27
2018-08-20T00:05:40.526Z,12.03
2018-08-20T00:06:11.645Z,12.37
2018-08-20T00:06:42.851Z,13.00
2018-08-20T00:07:14.029Z,13.00
2018-08-20T00:07:45.190Z,12.50
2018-08-20T00:08:16.341Z,13.03
2018-08-20T00:08:47.508Z,13.73
2018-08-20T00:09:18.627Z,12.60
2018-08-20T00:09:49.740Z,12.67
2018-08-20T00:10:20.903Z,12.60
2018-08-20T00:10:52.088Z,12.37
2018-08-20T00:11:23.262Z,13.17
2018-08-20T00:11:54.474Z,13.20
2018-08-20T00:12:25.591Z,12.70
2018-08-20T00:12:56.752Z,13.73
2018-08-20T00:13:27.924Z,13.43
2018-08-20T00:13:59.096Z,12.93
2018-08-20T00:14:30.264Z,12.60
2018-08-20T00:15:01.423Z,13.17
2018-08-20T00:15:32.599Z,13.43
2018-08-20T00:16:03.765Z,12.63
2018-08-20T00:16:34.893Z,12.97
2018-08-20T00:17:06.060Z,13.13
2018-08-20T00:17:37.224Z,12.73
2018-08-20T00:18:08.440Z,12.97
2018-08-20T00:18:39.634Z,12.73
2018-08-20T00:19:10.805Z,13.40
2018-08-20T00:19:41.920Z,12.07
2018-08-20T00:20:13.150Z,12.20
2018-08-20T00:20:44.263Z,12.20
2018-08-20T00:21:15.444Z,13.23
2018-08-20T00:21:46.612Z,12.70
2018-08-20T00:22:17.776Z,11.93
2018-08-20T00:22:48.889Z,12.93
2018-08-20T00:23:19.999Z,12.30
2018-08-20T00:23:51.104Z,12.10
2018-08-20T00:24:22.276Z,12.57
2018-08-20T00:24:53.454Z,12.27
2018-08-20T00:25:24.574Z,12.13
2018-08-20T00:25:55.736Z,12.90
2018-08-20T00:26:26.858Z,11.97
2018-08-20T00:26:57.971Z,11.77
2018-08-20T00:27:29.147Z,11.17
2018-08-20T00:28:00.329Z,10.93
2018-08-20T00:28:31.443Z,12.07
2018-08-20T00:29:02.553Z,11.60
2018-08-20T00:29:33.726Z,11.90
2018-08-20T00:30:04.906Z,11.90
2018-08-20T00:30:36.012Z,11.10
2018-08-20T00:31:07.120Z,11.23
2018-08-20T00:31:38.282Z,11.63
2018-08-20T00:32:09.452Z,11.90
2018-08-20T00:32:40.662Z,11.40
2018-08-20T00:33:11.835Z,12.23
2018-08-20T00:33:42.958Z,11.97
2018-08-20T00:34:14.181Z,11.70
2018-08-20T00:34:45.416Z,12.03
2018-08-20T00:35:16.539Z,11.40
2018-08-20T00:35:47.687Z,12.03
2018-08-20T00:36:18.912Z,11.80
2018-08-20T00:36:50.031Z,11.60
2018-08-20T00:37:21.196Z,10.90
2018-08-20T00:37:52.352Z,11.80
2018-08-20T00:38:23.581Z,11.43
2018-08-20T00:38:54.756Z,12.07
2018-08-20T00:39:25.938Z,12.10
2018-08-20T00:39:57.102Z,11.83
2018-08-20T00:40:28.851Z,11.37
2018-08-20T00:40:59.967Z,11.27
2018-08-20T00:41:31.111Z,10.80
2018-08-20T00:42:02.283Z,11.40
2018-08-20T00:42:33.455Z,11.50
2018-08-20T00:43:04.634Z,11.53
2018-08-20T00:43:35.791Z,12.23
2018-08-20T00:44:06.900Z,10.83
2018-08-20T00:44:38.117Z,11.03
2018-08-20T00:45:09.284Z,10.93
2018-08-20T00:45:40.452Z,10.70
2018-08-20T00:46:11.632Z,10.20
2018-08-20T00:46:42.776Z,11.33
2018-08-20T00:47:13.927Z,10.60
2018-08-20T00:47:45.113Z,10.53
2018-08-20T00:48:16.274Z,11.20
2018-08-20T00:48:47.390Z,10.90
2018-08-20T00:49:18.564Z,10.83
2018-08-20T00:49:49.786Z,10.83
2018-08-20T00:50:20.919Z,10.00
2018-08-20T00:50:52.028Z,10.70
2018-08-20T00:51:23.146Z,10.43
2018-08-20T00:51:54.357Z,10.70
2018-08-20T00:52:25.591Z,11.13
2018-08-20T00:52:56.786Z,10.63
2018-08-20T00:53:28.014Z,10.43
2018-08-20T00:53:59.189Z,11.17
2018-08-20T00:54:30.312Z,10.93
2018-08-20T00:55:01.497Z,11.20
2018-08-20T00:55:32.621Z,11.03
2018-08-20T00:56:03.780Z,11.37
2018-08-20T00:56:34.954Z,11.30
2018-08-20T00:57:06.188Z,11.40
2018-08-20T00:57:37.415Z,11.03
2018-08-20T00:58:08.563Z,11.20
2018-08-20T00:58:39.685Z,11.10
2018-08-20T00:59:10.839Z,11.97
2018-08-20T00:59:42.017Z,11.07
2018-08-20T01:00:13.217Z,10.53
2018-08-20T01:00:44.392Z,11.77
2018-08-20T01:01:15.515Z,10.80
2018-08-20T01:01:46.687Z,11.33
2018-08-20T01:02:17.849Z,11.23
2018-08-20T01:02:49.062Z,10.87
2018-08-20T01:03:20.236Z,10.37
2018-08-20T01:03:51.351Z,10.30
2018-08-20T01:04:22.469Z,10.97
2018-08-20T01:04:53.578Z,10.73
2018-08-20T01:05:24.749Z,10.63
2018-08-20T01:05:55.867Z,10.73
2018-08-20T01:06:27.091Z,10.30
2018-08-20T01:06:58.298Z,10.57
2018-08-20T01:07:29.465Z,10.17
2018-08-20T01:08:00.713Z,10.83
2018-08-20T01:08:31.892Z,10.00
2018-08-20T01:09:03.008Z,9.97
2018-08-20T01:09:34.133Z,10.27
2018-08-20T01:10:05.365Z,9.93
2018-08-20T01:10:36.598Z,10.73
2018-08-20T01:11:07.726Z,10.60
2018-08-20T01:11:38.914Z,10.07
2018-08-20T01:12:10.026Z,10.47
2018-08-20T01:12:41.235Z,10.43
2018-08-20T01:13:12.356Z,10.00
2018-08-20T01:13:43.464Z,9.80
2018-08-20T01:14:14.634Z,10.13
2018-08-20T01:14:45.747Z,10.10
2018-08-20T01:15:16.860Z,10.50
2018-08-20T01:15:47.977Z,10.13
2018-08-20T01:16:19.095Z,10.80
2018-08-20T01:16:50.199Z,10.30
2018-08-20T01:17:21.307Z,10.47
2018-08-20T01:17:52.452Z,10.17
2018-08-20T01:18:23.624Z,10.53
2018-08-20T01:18:54.790Z,10.47
2018-08-20T01:19:25.912Z,10.13
2018-08-20T01:19:57.019Z,9.87
2018-08-20T01:20:28.184Z,10.17
2018-08-20T01:20:59.296Z,10.07
2018-08-20T01:21:30.402Z,10.40
2018-08-20T01:22:01.515Z,10.27
2018-08-20T01:22:32.676Z,10.33
2018-08-20T01:23:03.836Z,10.27
2018-08-20T01:23:35.009Z,10.23
2018-08-20T01:24:06.184Z,10.67
2018-08-20T01:24:37.300Z,10.50
2018-08-20T01:25:08.517Z,10.30
2018-08-20T01:25:39.650Z,10.00
2018-08-20T01:26:10.835Z,10.67
2018-08-20T01:26:42.017Z,9.93
2018-08-20T01:27:13.196Z,10.47
2018-08-20T01:27:44.308Z,9.80
2018-08-20T01:28:15.480Z,10.43
2018-08-20T01:28:46.608Z,10.47
2018-08-20T01:29:17.861Z,10.63
2018-08-20T01:29:49.040Z,10.23
2018-08-20T01:30:20.155Z,10.63
2018-08-20T01:30:51.385Z,10.30
2018-08-20T01:31:22.561Z,10.00
2018-08-20T01:31:53.688Z,10.17
2018-08-20T01:32:24.855Z,10.07
2018-08-20T01:32:56.072Z,10.30
2018-08-20T01:33:27.254Z,10.43
2018-08-20T01:33:58.371Z,10.90
2018-08-20T01:34:29.541Z,11.23
2018-08-20T01:35:00.771Z,10.83
2018-08-20T01:35:31.889Z,10.93
2018-08-20T01:36:03.103Z,11.40
2018-08-20T01:36:34.220Z,11.50
2018-08-20T01:37:06.056Z,10.63
2018-08-20T01:37:37.175Z,10.80
2018-08-20T01:38:08.382Z,10.93
2018-08-20T01:38:39.613Z,10.83
2018-08-20T01:39:10.748Z,10.27
2018-08-20T01:39:41.859Z,10.50
2018-08-20T01:40:12.974Z,10.03
2018-08-20T01:40:44.144Z,10.13
2018-08-20T01:41:15.329Z,10.17
2018-08-20T01:41:46.513Z,10.73
2018-08-20T01:42:17.632Z,10.70
2018-08-20T01:42:48.753Z,10.87
2018-08-20T01:43:19.961Z,11.13
2018-08-20T01:43:51.132Z,11.73
2018-08-20T01:44:22.260Z,11.30
2018-08-20T01:44:53.391Z,11.17
2018-08-20T01:45:24.503Z,11.10
2018-08-20T01:45:55.677Z,11.67
2018-08-20T01:46:26.844Z,11.77
2018-08-20T01:46:57.967Z,10.87
2018-08-20T01:47:29.088Z,11.90
2018-08-20T01:48:00.249Z,11.20
2018-08-20T01:48:31.530Z,11.37
2018-08-20T01:49:02.660Z,10.30
2018-08-20T01:49:33.788Z,10.53
2018-08-20T01:50:04.957Z,9.93
2018-08-20T01:50:36.189Z,9.67
2018-08-20T01:51:07.368Z,9.70
2018-08-20T01:51:38.593Z,9.60
2018-08-20T01:52:09.806Z,9.23
2018-08-20T01:52:41.029Z,9.97
2018-08-20T01:53:12.268Z,10.20
2018-08-20T01:53:43.440Z,9.93
2018-08-20T01:54:14.567Z,9.70
2018-08-20T01:54:45.793Z,10.00
2018-08-20T01:55:16.915Z,10.07
2018-08-20T01:55:48.089Z,10.33
2018-08-20T01:56:19.313Z,10.47
2018-08-20T01:56:50.550Z,10.67
2018-08-20T01:57:21.753Z,10.43
2018-08-20T01:57:52.903Z,10.60
2018-08-20T01:58:24.064Z,9.97
2018-08-20T01:58:55.236Z,10.67
2018-08-20T01:59:26.412Z,10.07
2018-08-20T01:59:57.600Z,10.07
2018-08-20T02:00:28.771Z,10.37
2018-08-20T02:00:59.952Z,9.80
2018-08-20T02:01:31.069Z,10.80
2018-08-20T02:02:02.177Z,10.63
2018-08-20T02:02:33.340Z,10.37
2018-08-20T02:03:04.523Z,10.23
2018-08-20T02:03:35.705Z,10.53
2018-08-20T02:04:06.833Z,10.82
2018-08-20T02:04:38.019Z,10.80
2018-08-20T02:05:09.132Z,10.80
2018-08-20T02:05:40.285Z,10.17
2018-08-20T02:06:11.402Z,10.37
2018-08-20T02:06:42.524Z,10.77
2018-08-20T02:07:13.706Z,10.10
2018-08-20T02:07:44.932Z,10.30
2018-08-20T02:08:16.067Z,10.68
2018-08-20T02:08:47.179Z,10.82
2018-08-20T02:09:18.296Z,10.37
2018-08-20T02:09:49.476Z,10.48
2018-08-20T02:10:20.616Z,10.13
2018-08-20T02:10:51.803Z,11.50
2018-08-20T02:11:23.034Z,10.77
2018-08-20T02:11:54.151Z,10.80
2018-08-20T02:12:25.312Z,11.10
2018-08-20T02:12:56.436Z,10.93
2018-08-20T02:13:27.609Z,10.30
2018-08-20T02:13:58.776Z,10.63
2018-08-20T02:14:29.896Z,11.12
2018-08-20T02:15:01.081Z,12.40
2018-08-20T02:15:32.253Z,13.73
2018-08-20T02:16:03.421Z,11.37
2018-08-20T02:16:34.551Z,12.20
2018-08-20T02:17:05.721Z,10.97
2018-08-20T02:17:36.876Z,11.23
2018-08-20T02:18:08.044Z,11.40
2018-08-20T02:18:39.214Z,11.67
2018-08-20T02:19:10.386Z,11.50
2018-08-20T02:19:41.559Z,11.47
2018-08-20T02:20:12.728Z,11.43
2018-08-20T02:20:43.915Z,11.70
2018-08-20T02:21:15.136Z,11.33
2018-08-20T02:21:46.312Z,11.53
2018-08-20T02:22:17.467Z,11.60
2018-08-20T02:22:48.583Z,11.53
2018-08-20T02:23:19.803Z,11.50
2018-08-20T02:23:50.985Z,11.87
2018-08-20T02:24:22.167Z,11.17
2018-08-20T02:24:53.290Z,11.50
2018-08-20T02:25:24.466Z,11.43
2018-08-20T02:25:55.601Z,11.45
2018-08-20T02:26:26.707Z,10.97
2018-08-20T02:26:57.820Z,11.70
2018-08-20T02:27:28.986Z,11.77
2018-08-20T02:28:00.233Z,11.90
2018-08-20T02:28:31.387Z,11.00
2018-08-20T02:29:02.509Z,10.53
2018-08-20T02:29:33.684Z,11.53
2018-08-20T02:30:04.852Z,11.50
2018-08-20T02:30:35.980Z,11.83
2018-08-20T02:31:07.125Z,10.87
2018-08-20T02:31:38.286Z,10.97
2018-08-20T02:32:09.474Z,12.50
2018-08-20T02:32:40.694Z,11.53
2018-08-20T02:33:11.811Z,12.40
2018-08-20T02:33:43.036Z,11.57
2018-08-20T02:34:14.230Z,12.03
2018-08-20T02:34:45.464Z,11.80
2018-08-20T02:35:16.640Z,12.53
2018-08-20T02:35:47.752Z,12.20
2018-08-20T02:36:18.876Z,12.00
2018-08-20T02:36:50.007Z,12.30
2018-08-20T02:37:21.124Z,12.50
2018-08-20T02:37:52.352Z,12.00
2018-08-20T02:38:23.480Z,12.70
2018-08-20T02:38:54.661Z,12.00
2018-08-20T02:39:25.854Z,11.87
2018-08-20T02:39:57.022Z,12.10
2018-08-20T02:40:28.133Z,12.23
2018-08-20T02:40:59.397Z,12.23
2018-08-20T02:41:30.570Z,12.80
2018-08-20T02:42:01.700Z,13.32
2018-08-20T02:42:32.865Z,11.60
2018-08-20T02:43:04.076Z,13.03
2018-08-20T02:43:35.201Z,13.00
2018-08-20T02:44:06.381Z,12.73
2018-08-20T02:44:37.553Z,12.57
2018-08-20T02:45:08.775Z,13.40
2018-08-20T02:45:40.012Z,12.30
2018-08-20T02:46:11.137Z,13.37
2018-08-20T02:46:42.352Z,13.53
2018-08-20T02:47:13.480Z,12.90
2018-08-20T02:47:44.653Z,12.77
2018-08-20T02:48:15.832Z,12.90
2018-08-20T02:48:47.006Z,12.67
2018-08-20T02:49:18.127Z,13.30
2018-08-20T02:49:49.292Z,12.57
2018-08-20T02:50:20.475Z,12.57
2018-08-20T02:50:51.645Z,12.33
2018-08-20T02:51:22.832Z,13.17
2018-08-20T02:51:53.949Z,13.07
2018-08-20T02:52:25.122Z,12.60
2018-08-20T02:52:56.313Z,12.57
2018-08-20T02:53:28.032Z,13.17
2018-08-20T02:53:59.206Z,12.90
2018-08-20T02:54:30.425Z,13.53
2018-08-20T02:55:01.555Z,13.40
2018-08-20T02:55:32.732Z,13.78
2018-08-20T02:56:03.939Z,13.30
2018-08-20T02:56:35.067Z,12.90
2018-08-20T02:57:06.192Z,13.70
2018-08-20T02:57:37.323Z,13.28
2018-08-20T02:58:08.426Z,13.80
2018-08-20T02:58:39.536Z,12.80
2018-08-20T02:59:10.700Z,13.30
2018-08-20T02:59:41.836Z,12.90
2018-08-20T03:00:13.030Z,13.03
2018-08-20T03:00:44.220Z,13.43
2018-08-20T03:01:15.372Z,13.93
2018-08-20T03:01:46.549Z,13.50
2018-08-20T03:02:17.693Z,13.83
2018-08-20T03:02:48.811Z,12.88
2018-08-20T03:03:19.964Z,12.58
2018-08-20T03:03:51.083Z,13.83
2018-08-20T03:04:22.204Z,13.32
2018-08-20T03:04:53.322Z,13.53
2018-08-20T03:05:24.562Z,13.38
2018-08-20T03:05:55.797Z,13.30
2018-08-20T03:06:26.929Z,13.50
2018-08-20T03:06:58.108Z,14.03
2018-08-20T03:07:29.333Z,14.10
2018-08-20T03:08:00.523Z,13.85
2018-08-20T03:08:31.708Z,13.45
2018-08-20T03:09:02.831Z,13.35
2018-08-20T03:09:34.011Z,13.50
2018-08-20T03:10:05.188Z,13.65
2018-08-20T03:10:36.417Z,13.72
2018-08-20T03:11:07.559Z,12.65
2018-08-20T03:11:38.732Z,13.68
2018-08-20T03:12:09.848Z,13.15
2018-08-20T03:12:41.060Z,14.07
2018-08-20T03:13:12.260Z,14.13
2018-08-20T03:13:43.448Z,14.07
2018-08-20T03:14:14.662Z,13.72
2018-08-20T03:14:45.785Z,13.40
2018-08-20T03:15:16.899Z,13.98
2018-08-20T03:15:48.088Z,14.50
2018-08-20T03:16:19.244Z,14.53
2018-08-20T03:16:50.351Z,13.58
2018-08-20T03:17:21.638Z,14.70
2018-08-20T03:17:52.866Z,13.58
2018-08-20T03:18:24.004Z,14.05
2018-08-20T03:18:55.253Z,14.18
2018-08-20T03:19:26.427Z,13.65
2018-08-20T03:19:57.607Z,14.00
2018-08-20T03:20:28.769Z,14.45
2018-08-20T03:20:59.936Z,14.58
2018-08-20T03:21:31.117Z,13.85
2018-08-20T03:22:02.351Z,13.45
2018-08-20T03:22:33.529Z,13.88
2018-08-20T03:23:04.691Z,13.90
2018-08-20T03:23:35.879Z,14.23
2018-08-20T03:24:07.003Z,13.72
2018-08-20T03:24:38.174Z,13.88
2018-08-20T03:25:09.341Z,13.43
2018-08-20T03:25:40.521Z,13.70
2018-08-20T03:26:11.714Z,13.32
2018-08-20T03:26:42.832Z,13.62
2018-08-20T03:27:14.009Z,13.18
2018-08-20T03:27:45.140Z,13.18
2018-08-20T03:28:16.320Z,12.95
2018-08-20T03:28:47.441Z,13.40
2018-08-20T03:29:18.616Z,14.05
2018-08-20T03:29:49.837Z,14.78
2018-08-20T03:30:21.045Z,13.93
2018-08-20T03:30:52.205Z,14.43
2018-08-20T03:31:23.332Z,13.58
2018-08-20T03:31:54.461Z,13.58
2018-08-20T03:32:25.579Z,14.05
2018-08-20T03:32:56.704Z,14.23
2018-08-20T03:33:27.847Z,14.33
2018-08-20T03:33:58.985Z,14.68
2018-08-20T03:34:30.100Z,14.73
2018-08-20T03:35:01.222Z,14.15
2018-08-20T03:35:32.375Z,14.28
2018-08-20T03:36:03.487Z,13.60
2018-08-20T03:36:34.655Z,14.50
2018-08-20T03:37:05.783Z,12.90
2018-08-20T03:37:36.956Z,14.47
2018-08-20T03:38:08.077Z,13.20
2018-08-20T03:38:39.253Z,14.35
2018-08-20T03:39:10.489Z,13.85
2018-08-20T03:39:41.731Z,14.18
2018-08-20T03:40:12.920Z,13.72
2018-08-20T03:40:44.096Z,13.78
2018-08-20T03:41:15.215Z,13.75
2018-08-20T03:41:46.398Z,12.65
2018-08-20T03:42:17.527Z,13.93
2018-08-20T03:42:48.701Z,13.62
2018-08-20T03:43:19.815Z,13.75
2018-08-20T03:43:50.984Z,14.28
2018-08-20T03:44:22.156Z,13.30
2018-08-20T03:44:53.347Z,13.20
2018-08-20T03:45:24.583Z,14.75
2018-08-20T03:45:55.805Z,14.38
2018-08-20T03:46:26.974Z,13.83
2018-08-20T03:46:58.092Z,14.07
2018-08-20T03:47:29.276Z,13.28
2018-08-20T03:48:00.408Z,14.68
2018-08-20T03:48:31.592Z,13.50
2018-08-20T03:49:02.760Z,14.05
2018-08-20T03:49:33.957Z,14.20
2018-08-20T03:50:05.189Z,14.33
2018-08-20T03:50:36.319Z,13.50
2018-08-20T03:51:07.444Z,14.53
2018-08-20T03:51:38.591Z,13.75
2018-08-20T03:52:09.715Z,14.47
2018-08-20T03:52:40.887Z,13.78
2018-08-20T03:53:12.003Z,14.87
2018-08-20T03:53:43.111Z,14.13
2018-08-20T03:54:14.224Z,13.30
2018-08-20T03:54:45.344Z,13.48
2018-08-20T03:55:16.464Z,14.50
2018-08-20T03:55:47.582Z,14.30
2018-08-20T03:56:18.757Z,14.45
2018-08-20T03:56:49.933Z,14.15
2018-08-20T03:57:21.064Z,14.30
2018-08-20T03:57:52.232Z,14.38
2018-08-20T03:58:23.405Z,13.45
2018-08-20T03:58:54.632Z,12.70
2018-08-20T03:59:25.774Z,13.20
2018-08-20T03:59:56.972Z,13.00
2018-08-20T04:00:28.156Z,13.43
2018-08-20T04:00:59.290Z,12.63
2018-08-20T04:01:30.428Z,13.43
2018-08-20T04:02:01.543Z,13.10
2018-08-20T04:02:32.760Z,14.18
2018-08-20T04:03:04.049Z,14.13
2018-08-20T04:03:35.233Z,14.47
2018-08-20T04:04:06.351Z,13.88
2018-08-20T04:04:37.617Z,14.70
2018-08-20T04:05:08.888Z,15.05
2018-08-20T04:05:39.973Z,14.10
2018-08-20T04:06:11.104Z,14.23
2018-08-20T04:06:42.223Z,14.28
2018-08-20T04:07:13.474Z,14.90
2018-08-20T04:07:44.665Z,14.43
2018-08-20T04:08:15.873Z,13.98
2018-08-20T04:08:47.007Z,14.70
2018-08-20T04:09:18.194Z,14.18
2018-08-20T04:09:49.374Z,13.60
2018-08-20T04:10:20.568Z,14.33
2018-08-20T04:10:51.719Z,13.58
2018-08-20T04:11:22.883Z,13.18
2018-08-20T04:11:54.055Z,13.37
2018-08-20T04:12:25.305Z,13.35
2018-08-20T04:12:56.449Z,13.13
2018-08-20T04:13:27.581Z,12.90
2018-08-20T04:13:58.759Z,12.10
2018-08-20T04:14:29.942Z,11.93
2018-08-20T04:15:01.473Z,12.97
2018-08-20T04:15:32.657Z,13.03
2018-08-20T04:16:04.777Z,12.20
2018-08-20T04:16:36.025Z,13.23
2018-08-20T04:17:07.236Z,12.17
2018-08-20T04:17:38.409Z,13.00
2018-08-20T04:18:09.578Z,12.87
2018-08-20T04:18:40.692Z,12.10
2018-08-20T04:19:11.888Z,12.20
2018-08-20T04:19:43.007Z,11.37
2018-08-20T04:20:14.167Z,12.13
2018-08-20T04:20:45.407Z,12.13
2018-08-20T04:21:16.529Z,11.90
2018-08-20T04:21:47.643Z,12.73
2018-08-20T04:22:18.912Z,12.40
2018-08-20T04:22:50.150Z,12.10
2018-08-20T04:23:21.321Z,12.17
2018-08-20T04:23:52.508Z,12.00
2018-08-20T04:24:23.617Z,11.83
2018-08-20T04:24:54.731Z,11.67
2018-08-20T04:25:25.846Z,11.33
2018-08-20T04:25:56.967Z,11.97
2018-08-20T04:26:28.084Z,11.87
2018-08-20T04:26:59.265Z,11.80
2018-08-20T04:27:30.483Z,12.00
2018-08-20T04:28:01.647Z,11.27
2018-08-20T04:28:32.767Z,10.70
2018-08-20T04:29:03.935Z,12.07
2018-08-20T04:29:35.052Z,12.17
2018-08-20T04:30:06.209Z,11.80
2018-08-20T04:30:37.370Z,11.83
2018-08-20T04:31:08.521Z,11.93
2018-08-20T04:31:39.789Z,11.30
2018-08-20T04:32:10.972Z,11.90
2018-08-20T04:32:42.192Z,11.87
2018-08-20T04:33:13.360Z,12.20
2018-08-20T04:33:44.646Z,11.80
2018-08-20T04:34:15.873Z,12.37
2018-08-20T04:34:47.001Z,11.27
2018-08-20T04:35:18.167Z,11.00
2018-08-20T04:35:49.413Z,12.50
2018-08-20T04:36:20.572Z,11.07
2018-08-20T04:36:51.730Z,11.50
2018-08-20T04:37:22.878Z,11.90
2018-08-20T04:37:53.993Z,11.73
2018-08-20T04:38:25.114Z,11.60
2018-08-20T04:38:56.417Z,11.80
2018-08-20T04:39:27.539Z,12.30
2018-08-20T04:39:58.655Z,12.40
2018-08-20T04:40:29.775Z,11.87
2018-08-20T04:41:00.960Z,12.27
2018-08-20T04:41:32.092Z,11.33
2018-08-20T04:42:03.246Z,12.27
2018-08-20T04:42:34.425Z,11.60
2018-08-20T04:43:05.631Z,12.40
2018-08-20T04:43:36.782Z,11.23
2018-08-20T04:44:08.001Z,11.03
2018-08-20T04:44:39.128Z,11.40
2018-08-20T04:45:10.293Z,12.33
2018-08-20T04:45:41.481Z,11.77
2018-08-20T04:46:12.600Z,11.70
2018-08-20T04:46:43.776Z,11.47
2018-08-20T04:47:14.908Z,12.00
2018-08-20T04:47:46.032Z,13.57
2018-08-20T04:48:17.161Z,10.97
2018-08-20T04:48:48.326Z,10.43
2018-08-20T04:49:19.544Z,11.10
2018-08-20T04:49:50.753Z,10.67
2018-08-20T04:50:22.074Z,10.67
2018-08-20T04:50:53.101Z,11.30
2018-08-20T04:51:24.327Z,10.77
2018-08-20T04:51:55.427Z,10.60
2018-08-20T04:52:26.533Z,10.70
2018-08-20T04:52:57.663Z,10.97
2018-08-20T04:53:28.781Z,10.63
2018-08-20T04:53:59.960Z,11.10
2018-08-20T04:54:31.131Z,11.17
2018-08-20T04:55:02.353Z,11.03
2018-08-20T04:55:33.538Z,10.73
2018-08-20T04:56:04.752Z,10.27
2018-08-20T04:56:35.909Z,10.70
2018-08-20T04:57:07.024Z,10.43
2018-08-20T04:57:38.141Z,11.10
2018-08-20T04:58:09.264Z,10.27
2018-08-20T04:58:40.448Z,10.97
2018-08-20T04:59:11.642Z,10.37
2018-08-20T04:59:42.835Z,10.60
2018-08-20T05:00:14.067Z,10.27
2018-08-20T05:00:45.318Z,10.07
2018-08-20T05:01:16.543Z,10.30
2018-08-20T05:01:47.725Z,9.97
2018-08-20T05:02:18.903Z,10.30
2018-08-20T05:02:50.026Z,10.17
2018-08-20T05:03:21.197Z,10.47
2018-08-20T05:03:52.443Z,10.40
2018-08-20T05:04:23.576Z,10.30
2018-08-20T05:04:54.751Z,10.10
2018-08-20T05:05:25.943Z,9.97
2018-08-20T05:05:57.142Z,10.50
2018-08-20T05:06:28.299Z,9.67
2018-08-20T05:06:59.425Z,9.47
2018-08-20T05:07:30.561Z,10.07
2018-08-20T05:08:01.797Z,9.73
2018-08-20T05:08:32.986Z,9.70
2018-08-20T05:09:04.296Z,10.03
2018-08-20T05:09:35.497Z,9.70
2018-08-20T05:10:06.727Z,10.27
2018-08-20T05:10:37.914Z,9.40
2018-08-20T05:11:09.044Z,9.97
2018-08-20T05:11:40.221Z,8.63
2018-08-20T05:12:11.432Z,9.47
2018-08-20T05:12:42.601Z,9.90
2018-08-20T05:13:13.836Z,10.43
2018-08-20T05:13:45.016Z,10.40
2018-08-20T05:14:16.247Z,9.17
2018-08-20T05:14:47.498Z,9.37
2018-08-20T05:15:18.746Z,9.63
2018-08-20T05:15:49.919Z,9.97
2018-08-20T05:16:21.166Z,9.60
2018-08-20T05:16:52.350Z,9.57
2018-08-20T05:17:23.559Z,9.60
2018-08-20T05:17:54.679Z,9.10
2018-08-20T05:18:25.797Z,9.23
2018-08-20T05:18:57.028Z,9.33
2018-08-20T05:19:28.205Z,9.53
2018-08-20T05:19:59.450Z,8.97
2018-08-20T05:20:30.632Z,9.13
2018-08-20T05:21:01.877Z,9.23
2018-08-20T05:21:33.113Z,8.83
2018-08-20T05:22:04.245Z,9.60
2018-08-20T05:22:35.414Z,9.00
2018-08-20T05:23:06.557Z,9.33
2018-08-20T05:23:37.706Z,8.73
2018-08-20T05:24:08.832Z,9.47
2018-08-20T05:24:40.100Z,8.87
2018-08-20T05:25:11.235Z,9.30
2018-08-20T05:25:42.375Z,8.40
2018-08-20T05:26:13.483Z,9.60
2018-08-20T05:26:44.673Z,9.40
2018-08-20T05:27:15.802Z,8.80
2018-08-20T05:27:46.981Z,8.83
2018-08-20T05:28:18.111Z,9.13
2018-08-20T05:28:49.292Z,8.53
2018-08-20T05:29:20.501Z,9.53
2018-08-20T05:29:51.609Z,8.67
2018-08-20T05:30:22.804Z,8.47
2018-08-20T05:30:53.987Z,8.43
2018-08-20T05:31:25.144Z,8.70
2018-08-20T05:31:56.386Z,9.23
2018-08-20T05:32:27.529Z,9.07
2018-08-20T05:32:58.712Z,9.47
2018-08-20T05:33:29.835Z,9.83
2018-08-20T05:34:01.020Z,9.20
2018-08-20T05:34:32.171Z,8.90
2018-08-20T05:35:03.297Z,7.83
2018-08-20T05:35:34.509Z,8.83
2018-08-20T05:36:05.676Z,9.00
2018-08-20T05:36:36.864Z,8.50
2018-08-20T05:37:08.065Z,9.17
2018-08-20T05:37:39.203Z,9.10
2018-08-20T05:38:10.320Z,8.90
2018-08-20T05:38:41.450Z,9.13
2018-08-20T05:39:12.611Z,8.30
2018-08-20T05:39:43.740Z,9.30
2018-08-20T05:40:14.927Z,10.07
2018-08-20T05:40:46.193Z,8.20
2018-08-20T05:41:17.486Z,9.07
2018-08-20T05:41:48.607Z,8.00
2018-08-20T05:42:19.735Z,8.87
2018-08-20T05:42:50.905Z,8.80
2018-08-20T05:43:22.039Z,8.47
2018-08-20T05:43:53.220Z,8.33
2018-08-20T05:44:24.421Z,9.13
2018-08-20T05:44:55.653Z,8.50
2018-08-20T05:45:26.767Z,8.87
2018-08-20T05:45:57.950Z,9.03
2018-08-20T05:46:29.072Z,8.20
2018-08-20T05:47:00.241Z,8.53
2018-08-20T05:47:31.444Z,8.30
2018-08-20T05:48:02.660Z,8.30
2018-08-20T05:48:33.894Z,8.60
2018-08-20T05:49:05.108Z,9.00
2018-08-20T05:49:36.215Z,8.90
2018-08-20T05:50:07.336Z,7.77
2018-08-20T05:50:38.464Z,9.00
2018-08-20T05:51:09.688Z,9.03
2018-08-20T05:51:40.888Z,8.50
2018-08-20T05:52:12.088Z,8.27
2018-08-20T05:52:43.265Z,9.00
2018-08-20T05:53:14.407Z,8.33
2018-08-20T05:53:45.528Z,8.93
2018-08-20T05:54:16.756Z,8.83
2018-08-20T05:54:47.921Z,8.47
2018-08-20T05:55:19.120Z,8.77
2018-08-20T05:55:50.286Z,8.13
2018-08-20T05:56:21.489Z,8.87
2018-08-20T05:56:52.726Z,8.17
2018-08-20T05:57:23.895Z,9.17
2018-08-20T05:57:55.355Z,8.93
2018-08-20T05:58:26.544Z,8.90
2018-08-20T05:58:57.774Z,9.00
2018-08-20T05:59:28.902Z,8.80
2018-08-20T06:00:00.028Z,9.23
2018-08-20T06:00:31.184Z,8.50
2018-08-20T06:01:02.308Z,9.10
2018-08-20T06:01:33.424Z,8.67
2018-08-20T06:02:04.579Z,9.40
2018-08-20T06:02:35.707Z,8.83
2018-08-20T06:03:06.825Z,9.53
2018-08-20T06:03:37.993Z,9.40
2018-08-20T06:04:09.255Z,9.03
2018-08-20T06:04:40.442Z,8.83
2018-08-20T06:05:11.580Z,9.20
2018-08-20T06:05:42.742Z,8.77
2018-08-20T06:06:13.879Z,8.60
2018-08-20T06:06:45.060Z,8.27
2018-08-20T06:07:16.193Z,9.60
2018-08-20T06:07:47.416Z,9.70
2018-08-20T06:08:18.621Z,9.93
2018-08-20T06:08:49.759Z,9.33
2018-08-20T06:09:21.056Z,8.97
2018-08-20T06:09:52.257Z,8.23
2018-08-20T06:10:23.489Z,10.70
2018-08-20T06:10:54.665Z,9.23
2018-08-20T06:11:25.869Z,9.07
2018-08-20T06:11:57.000Z,8.80
2018-08-20T06:12:28.129Z,9.07
2018-08-20T06:12:59.309Z,8.00
2018-08-20T06:13:30.552Z,8.90
2018-08-20T06:14:01.765Z,9.30
2018-08-20T06:14:33.033Z,9.00
2018-08-20T06:15:04.343Z,10.17
2018-08-20T06:15:35.582Z,8.13
2018-08-20T06:16:06.725Z,9.50
2018-08-20T06:16:37.906Z,8.30
2018-08-20T06:17:09.077Z,8.77
2018-08-20T06:17:40.397Z,8.37
2018-08-20T06:18:11.876Z,8.47
2018-08-20T06:18:43.063Z,8.40
2018-08-20T06:19:14.236Z,8.87
2018-08-20T06:19:45.438Z,8.70
2018-08-20T06:20:16.680Z,9.30
2018-08-20T06:20:47.891Z,8.23
2018-08-20T06:21:19.499Z,9.40
2018-08-20T06:21:52.960Z,8.80
2018-08-20T06:22:24.136Z,8.50
2018-08-20T06:22:55.307Z,8.80
2018-08-20T06:23:27.285Z,10.03
2018-08-20T06:24:01.216Z,8.90
2018-08-20T06:24:32.441Z,8.10
2018-08-20T06:25:03.684Z,7.63
2018-08-20T06:25:34.752Z,8.67
2018-08-20T06:26:05.944Z,8.63
2018-08-20T06:26:37.065Z,8.00
2018-08-20T06:27:10.540Z,8.47
2018-08-20T06:27:41.700Z,8.50
2018-08-20T06:28:12.989Z,8.53
2018-08-20T06:28:44.275Z,8.43
2018-08-20T06:29:15.445Z,7.93
2018-08-20T06:29:46.638Z,8.20
2018-08-20T06:30:17.851Z,8.33
2018-08-20T06:30:49.025Z,9.63
2018-08-20T06:31:20.268Z,9.13
2018-08-20T06:31:51.513Z,8.33
2018-08-20T06:32:22.714Z,9.37
2018-08-20T06:32:53.891Z,8.20
2018-08-20T06:33:25.191Z,10.17
2018-08-20T06:33:56.532Z,7.70
2018-08-20T06:34:28.453Z,7.93
2018-08-20T06:35:00.257Z,8.50
2018-08-20T06:35:31.388Z,8.83
2018-08-20T06:36:02.624Z,8.57
2018-08-20T06:36:33.769Z,7.80
2018-08-20T06:37:04.972Z,8.20
2018-08-20T06:37:36.140Z,7.60
2018-08-20T06:38:07.257Z,8.23
2018-08-20T06:38:38.463Z,8.00
2018-08-20T06:39:09.702Z,7.77
2018-08-20T06:39:41.228Z,8.03
2018-08-20T06:40:12.395Z,8.30
2018-08-20T06:40:43.520Z,8.10
2018-08-20T06:41:14.775Z,8.33
2018-08-20T06:41:45.955Z,8.53
2018-08-20T06:42:17.079Z,8.37
2018-08-20T06:42:48.251Z,8.23
2018-08-20T06:43:19.381Z,7.50
2018-08-20T06:43:50.609Z,7.83
2018-08-20T06:44:21.722Z,8.17
2018-08-20T06:44:52.887Z,8.30
2018-08-20T06:45:24.085Z,8.93