createdAt,value
2023-05-17T00:00:43.993Z,86.95
2023-05-17T00:01:48.398Z,86.97
2023-05-17T00:02:52.758Z,87.05
2023-05-17T00:03:57.011Z,87.09
2023-05-17T00:05:01.644Z,87.11
2023-05-17T00:06:05.677Z,87.24
2023-05-17T00:07:09.887Z,87.24
2023-05-17T00:08:28.226Z,87.25
2023-05-17T00:09:31.361Z,87.26
2023-05-17T00:10:35.579Z,87.48
2023-05-17T00:11:39.916Z,87.70
2023-05-17T00:12:44.232Z,87.93
2023-05-17T00:13:48.418Z,88.06
2023-05-17T00:14:52.698Z,88.16
2023-05-17T00:15:57.002Z,88.14
2023-05-17T00:17:01.382Z,88.14
2023-05-17T00:18:05.730Z,88.25
2023-05-17T00:19:10.104Z,88.26
2023-05-17T00:20:14.246Z,88.23
2023-05-17T00:21:18.538Z,88.21
2023-05-17T00:22:22.792Z,88.19
2023-05-17T00:23:27.085Z,88.19
2023-05-17T00:24:31.402Z,88.27
2023-05-17T00:25:35.651Z,88.19
2023-05-17T00:26:40.003Z,88.15
2023-05-17T00:27:44.275Z,88.22
2023-05-17T00:28:48.615Z,88.19
2023-05-17T00:29:52.943Z,88.20
2023-05-17T00:30:57.214Z,88.25
2023-05-17T00:32:01.490Z,88.30
2023-05-17T00:33:05.896Z,88.29
2023-05-17T00:34:10.064Z,88.22
2023-05-17T00:35:14.468Z,88.32
2023-05-17T00:36:18.672Z,88.25
2023-05-17T00:37:22.984Z,88.32
2023-05-17T00:38:27.265Z,88.23
2023-05-17T00:39:31.622Z,88.33
2023-05-17T00:40:35.971Z,88.40
2023-05-17T00:41:40.252Z,88.27
2023-05-17T00:42:44.528Z,88.24
2023-05-17T00:43:48.821Z,88.19
2023-05-17T00:44:53.267Z,88.17
2023-05-17T00:45:57.460Z,88.25
2023-05-17T00:47:01.783Z,88.19
2023-05-17T00:48:06.200Z,88.18
2023-05-17T00:49:10.282Z,88.19
2023-05-17T00:50:14.657Z,88.15
2023-05-17T00:51:18.943Z,88.29
2023-05-17T00:52:23.220Z,88.15
2023-05-17T00:53:27.466Z,88.26
2023-05-17T00:54:31.876Z,88.30
2023-05-17T00:55:36.147Z,88.39
2023-05-17T00:56:40.453Z,88.39
2023-05-17T00:57:44.742Z,88.33
2023-05-17T00:58:49.034Z,88.29
2023-05-17T00:59:53.343Z,88.29
2023-05-17T01:00:57.818Z,88.18
2023-05-17T01:02:01.941Z,88.15
2023-05-17T01:03:06.322Z,88.13
2023-05-17T01:04:10.758Z,88.06
2023-05-17T01:05:14.895Z,88.09
2023-05-17T01:06:19.285Z,88.07
2023-05-17T01:07:23.574Z,88.02
2023-05-17T01:08:27.828Z,87.99
2023-05-17T01:09:32.212Z,88.02
2023-05-17T01:10:36.536Z,88.02
2023-05-17T01:11:40.783Z,87.94
2023-05-17T01:12:45.104Z,87.92
2023-05-17T01:13:49.404Z,87.83
2023-05-17T01:14:53.706Z,87.80
2023-05-17T01:15:58.020Z,87.71
2023-05-17T01:17:02.395Z,87.66
2023-05-17T01:18:06.611Z,87.59
2023-05-17T01:19:10.965Z,87.76
2023-05-17T01:20:15.229Z,87.92
2023-05-17T01:21:19.430Z,88.02
2023-05-17T01:22:23.724Z,88.02
2023-05-17T01:23:28.005Z,88.17
2023-05-17T01:24:32.456Z,88.16
2023-05-17T01:25:36.742Z,88.10
2023-05-17T01:26:40.992Z,87.99
2023-05-17T01:27:45.279Z,87.83
2023-05-17T01:28:49.613Z,87.56
2023-05-17T01:29:53.941Z,87.12
2023-05-17T01:30:58.119Z,86.86
2023-05-17T01:32:02.357Z,86.56
2023-05-17T01:33:06.967Z,86.38
2023-05-17T01:34:10.924Z,86.25
2023-05-17T01:35:15.250Z,86.12
2023-05-17T01:36:19.503Z,86.02
2023-05-17T01:37:23.798Z,85.94
2023-05-17T01:38:28.062Z,85.81
2023-05-17T01:39:32.316Z,85.80
2023-05-17T01:40:36.690Z,85.80
2023-05-17T01:41:41.019Z,85.83
2023-05-17T01:42:45.240Z,85.86
2023-05-17T01:43:49.508Z,85.91
2023-05-17T01:44:53.768Z,85.94
2023-05-17T01:45:58.057Z,85.96
2023-05-17T01:47:02.337Z,85.94
2023-05-17T01:48:06.684Z,85.90
2023-05-17T01:49:11.072Z,85.88
2023-05-17T01:50:15.195Z,85.82
2023-05-17T01:51:19.384Z,85.75
2023-05-17T01:52:23.708Z,85.69
2023-05-17T01:53:27.960Z,85.63
2023-05-17T01:54:32.249Z,85.57
2023-05-17T01:55:36.531Z,85.49
2023-05-17T01:56:40.750Z,85.47
2023-05-17T01:57:45.120Z,85.47
2023-05-17T01:58:49.313Z,85.45
2023-05-17T01:59:53.600Z,85.43
2023-05-17T02:00:57.814Z,85.38
2023-05-17T02:02:16.143Z,85.43
2023-05-17T02:03:19.343Z,85.30
2023-05-17T02:04:23.718Z,85.27
2023-05-17T02:05:27.938Z,85.21
2023-05-17T02:06:32.006Z,85.15
2023-05-17T02:07:36.345Z,85.10
2023-05-17T02:08:40.605Z,85.04
2023-05-17T02:09:44.944Z,84.98
2023-05-17T02:10:49.183Z,84.91
2023-05-17T02:11:53.498Z,84.83
2023-05-17T02:12:57.730Z,84.76
2023-05-17T02:14:02.011Z,84.70
2023-05-17T02:15:06.314Z,84.66
2023-05-17T02:16:10.613Z,84.66
2023-05-17T02:17:14.828Z,84.62
2023-05-17T02:18:19.219Z,84.59
2023-05-17T02:19:23.465Z,84.60
2023-05-17T02:20:27.890Z,84.58
2023-05-17T02:21:32.022Z,84.58
2023-05-17T02:22:36.267Z,84.61
2023-05-17T02:23:40.524Z,84.65
2023-05-17T02:24:47.885Z,84.68
2023-05-17T02:25:51.244Z,84.61
2023-05-17T02:26:55.535Z,84.58
2023-05-17T02:27:59.843Z,84.56
2023-05-17T02:29:04.102Z,84.50
2023-05-17T02:30:08.326Z,84.46
2023-05-17T02:31:12.770Z,84.44
2023-05-17T02:32:16.995Z,84.39
2023-05-17T02:33:21.412Z,84.34
2023-05-17T02:34:25.521Z,84.31
2023-05-17T02:35:30.133Z,84.29
2023-05-17T02:36:34.387Z,84.26
2023-05-17T02:37:38.438Z,84.25
2023-05-17T02:38:42.820Z,84.23
2023-05-17T02:39:47.075Z,84.21
2023-05-17T02:40:51.351Z,84.24
2023-05-17T02:41:55.618Z,84.18
2023-05-17T02:42:59.967Z,84.04
2023-05-17T02:44:04.264Z,84.03
2023-05-17T02:45:22.490Z,83.99
2023-05-17T02:46:25.723Z,83.94
2023-05-17T02:47:30.078Z,83.96
2023-05-17T02:48:34.252Z,83.94
2023-05-17T02:49:38.670Z,83.90
2023-05-17T02:50:42.941Z,83.90
2023-05-17T02:51:47.243Z,83.94
2023-05-17T02:52:51.416Z,83.99
2023-05-17T02:53:55.749Z,84.03
2023-05-17T02:55:00.060Z,84.08
2023-05-17T02:56:04.320Z,84.10
2023-05-17T02:57:08.555Z,84.10
2023-05-17T02:58:12.795Z,84.10
2023-05-17T02:59:17.096Z,84.07
2023-05-17T03:00:21.448Z,84.03
2023-05-17T03:01:25.659Z,83.98
2023-05-17T03:02:30.004Z,83.92
2023-05-17T03:03:34.337Z,83.91
2023-05-17T03:04:38.540Z,83.84
2023-05-17T03:05:42.943Z,83.78
2023-05-17T03:06:47.200Z,83.70
2023-05-17T03:07:51.567Z,83.65
2023-05-17T03:09:03.270Z,83.62
2023-05-17T03:10:05.956Z,83.61
2023-05-17T03:11:10.182Z,83.59
2023-05-17T03:12:14.380Z,83.58
2023-05-17T03:13:18.679Z,83.53
2023-05-17T03:14:22.978Z,83.44
2023-05-17T03:15:27.557Z,83.36
2023-05-17T03:16:31.432Z,83.33
2023-05-17T03:17:35.843Z,83.29
2023-05-17T03:18:40.099Z,83.33
2023-05-17T03:19:44.319Z,83.38
2023-05-17T03:20:48.522Z,83.44
2023-05-17T03:21:52.774Z,83.46
2023-05-17T03:22:57.157Z,83.46
2023-05-17T03:24:01.353Z,83.46
2023-05-17T03:25:05.569Z,83.45
2023-05-17T03:26:09.871Z,83.43
2023-05-17T03:27:14.262Z,83.44
2023-05-17T03:28:18.514Z,83.35
2023-05-17T03:29:22.807Z,83.39
2023-05-17T03:30:27.076Z,83.34
2023-05-17T03:31:32.348Z,83.19
2023-05-17T03:32:36.263Z,83.19
2023-05-17T03:33:40.605Z,83.13
2023-05-17T03:34:44.716Z,83.07
2023-05-17T03:35:49.165Z,83.03
2023-05-17T03:36:53.388Z,82.99
2023-05-17T03:37:57.693Z,82.97
2023-05-17T03:39:02.082Z,82.94
2023-05-17T03:40:06.269Z,82.89
2023-05-17T03:41:10.463Z,82.85
2023-05-17T03:42:14.630Z,82.82
2023-05-17T03:43:19.051Z,82.80
2023-05-17T03:44:23.363Z,82.77
2023-05-17T03:45:27.949Z,82.74
2023-05-17T03:46:31.806Z,82.71
2023-05-17T03:47:36.109Z,82.70
2023-05-17T03:48:40.362Z,82.66
2023-05-17T03:49:44.591Z,82.63
2023-05-17T03:50:48.865Z,82.61
2023-05-17T03:51:53.247Z,82.50
2023-05-17T03:54:24.769Z,82.32
2023-05-17T03:55:29.051Z,82.29
2023-05-17T03:56:33.097Z,82.33
2023-05-17T03:57:37.426Z,82.33
2023-05-17T03:58:41.739Z,82.28
2023-05-17T03:59:45.978Z,82.20
2023-05-17T04:00:50.227Z,82.08
2023-05-17T04:01:54.557Z,81.90
2023-05-17T04:02:58.905Z,81.82
2023-05-17T04:04:03.125Z,81.72
2023-05-17T04:05:07.467Z,81.58
2023-05-17T04:06:11.635Z,81.31
2023-05-17T04:07:15.947Z,81.17
2023-05-17T04:08:20.224Z,81.07
2023-05-17T04:09:24.385Z,80.85
2023-05-17T04:10:28.825Z,80.62
2023-05-17T04:11:33.064Z,80.32
2023-05-17T04:12:37.375Z,79.95
2023-05-17T04:13:41.696Z,79.83
2023-05-17T04:14:45.862Z,79.76
2023-05-17T04:15:50.143Z,79.25
2023-05-17T04:16:54.372Z,78.72
2023-05-17T04:17:58.730Z,78.36
2023-05-17T04:19:02.961Z,78.06
2023-05-17T04:20:07.315Z,77.92
2023-05-17T04:21:11.524Z,78.08
2023-05-17T04:22:15.827Z,77.87
2023-05-17T04:23:20.094Z,77.80
2023-05-17T04:24:24.387Z,77.79
2023-05-17T04:25:28.887Z,77.78
2023-05-17T04:26:32.938Z,77.64
2023-05-17T04:27:37.182Z,77.59
2023-05-17T04:28:41.453Z,77.45
2023-05-17T04:29:45.703Z,77.36
2023-05-17T04:30:50.050Z,77.44
2023-05-17T04:31:54.365Z,77.55
2023-05-17T04:32:58.647Z,77.64
2023-05-17T04:34:02.888Z,77.78
2023-05-17T04:35:07.098Z,77.91
2023-05-17T04:36:11.370Z,77.95
2023-05-17T04:37:15.708Z,77.99
2023-05-17T04:38:19.885Z,77.96
2023-05-17T04:39:24.097Z,78.08
2023-05-17T04:40:28.380Z,78.20
2023-05-17T04:41:32.643Z,78.18
2023-05-17T04:42:37.274Z,77.99
2023-05-17T04:43:41.218Z,77.80
2023-05-17T04:44:45.577Z,77.63
2023-05-17T04:45:52.931Z,77.66
2023-05-17T04:46:56.339Z,77.56
2023-05-17T04:48:00.590Z,77.58
2023-05-17T04:49:04.892Z,77.67
2023-05-17T04:50:09.039Z,77.76
2023-05-17T04:51:13.323Z,77.65
2023-05-17T04:52:17.595Z,77.53
2023-05-17T04:53:21.957Z,77.41
2023-05-17T04:54:26.146Z,77.34
2023-05-17T04:55:30.653Z,77.09
2023-05-17T04:56:34.649Z,76.83
2023-05-17T04:57:38.935Z,76.86
2023-05-17T04:58:43.219Z,76.81
2023-05-17T04:59:47.430Z,76.71
2023-05-17T05:00:51.789Z,76.64
2023-05-17T05:01:56.016Z,76.63
2023-05-17T05:03:00.433Z,76.61
2023-05-17T05:04:04.696Z,76.26
2023-05-17T05:05:08.918Z,76.03
2023-05-17T05:06:13.156Z,75.80
2023-05-17T05:07:17.390Z,75.49
2023-05-17T05:08:21.740Z,75.39
2023-05-17T05:09:25.942Z,75.25
2023-05-17T05:10:30.259Z,75.06
2023-05-17T05:11:34.514Z,75.03
2023-05-17T05:12:38.787Z,75.18
2023-05-17T05:13:43.052Z,75.17
2023-05-17T05:14:47.497Z,75.16
2023-05-17T05:15:51.286Z,75.00
2023-05-17T05:16:55.568Z,74.95
2023-05-17T05:17:59.909Z,74.83
2023-05-17T05:19:04.273Z,74.79
2023-05-17T05:20:08.333Z,74.89
2023-05-17T05:21:12.708Z,75.06
2023-05-17T05:22:17.007Z,75.14
2023-05-17T05:23:21.293Z,75.23
2023-05-17T05:24:25.532Z,75.27
2023-05-17T05:25:29.924Z,75.10
2023-05-17T05:26:33.966Z,74.92
2023-05-17T05:27:38.235Z,74.44
2023-05-17T05:28:42.456Z,74.08
2023-05-17T05:29:46.776Z,74.03
2023-05-17T05:30:51.196Z,73.83
2023-05-17T05:31:55.388Z,73.70
2023-05-17T05:32:59.708Z,73.76
2023-05-17T05:34:03.949Z,73.88
2023-05-17T05:35:08.195Z,73.80
2023-05-17T05:36:12.454Z,73.55
2023-05-17T05:37:18.737Z,73.64
2023-05-17T05:38:21.002Z,73.60
2023-05-17T05:39:25.240Z,73.75
2023-05-17T05:40:29.773Z,73.36
2023-05-17T05:41:33.649Z,73.15
2023-05-17T05:42:37.909Z,73.10
2023-05-17T05:43:42.240Z,73.02
2023-05-17T05:44:46.518Z,73.08
2023-05-17T05:45:50.686Z,72.84
2023-05-17T05:46:55.264Z,72.50
2023-05-17T05:47:59.368Z,72.58
2023-05-17T05:49:03.550Z,72.13
2023-05-17T05:50:07.704Z,71.67
2023-05-17T05:51:12.044Z,71.84
2023-05-17T05:52:16.379Z,72.05
2023-05-17T05:53:20.595Z,71.75
2023-05-17T05:54:24.871Z,71.66
2023-05-17T05:55:29.214Z,71.78
2023-05-17T05:56:33.400Z,71.97
2023-05-17T05:57:37.694Z,71.75
2023-05-17T05:58:41.973Z,71.54
2023-05-17T05:59:46.278Z,71.71
2023-05-17T06:00:50.648Z,72.02
2023-05-17T06:01:54.895Z,72.11
2023-05-17T06:02:59.216Z,71.98
2023-05-17T06:04:03.462Z,71.03
2023-05-17T06:05:10.723Z,70.37
2023-05-17T06:06:14.153Z,70.16
2023-05-17T06:07:18.369Z,70.42
2023-05-17T06:08:22.718Z,70.25
2023-05-17T06:09:27.034Z,70.40
2023-05-17T06:10:31.388Z,70.54
2023-05-17T06:11:35.495Z,70.17
2023-05-17T06:12:39.856Z,70.10
2023-05-17T06:13:44.091Z,69.96
2023-05-17T06:14:48.385Z,70.22
2023-05-17T06:15:52.677Z,70.61
2023-05-17T06:16:56.979Z,70.73
2023-05-17T06:18:01.735Z,70.83
2023-05-17T06:19:05.668Z,70.98
2023-05-17T06:20:09.892Z,71.22
2023-05-17T06:21:14.180Z,71.31
2023-05-17T06:22:18.541Z,71.00
2023-05-17T06:23:22.863Z,70.30
2023-05-17T06:24:27.078Z,70.22
2023-05-17T06:25:31.433Z,70.07
2023-05-17T06:26:35.691Z,69.77
2023-05-17T06:27:40.000Z,69.34
2023-05-17T06:28:44.370Z,68.23
2023-05-17T06:29:54.650Z,67.74
2023-05-17T06:30:57.555Z,67.68
2023-05-17T06:32:01.898Z,67.55
2023-05-17T06:33:06.393Z,67.24
2023-05-17T06:34:10.472Z,67.29
2023-05-17T06:35:14.574Z,67.10
2023-05-17T06:36:18.915Z,67.41
2023-05-17T06:37:23.297Z,67.14
2023-05-17T06:38:27.684Z,66.48
2023-05-17T06:39:55.583Z,65.84
2023-05-17T06:40:49.055Z,65.51
2023-05-17T06:41:53.292Z,65.56
2023-05-17T06:42:57.558Z,65.54
2023-05-17T06:44:01.825Z,65.48
2023-05-17T06:45:06.080Z,65.60
2023-05-17T06:46:10.339Z,65.84
2023-05-17T06:47:14.691Z,66.19
2023-05-17T06:48:19.197Z,66.00
2023-05-17T06:49:23.172Z,65.98
2023-05-17T06:50:27.799Z,66.42
2023-05-17T06:51:31.759Z,66.86
2023-05-17T06:52:36.038Z,66.99
2023-05-17T06:53:43.361Z,67.09
2023-05-17T06:54:46.699Z,67.32
2023-05-17T06:55:54.113Z,67.45
2023-05-17T06:56:57.482Z,67.49
2023-05-17T06:58:15.742Z,67.70
2023-05-17T06:59:19.051Z,67.81
2023-05-17T07:00:23.259Z,67.87
2023-05-17T07:01:27.537Z,68.09
2023-05-17T07:02:34.295Z,68.34
2023-05-17T07:03:50.357Z,68.42
2023-05-17T07:04:53.414Z,68.45
2023-05-17T07:05:57.572Z,68.55
2023-05-17T07:07:01.826Z,68.59
2023-05-17T07:08:06.138Z,68.68
2023-05-17T07:09:10.426Z,68.69
2023-05-17T07:10:14.699Z,68.60
2023-05-17T07:11:19.063Z,68.57
2023-05-17T07:12:23.396Z,68.22
2023-05-17T07:13:27.699Z,68.14
2023-05-17T07:14:31.912Z,68.41
2023-05-17T07:15:36.194Z,68.61
2023-05-17T07:16:40.472Z,68.54
2023-05-17T07:17:44.892Z,68.46
2023-05-17T07:18:49.218Z,68.36
2023-05-17T07:19:53.678Z,68.23
2023-05-17T07:20:57.683Z,68.23
2023-05-17T07:22:01.927Z,68.26
2023-05-17T07:23:06.220Z,68.36
2023-05-17T07:24:10.571Z,68.37
2023-05-17T07:25:14.800Z,68.25
2023-05-17T07:26:19.063Z,67.95
2023-05-17T07:27:23.405Z,67.69
2023-05-17T07:28:27.663Z,67.57
2023-05-17T07:29:32.012Z,67.68
2023-05-17T07:30:37.277Z,67.66
2023-05-17T07:31:41.167Z,67.96
2023-05-17T07:32:45.578Z,67.89
2023-05-17T07:33:49.780Z,67.86
2023-05-17T07:34:54.115Z,68.05
2023-05-17T07:35:58.771Z,68.18
2023-05-17T07:37:02.712Z,68.00
2023-05-17T07:38:07.014Z,67.82
2023-05-17T07:39:11.378Z,67.64
2023-05-17T07:40:15.592Z,67.47
2023-05-17T07:41:22.969Z,67.51
2023-05-17T07:42:26.318Z,67.52
2023-05-17T07:43:30.595Z,67.64
2023-05-17T07:44:34.886Z,67.45
2023-05-17T07:45:39.188Z,67.29
2023-05-17T07:46:43.625Z,67.35
2023-05-17T07:47:48.154Z,66.90
2023-05-17T07:48:52.374Z,66.73
2023-05-17T07:49:56.453Z,66.72
2023-05-17T07:51:00.936Z,66.76
2023-05-17T07:52:05.006Z,66.94
2023-05-17T07:53:09.314Z,67.10
2023-05-17T07:54:13.640Z,67.27
2023-05-17T07:55:17.903Z,67.46
2023-05-17T07:56:22.274Z,66.93
2023-05-17T07:57:26.579Z,66.34
2023-05-17T07:58:30.911Z,66.31
2023-05-17T07:59:35.098Z,66.24
2023-05-17T08:00:39.360Z,65.96
2023-05-17T08:01:43.632Z,66.11
2023-05-17T08:02:48.027Z,66.03
2023-05-17T08:03:52.331Z,66.11
2023-05-17T08:04:56.672Z,65.94
2023-05-17T08:06:00.893Z,65.87
2023-05-17T08:07:05.225Z,65.51
2023-05-17T08:08:09.429Z,65.82
2023-05-17T08:09:13.740Z,65.79
2023-05-17T08:10:18.072Z,65.31
2023-05-17T08:11:22.436Z,64.90
2023-05-17T08:12:26.804Z,64.80
2023-05-17T08:13:31.030Z,64.79
2023-05-17T08:14:36.326Z,64.40
2023-05-17T08:15:40.217Z,63.76
2023-05-17T08:16:44.482Z,63.58
2023-05-17T08:17:49.009Z,63.58
2023-05-17T08:18:53.331Z,63.66
2023-05-17T08:19:57.643Z,63.74
2023-05-17T08:21:01.994Z,64.10
2023-05-17T08:22:06.310Z,64.06
2023-05-17T08:23:10.806Z,63.52
2023-05-17T08:24:14.998Z,63.76
2023-05-17T08:25:19.289Z,63.72
2023-05-17T08:26:23.630Z,63.39
2023-05-17T08:27:28.066Z,63.51
2023-05-17T08:28:32.256Z,63.60
2023-05-17T08:29:38.777Z,63.88
2023-05-17T08:30:40.937Z,63.91
2023-05-17T08:31:45.268Z,63.98
2023-05-17T08:32:49.697Z,63.71
2023-05-17T08:33:54.006Z,63.71
2023-05-17T08:34:58.238Z,63.48
2023-05-17T08:36:02.493Z,63.40
2023-05-17T08:37:06.934Z,63.68
2023-05-17T08:38:11.236Z,63.52
2023-05-17T08:39:15.522Z,63.43
2023-05-17T08:40:20.003Z,63.74
2023-05-17T08:41:24.184Z,63.97
2023-05-17T08:42:28.589Z,64.05
2023-05-17T08:43:32.872Z,63.65
2023-05-17T08:44:37.151Z,63.36
2023-05-17T08:45:41.462Z,63.47
2023-05-17T08:46:45.806Z,63.35
2023-05-17T08:48:04.418Z,63.59
2023-05-17T08:49:07.397Z,63.68
2023-05-17T08:50:11.578Z,63.67
2023-05-17T08:51:15.934Z,63.88
2023-05-17T08:52:20.236Z,63.79
2023-05-17T08:53:24.577Z,63.77
2023-05-17T08:54:28.916Z,63.78
2023-05-17T08:55:33.124Z,63.90
2023-05-17T08:56:37.415Z,64.04
2023-05-17T08:57:41.725Z,64.17
2023-05-17T08:58:56.127Z,64.35
2023-05-17T08:59:50.283Z,64.56
2023-05-17T09:00:54.712Z,64.53
2023-05-17T09:01:59.058Z,64.45
2023-05-17T09:03:03.457Z,64.59
2023-05-17T09:04:07.715Z,64.77
2023-05-17T09:05:12.216Z,64.76
2023-05-17T09:06:16.386Z,64.25
2023-05-17T09:07:20.721Z,64.07
2023-05-17T09:08:25.061Z,63.82
2023-05-17T09:09:29.323Z,63.71
2023-05-17T09:10:33.656Z,62.52
2023-05-17T09:11:37.967Z,62.22
2023-05-17T09:12:42.242Z,62.18
2023-05-17T09:13:46.554Z,61.87
2023-05-17T09:14:50.870Z,61.41
2023-05-17T09:15:55.201Z,61.42
2023-05-17T09:16:59.476Z,61.46
2023-05-17T09:18:03.864Z,61.36
2023-05-17T09:19:08.172Z,61.04
2023-05-17T09:20:12.317Z,61.34
2023-05-17T09:21:16.700Z,61.71
2023-05-17T09:22:20.945Z,61.91
2023-05-17T09:23:25.339Z,62.34
2023-05-17T09:24:29.708Z,62.20
2023-05-17T09:25:34.010Z,62.10
2023-05-17T09:26:38.382Z,61.90
2023-05-17T09:27:42.725Z,61.81
2023-05-17T09:28:47.114Z,61.35
2023-05-17T09:29:51.433Z,61.11
2023-05-17T09:30:55.689Z,61.01
2023-05-17T09:31:59.966Z,61.33
2023-05-17T09:33:04.288Z,61.69
2023-05-17T09:34:08.762Z,62.01
2023-05-17T09:35:12.865Z,62.02
2023-05-17T09:36:17.167Z,62.10
2023-05-17T09:37:21.551Z,62.19
2023-05-17T09:38:25.838Z,62.11
2023-05-17T09:39:30.129Z,62.28
2023-05-17T09:40:34.483Z,62.57
2023-05-17T09:41:38.877Z,62.32
2023-05-17T09:42:43.365Z,62.66
2023-05-17T09:43:47.511Z,62.57
2023-05-17T09:44:51.819Z,62.09
2023-05-17T09:45:56.126Z,61.89
2023-05-17T09:47:00.507Z,61.81
2023-05-17T09:48:04.865Z,62.00
2023-05-17T09:49:09.106Z,62.21
2023-05-17T09:50:13.534Z,62.46
2023-05-17T09:51:17.810Z,62.80
2023-05-17T09:52:22.152Z,62.69
2023-05-17T09:53:29.405Z,62.80
2023-05-17T09:54:32.744Z,62.96
2023-05-17T09:55:38.061Z,62.99
2023-05-17T09:56:41.423Z,63.22
2023-05-17T09:57:45.797Z,63.35
2023-05-17T09:58:50.074Z,63.44
2023-05-17T09:59:54.442Z,63.51
2023-05-17T10:00:58.731Z,63.50
2023-05-17T10:02:03.045Z,63.30
2023-05-17T10:03:07.597Z,63.03
2023-05-17T10:04:11.976Z,62.50
2023-05-17T10:05:16.062Z,62.26
2023-05-17T10:06:33.179Z,62.14
2023-05-17T10:07:24.661Z,61.65
2023-05-17T10:08:29.034Z,60.96
2023-05-17T10:09:33.207Z,61.10
2023-05-17T10:10:37.580Z,61.48
2023-05-17T10:11:42.028Z,61.22
2023-05-17T10:12:46.309Z,61.55
2023-05-17T10:13:50.677Z,61.84
2023-05-17T10:14:55.049Z,61.89
2023-05-17T10:15:59.413Z,61.21
2023-05-17T10:17:03.737Z,61.12
2023-05-17T10:18:08.124Z,60.86
2023-05-17T10:19:12.521Z,60.56
2023-05-17T10:20:16.792Z,60.06
2023-05-17T10:21:21.122Z,60.20
2023-05-17T10:22:25.403Z,60.51
2023-05-17T10:23:29.856Z,60.63
2023-05-17T10:24:34.074Z,60.64
2023-05-17T10:25:38.435Z,60.58
2023-05-17T10:26:42.888Z,60.76
2023-05-17T10:27:47.143Z,60.37
2023-05-17T10:28:51.404Z,60.39
2023-05-17T10:29:55.796Z,60.18
2023-05-17T10:31:00.113Z,0.00
2023-05-17T10:32:04.482Z,60.47
2023-05-17T10:33:08.922Z,60.36
2023-05-17T10:34:13.130Z,59.48
2023-05-17T10:35:17.429Z,59.33
2023-05-17T10:36:21.785Z,59.00
2023-05-17T10:37:26.146Z,59.36
2023-05-17T10:38:41.742Z,59.83
2023-05-17T10:39:34.737Z,59.93
2023-05-17T10:40:39.048Z,60.04
2023-05-17T10:41:43.428Z,59.95
2023-05-17T10:42:47.744Z,59.53
2023-05-17T10:43:52.164Z,59.23
2023-05-17T10:44:56.493Z,59.19
2023-05-17T10:46:00.959Z,59.09
2023-05-17T10:47:05.191Z,58.77
2023-05-17T10:48:09.591Z,58.57
2023-05-17T10:49:13.849Z,58.19
2023-05-17T10:50:18.162Z,58.72
2023-05-17T10:51:22.505Z,58.59
2023-05-17T10:52:26.762Z,59.01
2023-05-17T10:53:31.131Z,59.50
2023-05-17T10:54:35.421Z,59.91
2023-05-17T10:55:39.790Z,60.05
2023-05-17T10:56:44.088Z,59.78
2023-05-17T10:57:51.369Z,59.58
2023-05-17T10:58:52.789Z,59.59
2023-05-17T10:59:57.167Z,59.68
2023-05-17T11:01:01.572Z,59.29
2023-05-17T11:02:05.920Z,59.18
2023-05-17T11:03:10.234Z,59.19
2023-05-17T11:04:14.545Z,58.96
2023-05-17T11:05:19.006Z,59.14
2023-05-17T11:06:24.586Z,58.97
2023-05-17T11:07:27.617Z,59.20
2023-05-17T11:08:31.980Z,58.83
2023-05-17T11:09:36.389Z,58.94
2023-05-17T11:10:40.642Z,58.76
2023-05-17T11:11:45.170Z,58.43
2023-05-17T11:12:49.434Z,57.66
2023-05-17T11:13:53.715Z,57.60
2023-05-17T11:14:58.049Z,57.95
2023-05-17T11:16:02.405Z,57.71
2023-05-17T11:17:06.694Z,57.50
2023-05-17T11:18:18.835Z,57.72
2023-05-17T11:19:15.511Z,57.80
2023-05-17T11:20:19.903Z,57.66
2023-05-17T11:21:27.118Z,57.16
2023-05-17T11:22:30.612Z,56.87
2023-05-17T11:23:34.875Z,56.82
2023-05-17T11:24:39.273Z,56.87
2023-05-17T11:25:43.567Z,57.33
2023-05-17T11:26:47.850Z,57.60
2023-05-17T11:27:52.313Z,57.97
2023-05-17T11:28:56.727Z,58.03
2023-05-17T11:30:01.090Z,58.27
2023-05-17T11:31:11.537Z,58.58
2023-05-17T11:32:14.471Z,58.37
2023-05-17T11:33:29.844Z,57.79
2023-05-17T11:34:29.287Z,57.79
2023-05-17T11:35:32.243Z,57.67
2023-05-17T11:36:36.505Z,57.46
2023-05-17T11:37:40.869Z,57.96
2023-05-17T11:38:46.562Z,57.72
2023-05-17T11:40:03.490Z,57.44
2023-05-17T11:41:10.332Z,57.57
2023-05-17T11:42:10.875Z,57.77
2023-05-17T11:43:15.226Z,57.51
2023-05-17T11:44:19.601Z,57.69
2023-05-17T11:45:24.913Z,57.73
2023-05-17T11:46:28.256Z,58.16
2023-05-17T11:47:32.742Z,58.16
2023-05-17T11:48:37.106Z,57.93
2023-05-17T11:49:41.326Z,57.43
2023-05-17T11:50:45.664Z,57.58
2023-05-17T11:51:50.008Z,57.59
2023-05-17T11:52:54.349Z,57.59
2023-05-17T11:53:58.777Z,57.55
2023-05-17T11:55:03.161Z,57.47
2023-05-17T11:56:07.559Z,57.59
2023-05-17T11:57:11.878Z,57.98
2023-05-17T11:58:16.278Z,58.39
2023-05-17T11:59:20.601Z,58.85
2023-05-17T12:00:24.913Z,59.30
2023-05-17T12:01:29.288Z,59.43
2023-05-17T12:02:33.709Z,59.71
2023-05-17T12:03:37.952Z,59.18
2023-05-17T12:04:42.455Z,58.73
2023-05-17T12:05:46.676Z,58.22
2023-05-17T12:06:51.102Z,57.82
2023-05-17T12:07:58.471Z,58.08
2023-05-17T12:10:30.441Z,57.49
2023-05-17T12:11:33.337Z,57.09
2023-05-17T12:12:37.632Z,56.60
2023-05-17T12:13:42.047Z,56.27
2023-05-17T12:14:46.384Z,56.26
2023-05-17T12:15:50.676Z,56.79
2023-05-17T12:16:54.987Z,57.53
2023-05-17T12:17:59.453Z,57.38
2023-05-17T12:19:03.885Z,57.73
2023-05-17T12:20:08.240Z,57.50
2023-05-17T12:21:12.406Z,57.43
2023-05-17T12:22:16.782Z,57.31
2023-05-17T12:23:21.096Z,56.75
2023-05-17T12:24:25.628Z,56.91
2023-05-17T12:25:29.898Z,57.09
2023-05-17T12:26:34.378Z,56.49
2023-05-17T12:27:38.700Z,56.08
2023-05-17T12:28:43.068Z,55.24
2023-05-17T12:29:47.557Z,55.35
2023-05-17T12:30:51.908Z,55.86
2023-05-17T12:31:56.327Z,56.02
2023-05-17T12:33:00.758Z,55.76
2023-05-17T12:35:32.104Z,55.31
2023-05-17T12:36:36.326Z,54.81
2023-05-17T12:37:40.757Z,54.36
2023-05-17T12:38:45.203Z,54.82
2023-05-17T12:39:49.474Z,53.58
2023-05-17T12:40:53.990Z,52.92
2023-05-17T12:41:58.400Z,52.82
2023-05-17T12:43:02.930Z,52.23
2023-05-17T12:44:15.367Z,52.86
2023-05-17T12:45:11.692Z,52.73
2023-05-17T12:46:16.039Z,53.22
2023-05-17T12:47:20.511Z,52.84
2023-05-17T12:48:24.765Z,52.68
2023-05-17T12:49:29.059Z,53.11
2023-05-17T12:50:33.658Z,53.03
2023-05-17T12:51:37.841Z,53.56
2023-05-17T12:52:42.192Z,53.89
2023-05-17T12:53:46.540Z,54.59
2023-05-17T12:54:51.002Z,54.67
2023-05-17T12:55:55.401Z,54.11
2023-05-17T12:57:13.967Z,53.33
2023-05-17T12:58:17.210Z,52.87
2023-05-17T12:59:21.559Z,52.88
2023-05-17T13:00:25.851Z,53.80
2023-05-17T13:01:30.236Z,54.33
2023-05-17T13:02:34.634Z,54.22
2023-05-17T13:03:39.083Z,54.37
2023-05-17T13:04:43.291Z,54.25
2023-05-17T13:05:47.790Z,54.22
2023-05-17T13:06:52.044Z,53.67
2023-05-17T13:07:56.365Z,54.03
2023-05-17T13:09:00.802Z,53.62
2023-05-17T13:10:05.227Z,54.07
2023-05-17T13:11:09.643Z,54.28
2023-05-17T13:12:13.893Z,54.59
2023-05-17T13:13:18.348Z,54.95
2023-05-17T13:14:22.616Z,55.03
2023-05-17T13:15:27.142Z,55.08
2023-05-17T13:16:31.397Z,54.82
2023-05-17T13:17:35.731Z,54.55
2023-05-17T13:18:40.250Z,54.72
2023-05-17T13:19:58.678Z,54.92
2023-05-17T13:21:01.593Z,55.25
2023-05-17T13:22:20.010Z,55.13
2023-05-17T13:23:22.917Z,55.12
2023-05-17T13:24:27.331Z,55.43
2023-05-17T13:25:31.550Z,55.31
2023-05-17T13:26:35.980Z,55.25
2023-05-17T13:27:40.257Z,55.39
2023-05-17T13:28:44.712Z,55.69
2023-05-17T13:29:49.066Z,55.80
2023-05-17T13:30:53.422Z,55.75
2023-05-17T13:31:57.781Z,55.81
2023-05-17T13:33:02.318Z,56.31
2023-05-17T13:34:06.645Z,56.29
2023-05-17T13:35:10.848Z,56.37
2023-05-17T13:36:15.332Z,56.66
2023-05-17T13:37:25.607Z,56.78
2023-05-17T13:38:28.629Z,56.57
2023-05-17T13:39:32.847Z,56.53
2023-05-17T13:40:37.390Z,56.40
2023-05-17T13:41:41.693Z,56.60
2023-05-17T13:42:46.148Z,57.00
2023-05-17T13:43:50.566Z,57.07
2023-05-17T13:44:54.872Z,56.98
2023-05-17T13:45:59.357Z,56.82
2023-05-17T13:47:03.737Z,56.63
2023-05-17T13:48:08.230Z,56.79
2023-05-17T13:49:12.362Z,57.27
2023-05-17T13:50:16.574Z,57.34
2023-05-17T13:51:21.011Z,57.59
2023-05-17T13:52:25.432Z,57.82
2023-05-17T13:53:29.790Z,57.98
2023-05-17T13:54:34.079Z,57.95
2023-05-17T13:55:38.489Z,58.09