createdAt,value
2018-02-21T00:01:13.283Z,-1.21
2018-02-21T00:03:41.688Z,-1.27
2018-02-21T00:06:10.023Z,-1.23
2018-02-21T00:08:38.302Z,-1.26
2018-02-21T00:11:06.721Z,-1.24
2018-02-21T00:13:34.302Z,-1.25
2018-02-21T00:16:01.890Z,-1.25
2018-02-21T00:18:30.293Z,-1.26
2018-02-21T00:20:58.605Z,-1.27
2018-02-21T00:23:26.894Z,-1.27
2018-02-21T00:25:54.483Z,-1.30
2018-02-21T00:28:22.846Z,-1.25
2018-02-21T00:30:50.476Z,-1.23
2018-02-21T00:33:18.896Z,-1.29
2018-02-21T00:35:47.255Z,-1.30
2018-02-21T00:38:15.697Z,-1.32
2018-02-21T00:40:43.296Z,-1.33
2018-02-21T00:43:10.922Z,-1.32
2018-02-21T00:45:38.509Z,-1.36
2018-02-21T00:48:06.933Z,-1.41
2018-02-21T00:50:34.518Z,-1.35
2018-02-21T00:53:02.142Z,-1.37
2018-02-21T00:55:29.731Z,-1.38
2018-02-21T00:57:58.026Z,-1.35
2018-02-21T01:00:26.611Z,-1.29
2018-02-21T01:02:54.260Z,-1.41
2018-02-21T01:05:21.853Z,-1.44
2018-02-21T01:07:49.436Z,-1.40
2018-02-21T01:10:17.025Z,-1.44
2018-02-21T01:12:45.410Z,-1.51
2018-02-21T01:15:14.052Z,-1.51
2018-02-21T01:17:41.673Z,-1.51
2018-02-21T01:20:09.266Z,-1.55
2018-02-21T01:22:36.897Z,-1.57
2018-02-21T01:25:04.484Z,-1.65
2018-02-21T01:27:32.207Z,-1.66
2018-02-21T01:29:59.789Z,-1.63
2018-02-21T01:32:27.411Z,-1.57
2018-02-21T01:34:55.772Z,-1.58
2018-02-21T01:37:23.354Z,-1.62
2018-02-21T01:39:50.942Z,-1.60
2018-02-21T01:42:19.333Z,-1.62
2018-02-21T01:44:46.928Z,-1.54
2018-02-21T01:47:14.519Z,-1.53
2018-02-21T01:49:42.205Z,-1.58
2018-02-21T01:52:09.857Z,-1.52
2018-02-21T01:54:37.442Z,-1.47
2018-02-21T01:57:05.028Z,-1.56
2018-02-21T01:59:32.651Z,-1.47
2018-02-21T02:02:01.190Z,-1.57
2018-02-21T02:04:28.777Z,-1.60
2018-02-21T02:06:56.372Z,-1.64
2018-02-21T02:09:24.918Z,-1.58
2018-02-21T02:11:53.546Z,-1.60
2018-02-21T02:14:21.125Z,-1.66
2018-02-21T02:16:49.523Z,-1.52
2018-02-21T02:19:17.103Z,-1.64
2018-02-21T02:21:44.686Z,-1.63
2018-02-21T02:24:13.679Z,-1.72
2018-02-21T02:26:42.047Z,-1.71
2018-02-21T02:29:09.714Z,-1.72
2018-02-21T02:31:37.303Z,-1.70
2018-02-21T02:34:04.891Z,-1.71
2018-02-21T02:36:32.486Z,-1.67
2018-02-21T02:39:11.947Z,-1.66
2018-02-21T02:41:39.536Z,-1.69
2018-02-21T02:44:07.122Z,-1.71
2018-02-21T02:46:34.746Z,-1.73
2018-02-21T02:49:02.336Z,-1.67
2018-02-21T02:51:29.971Z,-1.69
2018-02-21T02:53:57.559Z,-1.67
2018-02-21T02:56:25.178Z,-1.76
2018-02-21T02:58:52.800Z,-1.68
2018-02-21T03:01:20.444Z,-1.72
2018-02-21T03:03:48.027Z,-1.68
2018-02-21T03:06:15.619Z,-1.73
2018-02-21T03:08:43.248Z,-1.80
2018-02-21T03:11:10.838Z,-1.85
2018-02-21T03:13:38.466Z,-1.82
2018-02-21T03:16:06.051Z,-1.78
2018-02-21T03:18:33.677Z,-1.93
2018-02-21T03:21:01.263Z,-1.88
2018-02-21T03:23:28.881Z,-1.93
2018-02-21T03:25:56.471Z,-1.91
2018-02-21T03:28:24.096Z,-1.90
2018-02-21T03:30:51.719Z,-1.93
2018-02-21T03:33:19.312Z,-1.91
2018-02-21T03:35:46.930Z,-1.97
2018-02-21T03:38:14.552Z,-1.97
2018-02-21T03:40:42.195Z,-2.03
2018-02-21T03:43:09.814Z,-1.99
2018-02-21T03:45:37.423Z,-2.09
2018-02-21T03:48:05.046Z,-2.06
2018-02-21T03:50:32.736Z,-2.06
2018-02-21T03:53:00.358Z,-2.04
2018-02-21T03:55:28.029Z,-2.07
2018-02-21T03:57:55.651Z,-2.06
2018-02-21T04:00:23.281Z,-2.11
2018-02-21T04:02:50.866Z,-2.19
2018-02-21T04:05:18.454Z,-2.18
2018-02-21T04:07:46.576Z,-2.31
2018-02-21T04:10:14.293Z,-2.31
2018-02-21T04:12:41.874Z,-2.47
2018-02-21T04:15:09.461Z,-2.42
2018-02-21T04:17:37.050Z,-2.50
2018-02-21T04:20:04.639Z,-2.48
2018-02-21T04:22:32.227Z,-2.45
2018-02-21T04:24:59.972Z,-2.39
2018-02-21T04:27:27.559Z,-2.45
2018-02-21T04:29:55.141Z,-2.41
2018-02-21T04:32:22.735Z,-2.43
2018-02-21T04:34:50.318Z,-2.47
2018-02-21T04:37:17.905Z,-2.55
2018-02-21T04:39:45.533Z,-2.66
2018-02-21T04:42:13.119Z,-2.64
2018-02-21T04:44:40.758Z,-2.69
2018-02-21T04:47:08.343Z,-2.68
2018-02-21T04:49:35.932Z,-2.73
2018-02-21T04:52:03.513Z,-2.66
2018-02-21T04:54:36.839Z,-2.78
2018-02-21T04:57:04.426Z,-2.76
2018-02-21T04:59:47.683Z,-2.78
2018-02-21T05:02:15.270Z,-2.74
2018-02-21T05:04:42.860Z,-2.85
2018-02-21T05:07:10.557Z,-2.91
2018-02-21T05:09:38.195Z,-2.89
2018-02-21T05:12:05.792Z,-2.81
2018-02-21T05:14:33.379Z,-2.91
2018-02-21T05:17:00.975Z,-2.96
2018-02-21T05:19:28.563Z,-2.91
2018-02-21T05:21:56.151Z,-2.95
2018-02-21T05:24:23.899Z,-2.88
2018-02-21T05:26:51.478Z,-2.87
2018-02-21T05:29:19.105Z,-2.81
2018-02-21T05:31:46.690Z,-3.02
2018-02-21T05:34:14.310Z,-2.94
2018-02-21T05:36:41.898Z,-3.07
2018-02-21T05:39:09.522Z,-3.02
2018-02-21T05:41:37.178Z,-3.11
2018-02-21T05:44:04.793Z,-3.09
2018-02-21T05:46:32.445Z,-3.11
2018-02-21T05:49:00.031Z,-2.90
2018-02-21T05:51:27.624Z,-2.89
2018-02-21T05:53:55.213Z,-2.86
2018-02-21T05:56:22.827Z,-3.05
2018-02-21T05:58:50.418Z,-3.00
2018-02-21T06:01:18.071Z,-3.06
2018-02-21T06:03:45.690Z,-3.03
2018-02-21T06:06:13.318Z,-3.06
2018-02-21T06:08:40.922Z,-2.92
2018-02-21T06:11:08.533Z,-2.98
2018-02-21T06:13:36.114Z,-2.99
2018-02-21T06:16:03.742Z,-2.96
2018-02-21T06:18:31.327Z,-2.94
2018-02-21T06:20:58.942Z,-2.93
2018-02-21T06:23:26.528Z,-2.93
2018-02-21T06:25:54.109Z,-2.83
2018-02-21T06:28:21.743Z,-2.89
2018-02-21T06:30:49.332Z,-2.91
2018-02-21T06:33:17.006Z,-2.90
2018-02-21T06:35:44.666Z,-2.87
2018-02-21T06:38:12.291Z,-2.86
2018-02-21T06:40:39.880Z,-2.82
2018-02-21T06:43:07.501Z,-2.75
2018-02-21T06:45:35.898Z,-2.83
2018-02-21T06:48:03.522Z,-2.76
2018-02-21T06:50:31.141Z,-2.67
2018-02-21T06:52:58.768Z,-2.76
2018-02-21T06:55:26.391Z,-2.60
2018-02-21T06:57:53.972Z,-2.62
2018-02-21T07:00:21.560Z,-2.64
2018-02-21T07:03:33.605Z,-2.58
2018-02-21T07:06:01.229Z,-2.56
2018-02-21T07:08:28.820Z,-2.45
2018-02-21T07:10:56.406Z,-2.43
2018-02-21T07:13:23.990Z,-2.32
2018-02-21T07:15:51.577Z,-2.33
2018-02-21T07:18:19.165Z,-2.25
2018-02-21T07:20:46.747Z,-2.09
2018-02-21T07:23:14.337Z,-1.98
2018-02-21T07:25:41.920Z,-1.96
2018-02-21T07:28:09.506Z,-1.92
2018-02-21T07:30:37.126Z,-1.87
2018-02-21T07:33:04.711Z,-1.73
2018-02-21T07:35:32.302Z,-1.65
2018-02-21T07:37:59.891Z,-1.57
2018-02-21T07:40:27.470Z,-1.54
2018-02-21T07:45:29.062Z,-1.39
2018-02-21T07:47:56.641Z,-1.32
2018-02-21T07:50:24.227Z,-1.28
2018-02-21T07:52:51.853Z,-1.16
2018-02-21T07:55:19.442Z,-1.07
2018-02-21T07:57:47.043Z,-0.89
2018-02-21T08:00:14.678Z,-0.87
2018-02-21T08:02:42.331Z,-0.74
2018-02-21T08:05:09.934Z,-0.69
2018-02-21T08:07:37.566Z,-0.61
2018-02-21T08:10:05.190Z,-0.62
2018-02-21T08:12:32.782Z,-0.52
2018-02-21T08:15:00.414Z,-0.37
2018-02-21T08:17:28.040Z,-0.38
2018-02-21T08:19:55.628Z,-0.30
2018-02-21T08:22:23.222Z,-0.18
2018-02-21T08:24:50.854Z,-0.09
2018-02-21T08:27:18.439Z,-0.02
2018-02-21T08:29:46.595Z,0.10
2018-02-21T08:32:14.191Z,0.29
2018-02-21T08:34:41.858Z,0.28
2018-02-21T08:37:09.479Z,0.33
2018-02-21T08:39:37.183Z,0.50
2018-02-21T08:42:04.772Z,0.55
2018-02-21T08:44:32.359Z,0.91
2018-02-21T08:46:59.949Z,1.07
2018-02-21T08:49:27.544Z,0.94
2018-02-21T08:51:55.450Z,1.00
2018-02-21T08:54:23.042Z,1.07
2018-02-21T08:56:50.629Z,1.07
2018-02-21T08:59:18.247Z,1.17
2018-02-21T09:01:45.834Z,1.15
2018-02-21T09:04:13.427Z,1.25
2018-02-21T09:06:41.066Z,1.38
2018-02-21T09:09:08.647Z,1.45
2018-02-21T09:11:36.259Z,1.47
2018-02-21T09:14:04.794Z,1.42
2018-02-21T09:16:32.420Z,1.62
2018-02-21T09:19:00.014Z,1.67
2018-02-21T09:21:27.594Z,1.66
2018-02-21T09:23:55.209Z,1.79
2018-02-21T09:26:22.793Z,1.87
2018-02-21T09:28:50.502Z,1.90
2018-02-21T09:31:18.122Z,1.96
2018-02-21T09:33:45.742Z,2.00
2018-02-21T09:36:13.909Z,2.03
2018-02-21T09:38:41.490Z,2.07
2018-02-21T09:41:09.120Z,2.20
2018-02-21T09:43:36.695Z,2.30
2018-02-21T09:46:04.275Z,2.43
2018-02-21T09:48:31.851Z,2.59
2018-02-21T09:50:59.427Z,2.70
2018-02-21T09:53:27.946Z,2.70
2018-02-21T09:55:55.522Z,2.73
2018-02-21T09:58:23.134Z,2.72
2018-02-21T10:00:50.710Z,2.89
2018-02-21T10:03:18.295Z,2.90
2018-02-21T10:05:45.875Z,2.84
2018-02-21T10:08:13.455Z,2.95
2018-02-21T10:10:41.082Z,3.13
2018-02-21T10:13:08.667Z,3.14
2018-02-21T10:15:36.246Z,3.34
2018-02-21T10:18:03.828Z,3.34
2018-02-21T10:20:31.418Z,3.64
2018-02-21T10:22:59.003Z,3.80
2018-02-21T10:25:26.603Z,3.91
2018-02-21T10:27:54.179Z,4.12
2018-02-21T10:30:21.754Z,4.13
2018-02-21T10:32:49.334Z,4.18
2018-02-21T10:35:16.910Z,4.22
2018-02-21T10:37:44.481Z,4.14
2018-02-21T10:42:45.916Z,4.64
2018-02-21T10:45:13.494Z,4.69
2018-02-21T10:47:41.069Z,4.83
2018-02-21T10:50:08.681Z,4.80
2018-02-21T10:52:36.299Z,4.88
2018-02-21T10:55:03.925Z,4.93
2018-02-21T10:57:31.503Z,4.96
2018-02-21T10:59:59.083Z,4.98
2018-02-21T11:02:26.663Z,4.82
2018-02-21T11:04:54.292Z,4.91
2018-02-21T11:07:21.992Z,4.91
2018-02-21T11:09:50.569Z,4.98
2018-02-21T11:12:18.186Z,5.09
2018-02-21T11:14:45.760Z,5.11
2018-02-21T11:17:13.375Z,5.29
2018-02-21T11:19:40.946Z,5.31
2018-02-21T11:22:08.524Z,5.26
2018-02-21T11:24:36.099Z,5.17
2018-02-21T11:27:03.799Z,5.08
2018-02-21T11:29:31.370Z,5.17
2018-02-21T11:31:59.227Z,5.39
2018-02-21T11:34:26.841Z,5.64
2018-02-21T11:36:54.414Z,5.43
2018-02-21T11:39:22.025Z,5.51
2018-02-21T11:41:50.166Z,5.42
2018-02-21T11:44:17.770Z,5.52
2018-02-21T11:46:45.340Z,5.67
2018-02-21T11:49:12.913Z,5.56
2018-02-21T11:51:40.487Z,5.46
2018-02-21T11:54:08.215Z,5.38
2018-02-21T11:56:35.803Z,5.65
2018-02-21T11:59:03.379Z,5.75
2018-02-21T12:01:30.991Z,5.84
2018-02-21T12:03:58.571Z,6.13
2018-02-21T12:06:26.149Z,5.92
2018-02-21T12:08:53.758Z,5.81
2018-02-21T12:11:21.456Z,5.97
2018-02-21T12:13:49.023Z,5.84
2018-02-21T12:16:16.632Z,5.50
2018-02-21T12:18:44.206Z,5.44
2018-02-21T12:21:11.875Z,5.32
2018-02-21T12:23:39.460Z,5.02
2018-02-21T12:26:07.063Z,5.00
2018-02-21T12:28:34.791Z,4.80
2018-02-21T12:31:02.409Z,4.74
2018-02-21T12:33:29.988Z,4.80
2018-02-21T12:35:57.554Z,4.69
2018-02-21T12:38:25.203Z,4.71
2018-02-21T12:40:58.481Z,4.58
2018-02-21T12:43:26.067Z,4.56
2018-02-21T12:45:53.695Z,4.68
2018-02-21T12:48:21.270Z,4.68
2018-02-21T12:50:48.895Z,4.81
2018-02-21T12:53:16.471Z,4.97
2018-02-21T12:55:44.095Z,5.22
2018-02-21T12:58:11.671Z,5.30
2018-02-21T13:00:39.308Z,5.24
2018-02-21T13:03:06.923Z,5.13
2018-02-21T13:05:34.494Z,5.11
2018-02-21T13:08:02.102Z,5.10
2018-02-21T13:10:29.668Z,4.94
2018-02-21T13:12:57.278Z,5.17
2018-02-21T13:15:24.848Z,5.26
2018-02-21T13:17:52.454Z,5.26
2018-02-21T13:20:20.025Z,5.31
2018-02-21T13:22:47.633Z,5.49
2018-02-21T13:25:15.206Z,5.41
2018-02-21T13:27:42.778Z,5.35
2018-02-21T13:30:10.348Z,5.54
2018-02-21T13:32:37.931Z,5.52
2018-02-21T13:35:05.514Z,5.50
2018-02-21T13:37:33.078Z,5.58
2018-02-21T13:40:00.647Z,5.68
2018-02-21T13:42:28.224Z,5.83
2018-02-21T13:44:55.843Z,5.84
2018-02-21T13:47:23.418Z,5.72
2018-02-21T13:49:50.994Z,5.77
2018-02-21T13:52:18.567Z,5.68
2018-02-21T13:54:46.141Z,5.33
2018-02-21T13:57:13.810Z,5.10
2018-02-21T13:59:41.402Z,5.03
2018-02-21T14:02:08.975Z,5.06
2018-02-21T14:04:36.581Z,5.19
2018-02-21T14:07:04.154Z,5.22
2018-02-21T14:09:31.727Z,5.28
2018-02-21T14:11:59.320Z,5.62
2018-02-21T14:14:26.975Z,5.85
2018-02-21T14:16:54.554Z,5.64
2018-02-21T14:19:22.126Z,5.67
2018-02-21T14:21:49.703Z,5.60
2018-02-21T14:24:17.322Z,5.65
2018-02-21T14:26:44.895Z,5.55
2018-02-21T14:29:12.465Z,5.53
2018-02-21T14:31:40.070Z,5.60
2018-02-21T14:34:07.646Z,5.43
2018-02-21T14:36:35.295Z,5.61
2018-02-21T14:39:02.915Z,5.57
2018-02-21T14:41:31.313Z,5.62
2018-02-21T14:43:58.924Z,5.56
2018-02-21T14:46:26.535Z,5.33
2018-02-21T14:48:54.120Z,5.11
2018-02-21T14:51:21.698Z,5.10
2018-02-21T14:53:49.279Z,5.05
2018-02-21T14:56:16.899Z,5.04
2018-02-21T14:58:44.478Z,4.89
2018-02-21T15:01:12.063Z,4.88
2018-02-21T15:03:39.643Z,4.58
2018-02-21T15:06:07.838Z,4.54
2018-02-21T15:08:35.544Z,4.38
2018-02-21T15:11:03.120Z,4.23
2018-02-21T15:13:30.695Z,4.12
2018-02-21T15:15:58.303Z,4.07
2018-02-21T15:18:25.990Z,3.94
2018-02-21T15:20:53.613Z,3.80
2018-02-21T15:23:21.268Z,3.76
2018-02-21T15:25:48.847Z,3.63
2018-02-21T15:28:16.427Z,3.49
2018-02-21T15:30:43.998Z,3.49
2018-02-21T15:33:11.676Z,3.56
2018-02-21T15:35:40.060Z,3.68
2018-02-21T15:38:07.639Z,3.53
2018-02-21T15:40:35.271Z,3.54
2018-02-21T15:43:02.851Z,3.56
2018-02-21T15:45:30.479Z,3.52
2018-02-21T15:47:58.067Z,3.62
2018-02-21T15:50:25.674Z,3.54
2018-02-21T15:52:53.255Z,3.56
2018-02-21T15:55:20.827Z,3.47
2018-02-21T15:57:48.405Z,3.37
2018-02-21T16:00:16.028Z,3.39
2018-02-21T16:02:43.610Z,3.32
2018-02-21T16:05:11.180Z,3.32
2018-02-21T16:07:38.920Z,3.27
2018-02-21T16:10:07.235Z,3.16
2018-02-21T16:12:34.809Z,3.07
2018-02-21T16:15:02.386Z,3.02
2018-02-21T16:17:29.994Z,2.91
2018-02-21T16:19:57.567Z,2.93
2018-02-21T16:22:25.182Z,2.84
2018-02-21T16:24:52.827Z,2.70
2018-02-21T16:27:20.444Z,2.53
2018-02-21T16:29:48.014Z,2.52
2018-02-21T16:32:15.641Z,2.43
2018-02-21T16:34:43.312Z,2.40
2018-02-21T16:37:10.903Z,2.33
2018-02-21T16:39:38.483Z,2.35
2018-02-21T16:42:06.081Z,2.32
2018-02-21T16:44:33.704Z,2.20
2018-02-21T16:47:01.278Z,2.20
2018-02-21T16:49:28.863Z,2.21
2018-02-21T16:51:56.501Z,2.15
2018-02-21T16:54:24.078Z,2.12
2018-02-21T16:56:51.668Z,2.03
2018-02-21T16:59:19.246Z,1.87
2018-02-21T17:01:46.824Z,2.05
2018-02-21T17:04:14.403Z,1.90
2018-02-21T17:06:41.978Z,1.92
2018-02-21T17:09:09.557Z,1.84
2018-02-21T17:11:37.139Z,1.85
2018-02-21T17:14:04.720Z,1.97
2018-02-21T17:16:32.399Z,1.96
2018-02-21T17:19:00.043Z,1.88
2018-02-21T17:21:28.218Z,1.77
2018-02-21T17:23:55.899Z,1.62
2018-02-21T17:26:23.475Z,1.75
2018-02-21T17:28:51.575Z,1.60
2018-02-21T17:31:19.154Z,1.61
2018-02-21T17:33:46.737Z,1.46
2018-02-21T17:36:14.319Z,1.32
2018-02-21T17:38:41.923Z,1.21
2018-02-21T17:41:15.151Z,1.09
2018-02-21T17:43:42.949Z,1.00
2018-02-21T17:46:10.530Z,0.95
2018-02-21T17:48:38.114Z,0.83
2018-02-21T17:51:06.562Z,0.81
2018-02-21T17:53:34.182Z,0.67
2018-02-21T17:56:01.825Z,0.46
2018-02-21T17:58:29.402Z,0.45
2018-02-21T18:00:56.988Z,0.26
2018-02-21T18:03:24.587Z,0.21
2018-02-21T18:05:52.172Z,0.26
2018-02-21T18:08:19.751Z,0.17
2018-02-21T18:10:47.332Z,0.25
2018-02-21T18:13:14.958Z,0.21
2018-02-21T18:15:42.550Z,0.16
2018-02-21T18:18:10.170Z,0.16
2018-02-21T18:20:37.789Z,0.14
2018-02-21T18:23:06.269Z,0.11
2018-02-21T18:25:33.970Z,0.18
2018-02-21T18:28:01.559Z,0.12
2018-02-21T18:30:29.151Z,0.11
2018-02-21T18:32:56.744Z,0.22
2018-02-21T18:35:24.438Z,0.04
2018-02-21T18:37:52.018Z,0.02
2018-02-21T18:40:19.843Z,0.00
2018-02-21T18:42:47.435Z,0.17
2018-02-21T18:45:15.056Z,0.09
2018-02-21T18:47:42.711Z,0.07
2018-02-21T18:50:10.335Z,0.01
2018-02-21T18:52:37.960Z,0.03
2018-02-21T18:55:05.601Z,-0.05
2018-02-21T18:57:33.201Z,-0.12
2018-02-21T19:00:01.438Z,-0.04
2018-02-21T19:02:29.097Z,-0.28
2018-02-21T19:04:56.691Z,-0.43
2018-02-21T19:07:24.278Z,-0.52
2018-02-21T19:09:51.862Z,-0.62
2018-02-21T19:12:19.561Z,-0.69
2018-02-21T19:14:47.206Z,-0.67
2018-02-21T19:17:14.906Z,-0.69
2018-02-21T19:19:42.526Z,-0.71
2018-02-21T19:22:10.150Z,-0.66
2018-02-21T19:24:37.752Z,-0.73
2018-02-21T19:27:05.390Z,-0.75
2018-02-21T19:29:32.983Z,-0.76
2018-02-21T19:32:00.561Z,-0.75
2018-02-21T19:34:28.207Z,-0.71
2018-02-21T19:36:55.903Z,-0.66
2018-02-21T19:39:23.572Z,-0.71
2018-02-21T19:41:51.169Z,-0.68
2018-02-21T19:44:18.796Z,-0.59
2018-02-21T19:46:46.427Z,-0.37
2018-02-21T19:49:14.019Z,-0.36
2018-02-21T19:51:41.646Z,-0.33
2018-02-21T19:54:09.231Z,-0.22
2018-02-21T19:56:36.828Z,-0.30
2018-02-21T19:59:04.450Z,-0.36
2018-02-21T20:01:32.092Z,-0.44
2018-02-21T20:03:59.697Z,-0.42
2018-02-21T20:06:27.296Z,-0.38
2018-02-21T20:08:54.891Z,-0.44
2018-02-21T20:11:22.761Z,-0.26
2018-02-21T20:13:51.209Z,-0.18
2018-02-21T20:16:18.813Z,-0.13
2018-02-21T20:18:46.406Z,-0.09
2018-02-21T20:21:13.999Z,-0.30
2018-02-21T20:23:41.602Z,-0.39
2018-02-21T20:26:09.194Z,-0.31
2018-02-21T20:28:36.826Z,-0.28
2018-02-21T20:31:04.411Z,-0.33
2018-02-21T20:33:32.003Z,-0.20
2018-02-21T20:35:59.607Z,-0.23
2018-02-21T20:38:27.283Z,-0.41
2018-02-21T20:40:54.822Z,-0.41
2018-02-21T20:43:22.419Z,-0.20
2018-02-21T20:45:50.006Z,-0.35
2018-02-21T20:48:17.604Z,-0.22
2018-02-21T20:50:45.196Z,-0.23
2018-02-21T20:53:12.803Z,-0.31
2018-02-21T20:55:40.400Z,-0.35
2018-02-21T20:58:08.059Z,-0.43
2018-02-21T21:00:37.196Z,-0.27
2018-02-21T21:03:06.313Z,-0.42
2018-02-21T21:05:38.484Z,-0.37
2018-02-21T21:08:10.861Z,-0.40
2018-02-21T21:10:43.475Z,-0.36
2018-02-21T21:13:11.418Z,-0.42
2018-02-21T21:15:39.002Z,-0.48
2018-02-21T21:18:06.623Z,-0.45
2018-02-21T21:20:34.234Z,-0.39
2018-02-21T21:23:04.061Z,-0.43
2018-02-21T21:25:31.751Z,-0.39
2018-02-21T21:27:59.339Z,-0.32
2018-02-21T21:30:26.931Z,-0.31
2018-02-21T21:32:54.634Z,-0.23
2018-02-21T21:35:22.221Z,-0.10
2018-02-21T21:37:49.807Z,-0.04
2018-02-21T21:40:17.397Z,-0.03
2018-02-21T21:42:44.981Z,-0.03
2018-02-21T21:45:12.721Z,-0.02
2018-02-21T21:47:40.314Z,-0.03
2018-02-21T21:50:07.968Z,0.01
2018-02-21T21:52:35.873Z,0.05
2018-02-21T21:55:03.761Z,-0.02
2018-02-21T21:57:31.415Z,0.02
2018-02-21T21:59:59.126Z,0.00
2018-02-21T22:02:27.014Z,0.02
2018-02-21T22:04:55.011Z,0.02
2018-02-21T22:07:22.641Z,0.01
2018-02-21T22:09:50.230Z,-0.01
2018-02-21T22:12:17.868Z,-0.02
2018-02-21T22:14:45.760Z,0.00
2018-02-21T22:17:13.399Z,-0.02
2018-02-21T22:19:41.006Z,-0.02
2018-02-21T22:22:08.646Z,-0.01
2018-02-21T22:24:36.491Z,-0.02
2018-02-21T22:27:04.376Z,-0.06
2018-02-21T22:29:31.976Z,-0.03
2018-02-21T22:31:59.561Z,-0.14
2018-02-21T22:34:27.352Z,-0.13
2018-02-21T22:36:55.240Z,-0.14
2018-02-21T22:39:22.863Z,-0.13
2018-02-21T22:41:50.486Z,-0.22
2018-02-21T22:44:18.414Z,-0.22
2018-02-21T22:46:46.808Z,-0.17
2018-02-21T22:49:14.590Z,-0.25
2018-02-21T22:51:42.195Z,-0.35
2018-02-21T22:54:09.793Z,-0.34
2018-02-21T22:56:37.562Z,-0.49
2018-02-21T22:59:05.447Z,-0.27
2018-02-21T23:01:33.172Z,-0.41
2018-02-21T23:04:00.761Z,-0.48
2018-02-21T23:06:28.477Z,-0.53
2018-02-21T23:08:56.369Z,-0.47
2018-02-21T23:11:24.048Z,-0.53
2018-02-21T23:13:51.652Z,-0.45
2018-02-21T23:16:19.459Z,-0.66
2018-02-21T23:18:47.652Z,-0.61
2018-02-21T23:21:15.417Z,-0.50
2018-02-21T23:23:43.035Z,-0.77
2018-02-21T23:26:10.621Z,-0.90
2018-02-21T23:28:38.304Z,-0.83
2018-02-21T23:31:05.921Z,-0.83
2018-02-21T23:33:33.507Z,-0.87
2018-02-21T23:36:01.087Z,-1.00
2018-02-21T23:38:28.715Z,-0.86
2018-02-21T23:40:56.307Z,-1.01
2018-02-21T23:43:23.890Z,-0.90
2018-02-21T23:45:51.479Z,-0.91
2018-02-21T23:48:19.070Z,-0.98
2018-02-21T23:50:46.694Z,-1.12
2018-02-21T23:53:14.282Z,-1.19
2018-02-21T23:55:41.872Z,-1.18
2018-02-21T23:58:09.458Z,-1.04
