createdAt,value
2022-10-01T00:03:04.384Z,14.69
2022-10-01T00:06:22.265Z,14.70
2022-10-01T00:09:30.268Z,14.71
2022-10-01T00:12:36.411Z,14.73
2022-10-01T00:15:42.669Z,14.75
2022-10-01T00:18:52.519Z,14.76
2022-10-01T00:21:59.020Z,14.76
2022-10-01T00:25:07.615Z,14.76
2022-10-01T00:28:14.247Z,14.76
2022-10-01T00:31:22.694Z,14.75
2022-10-01T00:34:29.330Z,14.74
2022-10-01T00:37:35.362Z,14.73
2022-10-01T00:40:41.400Z,14.73
2022-10-01T00:43:55.440Z,14.72
2022-10-01T00:47:01.448Z,14.69
2022-10-01T00:50:15.470Z,14.68
2022-10-01T00:53:24.348Z,14.66
2022-10-01T00:56:32.090Z,14.65
2022-10-01T00:59:37.553Z,14.65
2022-10-01T01:02:44.012Z,14.67
2022-10-01T01:05:49.307Z,14.69
2022-10-01T01:08:58.106Z,14.68
2022-10-01T01:12:27.210Z,14.70
2022-10-01T01:15:55.982Z,14.71
2022-10-01T01:19:17.082Z,14.76
2022-10-01T01:22:23.583Z,14.76
2022-10-01T01:25:35.795Z,14.79
2022-10-01T01:28:53.336Z,14.79
2022-10-01T01:32:00.116Z,14.81
2022-10-01T01:35:07.283Z,14.82
2022-10-01T01:38:22.628Z,14.84
2022-10-01T01:41:27.788Z,14.85
2022-10-01T01:44:40.772Z,14.85
2022-10-01T01:47:46.842Z,14.87
2022-10-01T01:51:04.132Z,14.88
2022-10-01T01:54:09.570Z,14.89
2022-10-01T01:57:15.420Z,14.92
2022-10-01T02:00:24.049Z,14.94
2022-10-01T02:03:31.644Z,14.95
2022-10-01T02:06:51.952Z,14.94
2022-10-01T02:10:24.532Z,14.95
2022-10-01T02:14:16.206Z,14.96
2022-10-01T02:17:33.236Z,14.97
2022-10-01T02:20:55.403Z,14.96
2022-10-01T02:24:39.488Z,14.95
2022-10-01T02:28:10.448Z,14.93
2022-10-01T02:31:16.348Z,14.90
2022-10-01T02:34:26.555Z,14.84
2022-10-01T02:37:35.467Z,14.79
2022-10-01T02:40:44.326Z,14.76
2022-10-01T02:43:58.065Z,14.74
2022-10-01T02:47:13.321Z,14.72
2022-10-01T02:50:19.525Z,14.70
2022-10-01T02:53:30.352Z,14.68
2022-10-01T02:56:48.196Z,14.68
2022-10-01T02:59:45.547Z,14.65
2022-10-01T03:02:51.472Z,14.64
2022-10-01T03:05:57.776Z,14.62
2022-10-01T03:09:04.719Z,14.61
2022-10-01T03:12:10.979Z,14.57
2022-10-01T03:15:16.855Z,14.55
2022-10-01T03:18:22.465Z,14.51
2022-10-01T03:21:28.333Z,14.47
2022-10-01T03:24:34.005Z,14.43
2022-10-01T03:27:39.478Z,14.41
2022-10-01T03:30:45.866Z,14.39
2022-10-01T03:33:52.106Z,14.37
2022-10-01T03:36:59.681Z,14.34
2022-10-01T03:40:06.242Z,14.31
2022-10-01T03:43:11.285Z,14.30
2022-10-01T03:46:18.637Z,14.31
2022-10-01T03:49:23.781Z,14.30
2022-10-01T03:52:31.173Z,14.27
2022-10-01T03:55:39.563Z,14.25
2022-10-01T03:58:45.709Z,14.22
2022-10-01T04:01:53.662Z,14.21
2022-10-01T04:04:58.559Z,14.22
2022-10-01T04:08:05.137Z,14.22
2022-10-01T04:11:10.079Z,14.21
2022-10-01T04:14:15.511Z,14.20
2022-10-01T04:17:23.452Z,14.19
2022-10-01T04:20:28.734Z,14.18
2022-10-01T04:23:33.814Z,14.19
2022-10-01T04:26:39.805Z,14.20
2022-10-01T04:29:45.022Z,14.21
2022-10-01T04:32:53.927Z,14.23
2022-10-01T04:36:00.747Z,14.24
2022-10-01T04:39:08.089Z,14.26
2022-10-01T04:42:12.841Z,14.27
2022-10-01T04:45:18.576Z,14.29
2022-10-01T04:48:23.914Z,14.30
2022-10-01T04:51:30.431Z,14.30
2022-10-01T04:54:36.715Z,14.32
2022-10-01T04:57:42.349Z,14.36
2022-10-01T05:00:48.179Z,14.37
2022-10-01T05:03:54.298Z,14.35
2022-10-01T05:07:00.544Z,14.37
2022-10-01T05:10:07.057Z,14.38
2022-10-01T05:13:12.635Z,14.41
2022-10-01T05:16:18.539Z,14.45
2022-10-01T05:19:28.008Z,14.48
2022-10-01T05:22:32.397Z,14.52
2022-10-01T05:25:37.848Z,14.59
2022-10-01T05:28:45.328Z,14.66
2022-10-01T05:31:52.021Z,14.75
2022-10-01T05:34:59.964Z,14.83
2022-10-01T05:38:11.265Z,14.95
2022-10-01T05:41:17.615Z,15.08
2022-10-01T05:44:23.069Z,15.22
2022-10-01T05:47:31.581Z,15.36
2022-10-01T05:50:39.633Z,15.49
2022-10-01T05:53:50.543Z,15.62
2022-10-01T05:56:56.154Z,15.76
2022-10-01T06:00:04.269Z,15.92
2022-10-01T06:03:12.444Z,16.07
2022-10-01T06:06:19.413Z,16.23
2022-10-01T06:09:25.715Z,16.35
2022-10-01T06:12:31.908Z,16.48
2022-10-01T06:15:38.707Z,16.61
2022-10-01T06:18:45.039Z,16.71
2022-10-01T06:21:50.571Z,16.84
2022-10-01T06:24:58.467Z,16.97
2022-10-01T06:28:12.673Z,17.10
2022-10-01T06:31:17.602Z,17.24
2022-10-01T06:34:22.784Z,17.37
2022-10-01T06:37:29.031Z,17.46
2022-10-01T06:40:36.656Z,17.58
2022-10-01T06:43:44.726Z,17.67
2022-10-01T06:46:53.674Z,17.78
2022-10-01T06:49:59.608Z,17.93
2022-10-01T06:53:06.685Z,18.01
2022-10-01T09:06:27.164Z,20.71
2022-10-01T09:12:25.282Z,20.93
2022-10-01T09:15:39.901Z,20.97
2022-10-01T09:19:05.884Z,21.09
2022-10-01T09:22:13.326Z,21.21
2022-10-01T09:25:41.517Z,21.33
2022-10-01T09:28:52.598Z,21.41
2022-10-01T09:32:00.910Z,21.50
2022-10-01T09:35:08.630Z,21.55
2022-10-01T09:38:39.645Z,21.56
2022-10-01T09:41:45.973Z,21.57
2022-10-01T09:44:54.888Z,21.58
2022-10-01T09:48:04.805Z,21.64
2022-10-01T09:51:18.724Z,21.72
2022-10-01T09:54:57.660Z,21.81
2022-10-01T09:58:29.512Z,21.93
2022-10-01T10:01:43.940Z,22.03
2022-10-01T10:04:52.624Z,22.05
2022-10-01T10:08:15.324Z,22.10
2022-10-01T10:11:24.383Z,22.17
2022-10-01T10:14:37.719Z,22.19
2022-10-01T10:17:46.788Z,22.18
2022-10-01T10:20:59.000Z,22.15
2022-10-01T10:24:08.500Z,22.12
2022-10-01T10:27:16.880Z,22.16
2022-10-01T10:30:33.486Z,22.25
2022-10-01T10:33:41.550Z,22.33
2022-10-01T10:36:51.426Z,22.49
2022-10-01T10:40:03.552Z,22.72
2022-10-01T10:43:10.515Z,22.91
2022-10-01T10:46:17.024Z,23.07
2022-10-01T10:49:40.633Z,23.20
2022-10-01T10:52:50.477Z,23.31
2022-10-01T10:56:00.273Z,23.24
2022-10-01T10:59:09.017Z,23.20
2022-10-01T11:02:17.360Z,23.19
2022-10-01T11:05:36.524Z,23.18
2022-10-01T11:08:42.825Z,23.23
2022-10-01T11:12:04.670Z,23.31
2022-10-01T11:15:36.427Z,23.36
2022-10-01T11:19:09.205Z,23.45
2022-10-01T11:22:36.034Z,23.52
2022-10-01T11:26:02.854Z,23.56
2022-10-01T11:29:40.773Z,23.56
2022-10-01T11:33:07.433Z,23.60
2022-10-01T11:36:44.273Z,23.62
2022-10-01T11:39:49.362Z,23.66
2022-10-01T11:42:55.450Z,23.66
2022-10-01T11:46:06.273Z,23.67
2022-10-01T11:49:15.115Z,23.73
2022-10-01T11:52:49.772Z,23.78
2022-10-01T11:56:21.721Z,23.77
2022-10-01T11:59:47.175Z,23.86
2022-10-01T12:03:10.895Z,23.98
2022-10-01T12:06:26.104Z,24.03
2022-10-01T12:09:58.444Z,24.00
2022-10-01T12:13:19.978Z,24.01
2022-10-01T12:17:02.361Z,23.99
2022-10-01T12:20:11.212Z,24.02
2022-10-01T12:23:19.457Z,24.11
2022-10-01T12:26:57.286Z,24.12
2022-10-01T12:30:32.506Z,24.12
2022-10-01T12:33:50.999Z,24.07
2022-10-01T12:37:20.853Z,23.98
2022-10-01T12:41:02.538Z,23.92
2022-10-01T12:44:56.751Z,23.87
2022-10-01T12:48:30.558Z,23.81
2022-10-01T12:51:59.263Z,23.75
2022-10-01T12:55:19.918Z,23.71
2022-10-01T12:58:42.893Z,23.67
2022-10-01T13:02:00.919Z,23.67
2022-10-01T13:05:32.751Z,23.67
2022-10-01T13:08:58.040Z,23.64
2022-10-01T13:12:41.151Z,23.64
2022-10-01T13:15:52.076Z,23.62
2022-10-01T13:19:23.377Z,23.53
2022-10-01T13:22:42.886Z,23.46
2022-10-01T13:25:55.796Z,23.37
2022-10-01T13:29:40.523Z,23.29
2022-10-01T13:33:09.289Z,23.19
2022-10-01T13:36:20.123Z,23.08
2022-10-01T13:39:35.606Z,22.95
2022-10-01T13:42:53.806Z,22.84
2022-10-01T13:46:02.978Z,22.76
2022-10-01T13:49:09.825Z,22.68
2022-10-01T13:52:14.882Z,22.59
2022-10-01T13:55:40.939Z,22.53
2022-10-01T13:58:52.789Z,22.46
2022-10-01T14:02:00.517Z,22.43
2022-10-01T14:05:09.621Z,22.40
2022-10-01T14:08:32.254Z,22.36
2022-10-01T14:11:58.812Z,22.35
2022-10-01T14:15:31.258Z,22.35
2022-10-01T14:18:39.842Z,22.32
2022-10-01T14:21:58.962Z,22.27
2022-10-01T14:25:25.996Z,22.21
2022-10-01T14:28:53.995Z,22.11
2022-10-01T14:32:17.676Z,22.02
2022-10-01T14:35:31.128Z,21.92
2022-10-01T14:38:36.341Z,21.83
2022-10-01T14:41:42.397Z,21.74
2022-10-01T14:44:59.781Z,21.65
2022-10-01T14:48:18.876Z,21.55
2022-10-01T14:51:44.746Z,21.40
2022-10-01T14:54:57.021Z,21.21
2022-10-01T14:58:05.637Z,21.04
2022-10-01T15:01:15.218Z,20.87
2022-10-01T15:04:31.342Z,20.72
2022-10-01T15:07:36.791Z,20.60
2022-10-01T15:10:42.627Z,20.49
2022-10-01T15:13:50.310Z,20.38
2022-10-01T15:16:56.092Z,20.29
2022-10-01T15:20:03.254Z,20.18
2022-10-01T15:23:08.180Z,20.08
2022-10-01T15:26:17.628Z,19.97
2022-10-01T15:29:27.745Z,19.87
2022-10-01T15:32:36.440Z,19.77
2022-10-01T15:35:42.486Z,19.66
2022-10-01T15:38:50.564Z,19.57
2022-10-01T15:41:56.303Z,19.46
2022-10-01T15:45:03.558Z,19.34
2022-10-01T15:48:09.364Z,19.20
2022-10-01T15:51:19.451Z,19.10
2022-10-01T15:54:26.532Z,18.96
2022-10-01T15:57:39.747Z,18.84
2022-10-01T16:00:40.436Z,18.69
2022-10-01T16:03:48.625Z,18.55
2022-10-01T16:07:01.642Z,18.43
2022-10-01T16:10:13.321Z,18.34
2022-10-01T16:13:46.023Z,18.24
2022-10-01T16:16:53.413Z,18.15
2022-10-01T16:20:07.627Z,18.09
2022-10-01T16:23:55.920Z,18.06
2022-10-01T16:27:03.815Z,18.01
2022-10-01T16:30:23.485Z,17.95
2022-10-01T16:33:30.975Z,17.90
2022-10-01T16:36:37.579Z,17.85
2022-10-01T16:39:43.825Z,17.78
2022-10-01T16:42:51.505Z,17.70
2022-10-01T16:45:57.166Z,17.62
2022-10-01T16:49:04.301Z,17.53
2022-10-01T16:52:09.743Z,17.43
2022-10-01T16:55:16.235Z,17.35
2022-10-01T16:58:23.699Z,17.27
2022-10-01T17:01:31.140Z,17.19
2022-10-01T17:04:40.524Z,17.10
2022-10-01T17:07:46.767Z,17.02
2022-10-01T17:11:10.627Z,16.94
2022-10-01T17:14:15.130Z,16.86
2022-10-01T17:17:20.002Z,16.81
2022-10-01T17:20:26.163Z,16.75
2022-10-01T17:23:33.889Z,16.69
2022-10-01T17:26:39.132Z,16.65
2022-10-01T17:29:47.278Z,16.59
2022-10-01T17:32:53.170Z,16.54
2022-10-01T17:36:05.180Z,16.48
2022-10-01T17:39:12.435Z,16.43
2022-10-01T17:42:19.779Z,16.37
2022-10-01T17:45:26.074Z,16.33
2022-10-01T17:48:31.986Z,16.28
2022-10-01T17:51:37.109Z,16.24
2022-10-01T17:54:42.125Z,16.15
2022-10-01T17:57:47.540Z,16.11
2022-10-01T18:00:56.689Z,16.04
2022-10-01T18:04:11.691Z,15.99
2022-10-01T18:07:17.456Z,15.93
2022-10-01T18:10:24.540Z,15.89
2022-10-01T18:13:29.260Z,15.85
2022-10-01T18:16:36.313Z,15.81
2022-10-01T18:19:53.244Z,15.78
2022-10-01T18:22:52.939Z,15.75
2022-10-01T18:25:59.866Z,15.70
2022-10-01T18:29:05.884Z,15.66
2022-10-01T18:32:25.590Z,15.61
2022-10-01T18:35:37.466Z,15.57
2022-10-01T18:38:46.078Z,15.53
2022-10-01T18:41:54.172Z,15.48
2022-10-01T18:45:14.145Z,15.44
2022-10-01T18:48:37.801Z,15.40
2022-10-01T18:52:00.228Z,15.36
2022-10-01T18:55:28.625Z,15.33
2022-10-01T18:58:53.269Z,15.28
2022-10-01T19:02:12.536Z,15.26
2022-10-01T19:06:02.105Z,15.23
2022-10-01T19:09:51.607Z,15.23
2022-10-01T19:13:28.988Z,15.23
2022-10-01T19:17:09.850Z,15.21
2022-10-01T19:20:51.218Z,15.20
2022-10-01T19:24:23.419Z,15.18
2022-10-01T19:27:33.398Z,15.15
2022-10-01T19:30:39.300Z,15.11
2022-10-01T19:33:46.127Z,15.09
2022-10-01T19:36:56.190Z,15.08
2022-10-01T19:40:02.739Z,15.08
2022-10-01T19:43:33.143Z,15.09
2022-10-01T19:46:53.701Z,15.09
2022-10-01T19:50:01.653Z,15.08
2022-10-01T19:53:11.955Z,15.08
2022-10-01T19:56:18.488Z,15.10
2022-10-01T19:59:29.455Z,15.10
2022-10-01T20:02:52.338Z,15.12
2022-10-01T20:06:11.391Z,15.11
2022-10-01T20:09:43.041Z,15.10
2022-10-01T20:13:06.584Z,15.10
2022-10-01T20:16:43.157Z,15.10
2022-10-01T20:19:56.622Z,15.10
2022-10-01T20:23:19.418Z,15.08
2022-10-01T20:26:45.034Z,15.07
2022-10-01T20:30:17.379Z,15.06
2022-10-01T20:33:31.823Z,15.04
2022-10-01T20:36:43.823Z,15.02
2022-10-01T20:40:03.398Z,15.00
2022-10-01T20:43:21.186Z,14.99
2022-10-01T20:47:02.763Z,14.97
2022-10-01T20:50:17.265Z,14.99
2022-10-01T20:53:48.200Z,14.98
2022-10-01T20:57:01.356Z,14.98
2022-10-01T21:00:09.377Z,14.93
2022-10-01T21:03:46.372Z,14.93
2022-10-01T21:07:08.795Z,14.90
2022-10-01T21:10:15.683Z,14.87
2022-10-01T21:13:32.513Z,14.87
2022-10-01T21:16:49.370Z,14.86
2022-10-01T21:20:20.825Z,14.85
2022-10-01T21:23:41.767Z,14.84
2022-10-01T21:27:04.176Z,14.85
2022-10-01T21:30:16.403Z,14.89
2022-10-01T21:33:30.686Z,14.96
2022-10-01T21:37:04.087Z,15.04
2022-10-01T21:40:24.270Z,15.11
2022-10-01T21:43:35.727Z,15.14
2022-10-01T21:46:48.410Z,15.20
2022-10-01T21:50:27.672Z,15.21
2022-10-01T21:53:54.059Z,15.23
2022-10-01T21:57:38.155Z,15.23
2022-10-01T22:00:44.372Z,15.25
2022-10-01T22:03:54.783Z,15.27
2022-10-01T22:07:12.094Z,15.27
2022-10-01T22:10:27.837Z,15.29
2022-10-01T22:13:42.145Z,15.30
2022-10-01T22:16:52.815Z,15.30
2022-10-01T22:20:07.215Z,15.29
2022-10-01T22:23:18.725Z,15.27
2022-10-01T22:26:34.583Z,15.26
2022-10-01T22:29:43.969Z,15.26
2022-10-01T22:33:11.300Z,15.25
2022-10-01T22:36:27.994Z,15.26
2022-10-01T22:39:45.572Z,15.24
2022-10-01T22:43:02.408Z,15.22
2022-10-01T22:47:06.478Z,15.22
2022-10-01T22:50:34.397Z,15.21
2022-10-01T22:54:10.235Z,15.23
2022-10-01T22:57:46.983Z,15.24
2022-10-01T23:01:32.746Z,15.23
2022-10-01T23:05:06.090Z,15.21
2022-10-01T23:08:39.880Z,15.20
2022-10-01T23:12:01.317Z,15.19
2022-10-01T23:15:38.153Z,15.19
2022-10-01T23:19:00.999Z,15.17
2022-10-01T23:22:14.328Z,15.19
2022-10-01T23:25:46.460Z,15.19
2022-10-01T23:29:24.908Z,15.19
2022-10-01T23:32:51.401Z,15.19
2022-10-01T23:36:14.681Z,15.20
2022-10-01T23:39:51.231Z,15.20
2022-10-01T23:43:02.651Z,15.20
2022-10-01T23:46:22.516Z,15.18
2022-10-01T23:49:31.616Z,15.20
2022-10-01T23:52:56.535Z,15.22
2022-10-01T23:56:49.383Z,15.25
