createdAt,value
2018-01-21T00:02:23.235Z,23.35
2018-01-21T00:04:51.447Z,22.95
2018-01-21T00:07:19.744Z,18.27
2018-01-21T00:09:47.882Z,16.17
2018-01-21T00:12:16.038Z,18.30
2018-01-21T00:14:44.179Z,18.42
2018-01-21T00:17:12.443Z,17.25
2018-01-21T00:19:40.544Z,15.25
2018-01-21T00:22:08.680Z,15.13
2018-01-21T00:24:36.804Z,27.20
2018-01-21T00:27:05.718Z,15.18
2018-01-21T00:29:33.965Z,25.77
2018-01-21T00:32:03.176Z,22.92
2018-01-21T00:34:31.397Z,15.70
2018-01-21T00:37:00.337Z,17.25
2018-01-21T00:39:29.245Z,25.23
2018-01-21T00:41:57.409Z,18.02
2018-01-21T00:44:26.305Z,17.75
2018-01-21T00:46:54.424Z,13.27
2018-01-21T00:49:22.569Z,23.00
2018-01-21T00:51:50.700Z,13.38
2018-01-21T00:54:18.926Z,16.05
2018-01-21T00:56:47.048Z,25.60
2018-01-21T00:59:15.927Z,32.50
2018-01-21T01:01:44.839Z,30.75
2018-01-21T01:04:12.978Z,19.58
2018-01-21T01:06:41.122Z,19.10
2018-01-21T01:09:09.243Z,23.98
2018-01-21T01:11:37.495Z,14.15
2018-01-21T01:14:06.410Z,13.07
2018-01-21T01:16:34.566Z,16.95
2018-01-21T01:19:03.474Z,19.10
2018-01-21T01:21:31.617Z,20.05
2018-01-21T01:24:00.505Z,15.75
2018-01-21T01:26:29.706Z,16.30
2018-01-21T01:28:58.632Z,13.25
2018-01-21T01:31:26.758Z,15.25
2018-01-21T01:33:54.898Z,14.75
2018-01-21T01:36:23.024Z,14.45
2018-01-21T01:38:51.156Z,13.80
2018-01-21T01:41:19.342Z,13.02
2018-01-21T01:43:47.472Z,12.57
2018-01-21T01:46:15.587Z,13.02
2018-01-21T01:48:55.467Z,15.00
2018-01-21T01:51:23.596Z,13.27
2018-01-21T01:53:51.731Z,14.38
2018-01-21T01:56:19.852Z,14.77
2018-01-21T01:58:48.752Z,14.00
2018-01-21T02:01:17.649Z,16.90
2018-01-21T02:03:45.789Z,15.40
2018-01-21T02:06:13.904Z,15.35
2018-01-21T02:08:42.040Z,14.70
2018-01-21T02:11:10.166Z,13.90
2018-01-21T02:13:38.290Z,15.05
2018-01-21T02:16:07.196Z,17.70
2018-01-21T02:18:35.324Z,16.52
2018-01-21T02:21:03.452Z,19.30
2018-01-21T02:23:31.583Z,15.90
2018-01-21T02:25:59.719Z,13.75
2018-01-21T02:28:28.600Z,14.95
2018-01-21T02:30:56.736Z,20.37
2018-01-21T02:33:24.871Z,17.05
2018-01-21T02:35:53.775Z,13.98
2018-01-21T02:38:21.887Z,13.77
2018-01-21T02:40:50.073Z,15.90
2018-01-21T02:43:18.211Z,11.40
2018-01-21T02:45:47.157Z,13.32
2018-01-21T02:48:15.282Z,13.05
2018-01-21T02:50:43.412Z,12.65
2018-01-21T02:53:11.548Z,13.60
2018-01-21T02:55:39.676Z,12.70
2018-01-21T02:58:08.568Z,11.45
2018-01-21T03:00:37.531Z,11.70
2018-01-21T03:03:05.664Z,13.10
2018-01-21T03:05:33.792Z,15.55
2018-01-21T03:08:01.932Z,12.55
2018-01-21T03:10:30.048Z,13.52
2018-01-21T03:12:58.944Z,13.43
2018-01-21T03:15:27.832Z,14.13
2018-01-21T03:17:55.977Z,13.18
2018-01-21T03:20:24.101Z,16.95
2018-01-21T03:22:52.213Z,15.82
2018-01-21T03:25:20.340Z,12.98
2018-01-21T03:27:48.665Z,13.73
2018-01-21T03:30:16.800Z,12.82
2018-01-21T03:32:44.937Z,11.70
2018-01-21T03:35:13.072Z,11.70
2018-01-21T03:37:41.191Z,12.07
2018-01-21T03:40:09.328Z,12.98
2018-01-21T03:42:37.452Z,11.63
2018-01-21T03:45:05.595Z,10.98
2018-01-21T03:47:34.469Z,11.82
2018-01-21T03:50:03.381Z,11.30
2018-01-21T03:52:31.509Z,12.70
2018-01-21T03:54:59.650Z,11.85
2018-01-21T03:57:27.764Z,12.02
2018-01-21T03:59:56.647Z,12.10
2018-01-21T04:02:24.781Z,11.40
2018-01-21T04:04:52.911Z,12.27
2018-01-21T04:07:21.383Z,14.07
2018-01-21T04:09:49.492Z,13.38
2018-01-21T04:12:17.617Z,17.95
2018-01-21T04:14:45.735Z,15.15
2018-01-21T04:17:13.893Z,12.23
2018-01-21T04:19:41.996Z,12.93
2018-01-21T04:22:10.141Z,14.80
2018-01-21T04:24:38.265Z,14.65
2018-01-21T04:27:06.400Z,13.07
2018-01-21T04:29:34.512Z,13.30
2018-01-21T04:32:02.657Z,12.32
2018-01-21T04:34:30.783Z,15.23
2018-01-21T04:36:58.908Z,12.93
2018-01-21T04:39:27.039Z,13.30
2018-01-21T04:41:55.164Z,13.75
2018-01-21T04:44:23.300Z,14.80
2018-01-21T04:46:51.433Z,15.23
2018-01-21T04:49:19.574Z,14.43
2018-01-21T04:51:47.694Z,14.25
2018-01-21T04:54:15.845Z,12.82
2018-01-21T04:56:43.966Z,13.27
2018-01-21T04:59:12.118Z,13.70
2018-01-21T05:01:40.236Z,14.55
2018-01-21T05:04:08.392Z,13.32
2018-01-21T05:06:36.513Z,16.87
2018-01-21T05:09:04.648Z,13.68
2018-01-21T05:11:32.828Z,14.13
2018-01-21T05:14:00.970Z,14.30
2018-01-21T05:16:29.085Z,13.52
2018-01-21T05:18:57.970Z,14.35
2018-01-21T05:21:26.876Z,13.70
2018-01-21T05:23:54.996Z,15.25
2018-01-21T05:26:23.124Z,14.35
2018-01-21T05:28:51.252Z,14.32
2018-01-21T05:31:19.380Z,14.98
2018-01-21T05:33:47.499Z,14.90
2018-01-21T05:36:15.640Z,15.25
2018-01-21T05:38:43.769Z,15.23
2018-01-21T05:41:12.664Z,13.10
2018-01-21T05:43:55.688Z,16.00
2018-01-21T05:46:23.824Z,14.50
2018-01-21T05:48:51.945Z,15.35
2018-01-21T05:51:20.087Z,14.87
2018-01-21T05:53:48.212Z,18.25
2018-01-21T05:56:16.337Z,15.00
2018-01-21T05:58:45.244Z,14.38
2018-01-21T06:01:13.374Z,13.27
2018-01-21T06:03:41.501Z,15.35
2018-01-21T06:06:09.615Z,13.02
2018-01-21T06:08:38.749Z,14.27
2018-01-21T06:11:07.015Z,13.80
2018-01-21T06:13:35.144Z,14.15
2018-01-21T06:16:03.286Z,14.57
2018-01-21T06:18:31.411Z,14.73
2018-01-21T06:21:00.389Z,15.73
2018-01-21T06:23:28.526Z,13.73
2018-01-21T06:25:56.641Z,11.80
2018-01-21T06:28:25.548Z,11.95
2018-01-21T06:30:53.668Z,12.40
2018-01-21T06:33:21.789Z,14.87
2018-01-21T06:35:50.696Z,13.60
2018-01-21T06:38:18.813Z,12.93
2018-01-21T06:40:46.956Z,11.52
2018-01-21T06:43:15.071Z,11.65
2018-01-21T06:45:43.981Z,12.15
2018-01-21T06:48:12.865Z,14.38
2018-01-21T06:50:41.762Z,12.93
2018-01-21T06:53:10.253Z,12.57
2018-01-21T06:55:38.373Z,13.95
2018-01-21T06:58:06.500Z,11.90
2018-01-21T07:00:34.637Z,11.93
2018-01-21T07:03:03.521Z,10.85
2018-01-21T07:05:31.645Z,12.32
2018-01-21T07:07:59.771Z,12.45
2018-01-21T07:10:28.656Z,11.30
2018-01-21T07:12:56.794Z,13.02
2018-01-21T07:15:25.679Z,11.40
2018-01-21T07:17:53.816Z,11.40
2018-01-21T07:20:21.951Z,13.68
2018-01-21T07:22:50.082Z,25.77
2018-01-21T07:25:18.205Z,11.85
2018-01-21T07:27:46.369Z,11.45
2018-01-21T07:30:14.485Z,11.18
2018-01-21T07:32:42.613Z,10.27
2018-01-21T07:35:10.740Z,9.82
2018-01-21T07:37:38.874Z,11.35
2018-01-21T07:40:07.761Z,11.40
2018-01-21T07:42:36.647Z,11.27
2018-01-21T07:45:05.546Z,11.80
2018-01-21T07:47:34.509Z,13.00
2018-01-21T07:50:02.644Z,13.85
2018-01-21T07:52:30.777Z,10.65
2018-01-21T07:54:59.673Z,10.02
2018-01-21T07:57:27.805Z,10.25
2018-01-21T07:59:55.948Z,10.18
2018-01-21T08:02:24.071Z,9.20
2018-01-21T08:04:53.041Z,11.35
2018-01-21T08:07:21.169Z,8.20
2018-01-21T08:09:49.309Z,9.20
2018-01-21T08:12:18.224Z,9.98
2018-01-21T08:14:46.381Z,10.90
2018-01-21T08:17:14.521Z,12.70
2018-01-21T08:19:42.654Z,14.13
2018-01-21T08:22:10.784Z,12.27
2018-01-21T08:24:39.788Z,12.10
2018-01-21T08:27:07.923Z,14.25
2018-01-21T08:29:37.760Z,15.25
2018-01-21T08:32:05.895Z,13.40
2018-01-21T08:34:40.081Z,10.00
2018-01-21T08:37:13.947Z,16.40
2018-01-21T08:39:47.665Z,11.73
2018-01-21T08:55:39.958Z,12.43
2018-01-21T08:58:08.875Z,9.90
2018-01-21T09:00:37.116Z,7.15
2018-01-21T09:03:06.036Z,6.03
2018-01-21T09:05:34.180Z,6.82
2018-01-21T09:08:03.130Z,6.03
2018-01-21T09:10:31.270Z,6.35
2018-01-21T09:12:59.449Z,4.40
2018-01-21T09:15:27.588Z,4.90
2018-01-21T09:17:56.068Z,4.57
2018-01-21T09:20:25.098Z,4.93
2018-01-21T09:22:53.237Z,4.37
2018-01-21T09:25:22.133Z,3.30
2018-01-21T09:27:51.019Z,4.10
2018-01-21T09:30:19.930Z,2.80
2018-01-21T09:32:48.041Z,3.65
2018-01-21T09:35:16.185Z,3.30
2018-01-21T09:37:44.296Z,4.87
2018-01-21T09:40:12.426Z,4.30
2018-01-21T09:42:40.552Z,4.15
2018-01-21T09:45:08.712Z,4.30
2018-01-21T09:47:36.838Z,3.80
2018-01-21T09:50:05.263Z,4.28
2018-01-21T09:52:33.398Z,4.70
2018-01-21T09:55:01.560Z,3.22
2018-01-21T09:57:29.694Z,3.70
2018-01-21T09:59:57.819Z,3.75
2018-01-21T10:02:26.007Z,3.30
2018-01-21T10:04:54.116Z,3.78
2018-01-21T10:07:23.037Z,4.72
2018-01-21T10:09:51.168Z,3.67
2018-01-21T10:12:20.097Z,3.87
2018-01-21T10:14:48.249Z,4.47
2018-01-21T10:17:17.175Z,4.20
2018-01-21T10:19:45.282Z,3.70
2018-01-21T10:22:13.396Z,4.20
2018-01-21T10:24:41.533Z,4.50
2018-01-21T10:27:10.424Z,4.10
2018-01-21T10:29:38.544Z,4.25
2018-01-21T10:32:06.714Z,5.35
2018-01-21T10:34:34.901Z,5.93
2018-01-21T10:37:03.032Z,4.72
2018-01-21T10:39:32.006Z,5.25
2018-01-21T10:42:00.122Z,5.12
2018-01-21T10:44:28.411Z,4.25
2018-01-21T10:46:56.656Z,5.10
2018-01-21T10:49:24.837Z,3.65
2018-01-21T10:51:52.987Z,5.22
2018-01-21T10:54:21.140Z,5.25
2018-01-21T10:56:50.259Z,5.05
2018-01-21T10:59:18.509Z,7.47
2018-01-21T11:01:46.630Z,6.03
2018-01-21T11:04:14.743Z,7.47
2018-01-21T11:06:43.851Z,21.67
2018-01-21T11:09:12.881Z,7.30
2018-01-21T11:11:43.032Z,27.75
2018-01-21T11:14:11.586Z,19.60
2018-01-21T11:16:39.883Z,9.90
2018-01-21T11:19:08.151Z,19.37
2018-01-21T11:21:36.375Z,29.08
2018-01-21T11:24:04.551Z,16.85
2018-01-21T11:26:32.696Z,11.52
2018-01-21T11:29:01.595Z,6.35
2018-01-21T11:31:30.573Z,8.00
2018-01-21T11:33:58.705Z,26.40
2018-01-21T11:36:26.908Z,13.25
2018-01-21T11:38:55.032Z,8.50
2018-01-21T11:41:23.267Z,24.75
2018-01-21T11:43:51.410Z,11.02
2018-01-21T11:46:19.555Z,28.08
2018-01-21T11:48:47.698Z,46.88
2018-01-21T11:51:16.626Z,12.20
2018-01-21T11:53:44.846Z,16.12
2018-01-21T11:56:12.969Z,39.58
2018-01-21T11:58:41.178Z,24.20
2018-01-21T12:01:09.520Z,20.02
2018-01-21T12:03:37.656Z,17.35
2018-01-21T12:06:05.941Z,19.08
2018-01-21T12:08:34.077Z,22.98
2018-01-21T12:11:02.389Z,54.75
2018-01-21T12:13:30.670Z,7.80
2018-01-21T12:15:59.625Z,16.90
2018-01-21T12:18:27.804Z,13.52
2018-01-21T12:20:56.705Z,16.05
2018-01-21T12:23:25.613Z,11.23
2018-01-21T12:25:54.165Z,13.57
2018-01-21T12:28:23.111Z,16.75
2018-01-21T12:30:51.321Z,21.05
2018-01-21T12:33:20.287Z,23.52
2018-01-21T12:35:48.408Z,32.78
2018-01-21T12:38:16.566Z,7.87
2018-01-21T12:40:45.489Z,15.23
2018-01-21T12:43:13.599Z,11.45
2018-01-21T12:45:41.779Z,21.87
2018-01-21T12:48:09.946Z,31.95
2018-01-21T12:50:38.840Z,20.05
2018-01-21T12:53:07.052Z,9.95
2018-01-21T12:55:35.183Z,20.40
2018-01-21T12:58:03.325Z,12.55
2018-01-21T13:00:32.252Z,9.07
2018-01-21T13:03:01.152Z,12.95
2018-01-21T13:05:29.396Z,13.15
2018-01-21T13:07:58.719Z,11.30
2018-01-21T13:10:26.910Z,12.52
2018-01-21T13:12:55.822Z,9.25
2018-01-21T13:15:23.971Z,18.80
2018-01-21T13:17:52.211Z,31.20
2018-01-21T13:20:20.355Z,8.85
2018-01-21T13:22:48.481Z,9.40
2018-01-21T13:25:16.663Z,14.75
2018-01-21T13:27:44.776Z,14.90
2018-01-21T13:30:12.924Z,11.80
2018-01-21T13:32:41.048Z,6.72
2018-01-21T13:35:09.181Z,7.82
2018-01-21T13:37:37.304Z,9.65
2018-01-21T13:40:05.491Z,9.57
2018-01-21T13:42:34.375Z,7.18
2018-01-21T13:45:02.554Z,5.45
2018-01-21T13:47:30.663Z,6.45
2018-01-21T13:49:58.786Z,6.30
2018-01-21T13:52:27.677Z,5.20
2018-01-21T13:54:55.840Z,6.17
2018-01-21T13:57:23.949Z,6.03
2018-01-21T13:59:52.108Z,5.97
2018-01-21T14:02:20.276Z,5.90
2018-01-21T14:04:48.435Z,6.40
2018-01-21T14:07:17.309Z,5.70
2018-01-21T14:09:46.280Z,5.95
2018-01-21T14:12:14.387Z,5.80
2018-01-21T14:14:42.614Z,6.32
2018-01-21T14:17:11.116Z,5.95
2018-01-21T14:19:39.264Z,7.40
2018-01-21T14:22:07.366Z,6.47
2018-01-21T14:24:35.505Z,6.43
2018-01-21T14:27:03.637Z,5.78
2018-01-21T14:29:31.770Z,6.70
2018-01-21T14:31:59.898Z,5.60
2018-01-21T14:34:28.033Z,5.50
2018-01-21T14:36:56.238Z,5.82
2018-01-21T14:39:24.419Z,6.45
2018-01-21T14:41:52.577Z,5.28
2018-01-21T14:44:20.716Z,5.72
2018-01-21T14:46:49.669Z,5.95
2018-01-21T14:49:17.808Z,6.62
2018-01-21T14:51:45.933Z,5.60
2018-01-21T14:54:14.089Z,5.93
2018-01-21T14:56:42.255Z,6.62
2018-01-21T14:59:10.439Z,6.70
2018-01-21T15:01:38.601Z,7.37
2018-01-21T15:04:06.704Z,7.40
2018-01-21T15:06:34.851Z,5.50
2018-01-21T15:09:02.977Z,4.10
2018-01-21T15:11:31.125Z,4.25
2018-01-21T15:13:59.310Z,4.95
2018-01-21T15:16:27.464Z,5.12
2018-01-21T15:18:56.354Z,4.57
2018-01-21T15:21:25.259Z,4.70
2018-01-21T15:23:53.378Z,5.70
2018-01-21T15:26:21.617Z,5.12
2018-01-21T15:28:49.764Z,5.95
2018-01-21T15:31:18.649Z,5.43
2018-01-21T15:33:47.564Z,4.53
2018-01-21T15:36:15.677Z,4.30
2018-01-21T15:38:43.919Z,5.03
2018-01-21T15:41:12.073Z,5.43
2018-01-21T15:43:41.028Z,6.85
2018-01-21T15:46:09.137Z,8.25
2018-01-21T15:48:37.273Z,8.43
2018-01-21T15:51:05.390Z,7.18
2018-01-21T15:53:33.524Z,6.70
2018-01-21T15:56:02.420Z,6.55
2018-01-21T15:58:31.341Z,6.90
2018-01-21T16:00:59.452Z,7.45
2018-01-21T16:03:27.597Z,8.57
2018-01-21T16:05:55.729Z,6.45
2018-01-21T16:08:24.672Z,7.53
2018-01-21T16:10:52.939Z,6.35
2018-01-21T16:13:21.064Z,8.43
2018-01-21T16:15:49.256Z,9.25
2018-01-21T16:18:17.430Z,14.43
2018-01-21T16:20:45.609Z,19.42
2018-01-21T16:23:13.751Z,27.00
2018-01-21T16:25:41.932Z,30.30
2018-01-21T16:28:10.078Z,8.43
2018-01-21T16:30:38.221Z,14.70
2018-01-21T16:33:06.361Z,10.63
2018-01-21T16:35:34.563Z,19.35
2018-01-21T16:38:14.580Z,11.60
2018-01-21T16:40:42.708Z,11.30
2018-01-21T16:43:10.943Z,9.50
2018-01-21T16:45:39.474Z,8.85
2018-01-21T16:48:08.410Z,11.00
2018-01-21T16:50:36.525Z,12.37
2018-01-21T16:53:04.698Z,11.93
2018-01-21T16:55:33.246Z,13.95
2018-01-21T16:58:01.530Z,10.68
2018-01-21T17:00:30.129Z,11.00
2018-01-21T17:02:58.417Z,15.73
2018-01-21T17:05:27.543Z,13.55
2018-01-21T17:07:55.728Z,10.95
2018-01-21T17:10:23.916Z,14.60
2018-01-21T17:12:52.106Z,9.65
2018-01-21T17:15:20.284Z,9.43
2018-01-21T17:17:48.461Z,10.38
2018-01-21T17:20:17.115Z,8.82
2018-01-21T17:22:45.310Z,10.43
2018-01-21T17:25:13.438Z,10.15
2018-01-21T17:27:41.608Z,11.10
2018-01-21T17:30:09.806Z,10.32
2018-01-21T17:32:38.004Z,11.15
2018-01-21T17:35:06.129Z,9.02
2018-01-21T17:37:34.354Z,9.25
2018-01-21T17:40:02.487Z,12.10
2018-01-21T17:42:30.863Z,12.73
2018-01-21T17:44:59.827Z,12.05
2018-01-21T17:47:42.277Z,11.45
2018-01-21T17:50:34.165Z,9.80
2018-01-21T17:53:25.001Z,10.85
2018-01-21T17:55:57.288Z,9.25
2018-01-21T17:58:25.461Z,9.82
2018-01-21T18:00:53.843Z,10.65
2018-01-21T18:03:23.436Z,11.63
2018-01-21T18:06:09.884Z,13.60
2018-01-21T18:09:03.687Z,12.75
2018-01-21T18:12:05.705Z,13.85
2018-01-21T18:14:58.866Z,14.75
2018-01-21T18:17:58.609Z,14.38
2018-01-21T18:20:31.069Z,15.02
2018-01-21T18:22:59.263Z,13.82
2018-01-21T18:25:27.764Z,15.38
2018-01-21T18:27:56.224Z,17.87
2018-01-21T18:30:24.607Z,13.25
2018-01-21T18:32:52.803Z,13.55
2018-01-21T18:35:20.912Z,11.70
2018-01-21T18:37:49.852Z,15.40
2018-01-21T18:40:18.048Z,17.30
2018-01-21T18:42:46.201Z,16.00
2018-01-21T18:45:14.403Z,16.50
2018-01-21T18:47:42.578Z,21.08
2018-01-21T18:50:11.580Z,19.40
2018-01-21T18:52:40.532Z,22.48
2018-01-21T18:55:10.545Z,19.90
2018-01-21T18:57:56.060Z,33.22
2018-01-21T19:00:29.211Z,17.30
2018-01-21T19:02:58.775Z,13.90
2018-01-21T19:05:27.911Z,13.05
2018-01-21T19:07:56.418Z,14.90
2018-01-21T19:10:24.596Z,14.77
2018-01-21T19:12:53.504Z,13.88
2018-01-21T19:15:21.727Z,13.80
2018-01-21T19:17:49.852Z,15.82
2018-01-21T19:20:19.607Z,15.40
2018-01-21T19:22:47.880Z,16.73
2018-01-21T19:25:16.851Z,15.40
2018-01-21T19:27:45.025Z,16.23
2018-01-21T19:30:13.153Z,19.83
2018-01-21T19:32:41.331Z,19.05
2018-01-21T19:35:10.240Z,39.65
2018-01-21T19:37:39.198Z,32.05
2018-01-21T19:53:30.271Z,19.90
2018-01-21T19:55:58.447Z,19.25
2018-01-21T19:58:26.602Z,21.12
2018-01-21T20:00:54.814Z,23.48
2018-01-21T20:03:23.747Z,18.52
2018-01-21T20:05:51.943Z,19.92
2018-01-21T20:08:20.144Z,20.20
2018-01-21T20:10:48.315Z,20.98
2018-01-21T20:13:17.234Z,17.92
2018-01-21T20:15:45.430Z,18.65
2018-01-21T20:18:13.605Z,17.50
2018-01-21T20:20:42.545Z,25.85
2018-01-21T20:23:12.331Z,17.15
2018-01-21T20:25:43.227Z,15.10
2018-01-21T20:28:11.391Z,22.17
2018-01-21T20:30:40.620Z,25.40
2018-01-21T20:33:10.232Z,21.70
2018-01-21T20:35:39.278Z,21.52
2018-01-21T20:38:07.396Z,23.50
2018-01-21T20:40:37.363Z,21.83
2018-01-21T20:43:06.425Z,25.77
2018-01-21T20:45:35.590Z,28.65
2018-01-21T20:48:04.554Z,29.70
2018-01-21T20:50:36.752Z,27.62
2018-01-21T20:53:12.313Z,23.98
2018-01-21T20:55:42.820Z,22.20
2018-01-21T20:58:12.641Z,22.25
2018-01-21T21:00:42.920Z,23.62
2018-01-21T21:03:11.692Z,21.40
2018-01-21T21:05:40.637Z,20.77
2018-01-21T21:08:08.799Z,25.23
2018-01-21T21:10:36.960Z,21.50
2018-01-21T21:13:05.138Z,26.92
2018-01-21T21:15:33.323Z,26.00
2018-01-21T21:18:01.478Z,26.12
2018-01-21T21:20:29.637Z,23.50
2018-01-21T21:22:57.761Z,26.23
2018-01-21T21:25:26.652Z,27.30
2018-01-21T21:27:55.602Z,27.87
2018-01-21T21:30:23.765Z,26.52
2018-01-21T21:32:51.944Z,25.42
2018-01-21T21:35:20.060Z,24.65
2018-01-21T21:37:49.019Z,25.92
2018-01-21T21:40:17.187Z,27.25
2018-01-21T21:42:45.369Z,24.90
2018-01-21T21:45:13.827Z,26.48
2018-01-21T21:47:41.958Z,22.02
2018-01-21T21:50:10.135Z,26.00
2018-01-21T21:52:39.043Z,24.95
2018-01-21T21:55:07.258Z,24.48
2018-01-21T21:57:35.398Z,21.73
2018-01-21T22:00:03.532Z,23.12
2018-01-21T22:02:31.733Z,21.15
2018-01-21T22:04:59.884Z,25.27
2018-01-21T22:07:28.051Z,19.48
2018-01-21T22:09:57.011Z,20.10
2018-01-21T22:12:25.122Z,22.67
2018-01-21T22:14:53.326Z,22.67
2018-01-21T22:17:21.448Z,22.62
2018-01-21T22:19:49.630Z,21.05
2018-01-21T22:22:18.550Z,22.80
2018-01-21T22:24:46.742Z,22.87
2018-01-21T22:27:14.881Z,24.52
2018-01-21T22:29:43.080Z,23.58
2018-01-21T22:32:11.206Z,24.77
2018-01-21T22:34:39.385Z,23.25
2018-01-21T22:37:08.292Z,22.60
2018-01-21T22:39:36.417Z,22.48
2018-01-21T22:42:05.316Z,23.55
2018-01-21T22:44:34.215Z,22.17
2018-01-21T22:47:02.352Z,23.40
2018-01-21T22:49:30.490Z,21.52
2018-01-21T22:51:58.620Z,23.52
2018-01-21T22:54:26.821Z,22.52
2018-01-21T22:56:54.953Z,20.37
2018-01-21T22:59:23.084Z,24.00
2018-01-21T23:01:51.262Z,21.37
2018-01-21T23:04:19.383Z,26.12
2018-01-21T23:06:48.296Z,24.67
2018-01-21T23:09:16.569Z,25.52
2018-01-21T23:11:44.944Z,24.92
2018-01-21T23:14:13.200Z,22.90
2018-01-21T23:16:41.730Z,23.42
2018-01-21T23:19:09.852Z,26.45
2018-01-21T23:21:38.012Z,25.70
2018-01-21T23:24:06.132Z,21.90
2018-01-21T23:26:34.294Z,20.65
2018-01-21T23:29:02.457Z,23.65
2018-01-21T23:31:30.618Z,23.10
2018-01-21T23:33:58.775Z,20.20
2018-01-21T23:36:26.900Z,20.77
2018-01-21T23:38:55.055Z,21.73
2018-01-21T23:41:23.185Z,22.70
2018-01-21T23:43:52.076Z,22.73
2018-01-21T23:46:20.221Z,20.30
2018-01-21T23:48:48.486Z,21.48
2018-01-21T23:51:16.637Z,22.15
2018-01-21T23:53:44.812Z,23.30
2018-01-21T23:56:14.000Z,22.10
2018-01-21T23:58:42.836Z,21.20
